createdAt,value
2017-10-10T00:03:52.377Z,29
2017-10-10T00:13:53.805Z,28
2017-10-10T00:23:53.898Z,26
2017-10-10T00:33:55.448Z,27
2017-10-10T00:43:52.166Z,28
2017-10-10T00:54:00.252Z,29
2017-10-10T01:03:51.910Z,29
2017-10-10T01:13:51.994Z,30
2017-10-10T01:23:58.979Z,29
2017-10-10T01:33:51.952Z,32
2017-10-10T01:43:53.484Z,33
2017-10-10T01:53:53.482Z,32
2017-10-10T02:03:52.517Z,34
2017-10-10T02:13:52.597Z,35
2017-10-10T02:23:56.489Z,34
2017-10-10T02:33:56.473Z,36
2017-10-10T02:43:56.009Z,35
2017-10-10T02:53:52.493Z,34
2017-10-10T03:03:53.550Z,33
2017-10-10T03:13:55.891Z,31
2017-10-10T03:23:53.912Z,31
2017-10-10T03:33:52.526Z,29
2017-10-10T03:43:58.014Z,26
2017-10-10T03:53:52.534Z,28
2017-10-10T04:03:52.688Z,23
2017-10-10T04:13:54.654Z,25
2017-10-10T04:23:52.596Z,22
2017-10-10T04:33:52.601Z,23
2017-10-10T04:43:52.643Z,22
2017-10-10T04:53:55.108Z,21
2017-10-10T05:03:52.612Z,21
2017-10-10T05:13:52.650Z,22
2017-10-10T05:23:54.035Z,20
2017-10-10T05:33:52.640Z,21
2017-10-10T05:43:52.732Z,23
2017-10-10T05:53:52.727Z,23
2017-10-10T06:03:54.758Z,25
2017-10-10T06:13:52.744Z,25
2017-10-10T06:23:53.031Z,24
2017-10-10T06:33:52.765Z,25
2017-10-10T06:43:53.802Z,27
2017-10-10T06:53:53.785Z,27
2017-10-10T07:03:52.820Z,28
2017-10-10T07:13:52.759Z,26
2017-10-10T07:23:52.835Z,29
2017-10-10T07:33:52.874Z,29
2017-10-10T07:43:53.825Z,29
2017-10-10T07:53:53.197Z,31
2017-10-10T08:03:53.808Z,30
2017-10-10T08:13:53.765Z,29
2017-10-10T08:23:53.102Z,29
2017-10-10T08:33:52.855Z,29
2017-10-10T08:43:53.942Z,29
2017-10-10T08:53:52.841Z,30
2017-10-10T09:03:52.800Z,28
2017-10-10T09:13:52.903Z,27
2017-10-10T09:23:53.247Z,26
2017-10-10T09:33:52.813Z,28
2017-10-10T09:43:52.826Z,27
2017-10-10T09:53:52.886Z,26
2017-10-10T10:03:52.878Z,25
2017-10-10T10:13:52.938Z,25
2017-10-10T10:23:53.237Z,23
2017-10-10T10:33:52.891Z,23
2017-10-10T10:43:52.887Z,21
2017-10-10T10:53:52.910Z,21
2017-10-10T11:03:52.967Z,20
2017-10-10T11:13:52.922Z,23
2017-10-10T11:23:53.347Z,22
2017-10-10T11:33:52.932Z,21
2017-10-10T11:43:53.353Z,21
2017-10-10T11:53:53.344Z,17
2017-10-10T12:03:52.996Z,16
2017-10-10T12:13:54.028Z,14
2017-10-10T12:23:52.919Z,14
2017-10-10T12:33:54.369Z,15
2017-10-10T12:43:52.955Z,15
2017-10-10T12:53:53.031Z,16
2017-10-10T13:03:52.986Z,16
2017-10-10T13:13:54.021Z,17
2017-10-10T13:23:53.202Z,20
2017-10-10T13:33:53.155Z,20
2017-10-10T13:43:53.189Z,21
2017-10-10T13:53:53.353Z,18
2017-10-10T14:03:52.982Z,20
2017-10-10T14:13:53.067Z,20
2017-10-10T14:23:52.996Z,20
2017-10-10T14:33:52.973Z,20
2017-10-10T14:43:53.041Z,19
2017-10-10T14:53:52.976Z,19
2017-10-10T15:03:52.925Z,17
2017-10-10T15:13:53.035Z,21
2017-10-10T15:23:53.006Z,17
2017-10-10T15:33:53.089Z,18
2017-10-10T15:43:53.038Z,16
2017-10-10T15:53:53.050Z,17
2017-10-10T16:03:53.124Z,18
2017-10-10T16:13:53.410Z,18
2017-10-10T16:23:53.025Z,16
2017-10-10T16:33:52.993Z,18
2017-10-10T16:43:53.184Z,16
2017-10-10T16:53:53.035Z,18
2017-10-10T17:03:53.043Z,18
2017-10-10T17:14:12.590Z,18
2017-10-10T17:23:52.890Z,18
2017-10-10T17:34:23.392Z,16
2017-10-10T17:44:22.939Z,16
2017-10-10T17:53:56.027Z,15
2017-10-10T18:03:59.327Z,15
2017-10-10T18:14:00.413Z,16
2017-10-10T18:24:00.600Z,16
2017-10-10T18:34:00.899Z,15
2017-10-10T18:43:59.704Z,15
2017-10-10T18:53:59.642Z,17
2017-10-10T19:03:59.932Z,16
2017-10-10T19:13:59.724Z,17
2017-10-10T19:23:59.940Z,17
2017-10-10T19:33:59.985Z,18
2017-10-10T19:43:59.668Z,18
2017-10-10T19:54:00.100Z,19
2017-10-10T20:04:00.406Z,17
2017-10-10T20:13:59.561Z,18
2017-10-10T20:24:06.778Z,16
2017-10-10T20:33:53.606Z,14
2017-10-10T20:43:53.100Z,14
2017-10-10T20:53:53.056Z,12
2017-10-10T21:03:53.107Z,12
2017-10-10T21:13:53.099Z,12
2017-10-10T21:23:53.951Z,10
2017-10-10T21:33:53.160Z,12
2017-10-10T21:43:53.152Z,12
2017-10-10T21:53:53.120Z,12
2017-10-10T22:03:53.179Z,10
2017-10-10T22:13:53.086Z,13
2017-10-10T22:23:53.171Z,14
2017-10-10T22:33:53.139Z,14
2017-10-10T22:43:53.133Z,14
2017-10-10T22:53:53.156Z,14
2017-10-10T23:03:53.184Z,13
2017-10-10T23:13:53.092Z,15
2017-10-10T23:23:53.274Z,13
2017-10-10T23:33:53.188Z,12
2017-10-10T23:43:53.247Z,12
2017-10-10T23:53:53.198Z,13
