createdAt,value
2019-01-26T00:02:18.231Z,-2.60
2019-01-26T00:04:47.960Z,-2.50
2019-01-26T00:07:17.596Z,-2.50
2019-01-26T00:09:47.223Z,-2.50
2019-01-26T00:12:16.989Z,-2.40
2019-01-26T00:14:46.750Z,-2.40
2019-01-26T00:17:16.463Z,-2.40
2019-01-26T00:19:46.185Z,-2.40
2019-01-26T00:22:15.902Z,-2.40
2019-01-26T00:24:45.689Z,-2.30
2019-01-26T00:27:15.466Z,-2.30
2019-01-26T00:29:45.142Z,-2.30
2019-01-26T00:32:14.954Z,-2.20
2019-01-26T00:34:44.591Z,-2.20
2019-01-26T00:37:33.467Z,-2.20
2019-01-26T00:40:03.164Z,-2.30
2019-01-26T00:42:32.883Z,-2.20
2019-01-26T00:45:02.608Z,-2.20
2019-01-26T00:47:32.267Z,-2.20
2019-01-26T00:50:01.915Z,-2.20
2019-01-26T00:52:31.669Z,-2.10
2019-01-26T00:55:01.385Z,-2.10
2019-01-26T00:57:31.095Z,-2.10
2019-01-26T01:00:00.884Z,-2.10
2019-01-26T01:02:30.638Z,-2.10
2019-01-26T01:05:00.260Z,-2.10
2019-01-26T01:07:29.950Z,-2.00
2019-01-26T01:09:59.584Z,-2.10
2019-01-26T01:12:29.373Z,-2.10
2019-01-26T01:14:59.082Z,-2.00
2019-01-26T01:17:28.736Z,-2.00
2019-01-26T01:19:58.538Z,-2.00
2019-01-26T01:22:28.284Z,-2.00
2019-01-26T01:24:58.019Z,-2.00
2019-01-26T01:27:27.803Z,-2.00
2019-01-26T01:29:57.509Z,-2.00
2019-01-26T01:32:27.244Z,-1.90
2019-01-26T01:34:57.058Z,-1.90
2019-01-26T01:37:26.801Z,-2.00
2019-01-26T01:39:56.570Z,-1.90
2019-01-26T01:42:27.414Z,-1.90
2019-01-26T01:44:57.191Z,-1.90
2019-01-26T01:47:26.847Z,-1.90
2019-01-26T01:49:56.506Z,-1.90
2019-01-26T01:52:26.226Z,-1.90
2019-01-26T01:54:55.907Z,-1.90
2019-01-26T01:57:25.647Z,-1.90
2019-01-26T01:59:55.330Z,-1.90
2019-01-26T02:02:24.960Z,-1.80
2019-01-26T02:04:54.691Z,-1.80
2019-01-26T02:07:24.820Z,-1.80
2019-01-26T02:09:54.580Z,-1.80
2019-01-26T02:12:24.184Z,-1.80
2019-01-26T02:14:53.823Z,-1.80
2019-01-26T02:17:23.480Z,-1.80
2019-01-26T02:19:53.253Z,-1.80
2019-01-26T02:22:22.843Z,-1.80
2019-01-26T02:24:52.509Z,-1.80
2019-01-26T02:27:22.275Z,-1.80
2019-01-26T02:29:51.772Z,-1.80
2019-01-26T02:32:21.408Z,-1.80
2019-01-26T02:34:51.132Z,-1.80
2019-01-26T02:37:20.888Z,-1.80
2019-01-26T02:39:50.678Z,-1.70
2019-01-26T02:42:20.379Z,-1.70
2019-01-26T02:44:50.149Z,-1.70
2019-01-26T02:47:19.830Z,-1.80
2019-01-26T02:49:49.566Z,-1.80
2019-01-26T02:52:19.314Z,-1.80
2019-01-26T02:54:49.024Z,-1.70
2019-01-26T02:57:18.661Z,-1.70
2019-01-26T02:59:48.340Z,-1.70
2019-01-26T03:02:18.058Z,-1.70
2019-01-26T03:04:47.734Z,-1.60
2019-01-26T03:07:17.507Z,-1.60
2019-01-26T03:09:47.277Z,-1.60
2019-01-26T03:12:17.037Z,-1.60
2019-01-26T03:14:46.808Z,-1.60
2019-01-26T03:17:16.528Z,-1.60
2019-01-26T03:19:47.089Z,-1.60
2019-01-26T03:22:16.821Z,-1.60
2019-01-26T03:24:46.469Z,-1.50
2019-01-26T03:27:16.208Z,-1.50
2019-01-26T03:29:45.931Z,-1.40
2019-01-26T03:32:15.629Z,-1.30
2019-01-26T03:34:45.388Z,-1.30
2019-01-26T03:37:15.087Z,-1.30
2019-01-26T03:39:44.800Z,-1.30
2019-01-26T03:42:14.528Z,-1.30
2019-01-26T03:44:44.159Z,-1.30
2019-01-26T03:47:14.087Z,-1.20
2019-01-26T03:49:43.810Z,-1.20
2019-01-26T03:52:13.574Z,-1.20
2019-01-26T03:54:43.238Z,-1.20
2019-01-26T03:57:12.955Z,-1.20
2019-01-26T03:59:42.690Z,-1.30
2019-01-26T04:02:12.473Z,-1.40
2019-01-26T04:04:42.136Z,-1.40
2019-01-26T04:07:11.811Z,-1.40
2019-01-26T04:09:41.590Z,-1.40
2019-01-26T04:12:11.220Z,-1.40
2019-01-26T04:14:40.915Z,-1.40
2019-01-26T04:17:10.683Z,-1.40
2019-01-26T04:19:40.425Z,-1.50
2019-01-26T04:22:10.026Z,-1.50
2019-01-26T04:24:39.624Z,-1.50
2019-01-26T04:27:09.487Z,-1.50
2019-01-26T04:29:39.238Z,-1.40
2019-01-26T04:32:08.989Z,-1.40
2019-01-26T04:34:38.640Z,-1.50
2019-01-26T04:37:08.426Z,-1.40
2019-01-26T04:39:38.023Z,-1.30
2019-01-26T04:42:07.746Z,-1.40
2019-01-26T04:44:37.391Z,-1.40
2019-01-26T04:47:07.146Z,-1.40
2019-01-26T04:49:36.839Z,-1.30
2019-01-26T04:52:06.627Z,-1.40
2019-01-26T04:54:36.414Z,-1.40
2019-01-26T04:57:06.152Z,-1.40
2019-01-26T04:59:35.741Z,-1.30
2019-01-26T05:02:05.449Z,-1.30
2019-01-26T05:04:35.130Z,-1.30
2019-01-26T05:07:04.745Z,-1.20
2019-01-26T05:09:34.467Z,-1.10
2019-01-26T05:12:04.328Z,-1.10
2019-01-26T05:14:33.996Z,-1.20
2019-01-26T05:17:03.601Z,-1.10
2019-01-26T05:19:33.319Z,-1.00
2019-01-26T05:22:03.037Z,-1.10
2019-01-26T05:24:32.685Z,-1.20
2019-01-26T05:27:02.434Z,-1.10
2019-01-26T05:29:32.034Z,-1.10
2019-01-26T05:32:01.807Z,-1.10
2019-01-26T05:34:31.576Z,-1.10
2019-01-26T05:37:01.227Z,-1.10
2019-01-26T05:39:30.811Z,-1.10
2019-01-26T05:42:00.453Z,-1.20
2019-01-26T05:44:30.229Z,-1.10
2019-01-26T05:46:59.848Z,-1.10
2019-01-26T05:49:29.475Z,-1.10
2019-01-26T05:51:59.120Z,-1.10
2019-01-26T05:54:28.765Z,-1.00
2019-01-26T05:56:58.523Z,-1.10
2019-01-26T05:59:28.097Z,-1.00
2019-01-26T06:01:57.853Z,-0.90
2019-01-26T06:04:27.556Z,-1.00
2019-01-26T06:06:57.204Z,-1.00
2019-01-26T06:09:26.917Z,-0.90
2019-01-26T06:11:56.560Z,-0.90
2019-01-26T06:14:26.175Z,-0.90
2019-01-26T06:16:55.849Z,-0.80
2019-01-26T06:19:25.589Z,-0.80
2019-01-26T06:21:55.181Z,-0.70
2019-01-26T06:24:24.924Z,-0.70
2019-01-26T06:26:54.617Z,-0.70
2019-01-26T06:29:24.330Z,-0.70
2019-01-26T06:31:54.066Z,-0.70
2019-01-26T06:34:23.718Z,-0.60
2019-01-26T06:36:53.371Z,-0.60
2019-01-26T06:39:23.075Z,-0.60
2019-01-26T06:41:52.868Z,-0.70
2019-01-26T06:44:22.617Z,-0.50
2019-01-26T06:46:52.360Z,-0.50
2019-01-26T06:49:22.025Z,-0.50
2019-01-26T06:51:54.522Z,-0.50
2019-01-26T06:54:24.242Z,-0.50
2019-01-26T06:56:53.841Z,-0.50
2019-01-26T06:59:23.536Z,-0.40
2019-01-26T07:01:53.257Z,-0.40
2019-01-26T07:04:47.744Z,-0.40
2019-01-26T07:07:19.066Z,-0.30
2019-01-26T07:09:48.786Z,-0.30
2019-01-26T07:12:18.546Z,-0.10
2019-01-26T07:14:48.254Z,-0.20
2019-01-26T07:17:17.908Z,-0.10
2019-01-26T07:19:47.678Z,-0.10
2019-01-26T07:22:17.406Z,-0.10
2019-01-26T07:24:47.161Z,-0.10
2019-01-26T07:27:17.016Z,0.00
2019-01-26T07:29:46.740Z,0.00
2019-01-26T07:32:16.517Z,0.10
2019-01-26T07:34:46.269Z,0.00
2019-01-26T07:37:15.850Z,0.00
2019-01-26T07:39:45.563Z,0.10
2019-01-26T07:42:15.271Z,0.10
2019-01-26T07:44:44.884Z,0.10
2019-01-26T07:47:14.637Z,0.30
2019-01-26T07:49:44.370Z,0.20
2019-01-26T07:52:13.984Z,0.30
2019-01-26T07:54:43.587Z,0.30
2019-01-26T07:57:13.201Z,0.30
2019-01-26T07:59:42.932Z,0.30
2019-01-26T08:02:12.682Z,0.40
2019-01-26T08:04:42.355Z,0.50
2019-01-26T08:07:11.985Z,0.50
2019-01-26T08:09:41.681Z,0.50
2019-01-26T08:12:11.315Z,0.50
2019-01-26T08:14:40.906Z,0.60
2019-01-26T08:17:10.602Z,0.60
2019-01-26T08:19:40.332Z,0.70
2019-01-26T08:22:10.006Z,0.70
2019-01-26T08:24:39.608Z,0.70
2019-01-26T08:27:09.288Z,0.70
2019-01-26T08:29:39.034Z,0.70
2019-01-26T08:32:08.625Z,0.70
2019-01-26T08:34:38.351Z,0.80
2019-01-26T08:37:08.064Z,0.80
2019-01-26T08:39:37.826Z,0.80
2019-01-26T08:42:07.438Z,0.80
2019-01-26T08:44:37.025Z,0.80
2019-01-26T08:47:06.799Z,0.80
2019-01-26T08:49:36.579Z,0.90
2019-01-26T08:52:06.555Z,0.90
2019-01-26T08:54:36.272Z,1.00
2019-01-26T08:57:05.866Z,0.90
2019-01-26T08:59:35.484Z,0.90
2019-01-26T09:02:25.674Z,1.00
2019-01-26T09:04:56.786Z,1.10
2019-01-26T09:07:26.387Z,1.30
2019-01-26T09:09:56.132Z,1.30
2019-01-26T09:12:25.759Z,1.30
2019-01-26T09:14:55.463Z,1.30
2019-01-26T09:17:25.154Z,1.30
2019-01-26T09:19:54.876Z,1.50
2019-01-26T09:22:24.590Z,1.50
2019-01-26T09:24:54.294Z,1.50
2019-01-26T09:27:24.035Z,1.50
2019-01-26T09:29:53.806Z,1.50
2019-01-26T09:32:23.467Z,1.50
2019-01-26T09:34:53.093Z,1.50
2019-01-26T09:37:22.795Z,1.60
2019-01-26T09:39:52.496Z,1.50
2019-01-26T09:42:22.268Z,1.50
2019-01-26T09:44:51.889Z,1.60
2019-01-26T09:47:21.531Z,1.60
2019-01-26T09:49:51.165Z,1.60
2019-01-26T09:52:20.843Z,1.60
2019-01-26T09:54:50.538Z,1.60
2019-01-26T09:57:20.188Z,1.60
2019-01-26T09:59:49.929Z,1.70
2019-01-26T10:02:19.550Z,1.60
2019-01-26T10:04:49.275Z,1.60
2019-01-26T10:07:19.004Z,1.60
2019-01-26T10:09:48.700Z,1.70
2019-01-26T10:12:18.405Z,1.70
2019-01-26T10:14:48.146Z,1.70
2019-01-26T10:17:17.820Z,1.60
2019-01-26T10:19:47.397Z,1.70
2019-01-26T10:22:17.061Z,1.70
2019-01-26T10:24:46.819Z,1.80
2019-01-26T10:27:16.590Z,1.90
2019-01-26T10:29:46.262Z,1.90
2019-01-26T10:32:16.006Z,2.00
2019-01-26T10:34:45.704Z,2.30
2019-01-26T10:37:19.467Z,2.60
2019-01-26T10:39:49.254Z,2.60
2019-01-26T10:42:25.262Z,2.50
2019-01-26T10:44:54.866Z,2.40
2019-01-26T10:47:24.548Z,2.40
2019-01-26T10:49:54.303Z,2.40
2019-01-26T10:52:24.038Z,2.40
2019-01-26T10:54:53.658Z,2.50
2019-01-26T10:57:23.255Z,2.50
2019-01-26T10:59:53.011Z,2.40
2019-01-26T11:02:22.959Z,2.30
2019-01-26T11:04:52.867Z,2.30
2019-01-26T11:07:22.622Z,2.30
2019-01-26T11:09:52.382Z,2.20
2019-01-26T11:12:22.190Z,2.20
2019-01-26T11:14:51.862Z,2.30
2019-01-26T11:17:21.513Z,2.30
2019-01-26T11:19:51.210Z,2.40
2019-01-26T11:22:20.929Z,2.40
2019-01-26T11:24:50.708Z,2.40
2019-01-26T11:27:20.425Z,2.50
2019-01-26T11:29:50.217Z,2.40
2019-01-26T11:32:19.841Z,2.40
2019-01-26T11:34:49.465Z,2.40
2019-01-26T11:37:19.127Z,2.40
2019-01-26T11:39:55.816Z,2.50
2019-01-26T11:42:25.551Z,2.60
2019-01-26T11:45:23.347Z,2.70
2019-01-26T11:47:53.486Z,2.70
2019-01-26T11:50:29.465Z,2.70
2019-01-26T11:52:59.169Z,2.90
2019-01-26T11:55:50.710Z,3.00
2019-01-26T11:58:20.393Z,3.00
2019-01-26T12:01:15.306Z,3.00
2019-01-26T12:04:10.041Z,3.20
2019-01-26T12:06:48.430Z,3.40
2019-01-26T12:09:18.489Z,3.50
2019-01-26T12:11:48.253Z,3.60
2019-01-26T12:14:17.823Z,3.60
2019-01-26T12:16:47.548Z,3.70
2019-01-26T12:19:22.334Z,3.80
2019-01-26T12:21:48.455Z,3.80
2019-01-26T12:24:18.214Z,3.80
2019-01-26T12:26:47.823Z,3.80
2019-01-26T12:29:17.490Z,3.90
2019-01-26T12:31:47.110Z,4.00
2019-01-26T12:34:16.845Z,4.30
2019-01-26T12:36:46.474Z,4.50
2019-01-26T12:39:16.249Z,4.70
2019-01-26T12:41:45.998Z,4.90
2019-01-26T12:44:15.589Z,4.90
2019-01-26T12:46:45.319Z,4.90
2019-01-26T12:49:15.040Z,5.10
2019-01-26T12:51:44.741Z,5.20
2019-01-26T12:54:14.390Z,5.70
2019-01-26T12:56:44.092Z,5.60
2019-01-26T12:59:13.840Z,5.40
2019-01-26T13:01:43.621Z,5.10
2019-01-26T13:04:13.230Z,5.10
2019-01-26T13:06:42.855Z,5.00
2019-01-26T13:09:12.565Z,4.90
2019-01-26T13:11:43.728Z,4.70
2019-01-26T13:14:13.419Z,4.50
2019-01-26T13:16:43.203Z,4.60
2019-01-26T13:19:13.268Z,4.60
2019-01-26T13:21:42.947Z,4.40
2019-01-26T13:24:12.643Z,4.50
2019-01-26T13:26:42.492Z,4.40
2019-01-26T13:29:12.176Z,4.40
2019-01-26T13:31:41.786Z,4.40
2019-01-26T13:34:11.463Z,4.40
2019-01-26T13:36:41.097Z,4.40
2019-01-26T13:39:10.983Z,4.40
2019-01-26T13:41:40.689Z,4.40
2019-01-26T13:44:10.455Z,4.40
2019-01-26T13:46:40.381Z,4.30
2019-01-26T13:49:10.109Z,4.40
2019-01-26T13:51:39.744Z,4.40
2019-01-26T13:54:09.453Z,4.40
2019-01-26T13:56:39.235Z,4.50
2019-01-26T13:59:08.932Z,4.50
2019-01-26T14:01:38.748Z,4.60
2019-01-26T14:04:08.399Z,4.70
2019-01-26T14:06:38.028Z,4.70
2019-01-26T14:09:09.245Z,4.90
2019-01-26T14:11:39.363Z,5.00
2019-01-26T14:14:08.897Z,4.90
2019-01-26T14:16:38.489Z,4.80
2019-01-26T14:19:08.293Z,4.70
2019-01-26T14:21:38.039Z,4.70
2019-01-26T14:24:07.738Z,4.60
2019-01-26T14:26:37.507Z,4.40
2019-01-26T14:29:07.224Z,4.40
2019-01-26T14:31:36.817Z,4.30
2019-01-26T14:34:06.638Z,4.30
2019-01-26T14:36:36.363Z,4.30
2019-01-26T14:39:09.291Z,4.20
2019-01-26T14:41:38.950Z,4.20
2019-01-26T14:44:08.629Z,4.20
2019-01-26T14:46:38.358Z,4.10
2019-01-26T14:49:08.222Z,4.10
2019-01-26T14:51:37.969Z,4.00
2019-01-26T14:54:08.026Z,4.00
2019-01-26T14:56:37.784Z,3.90
2019-01-26T14:59:07.508Z,3.80
2019-01-26T15:01:38.991Z,3.80
2019-01-26T15:04:15.900Z,3.80
2019-01-26T15:06:45.611Z,3.80
2019-01-26T15:09:17.339Z,3.80
2019-01-26T15:11:47.093Z,3.80
2019-01-26T15:14:16.839Z,3.70
2019-01-26T15:16:46.512Z,3.70
2019-01-26T15:19:16.295Z,3.70
2019-01-26T15:21:45.961Z,3.70
2019-01-26T15:24:15.702Z,3.60
2019-01-26T15:26:45.531Z,3.50
2019-01-26T15:29:15.353Z,3.40
2019-01-26T15:31:44.955Z,3.40
2019-01-26T15:34:14.601Z,3.40
2019-01-26T15:36:44.264Z,3.40
2019-01-26T15:39:13.864Z,3.30
2019-01-26T15:41:43.509Z,3.30
2019-01-26T15:44:13.240Z,3.30
2019-01-26T15:46:42.889Z,3.30
2019-01-26T15:49:12.482Z,3.20
2019-01-26T15:51:42.084Z,3.20
2019-01-26T15:54:11.843Z,3.20
2019-01-26T15:56:41.603Z,3.20
2019-01-26T15:59:11.318Z,3.20
2019-01-26T16:01:40.941Z,3.30
2019-01-26T16:04:10.671Z,3.20
2019-01-26T16:06:40.303Z,3.20
2019-01-26T16:09:10.525Z,3.10
2019-01-26T16:11:40.212Z,3.10
2019-01-26T16:14:09.986Z,3.10
2019-01-26T16:16:39.630Z,3.10
2019-01-26T16:19:09.434Z,3.10
2019-01-26T16:21:39.031Z,3.10
2019-01-26T16:24:08.662Z,3.10
2019-01-26T16:26:38.473Z,3.10
2019-01-26T16:29:08.166Z,3.10
2019-01-26T16:31:37.956Z,3.00
2019-01-26T16:34:07.660Z,3.00
2019-01-26T16:36:37.328Z,3.00
2019-01-26T16:39:09.958Z,3.00
2019-01-26T16:41:39.559Z,3.00
2019-01-26T16:44:09.127Z,3.10
2019-01-26T16:46:38.934Z,3.20
2019-01-26T16:49:08.695Z,3.30
2019-01-26T16:51:38.527Z,3.40
2019-01-26T16:54:08.181Z,3.40
2019-01-26T16:56:38.136Z,3.30
2019-01-26T16:59:07.796Z,3.30
2019-01-26T17:01:37.539Z,3.20
2019-01-26T17:04:07.262Z,3.10
2019-01-26T17:06:36.828Z,3.10
2019-01-26T17:09:09.335Z,3.00
2019-01-26T17:11:38.947Z,3.00
2019-01-26T17:14:08.734Z,3.00
2019-01-26T17:16:38.503Z,2.90
2019-01-26T17:19:08.229Z,2.90
2019-01-26T17:21:37.981Z,2.90
2019-01-26T17:24:07.753Z,2.90
2019-01-26T17:26:37.532Z,2.90
2019-01-26T17:29:07.310Z,2.90
2019-01-26T17:31:36.931Z,2.90
2019-01-26T17:34:06.526Z,3.10
2019-01-26T17:36:36.539Z,3.00
2019-01-26T17:39:08.869Z,2.90
2019-01-26T17:41:38.888Z,2.90
2019-01-26T17:44:09.078Z,2.90
2019-01-26T17:46:47.610Z,2.80
2019-01-26T17:49:20.382Z,2.80
2019-01-26T17:51:50.135Z,2.80
2019-01-26T17:54:19.875Z,2.80
2019-01-26T17:56:49.576Z,2.70
2019-01-26T17:59:21.007Z,2.70
2019-01-26T18:01:50.672Z,2.70
2019-01-26T18:04:20.432Z,2.70
2019-01-26T18:06:50.152Z,2.60
2019-01-26T18:09:19.894Z,2.70
2019-01-26T18:11:49.518Z,2.70
2019-01-26T18:14:19.275Z,2.70
2019-01-26T18:16:48.887Z,2.60
2019-01-26T18:19:18.502Z,2.60
2019-01-26T18:21:48.096Z,2.60
2019-01-26T18:24:17.757Z,2.60
2019-01-26T18:26:50.790Z,2.60
2019-01-26T18:29:20.634Z,2.50
2019-01-26T18:31:50.358Z,2.50
2019-01-26T18:34:19.976Z,2.50
2019-01-26T18:36:49.720Z,2.50
2019-01-26T18:39:19.405Z,2.50
2019-01-26T18:41:49.120Z,2.50
2019-01-26T18:44:18.762Z,2.50
2019-01-26T18:46:48.350Z,2.50
2019-01-26T18:49:18.053Z,2.50
2019-01-26T18:51:47.645Z,2.50
2019-01-26T18:54:17.310Z,2.60
2019-01-26T18:56:46.893Z,2.50
2019-01-26T18:59:16.568Z,2.50
2019-01-26T19:01:46.154Z,2.60
2019-01-26T19:04:22.054Z,2.60
2019-01-26T19:06:51.653Z,2.70
2019-01-26T19:09:21.214Z,2.70
2019-01-26T19:11:50.959Z,2.70
2019-01-26T19:14:20.598Z,2.70
2019-01-26T19:16:50.326Z,2.70
2019-01-26T19:19:19.896Z,2.70
2019-01-26T19:21:49.526Z,2.80
2019-01-26T19:24:19.107Z,2.80
2019-01-26T19:26:48.741Z,2.80
2019-01-26T19:29:18.349Z,2.80
2019-01-26T19:31:48.016Z,2.80
2019-01-26T19:34:17.767Z,2.80
2019-01-26T19:36:47.477Z,2.90
2019-01-26T19:39:17.115Z,2.90
2019-01-26T19:41:46.718Z,2.90
2019-01-26T19:44:16.433Z,2.90
2019-01-26T19:46:46.027Z,3.00
2019-01-26T19:49:15.799Z,3.00
2019-01-26T19:51:45.461Z,3.00
2019-01-26T19:54:15.223Z,2.90
2019-01-26T19:56:44.973Z,3.00
2019-01-26T19:59:14.541Z,2.90
2019-01-26T20:01:44.227Z,2.90
2019-01-26T20:04:13.818Z,2.80
2019-01-26T20:06:43.424Z,2.80
2019-01-26T20:09:13.833Z,2.70
2019-01-26T20:11:43.583Z,2.80
2019-01-26T20:14:13.293Z,2.80
2019-01-26T20:16:42.920Z,2.80
2019-01-26T20:19:12.662Z,3.20
2019-01-26T20:21:42.385Z,3.00
2019-01-26T20:24:12.363Z,3.00
2019-01-26T20:26:42.013Z,2.80
2019-01-26T20:29:11.743Z,2.70
2019-01-26T20:31:41.439Z,2.60
2019-01-26T20:34:11.142Z,2.50
2019-01-26T20:36:40.890Z,2.40
2019-01-26T20:39:10.506Z,2.50
2019-01-26T20:41:40.275Z,2.50
2019-01-26T20:44:09.994Z,2.60
2019-01-26T20:46:39.713Z,2.60
2019-01-26T20:49:09.609Z,2.70
2019-01-26T20:51:39.445Z,2.70
2019-01-26T20:54:10.735Z,2.70
2019-01-26T20:56:40.435Z,2.70
2019-01-26T20:59:10.206Z,2.70
2019-01-26T21:01:39.995Z,2.80
2019-01-26T21:04:09.681Z,2.80
2019-01-26T21:06:39.405Z,2.80
2019-01-26T21:09:09.892Z,2.70
2019-01-26T21:11:39.503Z,2.70
2019-01-26T21:14:09.353Z,2.70
2019-01-26T21:16:39.056Z,2.60
2019-01-26T21:19:09.221Z,2.50
2019-01-26T21:21:39.208Z,2.40
2019-01-26T21:24:09.741Z,2.40
2019-01-26T21:26:39.339Z,2.40
2019-01-26T21:29:09.097Z,2.30
2019-01-26T21:31:39.379Z,2.30
2019-01-26T21:34:09.009Z,2.30
2019-01-26T21:36:41.788Z,2.30
2019-01-26T21:39:11.541Z,2.40
2019-01-26T21:41:41.269Z,2.30
2019-01-26T21:44:11.001Z,2.20
2019-01-26T21:46:40.804Z,2.10
2019-01-26T21:49:10.496Z,2.10
2019-01-26T21:51:40.123Z,2.10
2019-01-26T21:54:09.905Z,2.00
2019-01-26T21:56:39.637Z,2.10
2019-01-26T21:59:09.223Z,2.00
2019-01-26T22:01:38.958Z,2.10
2019-01-26T22:04:08.541Z,2.10
2019-01-26T22:06:38.444Z,2.30
2019-01-26T22:09:11.126Z,2.30
2019-01-26T22:11:40.709Z,2.30
2019-01-26T22:14:10.378Z,2.40
2019-01-26T22:16:40.092Z,2.30
2019-01-26T22:19:09.695Z,2.40
2019-01-26T22:21:45.839Z,2.40
2019-01-26T22:24:10.977Z,2.40
2019-01-26T22:26:40.662Z,2.30
2019-01-26T22:29:10.329Z,2.40
2019-01-26T22:31:39.967Z,2.40
2019-01-26T22:34:09.590Z,2.40
2019-01-26T22:36:39.355Z,2.50
2019-01-26T22:39:09.632Z,2.40
2019-01-26T22:41:39.397Z,2.40
2019-01-26T22:44:09.028Z,2.40
2019-01-26T22:46:38.847Z,2.40
2019-01-26T22:49:08.614Z,2.40
2019-01-26T22:51:38.398Z,2.30
2019-01-26T22:54:08.075Z,2.20
2019-01-26T22:56:37.704Z,2.20
2019-01-26T22:59:07.308Z,2.10
2019-01-26T23:01:39.996Z,2.10
2019-01-26T23:05:06.073Z,2.10
2019-01-26T23:07:47.481Z,2.30
2019-01-26T23:10:49.755Z,2.30
2019-01-26T23:14:18.989Z,2.30
2019-01-26T23:17:24.852Z,2.20
2019-01-26T23:20:18.587Z,2.20
2019-01-26T23:23:32.366Z,2.10
2019-01-26T23:26:11.980Z,2.10
2019-01-26T23:29:13.472Z,2.10
2019-01-26T23:31:43.234Z,2.10
2019-01-26T23:34:12.883Z,2.20
2019-01-26T23:36:42.614Z,2.20
2019-01-26T23:39:12.610Z,2.10
2019-01-26T23:41:42.334Z,2.10
2019-01-26T23:44:11.932Z,2.10
2019-01-26T23:46:41.547Z,2.10
2019-01-26T23:49:11.160Z,2.20
2019-01-26T23:51:40.933Z,2.20
2019-01-26T23:54:10.682Z,2.20
2019-01-26T23:56:40.447Z,2.10
2019-01-26T23:59:10.192Z,2.00
