createdAt,value
2016-10-29T00:00:00.587Z,8.01
2016-10-29T00:01:00.587Z,7.98
2016-10-29T00:02:00.512Z,8
2016-10-29T00:03:00.475Z,8
2016-10-29T00:04:00.434Z,7.98
2016-10-29T00:05:00.092Z,8.01
2016-10-29T00:06:00.357Z,7.97
2016-10-29T00:07:00.319Z,7.97
2016-10-29T00:08:00.284Z,7.98
2016-10-29T00:09:00.244Z,7.95
2016-10-29T00:10:00.202Z,7.97
2016-10-29T00:10:59.864Z,8
2016-10-29T00:12:00.126Z,8
2016-10-29T00:12:59.789Z,7.92
2016-10-29T00:13:59.778Z,8.01
2016-10-29T00:15:00.016Z,7.92
2016-10-29T00:15:59.976Z,7.93
2016-10-29T00:16:59.934Z,7.93
2016-10-29T00:17:59.893Z,7.93
2016-10-29T00:18:59.854Z,7.98
2016-10-29T00:19:59.817Z,7.95
2016-10-29T00:20:59.781Z,7.92
2016-10-29T00:21:59.741Z,7.93
2016-10-29T00:22:59.700Z,7.93
2016-10-29T00:23:59.061Z,7.93
2016-10-29T00:24:59.626Z,7.98
2016-10-29T00:25:58.978Z,8.01
2016-10-29T00:26:59.245Z,7.95
2016-10-29T00:27:59.515Z,7.95
2016-10-29T00:28:59.171Z,7.95
2016-10-29T00:29:59.432Z,8.07
2016-10-29T00:30:59.437Z,7.98
2016-10-29T00:31:59.366Z,7.97
2016-10-29T00:32:59.316Z,7.97
2016-10-29T00:33:58.975Z,8
2016-10-29T00:34:59.240Z,7.93
2016-10-29T00:35:58.899Z,7.93
2016-10-29T00:36:59.159Z,8
2016-10-29T00:37:59.129Z,7.97
2016-10-29T00:38:59.097Z,8
2016-10-29T00:39:58.741Z,8.02
2016-10-29T00:40:59.005Z,7.98
2016-10-29T00:41:58.669Z,8.01
2016-10-29T00:42:58.931Z,7.92
2016-10-29T00:43:58.587Z,7.97
2016-10-29T00:44:58.855Z,8
2016-10-29T00:45:58.817Z,7.97
2016-10-29T00:46:58.779Z,7.98
2016-10-29T00:47:58.738Z,7.97
2016-10-29T00:48:58.399Z,7.97
2016-10-29T00:49:58.658Z,7.97
2016-10-29T00:50:58.626Z,7.98
2016-10-29T00:51:57.980Z,8.01
2016-10-29T00:52:58.541Z,8.05
2016-10-29T00:53:58.512Z,8
2016-10-29T00:54:58.466Z,7.98
2016-10-29T00:55:58.429Z,7.95
2016-10-29T00:56:57.787Z,8.02
2016-10-29T00:57:58.350Z,8
2016-10-29T00:58:58.348Z,8.07
2016-10-29T00:59:58.279Z,8.02
2016-10-29T01:00:57.935Z,8
2016-10-29T01:01:58.199Z,7.95
2016-10-29T01:02:58.160Z,8.01
2016-10-29T01:03:58.123Z,7.97
2016-10-29T01:04:58.086Z,7.98
2016-10-29T01:05:58.041Z,8.01
2016-10-29T01:06:58.005Z,7.97
2016-10-29T01:07:57.971Z,8.01
2016-10-29T01:08:57.929Z,8.04
2016-10-29T01:09:57.923Z,8
2016-10-29T01:10:57.855Z,7.98
2016-10-29T01:11:57.813Z,7.97
2016-10-29T01:12:57.778Z,8
2016-10-29T01:13:57.433Z,8.07
2016-10-29T01:14:57.692Z,8.02
2016-10-29T01:15:57.666Z,8.01
2016-10-29T01:16:57.315Z,7.98
2016-10-29T01:17:57.276Z,8.02
2016-10-29T01:18:57.542Z,8.07
2016-10-29T01:19:57.503Z,8.02
2016-10-29T01:20:57.464Z,8.1
2016-10-29T01:21:57.431Z,8.02
2016-10-29T01:22:57.392Z,8.07
2016-10-29T01:23:57.046Z,8.07
2016-10-29T01:24:57.012Z,8.07
2016-10-29T01:25:57.272Z,8.02
2016-10-29T01:26:56.931Z,8.02
2016-10-29T01:27:57.229Z,8.05
2016-10-29T01:28:56.856Z,8.02
2016-10-29T01:29:57.117Z,8.02
2016-10-29T01:30:57.080Z,7.98
2016-10-29T01:31:57.041Z,7.93
2016-10-29T01:32:57.002Z,7.98
2016-10-29T01:33:56.358Z,7.98
2016-10-29T01:34:56.625Z,7.97
2016-10-29T01:35:56.887Z,8
2016-10-29T01:36:56.853Z,7.98
2016-10-29T01:37:56.812Z,8.01
2016-10-29T01:38:56.773Z,7.87
2016-10-29T01:39:56.732Z,7.9
2016-10-29T01:40:56.694Z,7.95
2016-10-29T01:41:56.360Z,8.02
2016-10-29T01:42:56.617Z,7.9
2016-10-29T01:43:56.277Z,7.9
2016-10-29T01:44:56.542Z,7.89
2016-10-29T01:45:56.511Z,7.87
2016-10-29T01:46:56.460Z,7.87
2016-10-29T01:47:56.426Z,7.87
2016-10-29T01:48:56.092Z,7.86
2016-10-29T01:49:55.744Z,7.87
2016-10-29T01:50:56.351Z,7.95
2016-10-29T01:51:56.272Z,7.9
2016-10-29T01:52:56.234Z,7.93
2016-10-29T01:53:55.892Z,7.85
2016-10-29T01:54:56.158Z,7.92
2016-10-29T01:55:55.815Z,7.87
2016-10-29T01:56:56.078Z,7.9
2016-10-29T01:57:56.036Z,7.83
2016-10-29T01:58:56.003Z,7.87
2016-10-29T01:59:55.662Z,7.83
2016-10-29T02:00:55.620Z,7.83
2016-10-29T02:01:55.886Z,7.87
2016-10-29T02:02:55.849Z,7.86
2016-10-29T02:03:55.205Z,7.86
2016-10-29T02:04:55.161Z,7.85
2016-10-29T02:05:55.434Z,7.85
2016-10-29T02:06:55.389Z,7.92
2016-10-29T02:07:55.353Z,7.9
2016-10-29T02:08:55.310Z,7.9
2016-10-29T02:09:55.582Z,7.87
2016-10-29T02:10:55.535Z,7.9
2016-10-29T02:11:55.497Z,7.87
2016-10-29T02:12:55.458Z,7.87
2016-10-29T02:13:55.423Z,7.85
2016-10-29T02:14:55.383Z,7.86
2016-10-29T02:15:55.344Z,7.92
2016-10-29T02:16:55.305Z,7.82
2016-10-29T02:17:54.961Z,7.85
2016-10-29T02:18:55.234Z,7.86
2016-10-29T02:19:54.886Z,7.87
2016-10-29T02:20:54.852Z,7.83
2016-10-29T02:21:55.110Z,7.89
2016-10-29T02:22:55.075Z,7.85
2016-10-29T02:23:55.053Z,7.86
2016-10-29T02:24:54.999Z,7.86
2016-10-29T02:25:54.958Z,7.82
2016-10-29T02:26:54.914Z,7.83
2016-10-29T02:27:54.875Z,7.86
2016-10-29T02:28:54.844Z,7.83
2016-10-29T02:29:54.510Z,7.86
2016-10-29T02:30:54.773Z,7.83
2016-10-29T02:31:54.122Z,7.85
2016-10-29T02:32:54.687Z,7.82
2016-10-29T02:33:54.649Z,7.79
2016-10-29T02:34:54.609Z,7.8
2016-10-29T02:35:54.578Z,7.79
2016-10-29T02:36:54.529Z,7.85
2016-10-29T02:37:54.493Z,7.83
2016-10-29T02:38:54.459Z,7.82
2016-10-29T02:39:54.418Z,7.9
2016-10-29T02:40:54.377Z,7.87
2016-10-29T02:41:54.340Z,7.85
2016-10-29T02:42:53.998Z,7.87
2016-10-29T02:43:54.263Z,7.85
2016-10-29T02:44:53.923Z,7.86
2016-10-29T02:45:54.189Z,7.85
2016-10-29T02:46:54.151Z,7.85
2016-10-29T02:47:53.806Z,7.8
2016-10-29T02:48:54.071Z,7.93
2016-10-29T02:49:54.068Z,7.89
2016-10-29T02:50:53.998Z,7.83
2016-10-29T02:51:53.992Z,7.79
2016-10-29T02:52:53.609Z,7.85
2016-10-29T02:53:53.878Z,7.82
2016-10-29T02:54:53.843Z,7.82
2016-10-29T02:55:53.835Z,7.87
2016-10-29T02:56:53.765Z,7.86
2016-10-29T02:57:53.719Z,7.9
2016-10-29T02:58:53.687Z,7.86
2016-10-29T02:59:53.681Z,7.86
2016-10-29T03:00:53.602Z,7.82
2016-10-29T03:01:53.267Z,7.85
2016-10-29T03:02:53.538Z,7.82
2016-10-29T03:03:53.489Z,7.83
2016-10-29T03:04:53.449Z,7.8
2016-10-29T03:05:53.416Z,7.87
2016-10-29T03:06:53.373Z,7.85
2016-10-29T03:07:53.334Z,7.85
2016-10-29T03:08:53.300Z,7.77
2016-10-29T03:09:53.276Z,7.79
2016-10-29T03:10:53.217Z,7.8
2016-10-29T03:11:53.220Z,7.85
2016-10-29T03:12:52.845Z,7.87
2016-10-29T03:13:52.806Z,7.79
2016-10-29T03:14:53.072Z,7.77
2016-10-29T03:15:53.023Z,7.69
2016-10-29T03:16:52.991Z,7.71
2016-10-29T03:17:52.945Z,7.74
2016-10-29T03:18:52.606Z,7.69
2016-10-29T03:19:52.584Z,7.71
2016-10-29T03:20:52.835Z,7.8
2016-10-29T03:21:52.501Z,7.77
2016-10-29T03:22:52.758Z,7.61
2016-10-29T03:23:52.414Z,7.64
2016-10-29T03:24:52.408Z,7.71
2016-10-29T03:25:52.337Z,7.75
2016-10-29T03:26:52.601Z,7.69
2016-10-29T03:27:52.563Z,7.72
2016-10-29T03:28:52.228Z,7.6
2016-10-29T03:29:52.187Z,7.68
2016-10-29T03:30:52.445Z,7.69
2016-10-29T03:31:52.409Z,7.75
2016-10-29T03:32:52.416Z,7.71
2016-10-29T03:33:52.331Z,7.72
2016-10-29T03:34:52.296Z,7.71
2016-10-29T03:35:51.955Z,7.71
2016-10-29T03:36:52.214Z,7.64
2016-10-29T03:37:52.175Z,7.58
2016-10-29T03:38:52.173Z,7.63
2016-10-29T03:39:52.094Z,7.67
2016-10-29T03:40:52.069Z,7.67
2016-10-29T03:41:52.019Z,7.61
2016-10-29T03:42:51.681Z,7.67
2016-10-29T03:43:51.641Z,7.64
2016-10-29T03:44:51.304Z,7.63
2016-10-29T03:45:51.571Z,7.68
2016-10-29T03:46:51.827Z,7.64
2016-10-29T03:47:51.789Z,7.68
2016-10-29T03:48:51.757Z,7.64
2016-10-29T03:49:51.417Z,7.69
2016-10-29T03:50:51.675Z,7.64
2016-10-29T03:51:51.635Z,7.68
2016-10-29T03:52:51.595Z,7.68
2016-10-29T03:53:51.261Z,7.53
2016-10-29T03:54:51.516Z,7.63
2016-10-29T03:55:51.179Z,7.6
2016-10-29T03:56:51.442Z,7.64
2016-10-29T03:57:51.400Z,7.67
2016-10-29T03:58:51.361Z,7.58
2016-10-29T03:59:51.332Z,7.57
2016-10-29T04:00:51.285Z,7.67
2016-10-29T04:01:51.260Z,7.69
2016-10-29T04:02:51.210Z,7.53
2016-10-29T04:03:51.171Z,7.52
2016-10-29T04:04:51.142Z,7.61
2016-10-29T04:05:51.127Z,7.6
2016-10-29T04:06:50.783Z,7.53
2016-10-29T04:07:50.713Z,7.57
2016-10-29T04:08:50.669Z,7.61
2016-10-29T04:09:50.634Z,7.69
2016-10-29T04:10:50.598Z,7.52
2016-10-29T04:11:50.557Z,7.67
2016-10-29T04:12:50.821Z,7.64
2016-10-29T04:13:50.788Z,7.57
2016-10-29T04:14:50.743Z,7.5
2016-10-29T04:15:50.403Z,7.52
2016-10-29T04:16:50.670Z,7.52
2016-10-29T04:17:50.662Z,7.63
2016-10-29T04:18:50.585Z,7.63
2016-10-29T04:19:50.545Z,7.61
2016-10-29T04:20:50.205Z,7.52
2016-10-29T04:21:50.170Z,7.61
2016-10-29T04:22:50.131Z,7.6
2016-10-29T04:23:50.393Z,7.55
2016-10-29T04:24:50.355Z,7.55
2016-10-29T04:25:50.358Z,7.57
2016-10-29T04:26:50.288Z,7.57
2016-10-29T04:27:50.235Z,7.53
2016-10-29T04:28:50.201Z,7.61
2016-10-29T04:29:50.163Z,7.49
2016-10-29T04:30:50.124Z,7.61
2016-10-29T04:31:49.823Z,7.58
2016-10-29T04:32:50.047Z,7.55
2016-10-29T04:33:49.703Z,7.6
2016-10-29T04:34:49.968Z,7.57
2016-10-29T04:35:49.930Z,7.55
2016-10-29T04:36:49.885Z,7.55
2016-10-29T04:37:49.549Z,7.5
2016-10-29T04:38:49.506Z,7.5
2016-10-29T04:39:49.772Z,7.48
2016-10-29T04:40:49.738Z,7.52
2016-10-29T04:41:49.392Z,7.53
2016-10-29T04:42:49.387Z,7.53
2016-10-29T04:43:49.621Z,7.52
2016-10-29T04:44:49.579Z,7.53
2016-10-29T04:45:49.539Z,7.49
2016-10-29T04:46:49.500Z,7.53
2016-10-29T04:47:49.461Z,7.53
2016-10-29T04:48:49.125Z,7.53
2016-10-29T04:49:49.385Z,7.53
2016-10-29T04:50:49.350Z,7.52
2016-10-29T04:51:49.303Z,7.53
2016-10-29T04:52:48.968Z,7.53
2016-10-29T04:53:49.230Z,7.57
2016-10-29T04:54:48.889Z,7.48
2016-10-29T04:55:49.156Z,7.49
2016-10-29T04:56:48.807Z,7.55
2016-10-29T04:57:48.775Z,7.46
2016-10-29T04:58:48.433Z,7.49
2016-10-29T04:59:48.992Z,7.48
2016-10-29T05:00:48.954Z,7.49
2016-10-29T05:01:48.313Z,7.55
2016-10-29T05:02:48.575Z,7.57
2016-10-29T05:03:48.838Z,7.52
2016-10-29T05:04:48.799Z,7.53
2016-10-29T05:05:48.759Z,7.48
2016-10-29T05:06:48.728Z,7.45
2016-10-29T05:07:48.689Z,7.53
2016-10-29T05:08:48.352Z,7.5
2016-10-29T05:09:48.608Z,7.5
2016-10-29T05:10:48.571Z,7.52
2016-10-29T05:11:48.529Z,7.49
2016-10-29T05:12:48.187Z,7.49
2016-10-29T05:13:48.454Z,7.52
2016-10-29T05:14:48.411Z,7.57
2016-10-29T05:15:48.373Z,7.52
2016-10-29T05:16:48.333Z,7.45
2016-10-29T05:17:47.995Z,7.43
2016-10-29T05:18:48.298Z,7.43
2016-10-29T05:19:47.917Z,7.53
2016-10-29T05:20:48.181Z,7.46
2016-10-29T05:21:48.145Z,7.45
2016-10-29T05:22:48.099Z,7.46
2016-10-29T05:23:48.064Z,7.5
2016-10-29T05:24:48.026Z,7.43
2016-10-29T05:25:47.725Z,7.49
2016-10-29T05:26:47.650Z,7.46
2016-10-29T05:27:47.905Z,7.48
2016-10-29T05:28:47.576Z,7.48
2016-10-29T05:29:47.229Z,7.48
2016-10-29T05:30:47.799Z,7.52
2016-10-29T05:31:47.753Z,7.48
2016-10-29T05:32:47.411Z,7.49
2016-10-29T05:33:47.376Z,7.49
2016-10-29T05:34:47.368Z,7.43
2016-10-29T05:35:47.602Z,7.52
2016-10-29T05:36:47.572Z,7.49
2016-10-29T05:37:47.523Z,7.45
2016-10-29T05:38:47.179Z,7.5
2016-10-29T05:39:47.449Z,7.45
2016-10-29T05:40:47.399Z,7.4
2016-10-29T05:41:47.364Z,7.45
2016-10-29T05:42:47.327Z,7.46
2016-10-29T05:43:47.288Z,7.49
2016-10-29T05:44:47.250Z,7.46
2016-10-29T05:45:47.208Z,7.48
2016-10-29T05:46:47.170Z,7.49
2016-10-29T05:47:47.131Z,7.5
2016-10-29T05:48:47.092Z,7.5
2016-10-29T05:49:46.749Z,7.5
2016-10-29T05:50:46.711Z,7.52
2016-10-29T05:51:46.674Z,7.48
2016-10-29T05:52:46.940Z,7.45
2016-10-29T05:53:46.632Z,7.46
2016-10-29T05:54:46.860Z,7.52
2016-10-29T05:55:46.818Z,7.5
2016-10-29T05:56:46.781Z,7.49
2016-10-29T05:57:46.439Z,7.52
2016-10-29T05:58:46.737Z,7.55
2016-10-29T05:59:46.668Z,7.55
2016-10-29T06:00:46.324Z,7.49
2016-10-29T06:01:46.587Z,7.58
2016-10-29T06:02:46.548Z,7.58
2016-10-29T06:03:46.546Z,7.55
2016-10-29T06:04:46.471Z,7.6
2016-10-29T06:05:46.432Z,7.53
2016-10-29T06:06:46.091Z,7.52
2016-10-29T06:07:46.055Z,7.52
2016-10-29T06:08:46.318Z,7.55
2016-10-29T06:09:46.272Z,7.55
2016-10-29T06:10:45.937Z,7.61
2016-10-29T06:11:45.598Z,7.63
2016-10-29T06:12:46.163Z,7.55
2016-10-29T06:13:46.118Z,7.57
2016-10-29T06:14:46.093Z,7.67
2016-10-29T06:15:46.044Z,7.61
2016-10-29T06:16:45.702Z,7.57
2016-10-29T06:17:45.694Z,7.55
2016-10-29T06:18:45.624Z,7.58
2016-10-29T06:19:45.888Z,7.64
2016-10-29T06:20:45.848Z,7.67
2016-10-29T06:21:45.811Z,7.64
2016-10-29T06:22:45.777Z,7.69
2016-10-29T06:23:45.768Z,7.63
2016-10-29T06:24:45.699Z,7.71
2016-10-29T06:25:45.054Z,7.67
2016-10-29T06:26:45.616Z,7.77
2016-10-29T06:27:45.614Z,7.71
2016-10-29T06:28:45.238Z,7.68
2016-10-29T06:29:45.503Z,7.72
2016-10-29T06:30:45.162Z,7.68
2016-10-29T06:31:45.423Z,7.75
2016-10-29T06:32:45.388Z,7.74
2016-10-29T06:33:45.402Z,7.68
2016-10-29T06:34:45.313Z,7.85
2016-10-29T06:35:45.268Z,7.79
2016-10-29T06:36:45.234Z,7.72
2016-10-29T06:37:45.200Z,7.86
2016-10-29T06:38:44.856Z,7.75
2016-10-29T06:39:45.117Z,7.71
2016-10-29T06:40:45.073Z,7.79
2016-10-29T06:41:45.037Z,7.69
2016-10-29T06:42:44.998Z,7.85
2016-10-29T06:43:44.662Z,7.69
2016-10-29T06:44:44.916Z,7.77
2016-10-29T06:45:44.881Z,7.85
2016-10-29T06:46:44.847Z,7.74
2016-10-29T06:47:44.804Z,7.71
2016-10-29T06:48:44.766Z,7.72
2016-10-29T06:49:44.729Z,7.72
2016-10-29T06:50:44.694Z,7.68
2016-10-29T06:51:44.651Z,7.58
2016-10-29T06:52:44.617Z,7.68
2016-10-29T06:53:44.575Z,7.63
2016-10-29T06:54:44.533Z,7.64
2016-10-29T06:55:44.489Z,7.77
2016-10-29T06:56:44.456Z,7.79
2016-10-29T06:57:44.416Z,7.72
2016-10-29T06:58:44.377Z,7.71
2016-10-29T06:59:44.339Z,7.82
2016-10-29T07:00:44.306Z,7.79
2016-10-29T07:01:44.263Z,7.95
2016-10-29T07:02:43.917Z,7.89
2016-10-29T07:03:43.879Z,7.86
2016-10-29T07:04:44.147Z,7.95
2016-10-29T07:05:44.107Z,8
2016-10-29T07:06:44.067Z,8.02
2016-10-29T07:07:44.397Z,8.05
2016-10-29T07:08:43.685Z,8.07
2016-10-29T07:09:43.962Z,8.15
2016-10-29T07:10:43.913Z,8.22
2016-10-29T07:11:43.878Z,8.23
2016-10-29T07:12:43.839Z,8.2
2016-10-29T07:13:43.798Z,8.28
2016-10-29T07:14:43.766Z,8.3
2016-10-29T07:15:43.750Z,8.34
2016-10-29T07:16:43.679Z,8.4
2016-10-29T07:17:43.644Z,8.44
2016-10-29T07:18:43.605Z,8.41
2016-10-29T07:19:43.266Z,8.4
2016-10-29T07:20:43.533Z,8.55
2016-10-29T07:21:43.495Z,8.56
2016-10-29T07:22:43.151Z,8.63
2016-10-29T07:23:43.411Z,8.55
2016-10-29T07:24:43.374Z,8.65
2016-10-29T07:25:43.338Z,8.8
2016-10-29T07:26:43.301Z,8.74
2016-10-29T07:27:43.265Z,8.76
2016-10-29T07:28:42.922Z,8.84
2016-10-29T07:29:43.195Z,8.92
2016-10-29T07:30:43.145Z,8.89
2016-10-29T07:31:43.106Z,8.89
2016-10-29T07:32:43.076Z,8.94
2016-10-29T07:33:43.033Z,8.96
2016-10-29T07:34:42.687Z,9.01
2016-10-29T07:35:42.963Z,9.04
2016-10-29T07:36:42.613Z,9.2
2016-10-29T07:37:42.879Z,9.21
2016-10-29T07:38:42.847Z,9.23
2016-10-29T07:39:42.810Z,9.33
2016-10-29T07:40:42.474Z,9.29
2016-10-29T07:41:42.739Z,9.47
2016-10-29T07:42:42.692Z,9.47
2016-10-29T07:43:42.351Z,9.48
2016-10-29T07:44:42.620Z,9.54
2016-10-29T07:45:42.276Z,9.6
2016-10-29T07:46:42.541Z,9.64
2016-10-29T07:47:42.498Z,9.66
2016-10-29T07:48:42.466Z,9.76
2016-10-29T07:49:42.137Z,9.69
2016-10-29T07:50:42.393Z,9.6
2016-10-29T07:51:42.399Z,9.66
2016-10-29T07:52:42.012Z,9.69
2016-10-29T07:53:42.277Z,9.79
2016-10-29T07:54:41.935Z,9.74
2016-10-29T07:55:41.906Z,9.83
2016-10-29T07:56:42.168Z,9.84
2016-10-29T07:57:42.134Z,9.79
2016-10-29T07:58:41.787Z,9.81
2016-10-29T07:59:42.054Z,9.79
2016-10-29T08:00:42.012Z,9.79
2016-10-29T08:01:41.980Z,9.81
2016-10-29T08:02:41.945Z,9.93
2016-10-29T08:03:41.603Z,9.81
2016-10-29T08:04:41.873Z,9.87
2016-10-29T08:05:41.830Z,9.96
2016-10-29T08:06:41.795Z,9.89
2016-10-29T08:07:41.456Z,9.99
2016-10-29T08:08:41.718Z,9.87
2016-10-29T08:09:41.689Z,9.96
2016-10-29T08:10:41.645Z,9.99
2016-10-29T08:11:41.604Z,10.07
2016-10-29T08:12:41.268Z,10.04
2016-10-29T08:13:41.229Z,10.04
2016-10-29T08:14:41.529Z,10.12
2016-10-29T08:15:41.166Z,10.08
2016-10-29T08:16:41.424Z,10.09
2016-10-29T08:17:41.081Z,10.07
2016-10-29T08:18:41.351Z,10.05
2016-10-29T08:19:41.011Z,10.04
2016-10-29T08:20:41.276Z,10.08
2016-10-29T08:21:40.633Z,10.04
2016-10-29T08:22:41.196Z,10.25
2016-10-29T08:23:41.163Z,10.18
2016-10-29T08:24:41.126Z,10.25
2016-10-29T08:25:41.087Z,10.23
2016-10-29T08:26:41.053Z,10.27
2016-10-29T08:27:41.016Z,10.33
2016-10-29T08:28:40.979Z,10.29
2016-10-29T08:29:40.940Z,10.3
2016-10-29T08:30:40.906Z,10.29
2016-10-29T08:31:40.870Z,10.32
2016-10-29T08:32:40.224Z,10.41
2016-10-29T08:33:40.796Z,10.45
2016-10-29T08:34:40.454Z,10.52
2016-10-29T08:35:40.716Z,10.63
2016-10-29T08:36:40.686Z,10.68
2016-10-29T08:37:40.348Z,10.7
2016-10-29T08:38:40.614Z,10.79
2016-10-29T08:39:40.574Z,10.85
2016-10-29T08:40:40.538Z,10.81
2016-10-29T08:41:40.500Z,10.96
2016-10-29T08:42:40.463Z,10.99
2016-10-29T08:43:40.129Z,11.02
2016-10-29T08:44:40.126Z,11.09
2016-10-29T08:45:40.358Z,11.15
2016-10-29T08:46:40.017Z,11.24
2016-10-29T08:47:40.281Z,11.29
2016-10-29T08:48:40.249Z,11.32
2016-10-29T08:49:40.208Z,11.43
2016-10-29T08:50:40.175Z,11.49
2016-10-29T08:51:39.835Z,11.58
2016-10-29T08:52:40.099Z,11.61
2016-10-29T08:53:40.068Z,11.72
2016-10-29T08:54:40.029Z,11.75
2016-10-29T08:55:39.991Z,11.85
2016-10-29T08:56:39.961Z,11.86
2016-10-29T08:57:39.618Z,11.98
2016-10-29T08:58:39.883Z,12.14
2016-10-29T08:59:39.545Z,12.31
2016-10-29T09:00:39.815Z,12.42
2016-10-29T09:01:39.775Z,12.53
2016-10-29T09:02:39.743Z,12.54
2016-10-29T09:03:39.708Z,12.7
2016-10-29T09:04:39.366Z,12.71
2016-10-29T09:05:39.635Z,12.74
2016-10-29T09:06:39.600Z,12.79
2016-10-29T09:07:39.561Z,12.75
2016-10-29T09:08:39.526Z,12.67
2016-10-29T09:09:39.196Z,12.52
2016-10-29T09:10:39.194Z,12.47
2016-10-29T09:11:39.455Z,12.35
2016-10-29T09:12:39.394Z,12.31
2016-10-29T09:13:39.064Z,12.13
2016-10-29T09:14:39.351Z,12.05
2016-10-29T09:15:39.280Z,12.02
2016-10-29T09:16:39.256Z,12.02
2016-10-29T09:17:38.914Z,11.86
2016-10-29T09:18:39.174Z,11.85
2016-10-29T09:19:39.142Z,11.79
2016-10-29T09:20:39.102Z,11.7
2016-10-29T09:21:39.067Z,11.73
2016-10-29T09:22:39.041Z,11.7
2016-10-29T09:23:38.696Z,11.72
2016-10-29T09:24:38.961Z,11.67
2016-10-29T09:25:38.924Z,11.6
2016-10-29T09:26:38.891Z,11.58
2016-10-29T09:27:38.546Z,11.6
2016-10-29T09:28:38.516Z,11.64
2016-10-29T09:29:38.784Z,11.62
2016-10-29T09:30:38.442Z,11.67
2016-10-29T09:31:38.131Z,11.75
2016-10-29T09:32:38.679Z,11.79
2016-10-29T09:33:38.637Z,11.7
2016-10-29T09:34:38.301Z,11.72
2016-10-29T09:35:38.266Z,11.82
2016-10-29T09:36:38.575Z,11.8
2016-10-29T09:37:37.897Z,11.79
2016-10-29T09:38:38.166Z,11.91
2016-10-29T09:39:38.426Z,11.9
2016-10-29T09:40:38.395Z,11.95
2016-10-29T09:41:38.354Z,11.94
2016-10-29T09:42:38.327Z,11.86
2016-10-29T09:43:38.295Z,11.86
2016-10-29T09:44:38.248Z,11.9
2016-10-29T09:45:37.909Z,11.94
2016-10-29T09:46:37.879Z,11.8
2016-10-29T09:47:38.188Z,11.83
2016-10-29T09:48:38.106Z,11.8
2016-10-29T09:49:38.071Z,11.78
2016-10-29T09:50:38.034Z,11.78
2016-10-29T09:51:37.997Z,11.69
2016-10-29T09:52:37.667Z,11.75
2016-10-29T09:53:37.623Z,11.75
2016-10-29T09:54:37.891Z,11.67
2016-10-29T09:55:37.856Z,11.8
2016-10-29T09:56:37.817Z,11.82
2016-10-29T09:57:37.786Z,11.82
2016-10-29T09:58:37.755Z,11.83
2016-10-29T09:59:37.709Z,11.73
2016-10-29T10:00:37.378Z,11.76
2016-10-29T10:01:37.648Z,11.73
2016-10-29T10:02:37.604Z,11.79
2016-10-29T10:03:37.568Z,11.79
2016-10-29T10:04:37.536Z,11.85
2016-10-29T10:05:37.504Z,11.79
2016-10-29T10:06:37.255Z,11.8
2016-10-29T10:07:37.427Z,11.83
2016-10-29T10:08:37.399Z,11.79
2016-10-29T10:09:37.363Z,11.76
2016-10-29T10:10:37.319Z,11.73
2016-10-29T10:11:37.288Z,11.76
2016-10-29T10:12:37.247Z,11.69
2016-10-29T10:13:37.213Z,11.79
2016-10-29T10:14:37.174Z,11.78
2016-10-29T10:15:36.877Z,11.76
2016-10-29T10:16:37.112Z,11.75
2016-10-29T10:17:37.073Z,11.64
2016-10-29T10:18:36.452Z,11.62
2016-10-29T10:19:37.005Z,11.57
2016-10-29T10:20:36.965Z,11.52
2016-10-29T10:21:36.927Z,11.55
2016-10-29T10:22:36.893Z,11.6
2016-10-29T10:23:36.861Z,11.58
2016-10-29T10:24:36.823Z,11.49
2016-10-29T10:25:36.785Z,11.46
2016-10-29T10:26:36.477Z,11.46
2016-10-29T10:27:36.717Z,11.37
2016-10-29T10:28:36.674Z,11.32
2016-10-29T10:29:36.639Z,11.33
2016-10-29T10:30:36.603Z,11.28
2016-10-29T10:31:36.269Z,11.22
2016-10-29T10:32:36.532Z,11.25
2016-10-29T10:33:36.505Z,11.24
2016-10-29T10:34:36.465Z,11.35
2016-10-29T10:35:36.428Z,11.29
2016-10-29T10:36:36.113Z,11.4
2016-10-29T10:37:36.353Z,11.42
2016-10-29T10:38:36.018Z,11.44
2016-10-29T10:39:35.977Z,11.57
2016-10-29T10:40:36.249Z,11.54
2016-10-29T10:41:36.220Z,11.58
2016-10-29T10:42:35.871Z,11.58
2016-10-29T10:43:35.837Z,11.55
2016-10-29T10:44:36.104Z,11.6
2016-10-29T10:45:35.765Z,11.64
2016-10-29T10:46:35.726Z,11.62
2016-10-29T10:47:35.996Z,11.7
2016-10-29T10:48:35.355Z,11.73
2016-10-29T10:49:35.923Z,11.73
2016-10-29T10:50:35.883Z,11.78
2016-10-29T10:51:35.854Z,11.79
2016-10-29T10:52:35.816Z,11.76
2016-10-29T10:53:35.779Z,11.82
2016-10-29T10:54:35.743Z,11.76
2016-10-29T10:55:35.101Z,11.75
2016-10-29T10:56:35.673Z,11.76
2016-10-29T10:57:35.636Z,11.67
2016-10-29T10:58:35.601Z,11.73
2016-10-29T10:59:35.259Z,11.72
2016-10-29T11:00:35.530Z,11.76
2016-10-29T11:01:35.491Z,11.65
2016-10-29T11:02:35.454Z,11.82
2016-10-29T11:03:35.121Z,11.79
2016-10-29T11:04:35.393Z,11.86
2016-10-29T11:05:35.350Z,11.88
2016-10-29T11:06:35.317Z,11.83
2016-10-29T11:07:35.278Z,11.91
2016-10-29T11:08:35.244Z,11.96
2016-10-29T11:09:35.208Z,11.86
2016-10-29T11:10:35.178Z,11.86
2016-10-29T11:11:34.843Z,12.04
2016-10-29T11:12:34.842Z,12.02
2016-10-29T11:13:34.757Z,12.01
2016-10-29T11:14:35.032Z,12.05
2016-10-29T11:15:34.715Z,11.99
2016-10-29T11:16:34.658Z,12.02
2016-10-29T11:17:34.623Z,12.09
2016-10-29T11:18:34.892Z,12.2
2016-10-29T11:19:34.850Z,12.16
2016-10-29T11:20:34.511Z,12.19
2016-10-29T11:21:34.479Z,12.21
2016-10-29T11:22:34.791Z,12.32
2016-10-29T11:23:34.710Z,12.31
2016-10-29T11:24:34.674Z,12.28
2016-10-29T11:25:34.638Z,12.35
2016-10-29T11:26:34.301Z,12.28
2016-10-29T11:27:34.266Z,12.47
2016-10-29T11:28:34.530Z,12.45
2016-10-29T11:29:34.505Z,12.5
2016-10-29T11:30:34.456Z,12.53
2016-10-29T11:31:34.126Z,12.42
2016-10-29T11:32:34.390Z,12.56
2016-10-29T11:33:34.355Z,12.53
2016-10-29T11:34:34.324Z,12.56
2016-10-29T11:35:33.988Z,12.65
2016-10-29T11:36:34.246Z,12.67
2016-10-29T11:37:34.224Z,12.62
2016-10-29T11:38:34.175Z,12.67
2016-10-29T11:39:34.143Z,12.65
2016-10-29T11:40:34.142Z,12.57
2016-10-29T11:41:33.782Z,12.54
2016-10-29T11:42:33.755Z,12.52
2016-10-29T11:43:34.007Z,12.57
2016-10-29T11:44:33.667Z,12.5
2016-10-29T11:45:33.631Z,12.49
2016-10-29T11:46:33.902Z,12.53
2016-10-29T11:47:33.862Z,12.57
2016-10-29T11:48:33.824Z,12.59
2016-10-29T11:49:33.489Z,12.54
2016-10-29T11:50:33.759Z,12.57
2016-10-29T11:51:33.723Z,12.54
2016-10-29T11:52:33.688Z,12.57
2016-10-29T11:53:33.655Z,12.68
2016-10-29T11:54:33.617Z,12.59
2016-10-29T11:55:33.281Z,12.65
2016-10-29T11:56:33.248Z,12.85
2016-10-29T11:57:33.515Z,12.74
2016-10-29T11:58:33.475Z,12.67
2016-10-29T11:59:33.443Z,12.53
2016-10-29T12:00:33.107Z,12.52
2016-10-29T12:01:33.373Z,12.47
2016-10-29T12:02:33.032Z,12.38
2016-10-29T12:03:33.303Z,12.32
2016-10-29T12:04:33.268Z,12.28
2016-10-29T12:05:33.237Z,12.29
2016-10-29T12:06:33.196Z,12.29
2016-10-29T12:07:32.866Z,12.2
2016-10-29T12:08:32.827Z,12.29
2016-10-29T12:09:32.493Z,12.32
2016-10-29T12:10:33.056Z,12.28
2016-10-29T12:11:33.021Z,12.32
2016-10-29T12:12:32.381Z,12.46
2016-10-29T12:13:32.950Z,12.42
2016-10-29T12:14:32.615Z,12.5
2016-10-29T12:15:32.882Z,12.45
2016-10-29T12:16:32.847Z,12.42
2016-10-29T12:17:32.808Z,12.56
2016-10-29T12:18:32.776Z,12.42
2016-10-29T12:19:32.736Z,12.39
2016-10-29T12:20:32.708Z,12.5
2016-10-29T12:21:32.669Z,12.6
2016-10-29T12:22:32.338Z,12.77
2016-10-29T12:23:32.601Z,12.78
2016-10-29T12:24:32.264Z,12.74
2016-10-29T12:25:32.528Z,12.87
2016-10-29T12:26:32.495Z,12.97
2016-10-29T12:27:32.498Z,12.92
2016-10-29T12:28:32.128Z,13.07
2016-10-29T12:29:32.388Z,13.23
2016-10-29T12:30:32.358Z,13.19
2016-10-29T12:31:32.319Z,13.25
2016-10-29T12:32:32.292Z,13.17
2016-10-29T12:33:31.950Z,13.17
2016-10-29T12:34:32.215Z,13.23
2016-10-29T12:35:32.179Z,13.28
2016-10-29T12:36:32.142Z,13.36
2016-10-29T12:37:31.841Z,13.44
2016-10-29T12:38:31.774Z,13.51
2016-10-29T12:39:32.044Z,13.45
2016-10-29T12:40:32.017Z,13.44
2016-10-29T12:41:31.671Z,13.54
2016-10-29T12:42:31.941Z,13.57
2016-10-29T12:43:31.908Z,13.66
2016-10-29T12:44:31.871Z,13.66
2016-10-29T12:45:31.531Z,13.78
2016-10-29T12:46:31.500Z,13.92
2016-10-29T12:47:31.766Z,13.99
2016-10-29T12:48:31.434Z,14.07
2016-10-29T12:49:31.404Z,14.12
2016-10-29T12:50:31.665Z,14.27
2016-10-29T12:51:31.333Z,14.28
2016-10-29T12:52:31.595Z,14.32
2016-10-29T12:53:31.568Z,14.36
2016-10-29T12:54:31.534Z,14.37
2016-10-29T12:55:31.192Z,14.5
2016-10-29T12:56:31.461Z,14.6
2016-10-29T12:57:31.425Z,14.65
2016-10-29T12:58:31.094Z,14.65
2016-10-29T12:59:31.357Z,14.73
2016-10-29T13:00:31.025Z,14.72
2016-10-29T13:01:31.286Z,14.73
2016-10-29T13:02:30.955Z,14.77
2016-10-29T13:03:31.235Z,14.68
2016-10-29T13:04:31.192Z,14.69
2016-10-29T13:05:30.896Z,14.73
2016-10-29T13:06:30.826Z,14.81
2016-10-29T13:07:31.086Z,14.84
2016-10-29T13:08:31.052Z,14.78
2016-10-29T13:09:30.721Z,14.7
2016-10-29T13:10:30.692Z,14.69
2016-10-29T13:11:30.953Z,14.69