createdAt,value
2019-03-03T00:00:56.989Z,99.90
2019-03-03T00:03:26.315Z,99.90
2019-03-03T00:05:55.551Z,99.90
2019-03-03T00:08:24.985Z,99.90
2019-03-03T00:10:54.402Z,99.90
2019-03-03T00:13:23.854Z,99.90
2019-03-03T00:15:53.212Z,99.90
2019-03-03T00:18:22.516Z,99.90
2019-03-03T00:20:51.882Z,99.90
2019-03-03T00:23:21.176Z,99.90
2019-03-03T00:25:50.490Z,99.90
2019-03-03T00:28:19.785Z,99.90
2019-03-03T00:30:49.121Z,99.90
2019-03-03T00:33:18.708Z,99.90
2019-03-03T00:35:48.167Z,99.90
2019-03-03T00:38:39.400Z,99.90
2019-03-03T00:41:36.939Z,99.90
2019-03-03T00:44:34.252Z,99.90
2019-03-03T00:47:25.081Z,99.90
2019-03-03T00:50:05.119Z,99.90
2019-03-03T00:52:57.570Z,99.90
2019-03-03T00:56:00.885Z,99.90
2019-03-03T00:58:55.075Z,99.90
2019-03-03T01:01:46.520Z,99.90
2019-03-03T01:04:20.921Z,99.90
2019-03-03T01:06:59.614Z,99.90
2019-03-03T01:10:06.200Z,99.90
2019-03-03T01:12:48.548Z,99.90
2019-03-03T01:15:45.766Z,99.90
2019-03-03T01:18:52.081Z,99.90
2019-03-03T01:21:26.817Z,99.90
2019-03-03T01:24:13.532Z,99.90
2019-03-03T01:26:42.958Z,99.90
2019-03-03T01:29:12.345Z,99.90
2019-03-03T01:31:41.793Z,99.90
2019-03-03T01:34:11.181Z,99.90
2019-03-03T01:36:40.581Z,99.90
2019-03-03T01:39:10.057Z,99.90
2019-03-03T01:41:39.387Z,99.90
2019-03-03T01:44:08.680Z,99.90
2019-03-03T01:46:38.195Z,99.90
2019-03-03T01:49:07.432Z,99.90
2019-03-03T01:51:36.704Z,99.90
2019-03-03T01:54:05.996Z,99.90
2019-03-03T01:56:35.284Z,99.90
2019-03-03T01:59:04.537Z,99.90
2019-03-03T02:01:34.058Z,99.90
2019-03-03T02:04:03.901Z,99.90
2019-03-03T02:06:33.305Z,99.90
2019-03-03T02:09:02.593Z,99.90
2019-03-03T02:11:31.822Z,99.90
2019-03-03T02:14:01.184Z,99.90
2019-03-03T02:16:30.409Z,99.90
2019-03-03T02:18:59.774Z,99.90
2019-03-03T02:21:29.048Z,99.90
2019-03-03T02:23:58.607Z,99.90
2019-03-03T02:26:27.911Z,99.90
2019-03-03T02:28:57.232Z,99.90
2019-03-03T02:31:26.598Z,99.90
2019-03-03T02:33:55.921Z,99.90
2019-03-03T02:36:25.170Z,99.90
2019-03-03T02:38:54.459Z,99.90
2019-03-03T02:41:23.757Z,99.90
2019-03-03T02:43:53.043Z,99.90
2019-03-03T02:46:22.300Z,99.90
2019-03-03T02:48:51.613Z,99.90
2019-03-03T02:51:20.910Z,99.90
2019-03-03T02:53:50.235Z,99.90
2019-03-03T02:56:19.573Z,99.90
2019-03-03T02:58:48.903Z,99.90
2019-03-03T03:01:27.641Z,99.90
2019-03-03T03:03:56.987Z,99.90
2019-03-03T03:06:35.807Z,99.90
2019-03-03T03:09:17.573Z,99.90
2019-03-03T03:12:08.462Z,99.90
2019-03-03T03:15:00.195Z,99.90
2019-03-03T03:17:44.533Z,99.90
2019-03-03T03:20:38.666Z,99.90
2019-03-03T03:23:18.980Z,99.90
2019-03-03T03:26:05.923Z,99.90
2019-03-03T03:28:52.708Z,99.90
2019-03-03T03:31:31.774Z,99.90
2019-03-03T03:34:08.939Z,99.90
2019-03-03T03:37:06.382Z,99.90
2019-03-03T03:39:46.946Z,99.90
2019-03-03T03:42:35.208Z,99.90
2019-03-03T03:45:22.662Z,99.90
2019-03-03T03:48:22.996Z,99.90
2019-03-03T03:50:58.893Z,99.90
2019-03-03T03:53:47.035Z,99.90
2019-03-03T03:56:28.463Z,99.90
2019-03-03T03:59:07.627Z,99.90
2019-03-03T04:01:48.538Z,99.90
2019-03-03T04:04:39.500Z,99.90
2019-03-03T04:07:13.294Z,99.90
2019-03-03T04:09:49.480Z,99.90
2019-03-03T04:12:36.273Z,99.90
2019-03-03T04:15:30.939Z,99.90
2019-03-03T04:18:05.550Z,99.90
2019-03-03T04:20:53.805Z,99.90
2019-03-03T04:23:40.645Z,99.90
2019-03-03T04:26:20.721Z,99.90
2019-03-03T04:29:01.424Z,99.90
2019-03-03T04:31:36.800Z,99.90
2019-03-03T04:34:31.089Z,99.90
2019-03-03T04:37:12.682Z,99.90
2019-03-03T04:39:54.178Z,99.90
2019-03-03T04:42:34.177Z,99.90
2019-03-03T04:45:25.173Z,99.90
2019-03-03T04:48:19.195Z,99.90
2019-03-03T04:51:16.538Z,99.90
2019-03-03T04:54:03.170Z,99.90
2019-03-03T04:56:54.118Z,99.90
2019-03-03T04:59:48.294Z,99.90
2019-03-03T05:02:22.480Z,99.90
2019-03-03T05:05:13.697Z,99.90
2019-03-03T05:08:04.728Z,99.90
2019-03-03T05:10:51.405Z,99.90
2019-03-03T05:13:27.474Z,99.90
2019-03-03T05:16:27.623Z,99.90
2019-03-03T05:19:06.293Z,99.90
2019-03-03T05:21:35.614Z,99.90
2019-03-03T05:24:05.061Z,99.90
2019-03-03T05:26:34.444Z,99.90
2019-03-03T05:29:03.739Z,99.90
2019-03-03T05:31:33.165Z,99.90
2019-03-03T05:34:02.737Z,99.90
2019-03-03T05:36:32.026Z,99.90
2019-03-03T05:39:01.460Z,99.90
2019-03-03T05:41:30.899Z,99.90
2019-03-03T05:44:00.572Z,99.90
2019-03-03T05:46:30.075Z,99.90
2019-03-03T05:48:59.852Z,99.90
2019-03-03T05:51:29.452Z,99.90
2019-03-03T05:53:59.045Z,99.90
2019-03-03T05:56:28.630Z,99.90
2019-03-03T05:58:58.083Z,99.90
2019-03-03T06:01:27.685Z,99.90
2019-03-03T06:03:57.148Z,99.90
2019-03-03T06:06:26.712Z,99.90
2019-03-03T06:08:56.134Z,99.90
2019-03-03T06:11:25.780Z,99.90
2019-03-03T06:13:55.282Z,99.90
2019-03-03T06:16:24.822Z,99.90
2019-03-03T06:18:54.463Z,99.90
2019-03-03T06:21:24.024Z,99.90
2019-03-03T06:23:53.881Z,99.90
2019-03-03T06:26:23.491Z,99.90
2019-03-03T06:28:53.301Z,99.90
2019-03-03T06:31:22.939Z,99.90
2019-03-03T06:33:53.745Z,99.90
2019-03-03T06:36:23.250Z,99.90
2019-03-03T06:38:52.943Z,99.90
2019-03-03T06:41:22.737Z,99.90
2019-03-03T06:43:52.245Z,99.90
2019-03-03T06:46:21.767Z,99.90
2019-03-03T06:48:51.287Z,99.90
2019-03-03T06:51:20.926Z,99.90
2019-03-03T06:53:50.561Z,99.90
2019-03-03T06:56:20.081Z,99.90
2019-03-03T06:58:49.718Z,99.90
2019-03-03T07:01:22.325Z,99.90
2019-03-03T07:03:51.696Z,99.90
2019-03-03T07:06:21.019Z,99.90
2019-03-03T07:08:50.696Z,99.90
2019-03-03T07:11:20.214Z,99.90
2019-03-03T07:13:49.914Z,99.90
2019-03-03T07:16:19.530Z,99.90
2019-03-03T07:18:49.190Z,99.90
2019-03-03T07:21:18.945Z,99.90
2019-03-03T07:23:50.093Z,99.90
2019-03-03T07:26:19.642Z,99.90
2019-03-03T07:28:49.457Z,99.90
2019-03-03T07:31:19.158Z,99.90
2019-03-03T07:33:52.540Z,99.90
2019-03-03T07:36:29.496Z,99.90
2019-03-03T07:38:59.121Z,99.90
2019-03-03T07:41:28.720Z,99.90
2019-03-03T07:44:17.468Z,99.90
2019-03-03T07:46:56.008Z,99.90
2019-03-03T07:49:25.978Z,99.90
2019-03-03T07:51:55.611Z,99.90
2019-03-03T07:54:25.115Z,99.90
2019-03-03T07:56:54.900Z,99.90
2019-03-03T07:59:24.406Z,99.90
2019-03-03T08:01:53.940Z,99.90
2019-03-03T08:04:23.316Z,99.90
2019-03-03T08:06:53.075Z,99.90
2019-03-03T08:09:22.613Z,99.90
2019-03-03T08:11:52.095Z,99.90
2019-03-03T08:14:21.562Z,99.90
2019-03-03T08:16:51.104Z,95.00
2019-03-03T08:19:20.472Z,95.50
2019-03-03T08:21:49.899Z,95.10
2019-03-03T08:24:19.290Z,89.20
2019-03-03T08:26:48.807Z,71.90
2019-03-03T08:29:18.342Z,67.50
2019-03-03T08:31:47.810Z,59.90
2019-03-03T08:34:17.225Z,60.10
2019-03-03T08:36:46.687Z,57.80
2019-03-03T08:39:16.201Z,57.70
2019-03-03T08:41:49.297Z,55.90
2019-03-03T08:44:21.806Z,57.10
2019-03-03T08:47:09.391Z,58.40
2019-03-03T08:49:44.144Z,56.30
2019-03-03T08:52:41.500Z,57.20
2019-03-03T08:55:32.717Z,55.50
2019-03-03T08:58:08.944Z,52.70
2019-03-03T09:00:51.995Z,55.80
2019-03-03T09:03:45.796Z,52.30
2019-03-03T09:06:37.083Z,54.20
2019-03-03T09:09:34.267Z,53.50
2019-03-03T09:12:28.483Z,51.90
2019-03-03T09:15:31.999Z,55.50
2019-03-03T09:18:23.676Z,55.90
2019-03-03T09:21:05.347Z,52.90
2019-03-03T09:24:11.756Z,49.60
2019-03-03T09:27:11.846Z,50.30
2019-03-03T09:30:00.234Z,47.50
2019-03-03T09:32:51.301Z,49.20
2019-03-03T09:35:40.305Z,47.60
2019-03-03T09:38:46.672Z,46.00
2019-03-03T09:41:25.948Z,43.50
2019-03-03T09:44:15.233Z,47.00
2019-03-03T09:46:56.287Z,45.60
2019-03-03T09:49:42.093Z,43.50
2019-03-03T09:52:20.747Z,45.90
2019-03-03T09:55:11.728Z,44.20
2019-03-03T09:58:08.943Z,46.30
2019-03-03T10:00:45.833Z,45.10
2019-03-03T10:03:30.807Z,44.50
2019-03-03T10:06:25.058Z,45.50
2019-03-03T10:09:19.298Z,43.10
2019-03-03T10:12:16.582Z,45.10
2019-03-03T10:14:55.316Z,45.10
2019-03-03T10:17:49.709Z,43.90
2019-03-03T10:20:36.111Z,42.90
2019-03-03T10:23:22.706Z,40.70
2019-03-03T10:26:04.757Z,40.70
2019-03-03T10:28:45.209Z,42.10
2019-03-03T10:31:36.419Z,41.80
2019-03-03T10:34:24.615Z,42.50
2019-03-03T10:37:18.906Z,43.10
2019-03-03T10:40:01.315Z,44.50
2019-03-03T10:42:49.504Z,44.10
2019-03-03T10:45:43.545Z,44.60
2019-03-03T10:48:43.618Z,43.50
2019-03-03T10:51:49.757Z,43.90
2019-03-03T10:54:34.744Z,43.60
2019-03-03T10:57:22.193Z,42.00
2019-03-03T11:00:19.276Z,41.60
2019-03-03T11:03:05.813Z,43.40
2019-03-03T11:05:46.940Z,42.70
2019-03-03T11:08:33.476Z,42.40
2019-03-03T11:11:20.513Z,41.90
2019-03-03T11:14:07.448Z,42.00
2019-03-03T11:17:01.543Z,43.70
2019-03-03T11:19:45.951Z,45.30
2019-03-03T11:22:41.692Z,47.90
2019-03-03T11:25:17.015Z,45.80
2019-03-03T11:28:00.186Z,42.80
2019-03-03T11:30:39.487Z,44.40
2019-03-03T11:33:30.585Z,44.20
2019-03-03T11:36:27.941Z,44.10
2019-03-03T11:39:14.999Z,44.70
2019-03-03T11:41:51.677Z,44.00
2019-03-03T11:44:47.056Z,44.80
2019-03-03T11:47:44.143Z,43.40
2019-03-03T11:50:38.353Z,44.80
2019-03-03T11:53:29.869Z,45.20
2019-03-03T11:56:18.145Z,45.90
2019-03-03T11:59:06.464Z,46.20
2019-03-03T12:02:12.595Z,47.90
2019-03-03T12:05:07.006Z,48.60
2019-03-03T12:07:53.662Z,46.50
2019-03-03T12:10:34.733Z,45.70
2019-03-03T12:13:14.653Z,46.10
2019-03-03T12:16:02.865Z,45.80
2019-03-03T12:19:01.701Z,45.70
2019-03-03T12:21:55.301Z,46.00
2019-03-03T12:24:30.204Z,45.70
2019-03-03T12:27:25.594Z,46.20
2019-03-03T12:30:25.801Z,46.10
2019-03-03T12:33:06.930Z,45.70
2019-03-03T12:35:42.283Z,46.30
2019-03-03T12:38:32.411Z,46.40
2019-03-03T12:41:26.681Z,46.20
2019-03-03T12:44:06.231Z,45.90
2019-03-03T12:46:44.576Z,46.60
2019-03-03T12:49:23.472Z,47.20
2019-03-03T12:52:05.425Z,46.20
2019-03-03T12:54:59.761Z,45.90
2019-03-03T12:57:38.001Z,46.10
2019-03-03T13:00:13.935Z,44.60
2019-03-03T13:03:02.691Z,44.70
2019-03-03T13:05:51.992Z,43.90
2019-03-03T13:08:40.195Z,44.80
2019-03-03T13:11:40.424Z,42.70
2019-03-03T13:14:20.473Z,44.20
2019-03-03T13:17:07.977Z,42.00
2019-03-03T13:20:11.318Z,41.90
2019-03-03T13:22:58.292Z,42.60
2019-03-03T13:25:46.529Z,40.60
2019-03-03T13:28:33.321Z,40.60
2019-03-03T13:31:21.133Z,41.20
2019-03-03T13:34:06.189Z,40.30
2019-03-03T13:37:00.577Z,41.30
2019-03-03T13:39:47.273Z,38.80
2019-03-03T13:42:35.465Z,39.40
2019-03-03T13:45:05.170Z,39.30
2019-03-03T13:47:34.463Z,40.30
2019-03-03T13:50:03.773Z,39.90
2019-03-03T13:52:33.049Z,40.20
2019-03-03T13:55:02.353Z,39.70
2019-03-03T13:57:31.574Z,40.00
2019-03-03T14:00:00.832Z,38.60
2019-03-03T14:02:30.098Z,38.60
2019-03-03T14:04:59.358Z,39.80
2019-03-03T14:07:28.634Z,39.60
2019-03-03T14:09:57.901Z,39.70
2019-03-03T14:12:27.167Z,40.70
2019-03-03T14:14:56.464Z,39.10
2019-03-03T14:17:25.749Z,39.90
2019-03-03T14:19:55.075Z,41.00
2019-03-03T14:22:24.342Z,41.00
2019-03-03T14:24:53.626Z,41.50
2019-03-03T14:27:23.146Z,41.10
2019-03-03T14:29:52.403Z,40.50
2019-03-03T14:32:21.873Z,41.00
2019-03-03T14:34:51.216Z,41.20
2019-03-03T14:37:20.494Z,40.70
2019-03-03T14:39:49.926Z,41.40
2019-03-03T14:42:19.266Z,41.00
2019-03-03T14:44:48.677Z,41.50
2019-03-03T14:47:18.006Z,42.80
2019-03-03T14:49:48.284Z,41.90
2019-03-03T14:52:17.599Z,43.00
2019-03-03T14:54:47.014Z,43.10
2019-03-03T14:57:16.490Z,42.90
2019-03-03T14:59:45.850Z,42.90
2019-03-03T15:02:15.265Z,43.00
2019-03-03T15:04:44.595Z,42.60
2019-03-03T15:07:14.098Z,44.60
2019-03-03T15:09:43.483Z,43.30
2019-03-03T15:12:12.851Z,44.00
2019-03-03T15:14:42.215Z,43.50
2019-03-03T15:17:11.569Z,45.20
2019-03-03T15:19:40.955Z,45.90
2019-03-03T15:22:10.432Z,44.60
2019-03-03T15:24:39.805Z,44.70
2019-03-03T15:27:09.425Z,45.00
2019-03-03T15:29:44.779Z,47.70
2019-03-03T15:32:14.174Z,45.40
2019-03-03T15:34:43.515Z,45.60
2019-03-03T15:37:15.821Z,46.90
2019-03-03T15:39:45.233Z,46.70
2019-03-03T15:42:14.642Z,47.00
2019-03-03T15:44:44.253Z,47.10
2019-03-03T15:47:13.656Z,47.30
2019-03-03T15:49:43.065Z,47.20
2019-03-03T15:52:12.542Z,46.70
2019-03-03T15:54:42.244Z,47.00
2019-03-03T15:57:11.859Z,46.80
2019-03-03T15:59:41.633Z,47.00
2019-03-03T16:02:11.348Z,48.10
2019-03-03T16:04:40.749Z,48.50
2019-03-03T16:07:10.464Z,48.60
2019-03-03T16:09:40.006Z,48.60
2019-03-03T16:12:09.472Z,48.10
2019-03-03T16:14:38.935Z,47.40
2019-03-03T16:17:08.276Z,47.60
2019-03-03T16:19:37.678Z,48.60
2019-03-03T16:22:07.108Z,48.20
2019-03-03T16:24:36.597Z,48.70
2019-03-03T16:27:06.279Z,50.10
2019-03-03T16:29:35.660Z,49.40
2019-03-03T16:32:07.904Z,49.80
2019-03-03T16:34:37.321Z,49.50
2019-03-03T16:37:06.804Z,50.30
2019-03-03T16:39:36.354Z,50.90
2019-03-03T16:42:05.855Z,51.70
2019-03-03T16:44:35.392Z,51.50
2019-03-03T16:47:04.764Z,51.30
2019-03-03T16:49:34.233Z,52.90
2019-03-03T16:52:03.665Z,54.30
2019-03-03T16:54:33.037Z,53.60
2019-03-03T16:57:02.406Z,53.90
2019-03-03T16:59:32.053Z,54.70
2019-03-03T17:02:01.873Z,56.40
2019-03-03T17:04:31.433Z,55.50
2019-03-03T17:07:00.965Z,56.20
2019-03-03T17:09:30.307Z,56.00
2019-03-03T17:11:59.554Z,56.70
2019-03-03T17:14:28.883Z,56.10
2019-03-03T17:16:58.211Z,56.80
2019-03-03T17:19:27.516Z,58.20
2019-03-03T17:21:56.844Z,59.10
2019-03-03T17:24:28.892Z,59.40
2019-03-03T17:26:58.224Z,59.70
2019-03-03T17:29:27.524Z,59.80
2019-03-03T17:31:56.922Z,59.10
2019-03-03T17:34:26.283Z,59.80
2019-03-03T17:36:55.715Z,59.90
2019-03-03T17:39:25.380Z,60.80
2019-03-03T17:41:55.032Z,62.90
2019-03-03T17:44:24.366Z,62.40
2019-03-03T17:46:53.910Z,64.70
2019-03-03T17:49:23.346Z,63.20
2019-03-03T17:51:52.796Z,64.20
2019-03-03T17:54:22.355Z,64.80
2019-03-03T17:56:51.740Z,65.60
2019-03-03T17:59:21.076Z,64.70
2019-03-03T18:01:50.391Z,65.90
2019-03-03T18:04:19.932Z,66.60
2019-03-03T18:06:49.377Z,69.30
2019-03-03T18:09:18.725Z,70.80
2019-03-03T18:11:48.157Z,72.00
2019-03-03T18:14:17.649Z,71.30
2019-03-03T18:16:47.080Z,71.00
2019-03-03T18:19:16.672Z,70.10
2019-03-03T18:21:46.308Z,71.10
2019-03-03T18:24:16.081Z,71.30
2019-03-03T18:26:45.670Z,73.00
2019-03-03T18:29:15.327Z,73.40
2019-03-03T18:31:45.083Z,72.90
2019-03-03T18:34:33.267Z,73.70
2019-03-03T18:37:13.944Z,75.20
2019-03-03T18:39:43.797Z,74.30
2019-03-03T18:42:13.492Z,75.10
2019-03-03T18:44:43.586Z,75.40
2019-03-03T18:47:13.705Z,77.90
2019-03-03T18:49:42.995Z,77.80
2019-03-03T18:52:15.676Z,78.40
2019-03-03T18:54:45.498Z,80.70
2019-03-03T18:57:14.781Z,80.00
2019-03-03T18:59:47.097Z,80.20
2019-03-03T19:02:18.125Z,81.00
2019-03-03T19:04:52.596Z,82.80
2019-03-03T19:07:19.534Z,82.40
2019-03-03T19:09:49.250Z,83.90
2019-03-03T19:12:18.844Z,85.50
2019-03-03T19:14:48.808Z,86.20
2019-03-03T19:17:18.363Z,87.60
2019-03-03T19:19:47.792Z,89.40
2019-03-03T19:22:19.359Z,90.60
2019-03-03T19:24:48.951Z,90.80
2019-03-03T19:27:18.395Z,91.80
2019-03-03T19:29:48.295Z,91.80
2019-03-03T19:32:18.058Z,92.30
2019-03-03T19:34:47.896Z,93.70
2019-03-03T19:37:17.475Z,94.00
2019-03-03T19:39:47.234Z,93.50
2019-03-03T19:42:17.251Z,94.40
2019-03-03T19:44:49.969Z,94.40
2019-03-03T19:47:19.530Z,96.50
2019-03-03T19:49:50.444Z,97.90
2019-03-03T19:52:20.095Z,98.00
2019-03-03T19:54:49.398Z,98.80
2019-03-03T19:57:19.852Z,99.90
2019-03-03T19:59:49.200Z,99.90
2019-03-03T20:02:18.573Z,99.90
2019-03-03T20:04:48.037Z,99.90
2019-03-03T20:07:17.403Z,99.90
2019-03-03T20:09:47.442Z,99.90
2019-03-03T20:12:17.999Z,99.90
2019-03-03T20:14:48.920Z,99.90
2019-03-03T20:17:21.223Z,99.90
2019-03-03T20:19:50.811Z,99.90
2019-03-03T20:22:20.294Z,99.90
2019-03-03T20:24:49.874Z,99.90
2019-03-03T20:27:19.696Z,99.90
2019-03-03T20:29:49.423Z,99.90
2019-03-03T20:32:18.967Z,99.90
2019-03-03T20:34:48.862Z,99.90
2019-03-03T20:37:19.893Z,99.90
2019-03-03T20:39:49.491Z,99.90
2019-03-03T20:42:19.284Z,99.90
2019-03-03T20:44:48.944Z,99.90
2019-03-03T20:47:18.684Z,99.90
2019-03-03T20:49:50.173Z,99.90
2019-03-03T20:52:22.616Z,99.90
2019-03-03T20:54:56.741Z,99.90
2019-03-03T20:57:29.280Z,99.90
2019-03-03T21:00:02.032Z,99.90
2019-03-03T21:05:07.709Z,99.90
2019-03-03T21:07:37.308Z,99.90
2019-03-03T21:10:07.596Z,99.90
2019-03-03T21:12:40.058Z,99.90
2019-03-03T21:15:12.397Z,99.90
2019-03-03T21:17:44.952Z,99.90
2019-03-03T21:20:17.971Z,99.90
2019-03-03T21:22:50.514Z,99.90
2019-03-03T21:25:22.704Z,99.90
2019-03-03T21:27:55.875Z,99.90
2019-03-03T21:30:28.436Z,99.90
2019-03-03T21:33:01.605Z,99.90
2019-03-03T21:35:34.335Z,99.90
2019-03-03T21:38:03.966Z,99.90
2019-03-03T21:40:33.564Z,99.90
2019-03-03T21:43:03.072Z,99.90
2019-03-03T21:45:32.814Z,99.90
2019-03-03T21:48:02.550Z,99.90
2019-03-03T21:50:34.866Z,99.90
2019-03-03T21:53:04.307Z,99.90
2019-03-03T21:55:33.934Z,99.90
2019-03-03T21:58:03.440Z,99.90
2019-03-03T22:00:36.496Z,99.90
2019-03-03T22:03:06.075Z,99.90
2019-03-03T22:05:35.582Z,99.90
2019-03-03T22:08:05.213Z,99.90
2019-03-03T22:10:34.547Z,99.90
2019-03-03T22:13:06.280Z,99.90
2019-03-03T22:15:37.042Z,99.90
2019-03-03T22:18:12.626Z,99.90
2019-03-03T22:20:51.422Z,99.90
2019-03-03T22:23:21.028Z,99.90
2019-03-03T22:25:50.548Z,99.90
2019-03-03T22:28:20.168Z,99.90
2019-03-03T22:30:49.525Z,99.90
2019-03-03T22:33:19.013Z,99.90
2019-03-03T22:35:48.537Z,99.90
2019-03-03T22:38:18.095Z,99.90
2019-03-03T22:40:47.595Z,99.90
2019-03-03T22:43:17.888Z,99.90
2019-03-03T22:45:47.352Z,99.90
2019-03-03T22:48:16.842Z,99.90
2019-03-03T22:50:46.161Z,99.90
2019-03-03T22:53:15.592Z,99.90
2019-03-03T22:55:44.936Z,99.90
2019-03-03T22:58:14.406Z,99.90
2019-03-03T23:01:08.930Z,99.90
2019-03-03T23:03:52.370Z,99.90
2019-03-03T23:06:29.861Z,99.90
2019-03-03T23:09:21.689Z,99.90
2019-03-03T23:12:00.231Z,99.90
2019-03-03T23:14:47.544Z,99.90
2019-03-03T23:17:58.172Z,99.90
2019-03-03T23:20:45.163Z,99.90
2019-03-03T23:24:04.465Z,99.90
2019-03-03T23:26:33.837Z,99.90
2019-03-03T23:29:03.578Z,99.90
2019-03-03T23:31:33.259Z,99.90
2019-03-03T23:34:02.884Z,99.90
2019-03-03T23:36:32.141Z,99.90
2019-03-03T23:39:01.813Z,99.90
2019-03-03T23:41:31.384Z,99.90
2019-03-03T23:44:01.106Z,99.90
2019-03-03T23:46:30.940Z,99.90
2019-03-03T23:49:00.343Z,99.90
2019-03-03T23:51:29.835Z,99.90
2019-03-03T23:53:59.422Z,99.90
2019-03-03T23:56:28.848Z,99.90
2019-03-03T23:58:58.256Z,99.90
