createdAt,value
2023-03-28T00:05:21.942Z,0.20
2023-03-28T00:13:30.135Z,0.22
2023-03-28T00:21:37.168Z,0.15
2023-03-28T00:29:45.779Z,0.20
2023-03-28T00:37:51.843Z,1.05
2023-03-28T00:46:09.097Z,1.23
2023-03-28T00:54:18.953Z,1.38
2023-03-28T01:02:27.393Z,0.70
2023-03-28T01:10:34.718Z,0.40
2023-03-28T01:18:47.266Z,0.30
2023-03-28T01:26:56.598Z,0.75
2023-03-28T01:35:37.824Z,1.73
2023-03-28T01:43:54.117Z,0.55
2023-03-28T01:52:08.200Z,0.20
2023-03-28T02:08:46.961Z,0.28
2023-03-28T02:17:16.834Z,0.60
2023-03-28T02:25:45.142Z,0.80
2023-03-28T02:34:19.363Z,0.65
2023-03-28T02:42:59.770Z,0.80
2023-03-28T02:51:19.783Z,0.82
2023-03-28T02:59:31.708Z,0.90
2023-03-28T03:07:40.194Z,0.82
2023-03-28T03:15:46.525Z,0.95
2023-03-28T03:24:14.597Z,0.80
2023-03-28T03:32:22.192Z,1.10
2023-03-28T03:40:41.299Z,1.00
2023-03-28T03:48:49.480Z,0.90
2023-03-28T03:56:58.990Z,1.10
2023-03-28T04:05:05.054Z,1.15
2023-03-28T04:13:31.078Z,1.20
2023-03-28T04:21:41.873Z,1.27
2023-03-28T04:29:50.021Z,1.40
2023-03-28T04:38:20.732Z,1.35
2023-03-28T04:46:37.108Z,1.50
2023-03-28T04:54:48.862Z,1.33
2023-03-28T05:03:04.954Z,1.13
2023-03-28T05:11:22.927Z,1.60
2023-03-28T05:19:31.410Z,1.25
2023-03-28T05:27:57.981Z,1.60
2023-03-28T05:36:07.597Z,1.42
2023-03-28T05:44:13.161Z,1.70
2023-03-28T05:52:50.755Z,1.85
2023-03-28T06:00:56.802Z,1.88
2023-03-28T06:09:06.989Z,1.85
2023-03-28T06:17:24.805Z,1.88
2023-03-28T06:25:37.200Z,2.25
2023-03-28T06:33:43.422Z,2.15
2023-03-28T06:41:51.743Z,2.58
2023-03-28T06:50:06.601Z,2.55
2023-03-28T06:58:14.911Z,2.10
2023-03-28T07:06:28.490Z,2.40
2023-03-28T07:14:36.718Z,2.78
2023-03-28T07:22:42.243Z,2.28
2023-03-28T07:30:50.447Z,2.10
2023-03-28T07:38:56.144Z,2.00
2023-03-28T07:47:04.902Z,2.00
2023-03-28T07:55:11.278Z,1.98
2023-03-28T08:03:23.985Z,1.90
2023-03-28T08:11:30.528Z,1.60
2023-03-28T08:19:38.732Z,2.28
2023-03-28T08:27:49.936Z,2.20
2023-03-28T08:36:00.034Z,2.63
2023-03-28T08:44:22.994Z,2.63
2023-03-28T08:52:32.109Z,2.30
2023-03-28T09:00:40.320Z,2.30
2023-03-28T09:09:04.682Z,2.47
2023-03-28T09:17:23.089Z,2.15
2023-03-28T09:25:40.366Z,2.75
2023-03-28T09:33:51.489Z,2.53
2023-03-28T09:42:16.561Z,2.00
2023-03-28T09:50:24.860Z,2.60
2023-03-28T09:58:58.176Z,2.30
2023-03-28T10:07:56.094Z,2.20
2023-03-28T10:16:20.189Z,2.17
2023-03-28T10:24:43.537Z,1.83
2023-03-28T10:33:09.856Z,1.90
2023-03-28T10:41:36.490Z,1.85
2023-03-28T10:49:47.368Z,1.52
2023-03-28T10:58:05.839Z,1.77
2023-03-28T11:06:25.013Z,1.10
2023-03-28T11:14:44.706Z,2.67
2023-03-28T11:23:06.638Z,1.35
2023-03-28T11:39:49.564Z,3.50
2023-03-28T11:56:28.635Z,1.63
2023-03-28T12:05:05.980Z,3.35
2023-03-28T12:13:17.921Z,2.20
2023-03-28T12:21:43.840Z,3.83
2023-03-28T12:30:00.573Z,2.05
2023-03-28T12:38:23.296Z,0.90
2023-03-28T12:46:46.452Z,1.70
2023-03-28T12:55:02.270Z,2.10
2023-03-28T13:03:36.595Z,2.30
2023-03-28T13:11:54.093Z,1.90
2023-03-28T13:20:10.903Z,2.25
2023-03-28T13:28:36.775Z,2.00
2023-03-28T13:36:54.088Z,1.90
2023-03-28T13:45:06.888Z,1.77
2023-03-28T13:53:12.399Z,1.10
2023-03-28T14:01:24.730Z,1.40
2023-03-28T14:09:30.452Z,1.33
2023-03-28T14:17:39.433Z,0.95
2023-03-28T14:25:45.014Z,1.00
2023-03-28T14:33:53.596Z,1.20
2023-03-28T14:42:01.093Z,1.40
2023-03-28T14:50:46.103Z,1.27
2023-03-28T14:59:32.697Z,1.15
2023-03-28T15:07:45.570Z,2.00
2023-03-28T15:15:54.766Z,1.88
2023-03-28T15:24:04.343Z,1.70
2023-03-28T15:32:16.053Z,1.80
2023-03-28T15:40:32.678Z,2.33
2023-03-28T15:48:39.302Z,1.23
2023-03-28T15:56:49.877Z,1.40
2023-03-28T16:05:04.316Z,1.30
2023-03-28T16:13:15.181Z,2.00
2023-03-28T16:21:35.916Z,1.73
2023-03-28T16:29:46.654Z,3.30
2023-03-28T16:37:52.248Z,2.50
2023-03-28T16:46:01.547Z,2.95
2023-03-28T16:54:08.982Z,2.63
2023-03-28T17:02:17.980Z,4.25
2023-03-28T17:10:23.470Z,4.30
2023-03-28T17:18:36.063Z,3.15
2023-03-28T17:26:41.573Z,2.78
2023-03-28T17:34:52.316Z,2.60
2023-03-28T17:42:57.885Z,4.00
2023-03-28T17:51:06.052Z,3.70
2023-03-28T17:59:13.817Z,3.65
2023-03-28T18:07:22.207Z,3.20
2023-03-28T18:15:31.698Z,2.90
2023-03-28T18:23:44.601Z,2.72
2023-03-28T18:31:53.186Z,3.05
2023-03-28T18:40:07.265Z,3.58
2023-03-28T18:48:21.766Z,2.70
2023-03-28T18:56:31.816Z,2.22
2023-03-28T19:04:44.181Z,3.35
2023-03-28T19:12:54.202Z,3.00
2023-03-28T19:21:04.094Z,1.92
2023-03-28T19:29:12.381Z,1.80
2023-03-28T19:37:17.883Z,2.10
2023-03-28T19:45:39.143Z,1.70
2023-03-28T19:53:44.968Z,1.90
2023-03-28T20:01:53.287Z,1.85
2023-03-28T20:09:59.084Z,2.05
2023-03-28T20:18:14.650Z,2.47
2023-03-28T20:26:22.343Z,1.95
2023-03-28T20:34:30.832Z,2.25
2023-03-28T20:42:39.831Z,1.88
2023-03-28T20:50:50.443Z,2.47
2023-03-28T20:59:08.600Z,2.40
2023-03-28T21:07:16.857Z,2.70
2023-03-28T21:15:22.429Z,2.03
2023-03-28T21:23:30.952Z,2.90
2023-03-28T21:31:55.531Z,3.00
2023-03-28T21:40:06.779Z,3.20
2023-03-28T21:48:12.261Z,3.15
2023-03-28T21:56:20.301Z,2.80
2023-03-28T22:04:28.156Z,2.40
2023-03-28T22:12:36.263Z,2.83
2023-03-28T22:20:44.020Z,3.13
2023-03-28T22:28:52.299Z,4.10
2023-03-28T22:36:57.969Z,3.70
2023-03-28T22:45:06.734Z,4.03
2023-03-28T22:53:12.580Z,3.65
2023-03-28T23:01:23.287Z,5.88
2023-03-28T23:09:30.125Z,5.70
2023-03-28T23:17:38.447Z,6.45
2023-03-28T23:25:45.857Z,7.20
2023-03-28T23:33:53.951Z,5.68
2023-03-28T23:41:59.634Z,5.70
2023-03-28T23:50:09.090Z,5.70
2023-03-28T23:58:14.618Z,5.88
