createdAt,value
2022-10-05T00:00:22.072Z,9.70
2022-10-05T00:02:52.275Z,7.93
2022-10-05T00:05:31.775Z,9.82
2022-10-05T00:08:11.955Z,8.27
2022-10-05T00:10:43.554Z,8.60
2022-10-05T00:13:20.971Z,9.32
2022-10-05T00:15:49.743Z,10.98
2022-10-05T00:18:20.114Z,12.05
2022-10-05T00:20:49.042Z,8.73
2022-10-05T00:23:21.969Z,8.35
2022-10-05T00:25:49.401Z,9.20
2022-10-05T00:28:27.723Z,9.82
2022-10-05T00:30:57.173Z,8.73
2022-10-05T00:33:25.641Z,8.75
2022-10-05T00:35:55.490Z,7.50
2022-10-05T00:38:23.020Z,9.57
2022-10-05T00:41:10.415Z,9.52
2022-10-05T00:43:52.714Z,7.30
2022-10-05T00:46:41.153Z,8.00
2022-10-05T00:49:21.931Z,8.00
2022-10-05T00:52:10.495Z,8.32
2022-10-05T00:54:46.137Z,8.00
2022-10-05T00:57:32.533Z,7.57
2022-10-05T01:00:18.735Z,7.63
2022-10-05T01:02:53.948Z,7.70
2022-10-05T01:05:51.354Z,7.93
2022-10-05T01:08:27.481Z,7.40
2022-10-05T01:11:08.316Z,7.32
2022-10-05T01:13:53.744Z,7.68
2022-10-05T01:16:30.543Z,7.07
2022-10-05T01:18:57.825Z,6.18
2022-10-05T01:21:27.338Z,7.53
2022-10-05T01:24:22.386Z,7.63
2022-10-05T01:27:03.572Z,11.75
2022-10-05T01:29:34.073Z,7.85
2022-10-05T01:32:39.164Z,9.07
2022-10-05T01:35:17.432Z,8.68
2022-10-05T01:38:01.839Z,9.55
2022-10-05T01:41:00.058Z,11.38
2022-10-05T01:43:50.489Z,11.30
2022-10-05T01:46:49.335Z,13.07
2022-10-05T01:49:16.719Z,9.50
2022-10-05T01:51:59.663Z,8.93
2022-10-05T01:55:00.802Z,10.02
2022-10-05T01:57:40.324Z,13.27
2022-10-05T02:00:09.789Z,11.55
2022-10-05T02:03:10.467Z,11.30
2022-10-05T02:06:00.801Z,10.45
2022-10-05T02:08:41.736Z,8.88
2022-10-05T02:11:13.099Z,10.38
2022-10-05T02:13:44.189Z,11.15
2022-10-05T02:16:38.507Z,10.65
2022-10-05T02:19:19.723Z,11.02
2022-10-05T02:22:12.795Z,10.25
2022-10-05T02:25:03.499Z,10.48
2022-10-05T02:27:39.160Z,14.02
2022-10-05T02:30:11.579Z,8.95
2022-10-05T02:32:53.798Z,12.93
2022-10-05T02:35:22.524Z,9.98
2022-10-05T02:37:54.222Z,10.02
2022-10-05T02:40:43.281Z,11.70
2022-10-05T02:43:31.131Z,9.77
2022-10-05T02:46:08.018Z,11.70
2022-10-05T02:49:01.412Z,10.85
2022-10-05T02:51:41.123Z,12.55
2022-10-05T02:54:42.677Z,15.32
2022-10-05T02:57:16.005Z,11.68
2022-10-05T02:59:56.870Z,13.18
2022-10-05T03:02:31.809Z,12.40
2022-10-05T03:05:13.206Z,11.88
2022-10-05T03:08:12.387Z,10.95
2022-10-05T03:11:00.116Z,11.55
2022-10-05T03:13:49.515Z,12.52
2022-10-05T03:16:29.984Z,11.77
2022-10-05T03:19:00.722Z,10.55
2022-10-05T03:21:31.781Z,14.93
2022-10-05T03:24:05.168Z,10.95
2022-10-05T03:26:56.398Z,13.07
2022-10-05T03:29:29.307Z,9.02
2022-10-05T03:32:18.734Z,9.50
2022-10-05T03:34:59.070Z,15.88
2022-10-05T03:37:39.180Z,10.10
2022-10-05T03:40:22.557Z,11.13
2022-10-05T03:43:20.672Z,14.25
2022-10-05T03:46:10.454Z,10.00
2022-10-05T03:48:50.107Z,10.27
2022-10-05T03:51:36.341Z,10.48
2022-10-05T03:54:35.103Z,12.32
2022-10-05T03:57:13.459Z,10.65
2022-10-05T04:00:00.541Z,10.40
2022-10-05T04:02:42.007Z,9.32
2022-10-05T04:05:09.316Z,12.52
2022-10-05T04:07:36.562Z,10.95
2022-10-05T04:10:12.347Z,7.25
2022-10-05T04:12:44.019Z,10.65
2022-10-05T04:15:27.365Z,7.85
2022-10-05T04:18:02.008Z,13.68
2022-10-05T04:20:44.737Z,8.70
2022-10-05T04:23:22.662Z,7.80
2022-10-05T04:25:59.571Z,10.05
2022-10-05T04:28:52.357Z,8.32
2022-10-05T04:31:54.692Z,8.57
2022-10-05T04:34:35.819Z,8.65
2022-10-05T04:37:07.806Z,7.65
2022-10-05T04:39:51.044Z,9.13
2022-10-05T04:42:40.193Z,8.75
2022-10-05T04:45:49.453Z,8.63
2022-10-05T04:48:49.340Z,7.25
2022-10-05T04:51:19.441Z,5.97
2022-10-05T04:53:58.629Z,5.28
2022-10-05T04:56:47.582Z,5.82
2022-10-05T05:00:06.654Z,5.10
2022-10-05T05:03:40.746Z,8.48
2022-10-05T05:06:18.467Z,4.80
2022-10-05T05:08:57.354Z,4.68
2022-10-05T05:11:39.847Z,4.07
2022-10-05T05:14:40.475Z,4.43
2022-10-05T05:17:26.185Z,5.15
2022-10-05T05:20:18.333Z,5.35
2022-10-05T05:23:13.044Z,4.28
2022-10-05T05:25:52.532Z,3.42
2022-10-05T05:28:29.781Z,4.15
2022-10-05T05:31:12.485Z,3.85
2022-10-05T05:34:10.406Z,3.95
2022-10-05T05:36:59.154Z,4.00
2022-10-05T05:39:33.814Z,2.88
2022-10-05T05:42:24.245Z,3.63
2022-10-05T05:44:55.634Z,4.13
2022-10-05T05:47:27.143Z,3.40
2022-10-05T05:50:17.356Z,4.28
2022-10-05T05:52:50.595Z,4.53
2022-10-05T05:55:41.068Z,4.28
2022-10-05T05:58:17.857Z,3.42
2022-10-05T06:01:01.197Z,4.32
2022-10-05T06:03:51.824Z,6.07
2022-10-05T06:06:24.213Z,4.47
2022-10-05T06:08:58.345Z,4.18
2022-10-05T06:12:04.035Z,4.53
2022-10-05T06:14:38.840Z,5.35
2022-10-05T06:17:17.787Z,5.00
2022-10-05T06:19:48.625Z,4.22
2022-10-05T06:22:25.607Z,4.88
2022-10-05T06:25:17.517Z,5.18
2022-10-05T06:28:01.829Z,4.13
2022-10-05T06:30:53.866Z,4.80
2022-10-05T06:33:42.249Z,4.53
2022-10-05T06:36:34.988Z,4.18
2022-10-05T06:39:24.149Z,3.58
2022-10-05T06:42:05.256Z,3.90
2022-10-05T06:45:43.530Z,3.60
2022-10-05T06:48:46.096Z,4.20
2022-10-05T06:51:31.203Z,4.60
2022-10-05T06:54:14.513Z,4.43
2022-10-05T06:56:52.094Z,4.00
2022-10-05T06:59:43.155Z,4.40
2022-10-05T07:02:24.624Z,4.13
2022-10-05T07:05:13.631Z,3.80
2022-10-05T07:08:05.063Z,5.05
2022-10-05T07:10:48.899Z,5.13
2022-10-05T07:13:40.671Z,3.95
2022-10-05T07:16:20.921Z,5.10
2022-10-05T07:18:51.317Z,4.53
2022-10-05T07:22:14.534Z,6.20
2022-10-05T07:24:58.091Z,5.05
2022-10-05T07:27:33.446Z,6.45
2022-10-05T07:30:09.434Z,8.98
2022-10-05T07:32:55.431Z,6.47
2022-10-05T07:35:47.563Z,6.05
2022-10-05T07:38:35.354Z,5.72
2022-10-05T07:41:07.412Z,5.53
2022-10-05T07:44:02.101Z,6.25
2022-10-05T07:47:09.239Z,3.92
2022-10-05T07:49:51.249Z,4.93
2022-10-05T07:52:36.700Z,7.68
2022-10-05T07:55:19.490Z,5.40
2022-10-05T07:58:18.961Z,4.78
2022-10-05T08:01:06.344Z,4.65
2022-10-05T08:03:52.283Z,6.43
2022-10-05T08:06:38.155Z,5.90
2022-10-05T08:09:20.001Z,6.70
2022-10-05T08:12:05.803Z,7.40
2022-10-05T08:14:45.020Z,5.30
2022-10-05T08:17:45.876Z,5.88
2022-10-05T08:20:25.415Z,5.95
2022-10-05T08:23:02.293Z,7.05
2022-10-05T08:26:07.939Z,6.40
2022-10-05T08:28:43.844Z,4.95
2022-10-05T08:31:27.109Z,4.57
2022-10-05T08:34:12.681Z,5.53
2022-10-05T08:36:39.880Z,8.05
2022-10-05T08:39:17.380Z,5.18
2022-10-05T08:41:44.944Z,4.97
2022-10-05T08:44:30.563Z,5.85
2022-10-05T08:47:15.134Z,4.20
2022-10-05T08:50:19.311Z,9.13
2022-10-05T08:53:28.286Z,5.38
2022-10-05T08:56:28.503Z,6.35
2022-10-05T08:59:10.737Z,4.20
2022-10-05T09:02:04.946Z,4.90
2022-10-05T09:05:10.185Z,5.55
2022-10-05T09:07:52.497Z,5.35
2022-10-05T09:10:35.152Z,6.85
2022-10-05T09:13:05.146Z,8.57
2022-10-05T09:15:53.678Z,4.50
2022-10-05T09:18:41.139Z,6.30
2022-10-05T09:21:23.480Z,6.53
2022-10-05T09:24:12.415Z,4.28
2022-10-05T09:27:01.073Z,5.18
2022-10-05T09:29:53.514Z,4.25
2022-10-05T09:32:49.716Z,4.05
2022-10-05T09:35:35.876Z,4.30
2022-10-05T09:38:17.437Z,5.15
2022-10-05T09:41:03.987Z,5.03
2022-10-05T09:43:50.206Z,4.22
2022-10-05T09:46:32.926Z,4.68
2022-10-05T09:49:17.250Z,7.38
2022-10-05T09:52:03.280Z,5.63
2022-10-05T09:54:52.857Z,6.80
2022-10-05T09:57:39.323Z,5.70
2022-10-05T10:00:24.165Z,4.85
2022-10-05T10:06:25.614Z,5.28
2022-10-05T10:09:13.178Z,6.57
2022-10-05T10:11:54.921Z,6.13
2022-10-05T10:14:49.436Z,6.72
2022-10-05T10:17:47.793Z,7.18
2022-10-05T10:20:36.836Z,5.10
2022-10-05T10:23:14.131Z,5.55
2022-10-05T10:25:50.461Z,4.35
2022-10-05T10:28:32.937Z,6.15
2022-10-05T10:31:19.186Z,5.38
2022-10-05T10:33:52.308Z,4.30
2022-10-05T10:36:44.775Z,5.13
2022-10-05T10:39:29.385Z,4.53
2022-10-05T10:42:15.242Z,5.22
2022-10-05T10:45:14.821Z,4.50
2022-10-05T10:48:03.098Z,4.75
2022-10-05T10:50:54.279Z,4.43
2022-10-05T10:53:21.604Z,6.43
2022-10-05T10:56:26.640Z,5.05
2022-10-05T10:59:12.632Z,6.10
2022-10-05T11:01:50.827Z,5.10
2022-10-05T11:04:49.515Z,5.18
2022-10-05T11:07:58.266Z,5.47
2022-10-05T11:11:02.779Z,5.72
2022-10-05T11:13:38.895Z,5.03
2022-10-05T11:16:24.741Z,7.18
2022-10-05T11:19:35.178Z,5.18
2022-10-05T11:22:45.779Z,5.82
2022-10-05T11:25:33.316Z,5.47
2022-10-05T11:28:03.425Z,6.30
2022-10-05T11:31:01.701Z,5.78
2022-10-05T11:33:35.332Z,5.13
2022-10-05T11:36:17.941Z,5.20
2022-10-05T11:39:06.891Z,5.30
2022-10-05T11:42:03.990Z,5.47
2022-10-05T11:44:52.320Z,6.10
2022-10-05T11:47:27.883Z,5.25
2022-10-05T11:50:13.904Z,5.88
2022-10-05T11:53:07.636Z,5.50
2022-10-05T11:55:45.649Z,4.78
2022-10-05T11:58:35.447Z,4.70
2022-10-05T12:01:17.946Z,5.03
2022-10-05T12:04:17.857Z,5.60
2022-10-05T12:06:57.072Z,5.55
2022-10-05T12:10:09.009Z,4.95
2022-10-05T12:12:44.218Z,5.75
2022-10-05T12:15:28.976Z,6.15
2022-10-05T12:21:07.341Z,9.43
2022-10-05T12:23:47.492Z,4.45
2022-10-05T12:26:23.150Z,6.75
2022-10-05T12:29:27.536Z,4.45
2022-10-05T12:32:17.454Z,8.18
2022-10-05T12:35:01.633Z,5.18
2022-10-05T12:37:42.183Z,7.53
2022-10-05T12:40:36.021Z,5.18
2022-10-05T12:43:28.696Z,5.35
2022-10-05T12:45:59.052Z,4.65
2022-10-05T12:49:08.013Z,6.93
2022-10-05T12:51:43.123Z,5.43
2022-10-05T12:54:30.735Z,3.97
2022-10-05T12:57:03.835Z,4.95
2022-10-05T12:59:52.762Z,5.03
2022-10-05T13:02:51.071Z,4.90
2022-10-05T13:05:49.277Z,4.03
2022-10-05T13:08:43.331Z,10.35
2022-10-05T13:11:27.710Z,6.78
2022-10-05T13:14:10.077Z,5.97
2022-10-05T13:16:45.783Z,6.07
2022-10-05T13:19:29.701Z,5.57
2022-10-05T13:22:15.508Z,7.17
2022-10-05T13:25:08.577Z,5.93
2022-10-05T13:27:43.981Z,5.32
2022-10-05T13:30:11.519Z,4.93
2022-10-05T13:32:48.087Z,5.38
2022-10-05T13:35:35.891Z,7.57
2022-10-05T13:38:36.399Z,7.15
2022-10-05T13:41:31.931Z,4.70
2022-10-05T13:44:17.713Z,4.47
2022-10-05T13:47:02.210Z,5.35
2022-10-05T13:49:55.890Z,10.48
2022-10-05T13:52:51.275Z,4.82
2022-10-05T13:55:46.539Z,5.22
2022-10-05T13:58:35.792Z,5.50
2022-10-05T14:01:13.411Z,5.55
2022-10-05T14:03:41.194Z,7.50
2022-10-05T14:06:27.689Z,4.82
2022-10-05T14:08:55.159Z,3.88
2022-10-05T14:11:31.295Z,5.40
2022-10-05T14:14:16.220Z,4.80
2022-10-05T14:16:55.757Z,5.50
2022-10-05T14:19:34.045Z,4.40
2022-10-05T14:22:14.387Z,4.90
2022-10-05T14:25:17.140Z,5.95
2022-10-05T14:28:10.772Z,5.90
2022-10-05T14:30:39.173Z,6.80
2022-10-05T14:33:12.725Z,5.28
2022-10-05T14:35:52.111Z,7.30
2022-10-05T14:38:26.460Z,6.50
2022-10-05T14:43:34.142Z,5.82
2022-10-05T14:46:05.535Z,4.95
2022-10-05T14:48:43.906Z,4.45
2022-10-05T14:51:31.821Z,6.43
2022-10-05T14:54:21.489Z,8.02
2022-10-05T14:56:53.144Z,5.63
2022-10-05T14:59:28.578Z,4.72
2022-10-05T15:01:59.763Z,5.15
2022-10-05T15:05:15.552Z,7.50
2022-10-05T15:10:42.411Z,5.05
2022-10-05T15:13:22.184Z,7.07
2022-10-05T15:15:54.980Z,5.68
2022-10-05T15:19:00.010Z,6.72
2022-10-05T15:21:36.269Z,4.18
2022-10-05T15:24:09.306Z,5.13
2022-10-05T15:26:56.585Z,5.03
2022-10-05T15:29:38.176Z,6.85
2022-10-05T15:32:42.250Z,3.25
2022-10-05T15:35:24.599Z,5.25
2022-10-05T15:38:13.795Z,4.55
2022-10-05T15:40:58.764Z,6.22
2022-10-05T15:43:35.961Z,4.70
2022-10-05T15:46:24.109Z,4.50
2022-10-05T15:49:08.435Z,4.68
2022-10-05T15:51:41.543Z,4.35
2022-10-05T15:54:46.490Z,3.80
2022-10-05T15:57:29.186Z,4.65
2022-10-05T16:00:02.082Z,5.68
2022-10-05T16:02:40.022Z,4.53
2022-10-05T16:05:16.236Z,5.60
2022-10-05T16:08:07.348Z,3.53
2022-10-05T16:10:41.593Z,6.55
2022-10-05T16:13:19.166Z,3.28
2022-10-05T16:15:55.500Z,4.60
2022-10-05T16:18:40.698Z,5.78
2022-10-05T16:21:29.283Z,5.80
2022-10-05T16:24:16.529Z,3.58
2022-10-05T16:26:57.291Z,4.22
2022-10-05T16:29:38.580Z,5.70
2022-10-05T16:32:33.805Z,5.95
2022-10-05T16:35:31.594Z,5.25
2022-10-05T16:38:11.291Z,5.30
2022-10-05T16:40:46.848Z,5.43
2022-10-05T16:43:36.025Z,5.20
2022-10-05T16:46:36.814Z,5.15
2022-10-05T16:49:58.139Z,6.28
2022-10-05T16:52:27.952Z,4.07
2022-10-05T16:55:02.772Z,4.45
2022-10-05T16:57:40.648Z,4.97
2022-10-05T17:00:18.784Z,5.60
2022-10-05T17:03:12.105Z,4.57
2022-10-05T17:06:13.220Z,5.13
2022-10-05T17:09:12.598Z,3.47
2022-10-05T17:12:06.089Z,4.40
2022-10-05T17:14:56.733Z,3.70
2022-10-05T17:17:36.480Z,5.97
2022-10-05T17:20:26.601Z,4.47
2022-10-05T17:23:18.275Z,3.15
2022-10-05T17:26:05.684Z,5.88
2022-10-05T17:28:59.739Z,6.15
2022-10-05T17:31:31.201Z,4.38
2022-10-05T17:34:16.574Z,5.45
2022-10-05T17:36:54.347Z,5.18
2022-10-05T17:39:24.059Z,6.07
2022-10-05T17:41:51.479Z,5.07
2022-10-05T17:44:24.444Z,5.32
2022-10-05T17:46:57.266Z,8.93
2022-10-05T17:49:46.778Z,4.68
2022-10-05T17:53:02.191Z,6.70
2022-10-05T17:58:40.983Z,6.30
2022-10-05T18:01:17.182Z,5.57
2022-10-05T18:03:50.302Z,5.90
2022-10-05T18:06:31.899Z,5.35
2022-10-05T18:09:17.048Z,4.00
2022-10-05T18:12:02.441Z,5.68
2022-10-05T18:14:49.664Z,4.30
2022-10-05T18:17:50.629Z,6.53
2022-10-05T18:20:30.199Z,5.65
2022-10-05T18:23:03.756Z,3.97
2022-10-05T18:25:43.026Z,5.27
2022-10-05T18:28:34.496Z,6.10
2022-10-05T18:31:39.407Z,5.18
2022-10-05T18:34:50.067Z,5.45
2022-10-05T18:37:23.195Z,9.07
2022-10-05T18:40:02.331Z,10.05
2022-10-05T18:43:18.008Z,4.90
2022-10-05T18:46:13.343Z,5.45
2022-10-05T18:51:56.809Z,4.47
2022-10-05T18:54:48.052Z,4.35
2022-10-05T18:57:47.285Z,4.45
2022-10-05T19:00:23.089Z,4.63
2022-10-05T19:02:58.574Z,4.13
2022-10-05T19:05:48.719Z,5.03
2022-10-05T19:08:42.493Z,7.55
2022-10-05T19:11:46.259Z,9.10
2022-10-05T19:14:36.362Z,7.10
2022-10-05T19:17:25.745Z,6.80
2022-10-05T19:20:17.061Z,5.30
2022-10-05T19:23:18.638Z,6.25
2022-10-05T19:25:53.015Z,6.93
2022-10-05T19:31:19.646Z,4.03
2022-10-05T19:34:01.784Z,5.60
2022-10-05T19:36:50.767Z,5.85
2022-10-05T19:39:42.249Z,4.20
2022-10-05T19:42:34.346Z,1.33
2022-10-05T19:45:19.561Z,1.38
2022-10-05T19:48:08.895Z,2.08
2022-10-05T19:50:40.448Z,1.42
2022-10-05T19:53:15.312Z,1.92
2022-10-05T19:55:45.625Z,2.50
2022-10-05T19:58:39.090Z,1.17
2022-10-05T20:01:06.907Z,0.88
2022-10-05T20:03:37.916Z,1.55
2022-10-05T20:06:10.789Z,3.40
2022-10-05T20:08:46.820Z,2.08
2022-10-05T20:11:27.037Z,1.40
2022-10-05T20:13:55.093Z,3.70
2022-10-05T20:19:52.607Z,3.65
2022-10-05T20:22:34.605Z,3.10
2022-10-05T20:25:06.791Z,3.00
2022-10-05T20:27:40.880Z,3.05
2022-10-05T20:30:10.730Z,1.80
2022-10-05T20:32:38.496Z,4.88
2022-10-05T20:35:06.947Z,3.55
2022-10-05T20:37:34.280Z,8.25
2022-10-05T20:40:01.623Z,5.57
2022-10-05T20:42:29.731Z,3.45
2022-10-05T20:44:57.820Z,7.40
2022-10-05T20:47:26.070Z,1.50
2022-10-05T20:49:54.530Z,3.50
2022-10-05T20:52:23.148Z,2.42
2022-10-05T20:54:58.871Z,3.50
2022-10-05T20:57:26.592Z,1.50
2022-10-05T20:59:54.064Z,3.30
2022-10-05T21:02:21.393Z,1.10
2022-10-05T21:04:48.854Z,1.92
2022-10-05T21:07:18.136Z,2.22
2022-10-05T21:09:46.589Z,4.05
2022-10-05T21:12:14.672Z,0.98
2022-10-05T21:14:42.419Z,1.05
2022-10-05T21:17:11.906Z,1.00
2022-10-05T21:19:40.231Z,3.05
2022-10-05T21:22:09.672Z,3.90
2022-10-05T21:24:38.442Z,2.17
2022-10-05T21:27:06.153Z,6.53
2022-10-05T21:29:35.305Z,3.30
2022-10-05T21:32:02.983Z,2.83
2022-10-05T21:34:30.273Z,1.70
2022-10-05T21:36:57.546Z,2.00
2022-10-05T21:39:25.593Z,3.15
2022-10-05T21:41:52.898Z,2.38
2022-10-05T21:44:20.209Z,1.13
2022-10-05T21:46:48.124Z,3.50
2022-10-05T21:49:19.600Z,2.17
2022-10-05T21:51:47.869Z,2.45
2022-10-05T21:54:22.082Z,0.85
2022-10-05T21:56:52.698Z,3.97
2022-10-05T21:59:23.032Z,1.65
2022-10-05T22:01:50.364Z,1.23
2022-10-05T22:04:17.964Z,1.98
2022-10-05T22:06:45.257Z,2.63
2022-10-05T22:09:12.564Z,1.00
2022-10-05T22:11:39.878Z,2.45
2022-10-05T22:14:07.210Z,3.13
2022-10-05T22:16:38.099Z,1.90
2022-10-05T22:19:10.644Z,3.20
2022-10-05T22:21:41.607Z,3.80
2022-10-05T22:24:11.565Z,2.90
2022-10-05T22:26:41.254Z,3.95
2022-10-05T22:29:09.583Z,2.88
2022-10-05T22:31:37.645Z,3.53
2022-10-05T22:34:04.928Z,4.70
2022-10-05T22:36:35.194Z,4.68
2022-10-05T22:39:03.065Z,2.97
2022-10-05T22:41:30.405Z,5.43
2022-10-05T22:43:57.697Z,6.15
2022-10-05T22:46:25.265Z,11.88
2022-10-05T22:48:52.611Z,3.78
2022-10-05T22:51:19.910Z,7.38
2022-10-05T22:53:47.232Z,4.95
2022-10-05T22:56:15.308Z,6.63
2022-10-05T22:58:43.652Z,6.80
2022-10-05T23:01:14.037Z,9.77
2022-10-05T23:03:42.236Z,6.00
2022-10-05T23:06:15.578Z,5.55
2022-10-05T23:08:43.923Z,7.45
2022-10-05T23:11:19.477Z,6.78
2022-10-05T23:13:46.799Z,4.75
2022-10-05T23:16:16.864Z,7.85
2022-10-05T23:18:44.897Z,4.72
2022-10-05T23:21:12.196Z,5.05
2022-10-05T23:23:41.333Z,8.07
2022-10-05T23:26:10.963Z,7.82
2022-10-05T23:28:46.402Z,12.55
2022-10-05T23:31:16.675Z,7.50
2022-10-05T23:33:44.507Z,11.88
2022-10-05T23:36:15.781Z,7.15
2022-10-05T23:38:43.482Z,9.02
2022-10-05T23:41:11.772Z,6.63
2022-10-05T23:43:39.265Z,8.27
2022-10-05T23:46:07.418Z,10.65
2022-10-05T23:48:38.021Z,11.07
2022-10-05T23:51:07.113Z,5.60
2022-10-05T23:53:34.432Z,10.13
2022-10-05T23:56:02.069Z,7.18
2022-10-05T23:58:29.747Z,8.55
