createdAt,value
2023-05-10T00:01:00.360Z,64.17
2023-05-10T00:03:27.584Z,64.22
2023-05-10T00:05:54.774Z,63.71
2023-05-10T00:08:22.037Z,64.92
2023-05-10T00:10:49.825Z,65.47
2023-05-10T00:13:16.989Z,64.77
2023-05-10T00:15:44.039Z,64.69
2023-05-10T00:18:11.705Z,65.09
2023-05-10T00:20:38.930Z,65.25
2023-05-10T00:23:06.197Z,65.80
2023-05-10T00:25:33.455Z,66.19
2023-05-10T00:28:01.944Z,66.56
2023-05-10T00:30:28.885Z,66.41
2023-05-10T00:32:56.128Z,66.33
2023-05-10T00:35:23.836Z,66.25
2023-05-10T00:37:51.168Z,66.02
2023-05-10T00:40:18.503Z,66.68
2023-05-10T00:42:48.454Z,66.15
2023-05-10T00:45:15.608Z,65.88
2023-05-10T00:47:42.908Z,65.41
2023-05-10T00:50:10.612Z,65.55
2023-05-10T00:52:37.906Z,65.32
2023-05-10T00:55:06.835Z,64.88
2023-05-10T00:57:33.901Z,64.45
2023-05-10T01:00:02.740Z,64.70
2023-05-10T01:02:30.164Z,64.20
2023-05-10T01:04:58.823Z,64.32
2023-05-10T01:07:26.051Z,64.15
2023-05-10T01:09:53.415Z,64.94
2023-05-10T01:12:21.414Z,66.34
2023-05-10T01:14:49.464Z,65.56
2023-05-10T01:17:17.334Z,65.83
2023-05-10T01:19:44.798Z,66.25
2023-05-10T01:22:20.974Z,65.93
2023-05-10T01:25:15.758Z,66.06
2023-05-10T01:27:45.659Z,65.98
2023-05-10T01:30:31.337Z,66.47
2023-05-10T01:33:06.566Z,66.68
2023-05-10T01:35:40.184Z,66.53
2023-05-10T01:38:30.869Z,66.31
2023-05-10T01:41:09.503Z,66.43
2023-05-10T01:44:01.310Z,66.08
2023-05-10T01:46:40.066Z,65.72
2023-05-10T01:49:12.173Z,66.83
2023-05-10T01:51:47.642Z,67.55
2023-05-10T01:54:19.329Z,65.67
2023-05-10T01:56:51.155Z,66.00
2023-05-10T01:59:20.574Z,67.38
2023-05-10T02:01:49.365Z,67.07
2023-05-10T02:04:19.826Z,67.15
2023-05-10T02:06:48.583Z,67.45
2023-05-10T02:09:17.128Z,67.31
2023-05-10T02:11:44.741Z,67.59
2023-05-10T02:14:14.757Z,67.59
2023-05-10T02:16:43.688Z,68.86
2023-05-10T02:19:12.780Z,68.86
2023-05-10T02:21:42.152Z,69.57
2023-05-10T02:24:11.260Z,69.72
2023-05-10T02:26:39.124Z,69.41
2023-05-10T02:29:08.108Z,68.98
2023-05-10T02:31:36.016Z,68.89
2023-05-10T02:34:04.583Z,68.83
2023-05-10T02:36:32.421Z,69.25
2023-05-10T02:39:02.592Z,68.81
2023-05-10T02:41:33.114Z,69.11
2023-05-10T02:44:03.473Z,68.96
2023-05-10T02:46:31.164Z,68.97
2023-05-10T02:48:58.779Z,68.69
2023-05-10T02:51:32.203Z,68.98
2023-05-10T02:54:04.858Z,69.14
2023-05-10T02:56:40.465Z,69.15
2023-05-10T02:59:07.666Z,69.04
2023-05-10T03:01:35.416Z,69.43
2023-05-10T03:04:02.537Z,69.02
2023-05-10T03:06:29.850Z,69.54
2023-05-10T03:08:58.133Z,69.49
2023-05-10T03:11:47.800Z,69.33
2023-05-10T03:14:27.439Z,70.14
2023-05-10T03:17:10.866Z,69.84
2023-05-10T03:19:51.407Z,69.97
2023-05-10T03:23:00.646Z,69.77
2023-05-10T03:25:30.357Z,70.38
2023-05-10T03:27:57.911Z,70.12
2023-05-10T03:30:26.095Z,70.25
2023-05-10T03:32:53.429Z,70.39
2023-05-10T03:35:21.329Z,70.63
2023-05-10T03:37:48.275Z,70.22
2023-05-10T03:40:16.175Z,70.60
2023-05-10T03:42:43.716Z,70.39
2023-05-10T03:45:11.387Z,70.52
2023-05-10T03:47:38.467Z,70.56
2023-05-10T03:50:06.623Z,70.47
2023-05-10T03:52:33.876Z,70.51
2023-05-10T03:55:01.029Z,71.54
2023-05-10T03:57:28.491Z,74.44
2023-05-10T03:59:55.954Z,73.67
2023-05-10T04:02:24.219Z,73.42
2023-05-10T04:04:51.590Z,72.76
2023-05-10T04:07:18.749Z,72.30
2023-05-10T04:09:45.902Z,71.79
2023-05-10T04:12:12.857Z,71.26
2023-05-10T04:14:39.778Z,71.01
2023-05-10T04:17:06.901Z,70.88
2023-05-10T04:19:34.113Z,70.50
2023-05-10T04:22:03.324Z,70.48
2023-05-10T04:24:30.371Z,70.14
2023-05-10T04:26:57.985Z,69.57
2023-05-10T04:29:25.299Z,69.81
2023-05-10T04:31:52.495Z,69.55
2023-05-10T04:34:21.243Z,69.16
2023-05-10T04:36:48.499Z,68.87
2023-05-10T04:39:15.774Z,68.42
2023-05-10T04:41:42.962Z,68.39
2023-05-10T04:44:09.978Z,68.14
2023-05-10T04:46:37.485Z,67.86
2023-05-10T04:49:04.899Z,67.57
2023-05-10T04:51:32.460Z,67.26
2023-05-10T04:54:06.238Z,67.21
2023-05-10T04:56:33.893Z,67.38
2023-05-10T04:59:01.221Z,67.12
2023-05-10T05:01:28.295Z,66.58
2023-05-10T05:03:55.676Z,66.28
2023-05-10T05:06:22.711Z,65.86
2023-05-10T05:08:49.915Z,65.67
2023-05-10T05:11:17.806Z,65.31
2023-05-10T05:13:45.267Z,65.17
2023-05-10T05:16:12.702Z,65.17
2023-05-10T05:18:39.981Z,64.84
2023-05-10T05:21:20.106Z,64.36
2023-05-10T05:23:47.209Z,63.78
2023-05-10T05:26:15.353Z,63.39
2023-05-10T05:28:42.617Z,62.99
2023-05-10T05:31:09.738Z,62.87
2023-05-10T05:33:37.748Z,62.49
2023-05-10T05:36:06.626Z,61.60
2023-05-10T05:38:33.902Z,61.16
2023-05-10T05:41:01.266Z,60.67
2023-05-10T05:43:28.378Z,59.33
2023-05-10T05:45:58.167Z,59.31
2023-05-10T05:48:25.382Z,57.03
2023-05-10T05:50:56.215Z,57.74
2023-05-10T05:53:23.994Z,55.56
2023-05-10T05:55:55.677Z,55.36
2023-05-10T05:58:23.678Z,54.10
2023-05-10T06:00:52.453Z,51.44
2023-05-10T06:03:20.253Z,53.40
2023-05-10T06:05:47.626Z,50.96
2023-05-10T06:08:14.780Z,48.65
2023-05-10T06:10:41.903Z,50.97
2023-05-10T06:13:09.393Z,51.13
2023-05-10T06:15:36.637Z,50.63
2023-05-10T06:18:04.025Z,51.34
2023-05-10T06:20:32.020Z,50.63
2023-05-10T06:22:59.646Z,51.09
2023-05-10T06:25:26.803Z,50.96
2023-05-10T06:27:57.727Z,51.04
2023-05-10T06:30:28.672Z,49.75
2023-05-10T06:32:55.967Z,48.84
2023-05-10T06:35:23.468Z,48.22
2023-05-10T06:37:51.517Z,46.98
2023-05-10T06:40:18.827Z,47.09
2023-05-10T06:42:46.836Z,47.64
2023-05-10T06:45:16.060Z,47.72
2023-05-10T06:47:44.084Z,47.66
2023-05-10T06:50:11.911Z,47.26
2023-05-10T06:52:39.724Z,46.78
2023-05-10T06:55:07.556Z,45.51
2023-05-10T06:57:35.121Z,45.10
2023-05-10T07:00:04.688Z,43.34
2023-05-10T07:02:31.769Z,43.80
2023-05-10T07:05:01.690Z,43.70
2023-05-10T07:07:30.283Z,43.98
2023-05-10T07:09:58.059Z,44.08
2023-05-10T07:12:25.775Z,44.52
2023-05-10T07:14:52.900Z,42.34
2023-05-10T07:17:20.321Z,43.24
2023-05-10T07:19:47.569Z,42.93
2023-05-10T07:22:15.974Z,43.63
2023-05-10T07:24:43.330Z,43.40
2023-05-10T07:27:10.403Z,43.37
2023-05-10T07:29:37.879Z,43.42
2023-05-10T07:32:06.272Z,41.97
2023-05-10T07:34:33.316Z,41.85
2023-05-10T07:37:00.994Z,42.76
2023-05-10T07:39:28.519Z,40.23
2023-05-10T07:41:56.263Z,40.48
2023-05-10T07:44:23.736Z,41.22
2023-05-10T07:46:50.967Z,40.01
2023-05-10T07:49:18.065Z,40.83
2023-05-10T07:51:44.981Z,40.77
2023-05-10T07:54:13.067Z,40.22
2023-05-10T07:56:42.431Z,41.15
2023-05-10T07:59:10.682Z,41.20
2023-05-10T08:01:39.206Z,40.90
2023-05-10T08:04:06.366Z,40.90
2023-05-10T08:06:33.381Z,40.12
2023-05-10T08:09:00.355Z,39.87
2023-05-10T08:11:28.324Z,40.00
2023-05-10T08:13:55.277Z,39.35
2023-05-10T08:16:22.515Z,36.87
2023-05-10T08:18:51.197Z,37.86
2023-05-10T08:21:18.369Z,38.44
2023-05-10T08:23:45.415Z,37.99
2023-05-10T08:26:12.541Z,37.91
2023-05-10T08:28:39.658Z,37.41
2023-05-10T08:31:06.945Z,36.47
2023-05-10T08:33:34.288Z,34.92
2023-05-10T08:36:01.602Z,34.60
2023-05-10T08:38:28.854Z,34.65
2023-05-10T08:40:59.438Z,34.75
2023-05-10T08:43:29.578Z,33.64
2023-05-10T08:46:00.464Z,33.88
2023-05-10T08:48:30.179Z,34.94
2023-05-10T08:51:01.342Z,34.49
2023-05-10T08:53:29.709Z,34.75
2023-05-10T08:55:57.882Z,34.50
2023-05-10T08:58:26.290Z,31.71
2023-05-10T09:00:53.941Z,31.57
2023-05-10T09:03:21.499Z,31.67
2023-05-10T09:05:50.096Z,32.60
2023-05-10T09:08:18.274Z,31.51
2023-05-10T09:10:47.885Z,30.67
2023-05-10T09:13:18.309Z,32.83
2023-05-10T09:15:46.483Z,33.39
2023-05-10T09:18:13.957Z,32.70
2023-05-10T09:20:41.604Z,33.18
2023-05-10T09:23:09.293Z,32.83
2023-05-10T09:25:37.666Z,31.78
2023-05-10T09:28:08.967Z,32.26
2023-05-10T09:30:36.800Z,32.67
2023-05-10T09:33:04.149Z,32.40
2023-05-10T09:35:33.851Z,32.14
2023-05-10T09:38:05.496Z,30.64
2023-05-10T09:40:33.072Z,31.66
2023-05-10T09:43:02.315Z,31.38
2023-05-10T09:45:37.041Z,31.14
2023-05-10T09:48:06.464Z,32.10
2023-05-10T09:50:34.602Z,31.76
2023-05-10T09:53:03.900Z,32.03
2023-05-10T09:55:40.318Z,32.27
2023-05-10T09:58:10.754Z,31.46
2023-05-10T10:00:40.001Z,31.91
2023-05-10T10:03:14.486Z,32.06
2023-05-10T10:05:45.499Z,31.49
2023-05-10T10:08:13.646Z,31.08
2023-05-10T10:10:41.559Z,29.73
2023-05-10T10:13:09.016Z,30.50
2023-05-10T10:15:36.214Z,31.58
2023-05-10T10:18:05.686Z,30.52
2023-05-10T10:20:33.014Z,30.64
2023-05-10T10:23:00.379Z,29.79
2023-05-10T10:25:27.648Z,30.39
2023-05-10T10:27:54.832Z,30.49
2023-05-10T10:30:49.573Z,30.48
2023-05-10T10:33:38.117Z,30.19
2023-05-10T10:36:06.085Z,31.17
2023-05-10T10:38:48.437Z,31.10
2023-05-10T10:41:30.720Z,29.64
2023-05-10T10:44:27.166Z,28.06
2023-05-10T10:47:11.966Z,29.70
2023-05-10T10:50:02.888Z,28.31
2023-05-10T10:52:41.478Z,30.21
2023-05-10T10:55:14.127Z,30.44
2023-05-10T10:57:41.537Z,30.53
2023-05-10T11:00:22.208Z,30.20
2023-05-10T11:02:54.384Z,28.90
2023-05-10T11:05:33.489Z,28.79
2023-05-10T11:08:08.682Z,29.82
2023-05-10T11:10:35.989Z,28.93
2023-05-10T11:13:08.917Z,28.42
2023-05-10T11:15:48.886Z,27.60
2023-05-10T11:18:29.414Z,27.91
2023-05-10T11:21:05.442Z,28.11
2023-05-10T11:23:47.945Z,27.73
2023-05-10T11:26:16.446Z,26.35
2023-05-10T11:28:50.080Z,27.35
2023-05-10T11:31:19.188Z,26.32
2023-05-10T11:33:51.237Z,27.27
2023-05-10T11:36:20.008Z,27.41
2023-05-10T11:38:48.010Z,26.92
2023-05-10T11:41:17.381Z,25.58
2023-05-10T11:43:48.109Z,26.40
2023-05-10T11:46:17.471Z,26.26
2023-05-10T11:48:44.786Z,26.85
2023-05-10T11:51:12.156Z,26.32
2023-05-10T11:53:39.400Z,25.22
2023-05-10T11:56:11.216Z,26.27
2023-05-10T11:58:39.652Z,26.60
2023-05-10T12:01:08.344Z,25.51
2023-05-10T12:03:36.205Z,25.79
2023-05-10T12:06:04.546Z,25.55
2023-05-10T12:08:31.650Z,26.03
2023-05-10T12:11:10.928Z,25.17
2023-05-10T12:13:40.739Z,25.17
2023-05-10T12:16:21.823Z,25.31
2023-05-10T12:18:54.072Z,25.08
2023-05-10T12:21:59.264Z,25.02
2023-05-10T12:24:26.460Z,24.84
2023-05-10T12:26:53.790Z,25.27
2023-05-10T12:29:21.037Z,25.48
2023-05-10T12:31:57.508Z,25.09
2023-05-10T12:34:31.119Z,24.89
2023-05-10T12:36:59.394Z,24.65
2023-05-10T12:39:26.804Z,24.82
2023-05-10T12:41:53.982Z,24.59
2023-05-10T12:44:21.184Z,25.20
2023-05-10T12:46:48.423Z,24.68
2023-05-10T12:49:15.580Z,24.86
2023-05-10T12:51:42.646Z,24.80
2023-05-10T12:54:10.304Z,23.86
2023-05-10T12:56:37.562Z,24.00
2023-05-10T12:59:04.921Z,24.34
2023-05-10T13:01:32.325Z,23.68
2023-05-10T13:04:00.563Z,24.63
2023-05-10T13:06:27.510Z,24.33
2023-05-10T13:08:54.671Z,24.73
2023-05-10T13:11:22.045Z,24.22
2023-05-10T13:13:49.283Z,24.23
2023-05-10T13:16:16.241Z,24.47
2023-05-10T13:18:43.563Z,23.67
2023-05-10T13:21:11.882Z,24.38
2023-05-10T13:23:38.958Z,24.03
2023-05-10T13:26:05.902Z,23.87
2023-05-10T13:28:32.886Z,24.24
2023-05-10T13:31:00.580Z,24.68
2023-05-10T13:33:27.455Z,23.87
2023-05-10T13:35:55.776Z,23.98
2023-05-10T13:38:22.882Z,22.90
2023-05-10T13:40:53.024Z,22.96
2023-05-10T13:43:20.381Z,24.07
2023-05-10T13:45:47.288Z,23.86
2023-05-10T13:48:14.190Z,22.79
2023-05-10T13:50:41.174Z,22.38
2023-05-10T13:53:08.288Z,23.08
2023-05-10T13:55:36.281Z,21.62
2023-05-10T13:58:03.173Z,21.94
2023-05-10T14:00:30.382Z,23.57
2023-05-10T14:02:57.325Z,23.33
2023-05-10T14:05:26.221Z,23.32
2023-05-10T14:07:54.197Z,23.42
2023-05-10T14:10:21.146Z,23.21
2023-05-10T14:12:48.347Z,23.84
2023-05-10T14:15:15.562Z,24.43
2023-05-10T14:17:42.743Z,24.30
2023-05-10T14:20:11.093Z,24.82
2023-05-10T14:22:38.153Z,24.07
2023-05-10T14:25:05.613Z,24.23
2023-05-10T14:27:32.976Z,24.19
2023-05-10T14:30:00.200Z,23.95
2023-05-10T14:32:28.415Z,24.01
2023-05-10T14:34:56.281Z,23.88
2023-05-10T14:37:23.334Z,23.07
2023-05-10T14:39:50.481Z,23.56
2023-05-10T14:42:17.655Z,23.03
2023-05-10T14:44:44.904Z,23.68
2023-05-10T14:47:12.398Z,23.32
2023-05-10T14:49:39.626Z,23.67
2023-05-10T14:52:07.391Z,22.81
2023-05-10T14:54:34.545Z,24.01
2023-05-10T14:57:01.901Z,23.24
2023-05-10T14:59:29.157Z,23.84
2023-05-10T15:01:56.827Z,23.25
2023-05-10T15:04:26.019Z,22.84
2023-05-10T15:06:59.631Z,23.01
2023-05-10T15:09:28.127Z,23.30
2023-05-10T15:11:55.579Z,23.15
2023-05-10T15:14:23.456Z,23.97
2023-05-10T15:16:50.616Z,23.10
2023-05-10T15:19:17.758Z,23.92
2023-05-10T15:21:45.672Z,24.00
2023-05-10T15:24:12.789Z,22.97
2023-05-10T15:26:39.853Z,23.74
2023-05-10T15:29:07.108Z,23.96
2023-05-10T15:31:36.362Z,23.98
2023-05-10T15:34:03.769Z,23.65
2023-05-10T15:36:32.564Z,23.84
2023-05-10T15:38:59.826Z,23.93
2023-05-10T15:41:26.809Z,24.06
2023-05-10T15:43:54.660Z,24.63
2023-05-10T15:46:22.406Z,24.60
2023-05-10T15:48:49.776Z,23.70
2023-05-10T15:51:16.939Z,24.35
2023-05-10T15:53:56.603Z,23.91
2023-05-10T15:56:31.100Z,23.88
2023-05-10T15:58:58.152Z,23.77
2023-05-10T16:01:25.823Z,24.73
2023-05-10T16:03:53.076Z,24.91
2023-05-10T16:06:20.343Z,24.76
2023-05-10T16:08:47.294Z,24.63
2023-05-10T16:11:14.550Z,24.98
2023-05-10T16:13:41.605Z,24.86
2023-05-10T16:20:37.190Z,24.69
2023-05-10T16:23:05.970Z,24.75
2023-05-10T16:25:33.334Z,25.04
2023-05-10T16:28:00.909Z,25.30
2023-05-10T16:30:29.899Z,24.77
2023-05-10T16:32:58.460Z,25.14
2023-05-10T16:35:26.253Z,25.38
2023-05-10T16:37:53.510Z,25.79
2023-05-10T16:40:21.179Z,25.73
2023-05-10T16:42:48.274Z,25.91
2023-05-10T16:45:16.693Z,26.06
2023-05-10T16:47:44.296Z,26.10
2023-05-10T16:50:11.855Z,25.88
2023-05-10T16:52:39.209Z,26.54
2023-05-10T16:55:06.876Z,26.81
2023-05-10T16:57:34.852Z,27.26
2023-05-10T17:00:03.680Z,27.49
2023-05-10T17:02:30.944Z,27.98
2023-05-10T17:04:58.169Z,28.07
2023-05-10T17:07:26.441Z,28.83
2023-05-10T17:09:53.713Z,29.86
2023-05-10T17:12:20.977Z,31.41
2023-05-10T17:14:48.119Z,32.12
2023-05-10T17:17:15.278Z,32.45
2023-05-10T17:19:45.202Z,32.84
2023-05-10T17:22:13.490Z,33.31
2023-05-10T17:24:40.731Z,33.51
2023-05-10T17:27:07.888Z,33.89
2023-05-10T17:29:34.933Z,34.41
2023-05-10T17:32:02.572Z,34.46
2023-05-10T17:34:29.665Z,35.06
2023-05-10T17:36:57.644Z,35.28
2023-05-10T17:39:24.917Z,35.93
2023-05-10T17:41:52.150Z,36.15
2023-05-10T17:44:19.512Z,36.88
2023-05-10T17:46:47.709Z,37.23
2023-05-10T17:49:15.055Z,37.28
2023-05-10T17:51:43.637Z,37.68
2023-05-10T17:54:10.785Z,37.97
2023-05-10T17:56:37.745Z,38.70
2023-05-10T17:59:05.225Z,38.83
2023-05-10T18:01:32.404Z,39.41
2023-05-10T18:04:00.031Z,39.74
2023-05-10T18:06:27.388Z,39.85
2023-05-10T18:08:54.750Z,40.28
2023-05-10T18:11:25.279Z,40.52
2023-05-10T18:13:52.335Z,40.69
2023-05-10T18:16:19.607Z,40.93
2023-05-10T18:18:47.000Z,41.00
2023-05-10T18:21:14.315Z,41.20
2023-05-10T18:23:41.466Z,41.45
2023-05-10T18:26:08.979Z,41.82
2023-05-10T18:28:36.371Z,41.88
2023-05-10T18:31:03.485Z,42.00
2023-05-10T18:33:30.714Z,42.00
2023-05-10T18:35:57.854Z,42.49
2023-05-10T18:38:25.333Z,42.52
2023-05-10T18:40:57.392Z,42.79
2023-05-10T18:43:24.547Z,42.77
2023-05-10T18:45:52.157Z,43.60
2023-05-10T18:48:19.373Z,43.04
2023-05-10T18:50:46.421Z,43.00
2023-05-10T18:53:13.686Z,43.16
2023-05-10T18:55:40.985Z,43.28
2023-05-10T18:58:08.611Z,43.38
2023-05-10T19:00:35.676Z,43.37
2023-05-10T19:03:03.489Z,43.53
2023-05-10T19:05:31.210Z,43.60
2023-05-10T19:07:58.462Z,43.70
2023-05-10T19:10:25.719Z,43.84
2023-05-10T19:12:52.872Z,43.91
2023-05-10T19:15:21.732Z,44.04
2023-05-10T19:17:51.033Z,44.26
2023-05-10T19:20:18.335Z,44.36
2023-05-10T19:23:02.312Z,44.41
2023-05-10T19:25:34.757Z,44.93
2023-05-10T19:28:02.214Z,44.74
2023-05-10T19:30:31.988Z,44.88
2023-05-10T19:32:59.304Z,44.85
2023-05-10T19:35:26.641Z,45.02
2023-05-10T19:37:53.798Z,45.34
2023-05-10T19:40:21.179Z,45.49
2023-05-10T19:42:48.216Z,45.69
2023-05-10T19:45:15.794Z,45.84
2023-05-10T19:47:43.436Z,45.96
2023-05-10T19:50:11.886Z,46.04
2023-05-10T19:52:39.189Z,46.34
2023-05-10T19:55:07.467Z,46.31
2023-05-10T19:57:34.530Z,46.86
2023-05-10T20:00:02.306Z,47.01
2023-05-10T20:02:38.169Z,47.53
2023-05-10T20:05:06.059Z,47.61
2023-05-10T20:07:33.283Z,48.01
2023-05-10T20:10:00.291Z,47.62
2023-05-10T20:12:27.914Z,47.67
2023-05-10T20:14:55.154Z,47.71
2023-05-10T20:17:22.271Z,48.56
2023-05-10T20:19:49.461Z,49.05
2023-05-10T20:22:16.640Z,49.10
2023-05-10T20:24:43.989Z,49.25
2023-05-10T20:27:12.584Z,48.70
2023-05-10T20:29:39.834Z,49.23
2023-05-10T20:32:06.952Z,49.95
2023-05-10T20:34:34.957Z,50.61
2023-05-10T20:37:01.964Z,50.75
2023-05-10T20:39:29.686Z,51.35
2023-05-10T20:41:56.934Z,51.68
2023-05-10T20:44:23.893Z,51.61
2023-05-10T20:46:51.046Z,51.27
2023-05-10T20:49:19.222Z,51.25
2023-05-10T20:51:46.587Z,51.27
2023-05-10T20:54:13.944Z,51.32
2023-05-10T20:56:41.365Z,51.16
2023-05-10T20:59:08.419Z,51.11
2023-05-10T21:01:35.553Z,50.82
2023-05-10T21:04:03.606Z,51.11
2023-05-10T21:06:31.482Z,51.13
2023-05-10T21:08:58.620Z,51.35
2023-05-10T21:11:25.801Z,51.21
2023-05-10T21:13:53.038Z,51.37
2023-05-10T21:16:20.415Z,51.50
2023-05-10T21:18:47.704Z,51.45
2023-05-10T21:21:15.014Z,51.70
2023-05-10T21:23:42.166Z,51.96
2023-05-10T21:26:09.319Z,51.86
2023-05-10T21:28:38.395Z,51.64
2023-05-10T21:31:07.226Z,51.89
2023-05-10T21:33:34.792Z,51.73
2023-05-10T21:36:01.764Z,51.71
2023-05-10T21:38:29.106Z,52.01
2023-05-10T21:40:56.453Z,52.05
2023-05-10T21:43:23.429Z,51.80
2023-05-10T21:45:50.486Z,52.41
2023-05-10T21:48:17.527Z,52.48
2023-05-10T21:50:47.129Z,52.43
2023-05-10T21:53:14.180Z,53.03
2023-05-10T21:55:41.539Z,53.10
2023-05-10T21:58:08.490Z,52.95
2023-05-10T22:00:35.439Z,52.59
2023-05-10T22:03:02.667Z,52.73
2023-05-10T22:05:30.071Z,52.59
2023-05-10T22:07:57.328Z,52.76
2023-05-10T22:10:24.372Z,53.02
2023-05-10T22:12:51.631Z,52.82
2023-05-10T22:15:18.786Z,52.79
2023-05-10T22:17:45.996Z,52.84
2023-05-10T22:20:13.418Z,52.54
2023-05-10T22:22:40.671Z,52.68
2023-05-10T22:25:08.227Z,52.57
2023-05-10T22:27:36.195Z,52.78
2023-05-10T22:30:04.104Z,52.50
2023-05-10T22:32:31.794Z,52.48
2023-05-10T22:34:59.098Z,52.63
2023-05-10T22:37:26.579Z,52.66
2023-05-10T22:39:53.736Z,52.54
2023-05-10T22:42:20.778Z,52.17
2023-05-10T22:44:47.932Z,52.22
2023-05-10T22:47:16.003Z,51.99
2023-05-10T22:49:43.055Z,52.38
2023-05-10T22:52:10.424Z,52.32
2023-05-10T22:54:37.607Z,52.40
2023-05-10T22:57:05.640Z,52.14
2023-05-10T22:59:33.109Z,52.36
2023-05-10T23:02:00.493Z,52.42
2023-05-10T23:04:27.749Z,52.46
2023-05-10T23:06:54.890Z,52.48
2023-05-10T23:09:22.039Z,52.34
2023-05-10T23:11:48.912Z,52.68
2023-05-10T23:14:16.476Z,53.52
2023-05-10T23:16:43.567Z,53.21
2023-05-10T23:19:10.671Z,53.26
2023-05-10T23:21:37.938Z,53.00
2023-05-10T23:24:05.825Z,53.19
2023-05-10T23:26:32.951Z,53.34
2023-05-10T23:29:01.435Z,53.95
2023-05-10T23:31:28.944Z,54.00
2023-05-10T23:33:56.294Z,53.97
2023-05-10T23:36:23.310Z,54.08
2023-05-10T23:38:50.511Z,54.34
2023-05-10T23:41:17.522Z,53.85
2023-05-10T23:43:44.670Z,53.63
2023-05-10T23:46:11.855Z,53.70
2023-05-10T23:48:38.940Z,53.90
2023-05-10T23:51:06.038Z,54.11
2023-05-10T23:53:33.406Z,54.00
2023-05-10T23:56:00.571Z,54.19
2023-05-10T23:58:27.720Z,54.46
