createdAt,value
2022-12-28T00:01:36.455Z,2.88
2022-12-28T00:05:46.497Z,2.63
2022-12-28T00:07:51.423Z,2.22
2022-12-28T00:09:56.369Z,2.60
2022-12-28T00:12:02.129Z,2.85
2022-12-28T00:14:07.351Z,2.95
2022-12-28T00:16:27.198Z,2.60
2022-12-28T00:18:32.149Z,2.80
2022-12-28T00:20:37.098Z,2.80
2022-12-28T00:22:42.124Z,3.05
2022-12-28T00:24:47.107Z,3.40
2022-12-28T00:26:52.290Z,2.72
2022-12-28T00:29:04.266Z,2.97
2022-12-28T00:31:10.529Z,3.17
2022-12-28T00:33:18.448Z,3.15
2022-12-28T00:35:24.060Z,2.90
2022-12-28T00:37:29.038Z,2.97
2022-12-28T00:39:34.063Z,2.58
2022-12-28T00:41:38.987Z,2.92
2022-12-28T00:43:46.495Z,2.40
2022-12-28T00:45:52.175Z,2.80
2022-12-28T00:47:57.155Z,2.40
2022-12-28T00:50:04.677Z,2.30
2022-12-28T00:52:09.637Z,2.38
2022-12-28T00:54:14.608Z,2.20
2022-12-28T00:56:22.627Z,2.00
2022-12-28T00:58:27.585Z,2.05
2022-12-28T01:00:33.930Z,2.30
2022-12-28T01:02:38.969Z,2.15
2022-12-28T01:04:44.024Z,2.28
2022-12-28T01:06:51.695Z,2.40
2022-12-28T01:08:57.146Z,2.42
2022-12-28T01:11:02.127Z,2.15
2022-12-28T01:13:07.100Z,2.47
2022-12-28T01:15:15.123Z,1.65
2022-12-28T01:17:20.124Z,2.22
2022-12-28T01:19:26.699Z,2.15
2022-12-28T01:21:35.469Z,1.73
2022-12-28T01:23:44.110Z,2.40
2022-12-28T01:25:49.120Z,1.65
2022-12-28T01:27:54.378Z,2.00
2022-12-28T01:29:59.334Z,1.85
2022-12-28T01:32:04.375Z,1.98
2022-12-28T01:34:09.436Z,1.70
2022-12-28T01:36:19.195Z,1.83
2022-12-28T01:38:26.492Z,2.03
2022-12-28T01:40:34.055Z,1.88
2022-12-28T01:42:42.304Z,2.05
2022-12-28T01:44:50.003Z,2.65
2022-12-28T01:46:59.674Z,1.65
2022-12-28T01:49:09.239Z,1.58
2022-12-28T01:51:14.544Z,1.80
2022-12-28T01:53:21.494Z,2.10
2022-12-28T01:55:31.786Z,1.87
2022-12-28T01:57:45.092Z,1.73
2022-12-28T01:59:57.140Z,1.80
2022-12-28T02:02:02.647Z,1.80
2022-12-28T02:04:08.413Z,2.10
2022-12-28T02:06:15.925Z,1.85
2022-12-28T02:08:29.043Z,2.00
2022-12-28T02:10:42.447Z,1.83
2022-12-28T02:12:53.996Z,2.30
2022-12-28T02:14:59.331Z,1.95
2022-12-28T02:17:04.450Z,1.70
2022-12-28T02:19:14.714Z,2.30
2022-12-28T02:21:32.988Z,2.17
2022-12-28T02:23:52.826Z,1.92
2022-12-28T02:26:34.715Z,2.20
2022-12-28T02:29:16.903Z,2.08
2022-12-28T02:31:31.450Z,2.00
2022-12-28T02:33:46.481Z,2.08
2022-12-28T02:35:57.955Z,2.35
2022-12-28T02:38:09.359Z,2.42
2022-12-28T02:40:21.971Z,2.38
2022-12-28T02:42:29.918Z,2.60
2022-12-28T02:47:08.193Z,2.75
2022-12-28T02:51:57.316Z,2.45
2022-12-28T02:54:36.942Z,3.15
2022-12-28T02:56:51.529Z,2.60
2022-12-28T02:59:24.118Z,2.28
2022-12-28T03:01:54.950Z,2.40
2022-12-28T03:04:14.084Z,2.80
2022-12-28T03:06:40.332Z,2.78
2022-12-28T03:08:57.935Z,2.80
2022-12-28T03:11:11.061Z,2.75
2022-12-28T03:13:42.064Z,2.90
2022-12-28T03:15:48.956Z,2.70
2022-12-28T03:18:09.400Z,3.28
2022-12-28T03:20:35.006Z,2.85
2022-12-28T03:22:54.656Z,2.70
2022-12-28T03:25:14.412Z,2.78
2022-12-28T03:27:33.804Z,3.03
2022-12-28T03:29:59.826Z,3.20
2022-12-28T03:32:07.946Z,3.78
2022-12-28T03:34:16.959Z,3.20
2022-12-28T03:36:32.676Z,2.92
2022-12-28T03:38:50.160Z,2.90
2022-12-28T03:41:01.657Z,1.58
2022-12-28T03:43:26.971Z,2.70
2022-12-28T03:45:45.241Z,2.90
2022-12-28T03:47:55.472Z,3.10
2022-12-28T03:50:04.524Z,2.90
2022-12-28T03:52:11.243Z,3.17
2022-12-28T03:54:18.319Z,2.85
2022-12-28T03:56:25.960Z,2.95
2022-12-28T03:58:33.544Z,2.90
2022-12-28T04:00:38.522Z,2.83
2022-12-28T04:02:46.339Z,2.92
2022-12-28T04:04:52.157Z,3.25
2022-12-28T04:06:59.735Z,3.15
2022-12-28T04:09:06.403Z,3.08
2022-12-28T04:11:16.851Z,3.53
2022-12-28T04:13:28.568Z,2.97
2022-12-28T04:15:38.414Z,3.08
2022-12-28T04:17:43.410Z,3.35
2022-12-28T04:19:48.394Z,2.88
2022-12-28T04:21:53.399Z,3.35
2022-12-28T04:24:01.338Z,3.28
2022-12-28T04:26:09.838Z,3.72
2022-12-28T04:28:15.074Z,3.65
2022-12-28T04:30:55.827Z,3.28
2022-12-28T04:33:01.010Z,3.33
2022-12-28T04:35:07.910Z,3.85
2022-12-28T04:37:21.788Z,3.20
2022-12-28T04:39:29.372Z,3.47
2022-12-28T04:41:54.645Z,3.35
2022-12-28T04:44:00.581Z,4.03
2022-12-28T04:46:09.459Z,3.42
2022-12-28T04:48:14.486Z,3.38
2022-12-28T04:50:19.708Z,3.47
2022-12-28T04:52:25.320Z,3.50
2022-12-28T04:54:33.235Z,3.60
2022-12-28T04:58:43.820Z,3.25
2022-12-28T05:00:48.795Z,3.60
2022-12-28T05:02:53.840Z,4.10
2022-12-28T05:04:59.138Z,3.72
2022-12-28T05:07:04.048Z,3.30
2022-12-28T05:09:09.513Z,3.70
2022-12-28T05:11:20.179Z,4.10
2022-12-28T05:13:25.776Z,4.10
2022-12-28T05:15:30.728Z,3.90
2022-12-28T05:17:35.943Z,3.70
2022-12-28T05:19:41.180Z,3.83
2022-12-28T05:21:46.114Z,3.75
2022-12-28T05:23:51.905Z,3.75
2022-12-28T05:28:04.466Z,3.50
2022-12-28T05:32:16.509Z,3.40
2022-12-28T05:34:21.456Z,3.88
2022-12-28T05:36:29.672Z,3.72
2022-12-28T05:38:34.940Z,4.15
2022-12-28T05:40:39.914Z,3.90
2022-12-28T05:42:51.233Z,3.53
2022-12-28T05:44:59.087Z,3.67
2022-12-28T05:47:04.299Z,3.50
2022-12-28T05:49:11.876Z,3.80
2022-12-28T05:51:20.453Z,5.20
2022-12-28T05:53:25.792Z,6.53
2022-12-28T05:55:31.278Z,4.18
2022-12-28T05:57:36.712Z,4.38
2022-12-28T05:59:41.676Z,3.53
2022-12-28T06:01:49.281Z,3.97
2022-12-28T06:03:58.509Z,4.32
2022-12-28T06:06:09.770Z,3.70
2022-12-28T06:08:19.468Z,3.63
2022-12-28T06:10:27.596Z,3.80
2022-12-28T06:12:32.523Z,3.80
2022-12-28T06:14:38.140Z,3.85
2022-12-28T06:16:46.022Z,3.60
2022-12-28T06:18:54.580Z,3.50
2022-12-28T06:21:05.600Z,3.00
2022-12-28T06:23:10.946Z,3.28
2022-12-28T06:25:16.898Z,3.17
2022-12-28T06:27:21.833Z,4.10
2022-12-28T06:29:26.953Z,3.17
2022-12-28T06:31:35.325Z,2.95
2022-12-28T06:33:40.496Z,3.22
2022-12-28T06:35:48.350Z,3.00
2022-12-28T06:37:53.653Z,2.65
2022-12-28T06:39:58.606Z,2.97
2022-12-28T06:42:03.815Z,3.28
2022-12-28T06:44:10.502Z,3.10
2022-12-28T06:46:17.380Z,2.70
2022-12-28T06:48:22.364Z,2.90
2022-12-28T06:50:27.648Z,2.67
2022-12-28T06:52:35.808Z,2.95
2022-12-28T06:54:40.861Z,2.15
2022-12-28T06:56:46.115Z,2.80
2022-12-28T06:58:57.006Z,2.92
2022-12-28T07:01:09.769Z,2.47
2022-12-28T07:03:15.057Z,2.40
2022-12-28T07:05:21.879Z,3.05
2022-12-28T07:07:27.084Z,2.30
2022-12-28T07:09:35.648Z,2.65
2022-12-28T07:11:41.131Z,2.45
2022-12-28T07:13:46.435Z,1.85
2022-12-28T07:15:51.728Z,2.20
2022-12-28T07:17:56.646Z,2.72
2022-12-28T07:20:01.558Z,2.00
2022-12-28T07:22:06.490Z,2.35
2022-12-28T07:24:12.901Z,2.40
2022-12-28T07:26:23.359Z,2.30
2022-12-28T07:28:28.700Z,2.90
2022-12-28T07:30:33.692Z,2.78
2022-12-28T07:32:40.270Z,2.63
2022-12-28T07:34:45.645Z,2.22
2022-12-28T07:36:52.094Z,2.22
2022-12-28T07:38:57.797Z,2.55
2022-12-28T07:41:06.613Z,2.10
2022-12-28T07:43:14.246Z,2.25
2022-12-28T07:45:19.750Z,1.75
2022-12-28T07:47:25.034Z,2.13
2022-12-28T07:49:29.956Z,1.73
2022-12-28T07:51:38.052Z,2.17
2022-12-28T07:53:45.458Z,1.85
2022-12-28T07:55:58.808Z,1.90
2022-12-28T07:58:03.851Z,1.77
2022-12-28T08:00:14.431Z,2.00
2022-12-28T08:02:19.521Z,2.35
2022-12-28T08:04:24.995Z,1.75
2022-12-28T08:06:32.063Z,1.80
2022-12-28T08:08:39.287Z,2.22
2022-12-28T08:10:44.207Z,1.83
2022-12-28T08:12:49.191Z,2.30
2022-12-28T08:14:54.231Z,1.83
2022-12-28T08:17:02.862Z,2.05
2022-12-28T08:19:08.381Z,2.10
2022-12-28T08:21:16.392Z,2.25
2022-12-28T08:23:21.343Z,1.90
2022-12-28T08:25:26.325Z,1.92
2022-12-28T08:27:38.322Z,1.75
2022-12-28T08:29:45.961Z,1.77
2022-12-28T08:31:51.782Z,1.35
2022-12-28T08:34:01.353Z,1.10
2022-12-28T08:36:07.092Z,1.98
2022-12-28T08:38:12.000Z,1.80
2022-12-28T08:40:17.042Z,1.40
2022-12-28T08:42:21.980Z,1.50
2022-12-28T08:44:26.927Z,1.55
2022-12-28T08:46:34.412Z,1.55
2022-12-28T08:48:39.488Z,1.40
2022-12-28T08:50:47.253Z,1.50
2022-12-28T08:52:52.336Z,1.95
2022-12-28T08:54:57.261Z,1.23
2022-12-28T08:57:02.190Z,1.70
2022-12-28T08:59:08.256Z,1.08
2022-12-28T09:01:15.999Z,1.05
2022-12-28T09:03:21.044Z,1.70
2022-12-28T09:05:25.987Z,1.42
2022-12-28T09:07:33.663Z,0.93
2022-12-28T09:09:38.756Z,1.50
2022-12-28T09:11:44.955Z,1.42
2022-12-28T09:13:50.052Z,1.27
2022-12-28T09:16:00.358Z,1.50
2022-12-28T09:18:07.455Z,1.25
2022-12-28T09:20:14.125Z,1.88
2022-12-28T09:22:19.530Z,1.73
2022-12-28T09:24:27.018Z,1.55
2022-12-28T09:26:37.019Z,1.80
2022-12-28T09:28:42.717Z,1.70
2022-12-28T09:30:47.719Z,1.40
2022-12-28T09:33:13.659Z,1.33
2022-12-28T09:35:18.759Z,1.15
2022-12-28T09:37:24.050Z,1.65
2022-12-28T09:39:32.118Z,1.52
2022-12-28T09:41:43.696Z,1.50
2022-12-28T09:43:48.944Z,1.63
2022-12-28T09:45:57.019Z,2.28
2022-12-28T09:48:07.166Z,1.63
2022-12-28T09:50:35.427Z,1.90
2022-12-28T09:52:49.946Z,1.30
2022-12-28T09:55:08.253Z,1.58
2022-12-28T09:57:18.225Z,1.95
2022-12-28T09:59:26.815Z,1.95
2022-12-28T10:01:31.816Z,1.70
2022-12-28T10:03:40.563Z,1.75
2022-12-28T10:05:46.269Z,1.65
2022-12-28T10:07:51.825Z,1.50
2022-12-28T10:09:59.350Z,2.30
2022-12-28T10:12:17.111Z,1.92
2022-12-28T10:14:26.213Z,1.92
2022-12-28T10:16:36.645Z,1.88
2022-12-28T10:18:42.203Z,1.88
2022-12-28T10:20:47.711Z,2.50
2022-12-28T10:22:57.866Z,1.40
2022-12-28T10:25:06.223Z,1.80
2022-12-28T10:27:25.446Z,1.60
2022-12-28T10:29:34.229Z,1.75
2022-12-28T10:31:43.499Z,1.88
2022-12-28T10:33:54.501Z,1.73
2022-12-28T10:35:59.895Z,1.73
2022-12-28T10:38:07.883Z,2.08
2022-12-28T10:42:32.819Z,1.95
2022-12-28T10:44:41.729Z,1.70
2022-12-28T10:47:00.366Z,1.52
2022-12-28T10:49:08.717Z,1.60
2022-12-28T10:51:18.757Z,1.67
2022-12-28T10:53:32.129Z,1.45
2022-12-28T10:55:39.929Z,1.90
2022-12-28T10:58:10.615Z,1.13
2022-12-28T11:00:26.089Z,1.35
2022-12-28T11:02:33.901Z,1.42
2022-12-28T11:06:55.564Z,1.60
2022-12-28T11:09:09.542Z,1.60
2022-12-28T11:11:26.176Z,1.33
2022-12-28T11:13:31.229Z,1.25
2022-12-28T11:15:37.413Z,1.95
2022-12-28T11:17:42.731Z,1.70
2022-12-28T11:19:48.844Z,1.30
2022-12-28T11:21:55.160Z,1.60
2022-12-28T11:24:00.931Z,1.15
2022-12-28T11:26:06.002Z,1.40
2022-12-28T11:28:19.693Z,1.45
2022-12-28T11:30:28.856Z,1.88
2022-12-28T11:32:42.348Z,1.60
2022-12-28T11:34:47.880Z,1.77
2022-12-28T11:36:53.412Z,1.70
2022-12-28T11:38:59.567Z,1.58
2022-12-28T11:41:04.568Z,1.30
2022-12-28T11:43:53.221Z,1.48
2022-12-28T11:45:59.426Z,1.30
2022-12-28T11:48:51.295Z,1.73
2022-12-28T11:50:56.684Z,1.25
2022-12-28T11:53:02.286Z,1.40
2022-12-28T11:55:47.023Z,1.30
2022-12-28T11:57:52.991Z,1.52
2022-12-28T12:00:50.583Z,1.35
2022-12-28T12:03:00.899Z,1.30
2022-12-28T12:05:55.948Z,1.23
2022-12-28T12:08:00.876Z,1.63
2022-12-28T12:10:37.179Z,1.20
2022-12-28T12:12:53.771Z,1.30
2022-12-28T12:15:04.652Z,1.25
2022-12-28T12:17:19.050Z,1.33
2022-12-28T12:19:29.843Z,1.13
2022-12-28T12:21:42.159Z,1.05
2022-12-28T12:23:54.465Z,1.20
2022-12-28T12:26:03.818Z,1.40
2022-12-28T12:28:20.011Z,1.10
2022-12-28T12:30:26.302Z,0.80
2022-12-28T12:32:41.305Z,1.23
2022-12-28T12:34:52.223Z,1.50
2022-12-28T12:37:38.153Z,1.00
2022-12-28T12:40:03.033Z,1.10
2022-12-28T12:42:19.844Z,1.20
2022-12-28T12:44:34.892Z,1.05
2022-12-28T12:47:28.855Z,1.30
2022-12-28T12:50:01.195Z,1.15
2022-12-28T12:52:26.664Z,1.40
2022-12-28T12:54:48.731Z,1.73
2022-12-28T12:56:59.650Z,0.93
2022-12-28T12:59:30.601Z,1.50
2022-12-28T13:01:48.518Z,1.75
2022-12-28T13:03:56.245Z,1.42
2022-12-28T13:06:02.280Z,1.58
2022-12-28T13:08:09.904Z,1.23
2022-12-28T13:10:20.498Z,1.20
2022-12-28T13:12:27.743Z,1.00
2022-12-28T13:14:33.023Z,1.00
2022-12-28T13:16:38.575Z,1.55
2022-12-28T13:18:45.307Z,1.15
2022-12-28T13:20:59.569Z,1.35
2022-12-28T13:23:04.499Z,1.02
2022-12-28T13:25:27.647Z,1.42
2022-12-28T13:27:37.751Z,1.10
2022-12-28T13:29:43.490Z,1.38
2022-12-28T13:31:50.700Z,1.30
2022-12-28T13:34:00.918Z,1.13
2022-12-28T13:36:17.593Z,1.33
2022-12-28T13:38:22.735Z,1.38
2022-12-28T13:40:31.654Z,1.15
2022-12-28T13:42:47.754Z,1.02
2022-12-28T13:44:56.074Z,1.50
2022-12-28T13:47:09.698Z,1.20
2022-12-28T13:49:16.434Z,2.25
2022-12-28T13:51:23.526Z,1.38
2022-12-28T13:53:33.628Z,1.23
2022-12-28T13:55:47.025Z,0.93
2022-12-28T13:57:59.826Z,1.23
2022-12-28T14:00:06.079Z,1.30
2022-12-28T14:02:19.698Z,1.33
2022-12-28T14:04:52.076Z,1.10
2022-12-28T14:06:53.748Z,1.27
2022-12-28T14:09:05.649Z,1.30
2022-12-28T14:11:14.306Z,0.82
2022-12-28T14:13:20.055Z,1.20
2022-12-28T14:15:25.607Z,1.33
2022-12-28T14:17:30.736Z,1.42
2022-12-28T14:19:37.113Z,1.23
2022-12-28T14:21:45.138Z,1.17
2022-12-28T14:23:50.101Z,1.20
2022-12-28T14:25:57.144Z,1.05
2022-12-28T14:28:08.021Z,1.10
2022-12-28T14:30:26.297Z,1.10
2022-12-28T14:32:31.436Z,1.77
2022-12-28T14:34:39.325Z,1.30
2022-12-28T14:38:57.205Z,1.95
2022-12-28T14:41:06.960Z,3.65
2022-12-28T14:43:25.449Z,1.90
2022-12-28T14:46:06.809Z,1.58
2022-12-28T14:48:26.958Z,1.83
2022-12-28T14:50:34.370Z,1.35
2022-12-28T14:52:45.880Z,1.50
2022-12-28T14:54:53.096Z,1.60
2022-12-28T14:57:03.629Z,1.27
2022-12-28T14:59:22.344Z,1.30
2022-12-28T15:01:28.538Z,1.30
2022-12-28T15:03:34.228Z,1.30
2022-12-28T15:05:43.637Z,1.20
2022-12-28T15:07:48.722Z,1.48
2022-12-28T15:09:53.692Z,1.20
2022-12-28T15:12:15.719Z,1.30
2022-12-28T15:14:25.521Z,1.50
2022-12-28T15:16:30.672Z,1.40
2022-12-28T15:18:35.896Z,2.83
2022-12-28T15:20:42.237Z,1.42
2022-12-28T15:22:47.331Z,2.58
2022-12-28T15:24:52.393Z,2.22
2022-12-28T15:26:57.461Z,1.85
2022-12-28T15:29:08.149Z,1.60
2022-12-28T15:31:18.228Z,1.40
2022-12-28T15:33:23.341Z,1.70
2022-12-28T15:35:29.208Z,1.40
2022-12-28T15:37:34.751Z,1.42
2022-12-28T15:39:40.120Z,1.80
2022-12-28T15:41:51.833Z,1.73
2022-12-28T15:43:56.878Z,1.20
2022-12-28T15:46:05.303Z,1.42
2022-12-28T15:48:12.820Z,1.30
2022-12-28T15:50:17.925Z,1.40
2022-12-28T15:52:22.891Z,1.30
2022-12-28T15:54:27.873Z,1.40
2022-12-28T15:56:35.214Z,1.60
2022-12-28T15:58:40.135Z,2.33
2022-12-28T16:00:47.671Z,1.73
2022-12-28T16:02:52.935Z,1.48
2022-12-28T16:05:00.591Z,2.25
2022-12-28T16:07:05.561Z,2.17
2022-12-28T16:09:10.565Z,2.72
2022-12-28T16:11:17.620Z,2.15
2022-12-28T16:13:22.526Z,1.83
2022-12-28T16:15:28.033Z,1.38
2022-12-28T16:17:32.958Z,2.10
2022-12-28T16:19:38.053Z,2.50
2022-12-28T16:21:46.302Z,2.55
2022-12-28T16:23:51.600Z,1.88
2022-12-28T16:25:56.545Z,1.60
2022-12-28T16:28:01.457Z,1.20
2022-12-28T16:30:07.848Z,1.52
2022-12-28T16:32:13.185Z,1.80
2022-12-28T16:34:20.541Z,1.40
2022-12-28T16:36:26.686Z,0.98
2022-12-28T16:38:34.218Z,1.10
2022-12-28T16:40:39.168Z,1.15
2022-12-28T16:42:45.904Z,1.30
2022-12-28T16:44:51.659Z,1.13
2022-12-28T16:46:59.407Z,1.45
2022-12-28T16:49:05.658Z,1.30
2022-12-28T16:51:11.285Z,1.48
2022-12-28T16:53:22.798Z,1.40
2022-12-28T16:55:33.318Z,1.35
2022-12-28T16:57:38.244Z,1.05
2022-12-28T16:59:43.455Z,1.25
2022-12-28T17:01:49.329Z,1.10
2022-12-28T17:04:01.771Z,1.20
2022-12-28T17:06:09.846Z,0.85
2022-12-28T17:08:14.783Z,1.08
2022-12-28T17:10:21.908Z,1.27
2022-12-28T17:12:29.485Z,1.10
2022-12-28T17:14:38.245Z,1.17
2022-12-28T17:16:43.476Z,1.10
2022-12-28T17:18:48.448Z,1.23
2022-12-28T17:20:53.519Z,1.52
2022-12-28T17:22:58.435Z,2.10
2022-12-28T17:25:03.809Z,2.00
2022-12-28T17:27:14.196Z,1.27
2022-12-28T17:29:25.024Z,1.42
2022-12-28T17:31:30.662Z,1.08
2022-12-28T17:33:39.757Z,1.20
2022-12-28T17:35:45.602Z,1.30
2022-12-28T17:37:51.093Z,1.13
2022-12-28T17:39:56.209Z,1.27
2022-12-28T17:42:01.514Z,0.95
2022-12-28T17:44:08.022Z,1.20
2022-12-28T17:46:15.655Z,0.88
2022-12-28T17:48:23.161Z,1.40
2022-12-28T17:50:28.129Z,1.00
2022-12-28T17:52:33.111Z,1.20
2022-12-28T17:54:38.225Z,2.00
2022-12-28T17:56:43.895Z,1.38
2022-12-28T17:58:49.597Z,1.10
2022-12-28T18:00:57.723Z,1.10
2022-12-28T18:05:12.167Z,1.30
2022-12-28T18:07:17.212Z,0.95
2022-12-28T18:09:27.469Z,1.10
2022-12-28T18:11:33.778Z,1.13
2022-12-28T18:13:38.817Z,1.20
2022-12-28T18:15:45.995Z,0.98
2022-12-28T18:17:50.930Z,0.98
2022-12-28T18:19:58.444Z,0.82
2022-12-28T18:22:03.778Z,0.93
2022-12-28T18:24:10.009Z,1.00
2022-12-28T18:26:18.380Z,1.00
2022-12-28T18:28:24.024Z,1.10
2022-12-28T18:30:29.448Z,1.10
2022-12-28T18:32:34.899Z,0.90
2022-12-28T18:34:39.820Z,1.00
2022-12-28T18:36:47.405Z,1.00
2022-12-28T18:41:01.508Z,0.85
2022-12-28T18:43:07.067Z,1.15
2022-12-28T18:45:14.034Z,1.50
2022-12-28T18:47:19.431Z,2.03
2022-12-28T18:49:24.684Z,1.70
2022-12-28T18:51:30.122Z,1.50
2022-12-28T18:53:38.280Z,1.30
2022-12-28T18:55:45.627Z,1.30
2022-12-28T18:57:50.967Z,1.23
2022-12-28T18:59:56.227Z,1.10
2022-12-28T19:02:06.875Z,1.13
2022-12-28T19:04:13.885Z,1.08
2022-12-28T19:06:18.958Z,1.00
2022-12-28T19:08:24.308Z,1.38
2022-12-28T19:10:31.787Z,1.00
2022-12-28T19:12:36.854Z,1.17
2022-12-28T19:14:41.991Z,1.30
2022-12-28T19:16:47.193Z,1.33
2022-12-28T19:18:52.385Z,1.20
2022-12-28T19:21:00.726Z,1.40
2022-12-28T19:23:05.717Z,1.27
2022-12-28T19:25:12.216Z,1.10
2022-12-28T19:27:19.734Z,1.40
2022-12-28T19:29:24.789Z,1.40
2022-12-28T19:31:30.277Z,1.27
2022-12-28T19:33:35.298Z,1.40
2022-12-28T19:35:40.633Z,1.70
2022-12-28T19:37:45.576Z,1.45
2022-12-28T19:39:56.233Z,1.35
2022-12-28T19:42:02.966Z,1.45
2022-12-28T19:44:10.984Z,1.50
2022-12-28T19:46:19.023Z,1.40
2022-12-28T19:48:23.982Z,1.33
2022-12-28T19:50:28.948Z,1.48
2022-12-28T19:52:34.973Z,1.17
2022-12-28T19:54:40.402Z,1.55
2022-12-28T19:56:45.358Z,1.50
2022-12-28T19:58:51.186Z,1.27
2022-12-28T20:01:05.708Z,1.08
2022-12-28T20:03:10.798Z,1.33
2022-12-28T20:05:15.842Z,0.95
2022-12-28T20:07:20.743Z,1.15
2022-12-28T20:09:25.705Z,1.17
2022-12-28T20:11:33.040Z,1.20
2022-12-28T20:13:38.238Z,1.20
2022-12-28T20:15:44.639Z,1.08
2022-12-28T20:17:52.147Z,1.33
2022-12-28T20:19:57.187Z,1.00
2022-12-28T20:22:02.204Z,1.10
2022-12-28T20:24:09.029Z,1.10
2022-12-28T20:26:14.304Z,1.10
2022-12-28T20:28:19.276Z,1.70
2022-12-28T20:30:24.285Z,2.88
2022-12-28T20:32:29.212Z,3.22
2022-12-28T20:34:37.473Z,1.30
2022-12-28T20:36:42.451Z,1.00
2022-12-28T20:38:48.579Z,1.20
2022-12-28T20:41:04.293Z,1.20
2022-12-28T20:43:21.724Z,1.17
2022-12-28T20:47:31.784Z,1.70
2022-12-28T20:49:39.344Z,1.77
2022-12-28T20:51:46.734Z,1.13
2022-12-28T20:53:52.019Z,1.15
2022-12-28T20:55:57.310Z,1.38
2022-12-28T20:58:02.245Z,1.67
2022-12-28T21:00:08.971Z,2.10
2022-12-28T21:02:13.925Z,1.10
2022-12-28T21:04:19.001Z,1.48
2022-12-28T21:06:29.313Z,1.70
2022-12-28T21:08:35.916Z,1.33
2022-12-28T21:10:40.844Z,1.50
2022-12-28T21:12:46.359Z,1.67
2022-12-28T21:14:51.271Z,1.58
2022-12-28T21:16:56.157Z,1.40
2022-12-28T21:19:01.059Z,1.60
2022-12-28T21:21:07.080Z,1.42
2022-12-28T21:23:14.589Z,1.50
2022-12-28T21:25:19.859Z,1.40
2022-12-28T21:27:24.796Z,1.65
2022-12-28T21:29:31.041Z,1.65
2022-12-28T21:31:36.113Z,1.65
2022-12-28T21:33:42.162Z,1.85
2022-12-28T21:35:47.116Z,1.70
2022-12-28T21:37:52.710Z,1.70
2022-12-28T21:40:00.265Z,1.40
2022-12-28T21:42:05.172Z,1.45
2022-12-28T21:44:13.201Z,1.98
2022-12-28T21:46:18.493Z,1.90
2022-12-28T21:48:23.474Z,2.22
2022-12-28T21:50:28.443Z,1.50
2022-12-28T21:52:33.968Z,1.70
2022-12-28T21:54:39.062Z,1.63
2022-12-28T21:56:48.797Z,1.67
2022-12-28T21:58:53.869Z,1.70
2022-12-28T22:01:14.752Z,1.83
2022-12-28T22:03:32.355Z,1.75
2022-12-28T22:05:50.037Z,2.00
2022-12-28T22:10:33.788Z,1.50
2022-12-28T22:12:39.385Z,1.85
2022-12-28T22:14:44.372Z,1.63
2022-12-28T22:16:49.403Z,1.17
2022-12-28T22:19:02.106Z,1.67
2022-12-28T22:21:08.746Z,1.90
2022-12-28T22:23:13.696Z,1.90
2022-12-28T22:25:18.852Z,1.70
2022-12-28T22:27:24.213Z,1.63
2022-12-28T22:29:32.061Z,1.70
2022-12-28T22:33:41.816Z,1.55
2022-12-28T22:35:48.000Z,1.38
2022-12-28T22:37:53.518Z,1.55
2022-12-28T22:39:58.854Z,1.60
2022-12-28T22:42:04.473Z,1.55
2022-12-28T22:44:09.479Z,1.40
2022-12-28T22:46:17.500Z,1.73
2022-12-28T22:48:22.476Z,1.80
2022-12-28T22:50:29.031Z,1.60
2022-12-28T22:52:34.285Z,1.70
2022-12-28T22:54:39.249Z,1.90
2022-12-28T22:56:44.516Z,1.85
2022-12-28T22:58:49.509Z,1.50
2022-12-28T23:00:54.589Z,1.60
2022-12-28T23:03:02.326Z,1.70
2022-12-28T23:05:08.684Z,1.65
2022-12-28T23:07:14.377Z,1.45
2022-12-28T23:09:19.391Z,1.85
2022-12-28T23:11:39.938Z,1.75
2022-12-28T23:13:45.006Z,2.13
2022-12-28T23:15:57.105Z,1.83
2022-12-28T23:18:24.857Z,3.33
2022-12-28T23:20:42.873Z,1.80
2022-12-28T23:23:05.911Z,1.70
2022-12-28T23:25:29.491Z,2.17
2022-12-28T23:27:37.565Z,1.50
2022-12-28T23:29:43.356Z,1.55
2022-12-28T23:31:48.657Z,1.58
2022-12-28T23:33:58.146Z,1.50
2022-12-28T23:36:05.268Z,1.60
2022-12-28T23:38:10.207Z,1.88
2022-12-28T23:40:19.223Z,1.85
2022-12-28T23:42:24.662Z,1.80
2022-12-28T23:44:30.217Z,1.50
2022-12-28T23:46:35.782Z,1.95
2022-12-28T23:48:40.894Z,1.77
2022-12-28T23:50:48.433Z,1.80
2022-12-28T23:52:53.965Z,1.60
2022-12-28T23:54:58.940Z,1.70
2022-12-28T23:57:04.051Z,1.95
2022-12-28T23:59:11.571Z,1.70
