createdAt,value
2018-09-17T00:00:55.558Z,1010.96
2018-09-17T00:01:55.512Z,1010.97
2018-09-17T00:02:55.484Z,1010.92
2018-09-17T00:03:55.461Z,1010.91
2018-09-17T00:04:55.407Z,1010.90
2018-09-17T00:05:55.371Z,1010.89
2018-09-17T00:06:55.344Z,1010.84
2018-09-17T00:07:55.305Z,1010.86
2018-09-17T00:08:55.272Z,1010.78
2018-09-17T00:09:55.282Z,1010.87
2018-09-17T00:10:55.284Z,1010.84
2018-09-17T00:11:55.166Z,1010.86
2018-09-17T00:12:55.133Z,1010.83
2018-09-17T00:13:55.105Z,1010.86
2018-09-17T00:14:55.062Z,1010.90
2018-09-17T00:15:55.307Z,1010.87
2018-09-17T00:16:54.997Z,1010.86
2018-09-17T00:17:54.962Z,1010.88
2018-09-17T00:18:54.918Z,1010.88
2018-09-17T00:19:54.896Z,1010.85
2018-09-17T00:20:54.852Z,1010.90
2018-09-17T00:21:54.820Z,1010.93
2018-09-17T00:22:54.781Z,1010.95
2018-09-17T00:23:54.746Z,1010.86
2018-09-17T00:24:54.716Z,1010.94
2018-09-17T00:25:54.679Z,1010.93
2018-09-17T00:26:54.641Z,1010.92
2018-09-17T00:27:54.611Z,1010.93
2018-09-17T00:28:54.575Z,1010.89
2018-09-17T00:29:54.545Z,1010.93
2018-09-17T00:30:54.507Z,1010.96
2018-09-17T00:31:54.481Z,1010.96
2018-09-17T00:32:54.442Z,1010.93
2018-09-17T00:33:54.417Z,1010.96
2018-09-17T00:34:54.373Z,1011.01
2018-09-17T00:35:54.386Z,1010.95
2018-09-17T00:36:54.300Z,1010.98
2018-09-17T00:37:54.266Z,1010.95
2018-09-17T00:38:54.233Z,1010.85
2018-09-17T00:39:54.195Z,1010.91
2018-09-17T00:40:54.159Z,1010.93
2018-09-17T00:41:54.127Z,1010.89
2018-09-17T00:42:54.089Z,1010.92
2018-09-17T00:43:54.059Z,1010.95
2018-09-17T00:44:54.021Z,1010.98
2018-09-17T00:45:53.987Z,1010.95
2018-09-17T00:46:53.955Z,1010.96
2018-09-17T00:47:53.919Z,1010.92
2018-09-17T00:48:53.879Z,1010.93
2018-09-17T00:49:53.849Z,1010.91
2018-09-17T00:50:53.831Z,1010.92
2018-09-17T00:51:53.781Z,1010.90
2018-09-17T00:52:53.748Z,1010.86
2018-09-17T00:53:53.709Z,1010.87
2018-09-17T00:54:53.671Z,1010.89
2018-09-17T00:55:53.642Z,1010.88
2018-09-17T00:56:53.615Z,1010.94
2018-09-17T00:57:53.655Z,1010.90
2018-09-17T00:58:53.540Z,1011.05
2018-09-17T00:59:53.496Z,1011.05
2018-09-17T01:00:53.489Z,1011.02
2018-09-17T01:01:53.451Z,1011.01
2018-09-17T01:02:53.399Z,1011.04
2018-09-17T01:03:53.357Z,1011.10
2018-09-17T01:04:53.329Z,1011.02
2018-09-17T01:05:53.302Z,1011.01
2018-09-17T01:06:53.252Z,1011.09
2018-09-17T01:07:53.220Z,1011.10
2018-09-17T01:08:53.180Z,1011.03
2018-09-17T01:09:53.145Z,1011.05
2018-09-17T01:10:53.118Z,1011.09
2018-09-17T01:11:53.078Z,1010.99
2018-09-17T01:12:53.046Z,1011.03
2018-09-17T01:13:53.026Z,1011.13
2018-09-17T01:14:52.975Z,1011.13
2018-09-17T01:15:52.945Z,1011.18
2018-09-17T01:16:52.906Z,1011.22
2018-09-17T01:17:52.869Z,1011.22
2018-09-17T01:18:52.833Z,1011.21
2018-09-17T01:19:52.799Z,1011.26
2018-09-17T01:20:52.762Z,1011.26
2018-09-17T01:21:52.735Z,1011.26
2018-09-17T01:22:52.695Z,1011.27
2018-09-17T01:23:52.663Z,1011.19
2018-09-17T01:24:52.654Z,1011.20
2018-09-17T01:25:52.591Z,1011.25
2018-09-17T01:26:52.556Z,1011.23
2018-09-17T01:27:52.525Z,1011.24
2018-09-17T01:28:52.482Z,1011.25
2018-09-17T01:29:52.448Z,1011.22
2018-09-17T01:30:52.412Z,1011.20
2018-09-17T01:31:52.376Z,1011.15
2018-09-17T01:32:52.339Z,1011.18
2018-09-17T01:33:52.306Z,1011.09
2018-09-17T01:34:52.283Z,1011.21
2018-09-17T01:35:52.242Z,1011.17
2018-09-17T01:36:52.205Z,1011.11
2018-09-17T01:37:52.169Z,1011.10
2018-09-17T01:38:52.201Z,1011.12
2018-09-17T01:39:52.104Z,1011.16
2018-09-17T01:40:52.063Z,1011.07
2018-09-17T01:41:52.027Z,1011.14
2018-09-17T01:42:51.999Z,1011.11
2018-09-17T01:43:51.973Z,1011.15
2018-09-17T01:44:51.923Z,1011.17
2018-09-17T01:45:51.895Z,1011.10
2018-09-17T01:46:51.850Z,1011.11
2018-09-17T01:47:51.836Z,1011.11
2018-09-17T01:48:51.778Z,1011.15
2018-09-17T01:49:51.745Z,1011.16
2018-09-17T01:50:51.709Z,1011.13
2018-09-17T01:51:51.673Z,1011.16
2018-09-17T01:52:51.637Z,1011.18
2018-09-17T01:53:51.604Z,1011.25
2018-09-17T01:54:51.577Z,1011.23
2018-09-17T01:55:51.555Z,1011.27
2018-09-17T01:56:51.514Z,1011.24
2018-09-17T01:57:51.465Z,1011.23
2018-09-17T01:58:51.436Z,1011.18
2018-09-17T01:59:51.390Z,1011.12
2018-09-17T02:00:51.359Z,1011.24
2018-09-17T02:01:51.330Z,1011.14
2018-09-17T02:02:51.303Z,1011.23
2018-09-17T02:03:52.055Z,1011.20
2018-09-17T02:04:51.216Z,1011.20
2018-09-17T02:05:51.181Z,1011.09
2018-09-17T02:06:51.155Z,1011.05
2018-09-17T02:07:51.109Z,1011.10
2018-09-17T02:08:51.098Z,1011.11
2018-09-17T02:09:51.091Z,1011.09
2018-09-17T02:10:51.005Z,1011.14
2018-09-17T02:11:50.981Z,1011.14
2018-09-17T02:12:50.934Z,1011.16
2018-09-17T02:13:50.908Z,1011.08
2018-09-17T02:14:50.867Z,1011.17
2018-09-17T02:15:50.848Z,1011.12
2018-09-17T02:16:50.842Z,1011.11
2018-09-17T02:17:50.753Z,1011.15
2018-09-17T02:18:50.721Z,1011.10
2018-09-17T02:19:51.295Z,1011.12
2018-09-17T02:20:50.690Z,1011.10
2018-09-17T02:21:50.657Z,1011.06
2018-09-17T02:22:50.611Z,1011.02
2018-09-17T02:23:50.542Z,1010.98
2018-09-17T02:24:50.517Z,1010.92
2018-09-17T02:25:50.470Z,1010.94
2018-09-17T02:26:50.450Z,1010.91
2018-09-17T02:27:50.416Z,1010.94
2018-09-17T02:28:50.375Z,1010.96
2018-09-17T02:29:50.328Z,1010.89
2018-09-17T02:30:50.296Z,1011.02
2018-09-17T02:31:50.260Z,1011.06
2018-09-17T02:32:50.224Z,1010.92
2018-09-17T02:33:50.192Z,1010.96
2018-09-17T02:34:50.189Z,1010.90
2018-09-17T02:35:50.120Z,1010.95
2018-09-17T02:36:50.107Z,1010.89
2018-09-17T02:37:50.042Z,1010.90
2018-09-17T02:38:50.013Z,1010.90
2018-09-17T02:39:49.971Z,1010.89
2018-09-17T02:40:50.014Z,1010.89
2018-09-17T02:41:49.901Z,1010.99
2018-09-17T02:42:50.059Z,1010.98
2018-09-17T02:43:49.839Z,1010.91
2018-09-17T02:44:49.805Z,1011.00
2018-09-17T02:45:49.755Z,1010.96
2018-09-17T02:46:49.746Z,1010.96
2018-09-17T02:47:50.467Z,1010.95
2018-09-17T02:48:49.648Z,1010.88
2018-09-17T02:49:49.653Z,1010.86
2018-09-17T02:50:49.611Z,1010.87
2018-09-17T02:51:49.545Z,1010.88
2018-09-17T02:52:49.519Z,1010.85
2018-09-17T02:53:49.478Z,1010.85
2018-09-17T02:54:49.438Z,1010.87
2018-09-17T02:55:49.427Z,1010.89
2018-09-17T02:56:49.405Z,1010.83
2018-09-17T02:57:49.351Z,1010.91
2018-09-17T02:58:49.305Z,1010.85
2018-09-17T02:59:49.255Z,1010.84
2018-09-17T03:00:49.268Z,1010.90
2018-09-17T03:01:49.192Z,1010.89
2018-09-17T03:02:49.149Z,1010.87
2018-09-17T03:03:49.135Z,1010.86
2018-09-17T03:04:49.090Z,1010.86
2018-09-17T03:05:49.044Z,1010.86
2018-09-17T03:06:49.010Z,1010.85
2018-09-17T03:07:48.965Z,1010.80
2018-09-17T03:08:48.946Z,1010.88
2018-09-17T03:09:48.898Z,1010.90
2018-09-17T03:10:48.869Z,1010.94
2018-09-17T03:11:48.831Z,1010.96
2018-09-17T03:12:48.822Z,1010.96
2018-09-17T03:13:48.757Z,1010.96
2018-09-17T03:14:48.724Z,1010.98
2018-09-17T03:15:49.140Z,1010.94
2018-09-17T03:16:48.658Z,1010.87
2018-09-17T03:17:48.619Z,1010.89
2018-09-17T03:18:48.580Z,1010.88
2018-09-17T03:19:48.552Z,1010.84
2018-09-17T03:20:48.505Z,1010.90
2018-09-17T03:21:48.473Z,1010.91
2018-09-17T03:22:48.437Z,1010.93
2018-09-17T03:23:48.397Z,1011.04
2018-09-17T03:24:48.369Z,1011.01
2018-09-17T03:25:48.335Z,1011.01
2018-09-17T03:26:48.324Z,1011.00
2018-09-17T03:27:48.268Z,1011.04
2018-09-17T03:28:48.221Z,1011.06
2018-09-17T03:29:48.188Z,1011.10
2018-09-17T03:30:48.157Z,1011.11
2018-09-17T03:31:48.121Z,1011.13
2018-09-17T03:32:48.077Z,1011.19
2018-09-17T03:33:48.041Z,1011.21
2018-09-17T03:34:48.014Z,1011.26
2018-09-17T03:35:47.971Z,1011.23
2018-09-17T03:36:47.934Z,1011.31
2018-09-17T03:37:47.899Z,1011.26
2018-09-17T03:38:48.130Z,1011.35
2018-09-17T03:39:47.833Z,1011.36
2018-09-17T03:40:47.798Z,1011.34
2018-09-17T03:41:47.762Z,1011.28
2018-09-17T03:42:47.720Z,1011.31
2018-09-17T03:43:47.680Z,1011.32
2018-09-17T03:44:47.659Z,1011.29
2018-09-17T03:45:47.617Z,1011.34
2018-09-17T03:46:47.712Z,1011.22
2018-09-17T03:47:47.572Z,1011.33
2018-09-17T03:48:47.505Z,1011.31
2018-09-17T03:49:47.471Z,1011.29
2018-09-17T03:50:47.434Z,1011.23
2018-09-17T03:51:47.396Z,1011.29
2018-09-17T03:52:47.362Z,1011.27
2018-09-17T03:53:47.326Z,1011.21
2018-09-17T03:54:47.286Z,1011.24
2018-09-17T03:55:47.253Z,1011.30
2018-09-17T03:56:47.240Z,1011.29
2018-09-17T03:57:47.208Z,1011.33
2018-09-17T03:58:47.151Z,1011.32
2018-09-17T03:59:47.115Z,1011.24
2018-09-17T04:00:47.109Z,1011.26
2018-09-17T04:01:47.078Z,1011.25
2018-09-17T04:02:47.039Z,1011.28
2018-09-17T04:03:46.964Z,1011.26
2018-09-17T04:04:46.953Z,1011.30
2018-09-17T04:05:46.919Z,1011.32
2018-09-17T04:06:46.867Z,1011.28
2018-09-17T04:07:46.825Z,1011.30
2018-09-17T04:08:46.786Z,1011.33
2018-09-17T04:09:46.755Z,1011.27
2018-09-17T04:10:46.724Z,1011.27
2018-09-17T04:11:46.678Z,1011.29
2018-09-17T04:12:46.650Z,1011.27
2018-09-17T04:13:46.607Z,1011.28
2018-09-17T04:14:46.606Z,1011.18
2018-09-17T04:15:46.575Z,1011.19
2018-09-17T04:16:46.514Z,1011.16
2018-09-17T04:17:46.474Z,1011.17
2018-09-17T04:18:46.437Z,1011.20
2018-09-17T04:19:46.392Z,1011.24
2018-09-17T04:20:46.361Z,1011.15
2018-09-17T04:21:46.332Z,1011.14
2018-09-17T04:22:46.300Z,1011.20
2018-09-17T04:23:46.250Z,1011.14
2018-09-17T04:24:46.213Z,1011.10
2018-09-17T04:25:46.177Z,1011.08
2018-09-17T04:26:46.141Z,1011.02
2018-09-17T04:27:46.105Z,1011.06
2018-09-17T04:28:46.095Z,1011.08
2018-09-17T04:29:46.038Z,1011.02
2018-09-17T04:30:46.029Z,1010.98
2018-09-17T04:31:45.965Z,1011.05
2018-09-17T04:32:45.931Z,1011.03
2018-09-17T04:33:45.892Z,1010.95
2018-09-17T04:34:45.864Z,1011.02
2018-09-17T04:35:45.819Z,1011.05
2018-09-17T04:36:45.786Z,1011.06
2018-09-17T04:37:45.750Z,1011.02
2018-09-17T04:38:45.720Z,1011.09
2018-09-17T04:39:45.700Z,1011.08
2018-09-17T04:40:45.662Z,1011.07
2018-09-17T04:41:45.604Z,1011.05
2018-09-17T04:42:45.583Z,1011.05
2018-09-17T04:43:45.529Z,1011.15
2018-09-17T04:44:45.496Z,1011.16
2018-09-17T04:45:45.460Z,1011.13
2018-09-17T04:46:45.422Z,1011.15
2018-09-17T04:47:45.384Z,1011.10
2018-09-17T04:48:45.368Z,1011.11
2018-09-17T04:49:45.330Z,1011.06
2018-09-17T04:50:45.289Z,1011.12
2018-09-17T04:51:45.245Z,1011.13
2018-09-17T04:52:45.208Z,1011.14
2018-09-17T04:53:45.190Z,1011.11
2018-09-17T04:54:45.143Z,1011.16
2018-09-17T04:55:45.100Z,1011.12
2018-09-17T04:56:45.059Z,1011.15
2018-09-17T04:57:45.028Z,1011.16
2018-09-17T04:58:45.049Z,1011.14
2018-09-17T04:59:44.957Z,1011.12
2018-09-17T05:00:44.919Z,1011.10
2018-09-17T05:01:44.888Z,1011.11
2018-09-17T05:02:44.850Z,1011.11
2018-09-17T05:03:44.809Z,1011.11
2018-09-17T05:04:44.774Z,1011.08
2018-09-17T05:05:44.764Z,1011.12
2018-09-17T05:06:44.704Z,1011.11
2018-09-17T05:07:44.662Z,1011.13
2018-09-17T05:08:44.891Z,1011.17
2018-09-17T05:09:44.591Z,1011.11
2018-09-17T05:10:44.603Z,1011.16
2018-09-17T05:11:44.532Z,1011.15
2018-09-17T05:12:44.479Z,1011.14
2018-09-17T05:13:44.449Z,1011.11
2018-09-17T05:14:44.416Z,1011.16
2018-09-17T05:15:44.373Z,1011.17
2018-09-17T05:16:44.341Z,1011.18
2018-09-17T05:17:44.307Z,1011.23
2018-09-17T05:18:44.267Z,1011.23
2018-09-17T05:19:44.232Z,1011.09
2018-09-17T05:20:44.203Z,1011.26
2018-09-17T05:21:44.171Z,1011.26
2018-09-17T05:22:44.121Z,1011.20
2018-09-17T05:23:44.136Z,1011.24
2018-09-17T05:24:44.152Z,1011.27
2018-09-17T05:25:44.018Z,1011.20
2018-09-17T05:26:43.992Z,1011.31
2018-09-17T05:27:43.944Z,1011.30
2018-09-17T05:28:43.906Z,1011.29
2018-09-17T05:29:43.884Z,1011.33
2018-09-17T05:30:43.840Z,1011.31
2018-09-17T05:31:43.816Z,1011.30
2018-09-17T05:32:43.766Z,1011.35
2018-09-17T05:33:43.726Z,1011.35
2018-09-17T05:34:43.724Z,1011.32
2018-09-17T05:35:43.669Z,1011.25
2018-09-17T05:36:43.622Z,1011.31
2018-09-17T05:37:43.603Z,1011.27
2018-09-17T05:38:43.546Z,1011.21
2018-09-17T05:39:43.512Z,1011.27
2018-09-17T05:40:43.536Z,1011.24
2018-09-17T05:41:43.482Z,1011.24
2018-09-17T05:42:43.414Z,1011.23
2018-09-17T05:43:43.374Z,1011.25
2018-09-17T05:44:43.338Z,1011.25
2018-09-17T05:45:43.306Z,1011.25
2018-09-17T05:46:43.264Z,1011.21
2018-09-17T05:47:43.229Z,1011.28
2018-09-17T05:48:43.205Z,1011.28
2018-09-17T05:49:43.162Z,1011.28
2018-09-17T05:50:43.123Z,1011.30
2018-09-17T05:51:43.090Z,1011.29
2018-09-17T05:52:43.074Z,1011.26
2018-09-17T05:53:43.051Z,1011.31
2018-09-17T05:54:43.033Z,1011.40
2018-09-17T05:55:42.952Z,1011.39
2018-09-17T05:56:42.908Z,1011.41
2018-09-17T05:57:42.883Z,1011.44
2018-09-17T05:58:42.845Z,1011.43
2018-09-17T05:59:42.955Z,1011.45
2018-09-17T06:00:42.766Z,1011.46
2018-09-17T06:01:42.736Z,1011.44
2018-09-17T06:02:42.699Z,1011.48
2018-09-17T06:03:42.664Z,1011.48
2018-09-17T06:04:42.633Z,1011.47
2018-09-17T06:05:42.654Z,1011.49
2018-09-17T06:06:42.580Z,1011.47
2018-09-17T06:07:42.530Z,1011.46
2018-09-17T06:08:42.487Z,1011.50
2018-09-17T06:09:42.455Z,1011.48
2018-09-17T06:10:42.422Z,1011.48
2018-09-17T06:11:42.422Z,1011.42
2018-09-17T06:12:42.356Z,1011.41
2018-09-17T06:13:42.311Z,1011.49
2018-09-17T06:14:42.313Z,1011.42
2018-09-17T06:15:42.239Z,1011.46
2018-09-17T06:16:42.209Z,1011.43
2018-09-17T06:17:42.168Z,1011.46
2018-09-17T06:18:42.138Z,1011.52
2018-09-17T06:19:42.102Z,1011.53
2018-09-17T06:20:42.069Z,1011.53
2018-09-17T06:21:42.038Z,1011.49
2018-09-17T06:22:42.032Z,1011.61
2018-09-17T06:23:41.968Z,1011.55
2018-09-17T06:24:41.927Z,1011.60
2018-09-17T06:25:41.923Z,1011.61
2018-09-17T06:26:41.925Z,1011.58
2018-09-17T06:27:41.824Z,1011.60
2018-09-17T06:28:41.854Z,1011.67
2018-09-17T06:29:41.784Z,1011.69
2018-09-17T06:30:41.722Z,1011.75
2018-09-17T06:31:41.689Z,1011.71
2018-09-17T06:32:41.663Z,1011.77
2018-09-17T06:33:41.620Z,1011.67
2018-09-17T06:34:41.593Z,1011.73
2018-09-17T06:35:41.552Z,1011.73
2018-09-17T06:36:41.518Z,1011.70
2018-09-17T06:37:41.560Z,1011.68
2018-09-17T06:38:41.453Z,1011.74
2018-09-17T06:39:41.441Z,1011.75
2018-09-17T06:40:41.384Z,1011.74
2018-09-17T06:41:41.414Z,1011.76
2018-09-17T06:42:41.316Z,1011.71
2018-09-17T06:43:41.288Z,1011.68
2018-09-17T06:44:41.273Z,1011.79
2018-09-17T06:45:41.218Z,1011.80
2018-09-17T06:46:41.182Z,1011.73
2018-09-17T06:47:41.186Z,1011.79
2018-09-17T06:48:41.123Z,1011.85
2018-09-17T06:49:41.083Z,1011.91
2018-09-17T06:50:41.051Z,1011.93
2018-09-17T06:51:41.027Z,1011.94
2018-09-17T06:52:40.998Z,1011.93
2018-09-17T06:53:40.963Z,1011.91
2018-09-17T06:54:40.920Z,1011.95
2018-09-17T06:55:40.929Z,1011.91
2018-09-17T06:56:40.866Z,1011.99
2018-09-17T06:57:40.824Z,1012.00
2018-09-17T06:58:40.793Z,1011.96
2018-09-17T06:59:40.765Z,1012.02
2018-09-17T07:00:40.726Z,1011.99
2018-09-17T07:01:40.695Z,1012.03
2018-09-17T07:02:40.667Z,1012.05
2018-09-17T07:03:40.631Z,1012.03
2018-09-17T07:04:40.601Z,1011.97
2018-09-17T07:05:40.569Z,1012.00
2018-09-17T07:06:40.544Z,1012.06
2018-09-17T07:07:40.507Z,1012.06
2018-09-17T07:08:40.520Z,1011.97
2018-09-17T07:09:40.445Z,1012.08
2018-09-17T07:10:40.435Z,1012.04
2018-09-17T07:11:40.382Z,1012.04
2018-09-17T07:12:40.351Z,1012.00
2018-09-17T07:13:40.321Z,1012.05
2018-09-17T07:14:40.293Z,1012.00
2018-09-17T07:15:40.261Z,1011.97
2018-09-17T07:16:40.230Z,1012.05
2018-09-17T07:17:40.203Z,1011.96
2018-09-17T07:18:40.172Z,1012.00
2018-09-17T07:19:40.146Z,1012.02
2018-09-17T07:20:40.112Z,1012.02
2018-09-17T07:21:40.084Z,1012.05
2018-09-17T07:22:40.059Z,1012.04
2018-09-17T07:23:40.104Z,1012.04
2018-09-17T07:24:39.997Z,1012.07
2018-09-17T07:25:39.966Z,1011.94
2018-09-17T07:26:39.932Z,1012.00
2018-09-17T07:27:39.905Z,1011.99
2018-09-17T07:28:39.873Z,1011.96
2018-09-17T07:29:39.846Z,1011.95
2018-09-17T07:30:39.817Z,1011.93
2018-09-17T07:31:39.803Z,1011.91
2018-09-17T07:32:39.792Z,1011.90
2018-09-17T07:33:39.734Z,1011.91
2018-09-17T07:34:39.707Z,1011.91
2018-09-17T07:35:39.672Z,1011.94
2018-09-17T07:36:39.697Z,1011.99
2018-09-17T07:37:39.616Z,1011.95
2018-09-17T07:38:40.058Z,1011.92
2018-09-17T07:39:39.577Z,1011.91
2018-09-17T07:40:39.560Z,1011.88
2018-09-17T07:41:39.503Z,1011.87
2018-09-17T07:42:39.498Z,1011.85
2018-09-17T07:43:39.445Z,1011.84
2018-09-17T07:44:39.423Z,1011.81
2018-09-17T07:45:39.391Z,1011.88
2018-09-17T07:46:39.366Z,1011.87
2018-09-17T07:47:39.336Z,1011.82
2018-09-17T07:48:39.307Z,1011.87
2018-09-17T07:49:39.284Z,1011.86
2018-09-17T07:50:39.258Z,1011.87
2018-09-17T07:51:39.226Z,1011.81
2018-09-17T07:52:39.219Z,1011.87
2018-09-17T07:53:39.179Z,1011.85
2018-09-17T07:54:39.145Z,1011.82
2018-09-17T07:55:39.116Z,1011.81
2018-09-17T07:56:39.094Z,1011.74
2018-09-17T07:57:39.065Z,1011.77
2018-09-17T07:58:39.037Z,1011.73
2018-09-17T07:59:39.008Z,1011.75
2018-09-17T08:00:38.984Z,1011.71
2018-09-17T08:01:38.962Z,1011.73
2018-09-17T08:02:38.933Z,1011.68
2018-09-17T08:03:38.901Z,1011.61
2018-09-17T08:04:38.900Z,1011.71
2018-09-17T08:05:38.921Z,1011.70
2018-09-17T08:06:38.823Z,1011.72
2018-09-17T08:07:38.795Z,1011.72
2018-09-17T08:08:38.767Z,1011.76
2018-09-17T08:09:38.742Z,1011.72
2018-09-17T08:10:38.718Z,1011.71
2018-09-17T08:11:38.694Z,1011.78
2018-09-17T08:12:38.670Z,1011.70
2018-09-17T08:13:38.638Z,1011.77
2018-09-17T08:14:38.638Z,1011.79
2018-09-17T08:15:38.592Z,1011.82
2018-09-17T08:16:38.561Z,1011.82
2018-09-17T08:17:38.537Z,1011.79
2018-09-17T08:18:38.511Z,1011.80
2018-09-17T08:19:38.542Z,1011.81
2018-09-17T08:20:38.459Z,1011.82
2018-09-17T08:21:38.452Z,1011.90
2018-09-17T08:22:38.409Z,1011.84
2018-09-17T08:23:38.390Z,1011.83
2018-09-17T08:24:38.433Z,1011.85
2018-09-17T08:25:38.358Z,1011.80
2018-09-17T08:26:38.336Z,1011.82
2018-09-17T08:27:38.280Z,1011.84
2018-09-17T08:28:38.256Z,1011.79
2018-09-17T08:29:38.235Z,1011.77
2018-09-17T08:30:38.318Z,1011.76
2018-09-17T08:31:38.190Z,1011.72
2018-09-17T08:32:38.181Z,1011.71
2018-09-17T08:33:38.138Z,1011.73
2018-09-17T08:34:38.109Z,1011.68
2018-09-17T08:35:38.090Z,1011.68
2018-09-17T08:36:38.058Z,1011.59
2018-09-17T08:37:38.033Z,1011.68
2018-09-17T08:38:38.009Z,1011.57
2018-09-17T08:39:37.990Z,1011.61
2018-09-17T08:40:37.975Z,1011.63
2018-09-17T08:41:37.939Z,1011.63
2018-09-17T08:42:37.909Z,1011.62
2018-09-17T08:43:37.886Z,1011.57
2018-09-17T08:44:37.875Z,1011.56
2018-09-17T08:45:37.900Z,1011.58
2018-09-17T08:46:37.843Z,1011.55
2018-09-17T08:47:37.800Z,1011.50
2018-09-17T08:48:37.764Z,1011.49
2018-09-17T08:49:37.740Z,1011.60
2018-09-17T08:50:37.713Z,1011.57
2018-09-17T08:51:37.692Z,1011.56
2018-09-17T08:52:37.714Z,1011.47
2018-09-17T08:53:37.664Z,1011.56
2018-09-17T08:54:37.622Z,1011.54
2018-09-17T08:55:37.610Z,1011.50
2018-09-17T08:56:37.569Z,1011.52
2018-09-17T08:57:37.545Z,1011.53
2018-09-17T08:58:37.518Z,1011.55
2018-09-17T08:59:37.498Z,1011.49
2018-09-17T09:00:37.471Z,1011.49
2018-09-17T09:01:37.453Z,1011.50
2018-09-17T09:02:37.486Z,1011.50
2018-09-17T09:03:37.401Z,1011.48
2018-09-17T09:04:37.375Z,1011.53
2018-09-17T09:05:37.352Z,1011.55
2018-09-17T09:06:37.334Z,1011.52
2018-09-17T09:07:37.304Z,1011.55
2018-09-17T09:08:37.278Z,1011.54
2018-09-17T09:09:37.262Z,1011.54
2018-09-17T09:10:37.237Z,1011.57
2018-09-17T09:11:37.200Z,1011.54
2018-09-17T09:12:37.178Z,1011.54
2018-09-17T09:13:37.155Z,1011.52
2018-09-17T09:14:37.140Z,1011.52
2018-09-17T09:15:37.107Z,1011.51
2018-09-17T09:16:37.082Z,1011.50
2018-09-17T09:17:37.058Z,1011.48
2018-09-17T09:18:37.037Z,1011.39
2018-09-17T09:19:37.029Z,1011.43
2018-09-17T09:20:36.984Z,1011.34
2018-09-17T09:21:36.964Z,1011.41
2018-09-17T09:22:36.973Z,1011.43
2018-09-17T09:23:36.946Z,1011.43
2018-09-17T09:24:36.886Z,1011.37
2018-09-17T09:25:36.879Z,1011.32
2018-09-17T09:26:36.852Z,1011.36
2018-09-17T09:27:36.817Z,1011.32
2018-09-17T09:28:36.791Z,1011.29
2018-09-17T09:29:36.773Z,1011.29
2018-09-17T09:30:36.767Z,1011.30
2018-09-17T09:31:36.726Z,1011.30
2018-09-17T09:32:36.700Z,1011.27
2018-09-17T09:33:36.670Z,1011.29
2018-09-17T09:34:36.654Z,1011.30
2018-09-17T09:35:36.629Z,1011.30
2018-09-17T09:36:36.609Z,1011.28
2018-09-17T09:37:36.600Z,1011.26
2018-09-17T09:38:36.599Z,1011.28
2018-09-17T09:39:36.547Z,1011.18
2018-09-17T09:40:36.507Z,1011.24
2018-09-17T09:41:36.483Z,1011.23
2018-09-17T09:42:36.457Z,1011.24
2018-09-17T09:43:36.618Z,1011.27
2018-09-17T09:44:36.417Z,1011.22
2018-09-17T09:45:36.399Z,1011.27
2018-09-17T09:46:36.367Z,1011.24
2018-09-17T09:47:36.343Z,1011.22
2018-09-17T09:48:36.322Z,1011.18
2018-09-17T09:49:36.296Z,1011.14
2018-09-17T09:50:36.269Z,1011.17
2018-09-17T09:51:36.252Z,1011.12
2018-09-17T09:52:36.256Z,1011.14
2018-09-17T09:53:36.200Z,1011.13
2018-09-17T09:54:36.185Z,1011.12
2018-09-17T09:55:36.169Z,1011.11
2018-09-17T09:56:36.134Z,1011.07
2018-09-17T09:57:36.151Z,1011.06
2018-09-17T09:58:36.114Z,1011.08
2018-09-17T09:59:36.128Z,1011.10
2018-09-17T10:00:36.040Z,1011.09
2018-09-17T10:01:36.018Z,1011.03
2018-09-17T10:02:35.994Z,1011.09
2018-09-17T10:03:35.966Z,1011.05
2018-09-17T10:04:35.952Z,1011.06
2018-09-17T10:05:35.929Z,1011.02
2018-09-17T10:06:35.907Z,1011.07
2018-09-17T10:07:35.877Z,1011.04
2018-09-17T10:08:35.855Z,1011.02
2018-09-17T10:09:35.834Z,1011.04
2018-09-17T10:10:35.811Z,1011.03
2018-09-17T10:11:35.855Z,1011.02
2018-09-17T10:12:35.772Z,1010.97
2018-09-17T10:13:35.752Z,1010.96
2018-09-17T10:14:35.745Z,1011.00
2018-09-17T10:15:35.695Z,1010.97
2018-09-17T10:16:35.676Z,1010.99
2018-09-17T10:17:35.675Z,1010.95
2018-09-17T10:18:35.634Z,1010.93
2018-09-17T10:19:35.609Z,1010.98
2018-09-17T10:20:35.586Z,1010.99
2018-09-17T10:21:35.564Z,1010.97
2018-09-17T10:22:35.543Z,1010.88
2018-09-17T10:23:35.536Z,1010.88
2018-09-17T10:24:35.522Z,1010.84
2018-09-17T10:25:35.483Z,1010.90
2018-09-17T10:26:35.479Z,1010.86
2018-09-17T10:27:35.443Z,1010.87
2018-09-17T10:28:36.144Z,1010.81
2018-09-17T10:29:35.423Z,1010.75
2018-09-17T10:30:35.377Z,1010.75
2018-09-17T10:31:35.357Z,1010.68
2018-09-17T10:32:35.323Z,1010.74
2018-09-17T10:33:35.308Z,1010.69
2018-09-17T10:34:35.285Z,1010.66
2018-09-17T10:35:35.298Z,1010.69
2018-09-17T10:36:35.240Z,1010.69
2018-09-17T10:37:35.221Z,1010.67
2018-09-17T10:38:35.200Z,1010.58
2018-09-17T10:39:35.229Z,1010.65
2018-09-17T10:40:35.158Z,1010.64
2018-09-17T10:41:35.140Z,1010.64
2018-09-17T10:42:35.118Z,1010.68
2018-09-17T10:43:35.094Z,1010.60
2018-09-17T10:44:35.080Z,1010.66
2018-09-17T10:45:35.048Z,1010.60
2018-09-17T10:46:35.029Z,1010.66
2018-09-17T10:47:35.010Z,1010.65
2018-09-17T10:48:34.984Z,1010.66
2018-09-17T10:49:34.976Z,1010.63
2018-09-17T10:50:34.952Z,1010.63
2018-09-17T10:51:34.925Z,1010.64
2018-09-17T10:52:34.902Z,1010.55
2018-09-17T10:53:34.894Z,1010.55
2018-09-17T10:54:35.003Z,1010.61
2018-09-17T10:55:34.907Z,1010.60
2018-09-17T10:56:34.816Z,1010.53
2018-09-17T10:57:34.791Z,1010.65
2018-09-17T10:58:34.778Z,1010.57
2018-09-17T10:59:34.757Z,1010.60
2018-09-17T11:00:34.752Z,1010.62
2018-09-17T11:01:34.706Z,1010.63
2018-09-17T11:02:34.679Z,1010.57
2018-09-17T11:03:34.683Z,1010.62
2018-09-17T11:04:34.667Z,1010.50
2018-09-17T11:05:34.613Z,1010.52
2018-09-17T11:06:34.595Z,1010.50
2018-09-17T11:07:34.573Z,1010.51
2018-09-17T11:08:34.550Z,1010.43
2018-09-17T11:09:34.530Z,1010.53
2018-09-17T11:10:34.509Z,1010.35
2018-09-17T11:11:34.534Z,1010.46
2018-09-17T11:12:34.467Z,1010.45
2018-09-17T11:13:34.454Z,1010.48
2018-09-17T11:14:34.427Z,1010.46
2018-09-17T11:15:34.429Z,1010.38
2018-09-17T11:16:34.390Z,1010.43
2018-09-17T11:17:34.371Z,1010.43
2018-09-17T11:18:34.340Z,1010.34
2018-09-17T11:19:34.318Z,1010.32
2018-09-17T11:20:34.303Z,1010.30
2018-09-17T11:21:34.279Z,1010.27
2018-09-17T11:22:34.257Z,1010.32
2018-09-17T11:23:34.263Z,1010.24
2018-09-17T11:24:34.243Z,1010.21
2018-09-17T11:25:34.200Z,1010.23
2018-09-17T11:26:34.181Z,1010.22
2018-09-17T11:27:34.162Z,1010.24
2018-09-17T11:28:34.142Z,1010.20
2018-09-17T11:29:34.128Z,1010.22
2018-09-17T11:30:34.109Z,1010.23
2018-09-17T11:31:34.089Z,1010.20
2018-09-17T11:32:34.055Z,1010.25
2018-09-17T11:33:34.045Z,1010.19
2018-09-17T11:34:34.024Z,1010.19
2018-09-17T11:35:34.114Z,1010.23
2018-09-17T11:36:33.981Z,1010.20
2018-09-17T11:37:33.961Z,1010.20
2018-09-17T11:38:33.939Z,1010.21
2018-09-17T11:39:33.918Z,1010.22
2018-09-17T11:40:33.903Z,1010.24
2018-09-17T11:41:33.879Z,1010.18
2018-09-17T11:42:33.867Z,1010.17
2018-09-17T11:43:33.842Z,1010.21
2018-09-17T11:44:33.822Z,1010.18
2018-09-17T11:45:33.805Z,1010.16
2018-09-17T11:46:33.783Z,1010.13
2018-09-17T11:47:33.786Z,1010.11
2018-09-17T11:48:33.756Z,1010.12
2018-09-17T11:49:33.735Z,1010.06
2018-09-17T11:50:33.738Z,1010.06
2018-09-17T11:51:33.690Z,1010.06
2018-09-17T11:52:33.673Z,1010.00
2018-09-17T11:53:33.661Z,1010.01
2018-09-17T11:54:33.642Z,1009.98
2018-09-17T11:55:33.621Z,1009.98
2018-09-17T11:56:33.615Z,1009.93
2018-09-17T11:57:33.583Z,1009.94
2018-09-17T11:58:33.564Z,1009.98
2018-09-17T11:59:33.549Z,1010.08
2018-09-17T12:00:33.533Z,1010.07
2018-09-17T12:01:33.510Z,1009.98
2018-09-17T12:02:33.495Z,1009.96
2018-09-17T12:03:33.478Z,1009.96
2018-09-17T12:04:33.459Z,1009.99
2018-09-17T12:05:33.443Z,1009.95