createdAt,value
2023-05-04T00:00:19.282Z,0.00
2023-05-04T00:01:18.134Z,0.00
2023-05-04T00:02:18.179Z,0.00
2023-05-04T00:03:18.241Z,0.00
2023-05-04T00:04:18.210Z,0.00
2023-05-04T00:05:18.087Z,0.00
2023-05-04T00:06:18.122Z,0.00
2023-05-04T00:07:18.063Z,0.00
2023-05-04T00:08:19.057Z,0.00
2023-05-04T00:09:19.028Z,0.00
2023-05-04T00:10:18.041Z,0.00
2023-05-04T00:11:18.060Z,0.00
2023-05-04T00:12:18.049Z,0.00
2023-05-04T00:13:18.000Z,0.00
2023-05-04T00:14:17.969Z,0.00
2023-05-04T00:15:18.008Z,0.00
2023-05-04T00:16:18.060Z,0.00
2023-05-04T00:17:17.969Z,0.00
2023-05-04T00:18:17.955Z,0.00
2023-05-04T00:19:17.916Z,0.00
2023-05-04T00:20:17.918Z,0.00
2023-05-04T00:21:17.900Z,0.00
2023-05-04T00:22:17.924Z,0.00
2023-05-04T00:23:17.910Z,0.00
2023-05-04T00:24:17.897Z,0.00
2023-05-04T00:25:17.868Z,0.00
2023-05-04T00:26:17.866Z,0.00
2023-05-04T00:27:17.840Z,0.00
2023-05-04T00:28:17.853Z,0.00
2023-05-04T00:29:17.841Z,0.00
2023-05-04T00:30:17.827Z,0.00
2023-05-04T00:31:18.845Z,0.00
2023-05-04T00:32:17.818Z,0.00
2023-05-04T00:33:17.767Z,0.00
2023-05-04T00:34:17.794Z,0.00
2023-05-04T00:35:17.747Z,0.00
2023-05-04T00:36:18.751Z,0.00
2023-05-04T00:37:17.722Z,0.00
2023-05-04T00:38:18.710Z,0.00
2023-05-04T00:39:18.762Z,0.00
2023-05-04T00:40:17.732Z,0.00
2023-05-04T00:41:18.694Z,0.00
2023-05-04T00:42:17.659Z,0.00
2023-05-04T00:43:17.668Z,0.00
2023-05-04T00:44:17.664Z,0.00
2023-05-04T00:45:18.680Z,0.00
2023-05-04T00:46:17.634Z,0.00
2023-05-04T00:47:18.671Z,0.00
2023-05-04T00:48:17.739Z,0.00
2023-05-04T00:49:17.603Z,0.00
2023-05-04T00:50:17.596Z,0.00
2023-05-04T00:51:18.609Z,0.00
2023-05-04T00:52:17.550Z,0.00
2023-05-04T00:53:18.599Z,0.00
2023-05-04T00:54:17.553Z,0.00
2023-05-04T00:55:17.549Z,0.00
2023-05-04T00:56:17.551Z,0.00
2023-05-04T00:57:17.533Z,0.00
2023-05-04T00:58:17.495Z,0.00
2023-05-04T00:59:17.510Z,0.00
2023-05-04T01:00:17.470Z,0.00
2023-05-04T01:01:17.512Z,0.00
2023-05-04T01:02:17.482Z,0.00
2023-05-04T01:03:17.553Z,0.00
2023-05-04T01:04:17.463Z,0.00
2023-05-04T01:05:17.454Z,0.00
2023-05-04T01:06:17.465Z,0.00
2023-05-04T01:07:17.407Z,0.00
2023-05-04T01:08:17.377Z,0.00
2023-05-04T01:09:17.389Z,0.00
2023-05-04T01:10:17.365Z,0.00
2023-05-04T01:11:17.407Z,0.00
2023-05-04T01:12:17.347Z,0.00
2023-05-04T01:13:17.449Z,0.00
2023-05-04T01:14:17.330Z,0.00
2023-05-04T01:15:17.324Z,0.00
2023-05-04T01:16:17.327Z,0.00
2023-05-04T01:17:18.305Z,0.00
2023-05-04T01:18:18.304Z,0.00
2023-05-04T01:19:17.311Z,0.00
2023-05-04T01:20:17.280Z,0.00
2023-05-04T01:21:17.272Z,0.00
2023-05-04T01:22:17.253Z,0.00
2023-05-04T01:23:17.223Z,0.00
2023-05-04T01:24:17.242Z,0.00
2023-05-04T01:25:17.236Z,0.00
2023-05-04T01:26:17.194Z,0.00
2023-05-04T01:27:17.195Z,0.00
2023-05-04T01:28:17.248Z,0.00
2023-05-04T01:29:17.166Z,0.00
2023-05-04T01:30:18.228Z,0.00
2023-05-04T01:31:18.181Z,0.00
2023-05-04T01:32:17.126Z,0.00
2023-05-04T01:33:17.127Z,0.00
2023-05-04T01:34:18.120Z,0.00
2023-05-04T01:35:17.138Z,0.00
2023-05-04T01:36:17.126Z,0.00
2023-05-04T01:37:17.072Z,0.00
2023-05-04T01:38:17.075Z,0.00
2023-05-04T01:39:18.071Z,0.00
2023-05-04T01:40:17.050Z,0.00
2023-05-04T01:41:18.050Z,0.00
2023-05-04T01:42:17.044Z,0.00
2023-05-04T01:43:17.004Z,0.00
2023-05-04T01:44:17.997Z,0.00
2023-05-04T01:45:17.024Z,0.00
2023-05-04T01:46:16.997Z,0.00
2023-05-04T01:47:16.982Z,0.00
2023-05-04T01:48:17.001Z,0.00
2023-05-04T01:49:16.967Z,0.00
2023-05-04T01:50:16.936Z,0.00
2023-05-04T01:51:16.957Z,0.00
2023-05-04T01:52:16.942Z,0.00
2023-05-04T01:53:16.919Z,0.00
2023-05-04T01:54:16.937Z,0.00
2023-05-04T01:55:16.942Z,0.00
2023-05-04T01:56:16.892Z,0.00
2023-05-04T01:57:16.855Z,0.00
2023-05-04T01:58:17.869Z,0.00
2023-05-04T01:59:16.832Z,0.00
2023-05-04T02:00:16.846Z,0.00
2023-05-04T02:01:16.922Z,0.00
2023-05-04T02:02:16.792Z,0.00
2023-05-04T02:03:16.857Z,0.00
2023-05-04T02:04:16.771Z,0.00
2023-05-04T02:05:17.817Z,0.00
2023-05-04T02:06:16.777Z,0.00
2023-05-04T02:07:16.735Z,0.00
2023-05-04T02:08:16.755Z,0.00
2023-05-04T02:09:16.775Z,0.00
2023-05-04T02:10:16.726Z,0.00
2023-05-04T02:11:16.731Z,0.00
2023-05-04T02:12:16.730Z,0.00
2023-05-04T02:13:16.812Z,0.00
2023-05-04T02:14:16.675Z,0.00
2023-05-04T02:15:17.689Z,0.00
2023-05-04T02:16:17.831Z,0.00
2023-05-04T02:17:16.658Z,0.00
2023-05-04T02:18:17.647Z,0.00
2023-05-04T02:19:16.639Z,0.00
2023-05-04T02:20:17.643Z,0.00
2023-05-04T02:21:16.649Z,0.00
2023-05-04T02:22:16.579Z,0.00
2023-05-04T02:23:17.608Z,0.00
2023-05-04T02:24:16.597Z,0.00
2023-05-04T02:25:17.566Z,0.00
2023-05-04T02:26:16.572Z,0.00
2023-05-04T02:27:16.522Z,0.00
2023-05-04T02:28:17.537Z,0.00
2023-05-04T02:29:16.526Z,0.00
2023-05-04T02:30:16.533Z,0.00
2023-05-04T02:31:16.544Z,0.00
2023-05-04T02:32:16.495Z,0.00
2023-05-04T02:33:16.492Z,0.00
2023-05-04T02:34:16.452Z,0.00
2023-05-04T02:35:16.476Z,0.00
2023-05-04T02:36:16.490Z,0.00
2023-05-04T02:37:16.473Z,0.00
2023-05-04T02:38:16.444Z,0.00
2023-05-04T02:39:16.400Z,0.00
2023-05-04T02:40:16.411Z,0.00
2023-05-04T02:41:16.398Z,0.00
2023-05-04T02:42:16.377Z,0.00
2023-05-04T02:43:16.365Z,0.00
2023-05-04T02:44:16.375Z,0.00
2023-05-04T02:45:16.367Z,0.00
2023-05-04T02:46:16.404Z,0.00
2023-05-04T02:47:16.313Z,0.00
2023-05-04T02:48:16.357Z,0.00
2023-05-04T02:49:17.304Z,0.00
2023-05-04T02:50:17.285Z,0.00
2023-05-04T02:51:16.263Z,0.00
2023-05-04T02:52:16.277Z,0.00
2023-05-04T02:53:16.241Z,0.00
2023-05-04T02:54:16.294Z,0.00
2023-05-04T02:55:16.237Z,0.00
2023-05-04T02:56:16.218Z,0.00
2023-05-04T02:57:16.221Z,0.00
2023-05-04T02:58:16.205Z,0.00
2023-05-04T02:59:16.181Z,0.00
2023-05-04T03:00:16.209Z,0.00
2023-05-04T03:01:16.198Z,0.00
2023-05-04T03:02:16.176Z,0.00
2023-05-04T03:03:16.160Z,0.00
2023-05-04T03:04:16.149Z,0.00
2023-05-04T03:05:16.162Z,0.00
2023-05-04T03:06:16.096Z,0.00
2023-05-04T03:07:16.106Z,0.00
2023-05-04T03:08:16.113Z,0.00
2023-05-04T03:09:16.083Z,0.00
2023-05-04T03:10:16.093Z,0.00
2023-05-04T03:11:16.053Z,0.00
2023-05-04T03:12:16.079Z,0.00
2023-05-04T03:13:16.080Z,0.00
2023-05-04T03:14:16.016Z,0.00
2023-05-04T03:15:16.051Z,0.00
2023-05-04T03:16:17.021Z,0.00
2023-05-04T03:17:16.024Z,0.00
2023-05-04T03:18:16.986Z,0.00
2023-05-04T03:19:15.995Z,0.00
2023-05-04T03:20:16.980Z,0.00
2023-05-04T03:21:16.980Z,0.00
2023-05-04T03:22:15.958Z,0.00
2023-05-04T03:23:16.932Z,0.00
2023-05-04T03:24:15.916Z,0.00
2023-05-04T03:25:15.933Z,0.00
2023-05-04T03:26:15.902Z,0.00
2023-05-04T03:27:15.906Z,0.00
2023-05-04T03:28:15.904Z,0.00
2023-05-04T03:29:15.870Z,0.00
2023-05-04T03:30:23.500Z,0.00
2023-05-04T03:31:15.857Z,0.00
2023-05-04T03:32:15.904Z,0.00
2023-05-04T03:33:15.840Z,0.00
2023-05-04T03:34:15.834Z,0.00
2023-05-04T03:35:20.950Z,0.00
2023-05-04T03:36:16.799Z,0.00
2023-05-04T03:37:16.784Z,0.00
2023-05-04T03:38:16.761Z,0.00
2023-05-04T03:39:15.773Z,0.00
2023-05-04T03:40:15.742Z,0.00
2023-05-04T03:41:15.767Z,0.00
2023-05-04T03:42:16.724Z,0.00
2023-05-04T03:43:15.716Z,0.00
2023-05-04T03:44:16.721Z,0.00
2023-05-04T03:45:15.717Z,0.00
2023-05-04T03:46:15.721Z,0.00
2023-05-04T03:47:15.687Z,0.00
2023-05-04T03:48:15.671Z,0.00
2023-05-04T03:49:15.686Z,0.00
2023-05-04T03:50:15.641Z,0.00
2023-05-04T03:51:16.642Z,0.00
2023-05-04T03:52:16.618Z,0.00
2023-05-04T03:53:15.597Z,0.00
2023-05-04T03:54:15.608Z,0.00
2023-05-04T03:55:15.621Z,0.00
2023-05-04T03:56:15.588Z,0.00
2023-05-04T03:57:15.594Z,0.00
2023-05-04T03:58:16.558Z,0.00
2023-05-04T03:59:15.541Z,0.00
2023-05-04T04:00:15.566Z,0.00
2023-05-04T04:01:15.554Z,0.00
2023-05-04T04:02:16.569Z,0.00
2023-05-04T04:03:15.699Z,5.62
2023-05-04T04:04:15.492Z,5.62
2023-05-04T04:05:15.485Z,5.62
2023-05-04T04:06:15.470Z,5.62
2023-05-04T04:07:16.471Z,5.62
2023-05-04T04:08:15.455Z,5.62
2023-05-04T04:09:15.448Z,5.62
2023-05-04T04:10:15.435Z,5.62
2023-05-04T04:11:15.403Z,5.62
2023-05-04T04:12:15.410Z,5.62
2023-05-04T04:13:16.501Z,5.62
2023-05-04T04:14:15.382Z,5.62
2023-05-04T04:15:15.364Z,5.62
2023-05-04T04:16:15.481Z,5.62
2023-05-04T04:17:15.376Z,5.62
2023-05-04T04:18:15.371Z,5.62
2023-05-04T04:19:16.360Z,5.62
2023-05-04T04:20:16.315Z,5.62
2023-05-04T04:21:15.349Z,5.62
2023-05-04T04:22:15.275Z,5.62
2023-05-04T04:23:16.298Z,5.62
2023-05-04T04:24:16.283Z,5.62
2023-05-04T04:25:15.267Z,5.62
2023-05-04T04:26:16.242Z,5.62
2023-05-04T04:27:15.234Z,5.62
2023-05-04T04:28:15.223Z,5.62
2023-05-04T04:29:15.244Z,11.25
2023-05-04T04:30:15.285Z,11.25
2023-05-04T04:31:15.187Z,11.25
2023-05-04T04:32:15.210Z,11.25
2023-05-04T04:33:15.181Z,11.25
2023-05-04T04:34:15.208Z,11.25
2023-05-04T04:35:15.156Z,11.25
2023-05-04T04:36:15.128Z,11.25
2023-05-04T04:37:16.125Z,11.25
2023-05-04T04:38:15.137Z,11.25
2023-05-04T04:39:15.118Z,11.25
2023-05-04T04:40:15.152Z,11.25
2023-05-04T04:41:15.085Z,11.25
2023-05-04T04:42:15.067Z,11.25
2023-05-04T04:43:16.066Z,11.25
2023-05-04T04:44:15.082Z,11.25
2023-05-04T04:45:15.050Z,11.25
2023-05-04T04:46:15.068Z,11.25
2023-05-04T04:47:15.037Z,11.25
2023-05-04T04:48:15.023Z,11.25
2023-05-04T04:49:15.011Z,11.25
2023-05-04T04:50:14.975Z,16.88
2023-05-04T04:51:14.964Z,16.88
2023-05-04T04:52:15.634Z,16.88
2023-05-04T04:53:15.960Z,16.88
2023-05-04T04:54:14.944Z,16.88
2023-05-04T04:55:14.952Z,16.88
2023-05-04T04:56:14.945Z,16.88
2023-05-04T04:57:14.923Z,16.88
2023-05-04T04:58:14.908Z,16.88
2023-05-04T04:59:14.877Z,16.88
2023-05-04T05:00:14.891Z,16.88
2023-05-04T05:01:14.865Z,16.88
2023-05-04T05:02:14.881Z,16.88
2023-05-04T05:03:15.888Z,16.88
2023-05-04T05:04:14.863Z,16.88
2023-05-04T05:05:14.905Z,16.88
2023-05-04T05:06:14.824Z,16.88
2023-05-04T05:07:14.825Z,16.88
2023-05-04T05:08:14.773Z,16.88
2023-05-04T05:09:14.804Z,16.88
2023-05-04T05:10:14.792Z,16.88
2023-05-04T05:11:15.750Z,16.88
2023-05-04T05:12:14.773Z,16.88
2023-05-04T05:13:14.933Z,16.88
2023-05-04T05:14:14.728Z,16.88
2023-05-04T05:15:14.708Z,16.88
2023-05-04T05:16:14.771Z,16.88
2023-05-04T05:17:14.701Z,16.88
2023-05-04T05:18:14.701Z,22.50
2023-05-04T05:19:14.662Z,22.50
2023-05-04T05:20:15.782Z,16.88
2023-05-04T05:21:14.652Z,16.88
2023-05-04T05:22:14.650Z,22.50
2023-05-04T05:23:14.619Z,22.50
2023-05-04T05:24:15.645Z,22.50
2023-05-04T05:25:14.596Z,22.50
2023-05-04T05:26:14.588Z,22.50
2023-05-04T05:27:14.603Z,22.50
2023-05-04T05:28:14.573Z,22.50
2023-05-04T05:29:14.584Z,22.50
2023-05-04T05:30:14.581Z,22.50
2023-05-04T05:31:15.597Z,28.12
2023-05-04T05:32:14.534Z,28.12
2023-05-04T05:33:14.601Z,28.12
2023-05-04T05:34:14.523Z,28.12
2023-05-04T05:35:15.501Z,28.12
2023-05-04T05:36:14.669Z,28.12
2023-05-04T05:37:14.517Z,28.12
2023-05-04T05:38:15.469Z,22.50
2023-05-04T05:39:14.473Z,22.50
2023-05-04T05:40:14.464Z,22.50
2023-05-04T05:41:14.441Z,22.50
2023-05-04T05:42:14.414Z,22.50
2023-05-04T05:43:14.398Z,22.50
2023-05-04T05:44:14.407Z,28.12
2023-05-04T05:45:14.399Z,28.12
2023-05-04T05:46:15.437Z,28.12
2023-05-04T05:47:14.368Z,28.12
2023-05-04T05:48:14.334Z,28.12
2023-05-04T05:49:14.351Z,28.12
2023-05-04T05:50:14.347Z,28.12
2023-05-04T05:51:14.352Z,28.12
2023-05-04T05:52:15.311Z,33.75
2023-05-04T05:53:14.327Z,33.75
2023-05-04T05:54:14.288Z,33.75
2023-05-04T05:55:14.274Z,33.75
2023-05-04T05:56:15.276Z,33.75
2023-05-04T05:57:14.244Z,33.75
2023-05-04T05:58:14.250Z,33.75
2023-05-04T05:59:14.252Z,33.75
2023-05-04T06:00:14.225Z,33.75
2023-05-04T06:01:15.245Z,33.75
2023-05-04T06:02:14.217Z,33.75
2023-05-04T06:03:14.369Z,33.75
2023-05-04T06:04:14.405Z,33.75
2023-05-04T06:05:14.158Z,28.12
2023-05-04T06:06:14.146Z,33.75
2023-05-04T06:07:14.152Z,33.75
2023-05-04T06:08:14.152Z,33.75
2023-05-04T06:09:14.140Z,33.75
2023-05-04T06:10:14.115Z,33.75
2023-05-04T06:11:14.088Z,33.75
2023-05-04T06:12:14.082Z,33.75
2023-05-04T06:13:14.121Z,33.75
2023-05-04T06:14:14.068Z,33.75
2023-05-04T06:15:14.074Z,33.75
2023-05-04T06:16:14.145Z,33.75
2023-05-04T06:17:15.023Z,33.75
2023-05-04T06:18:14.038Z,33.75
2023-05-04T06:19:14.020Z,33.75
2023-05-04T06:20:13.986Z,33.75
2023-05-04T06:21:14.039Z,33.75
2023-05-04T06:22:14.977Z,33.75
2023-05-04T06:23:13.967Z,33.75
2023-05-04T06:24:13.983Z,33.75
2023-05-04T06:25:13.981Z,33.75
2023-05-04T06:26:13.926Z,33.75
2023-05-04T06:27:14.932Z,33.75
2023-05-04T06:28:13.931Z,33.75
2023-05-04T06:29:13.934Z,33.75
2023-05-04T06:30:13.901Z,33.75
2023-05-04T06:31:13.925Z,33.75
2023-05-04T06:32:14.010Z,33.75
2023-05-04T06:33:13.886Z,33.75
2023-05-04T06:34:13.842Z,33.75
2023-05-04T06:35:13.844Z,33.75
2023-05-04T06:36:13.892Z,33.75
2023-05-04T06:37:15.541Z,33.75
2023-05-04T06:38:13.808Z,33.75
2023-05-04T06:39:13.826Z,33.75
2023-05-04T06:40:14.024Z,39.38
2023-05-04T06:41:13.778Z,33.75
2023-05-04T06:42:13.789Z,33.75
2023-05-04T06:43:14.757Z,33.75
2023-05-04T06:44:13.743Z,33.75
2023-05-04T06:45:13.732Z,39.38
2023-05-04T06:46:13.760Z,39.38
2023-05-04T06:47:13.709Z,39.38
2023-05-04T06:48:13.707Z,39.38
2023-05-04T06:49:13.687Z,39.38
2023-05-04T06:50:13.668Z,39.38
2023-05-04T06:51:13.650Z,39.38
2023-05-04T06:52:14.649Z,39.38
2023-05-04T06:53:13.625Z,39.38
2023-05-04T06:54:13.652Z,33.75
2023-05-04T06:55:13.614Z,39.38
2023-05-04T06:56:13.632Z,39.38
2023-05-04T06:57:13.587Z,39.38
2023-05-04T06:58:14.588Z,39.38
2023-05-04T06:59:13.590Z,39.38
2023-05-04T07:00:13.544Z,39.38
2023-05-04T07:01:16.872Z,33.75
2023-05-04T07:02:13.529Z,33.75
2023-05-04T07:03:13.563Z,39.38
2023-05-04T07:04:13.504Z,39.38
2023-05-04T07:05:13.506Z,39.38
2023-05-04T07:06:13.482Z,39.38
2023-05-04T07:07:13.532Z,33.75
2023-05-04T07:08:13.500Z,39.38
2023-05-04T07:09:13.456Z,39.38
2023-05-04T07:10:13.461Z,39.38
2023-05-04T07:11:14.436Z,39.38
2023-05-04T07:12:13.436Z,39.38
2023-05-04T07:13:13.546Z,39.38
2023-05-04T07:14:14.388Z,39.38
2023-05-04T07:15:13.392Z,39.38
2023-05-04T07:16:13.398Z,39.38
2023-05-04T07:17:13.393Z,39.38
2023-05-04T07:18:13.422Z,39.38
2023-05-04T07:19:14.352Z,39.38
2023-05-04T07:20:14.335Z,39.38
2023-05-04T07:22:13.348Z,39.38
2023-05-04T07:23:13.331Z,33.75
2023-05-04T07:24:14.325Z,33.75
2023-05-04T07:25:13.275Z,39.38
2023-05-04T07:26:13.263Z,39.38
2023-05-04T07:27:13.255Z,39.38
2023-05-04T07:28:13.287Z,39.38
2023-05-04T07:29:13.261Z,39.38
2023-05-04T07:30:13.236Z,39.38
2023-05-04T07:31:13.210Z,39.38
2023-05-04T07:32:13.343Z,39.38
2023-05-04T07:33:13.255Z,39.38
2023-05-04T07:34:13.178Z,39.38
2023-05-04T07:35:14.179Z,33.75
2023-05-04T07:36:13.167Z,39.38
2023-05-04T07:37:13.159Z,39.38
2023-05-04T07:38:13.123Z,39.38
2023-05-04T07:39:13.105Z,39.38
2023-05-04T07:40:13.124Z,33.75
2023-05-04T07:41:14.103Z,39.38
2023-05-04T07:42:14.146Z,39.38
2023-05-04T07:43:14.071Z,33.75
2023-05-04T07:44:13.104Z,33.75
2023-05-04T07:45:13.068Z,33.75
2023-05-04T07:46:13.140Z,39.38
2023-05-04T07:47:13.026Z,33.75
2023-05-04T07:48:13.091Z,39.38
2023-05-04T07:49:12.996Z,39.38
2023-05-04T07:50:12.998Z,39.38
2023-05-04T07:51:12.987Z,39.38
2023-05-04T07:52:13.991Z,39.38
2023-05-04T07:53:12.991Z,39.38
2023-05-04T07:54:12.971Z,33.75
2023-05-04T07:55:12.947Z,39.38
2023-05-04T07:56:12.993Z,39.38
2023-05-04T07:57:12.947Z,39.38
2023-05-04T07:58:12.903Z,39.38
2023-05-04T07:59:13.926Z,39.38
2023-05-04T08:00:12.942Z,33.75
2023-05-04T08:01:12.901Z,33.75
2023-05-04T08:02:13.886Z,33.75
2023-05-04T08:03:13.883Z,33.75
2023-05-04T08:04:12.859Z,39.38
2023-05-04T08:05:12.873Z,39.38
2023-05-04T08:06:12.840Z,39.38
2023-05-04T08:07:12.812Z,33.75
2023-05-04T08:08:12.793Z,39.38
2023-05-04T08:09:12.787Z,39.38
2023-05-04T08:10:13.796Z,39.38
2023-05-04T08:11:20.094Z,39.38
2023-05-04T08:12:13.765Z,39.38
2023-05-04T08:13:12.826Z,39.38
2023-05-04T08:14:12.763Z,33.75
2023-05-04T08:15:12.747Z,39.38
2023-05-04T08:16:12.840Z,39.38
2023-05-04T08:17:12.700Z,39.38
2023-05-04T08:18:12.961Z,39.38
2023-05-04T08:19:12.683Z,39.38
2023-05-04T08:20:12.730Z,39.38
2023-05-04T08:21:13.678Z,39.38
2023-05-04T08:22:13.692Z,39.38
2023-05-04T08:23:12.658Z,39.38
2023-05-04T08:24:13.638Z,39.38
2023-05-04T08:25:12.624Z,39.38
2023-05-04T08:26:12.626Z,39.38
2023-05-04T08:27:12.633Z,39.38
2023-05-04T08:28:12.612Z,39.38
2023-05-04T08:29:12.566Z,39.38
2023-05-04T08:30:12.570Z,39.38
2023-05-04T08:31:12.574Z,39.38
2023-05-04T08:32:12.558Z,39.38
2023-05-04T08:33:12.601Z,39.38
2023-05-04T08:34:12.534Z,39.38
2023-05-04T08:35:12.538Z,39.38
2023-05-04T08:36:12.521Z,39.38
2023-05-04T08:37:12.483Z,39.38
2023-05-04T08:38:12.501Z,39.38
2023-05-04T08:39:12.474Z,39.38
2023-05-04T08:40:12.476Z,39.38
2023-05-04T08:41:13.482Z,39.38
2023-05-04T08:42:12.452Z,39.38
2023-05-04T08:43:12.428Z,39.38
2023-05-04T08:44:12.414Z,39.38
2023-05-04T08:45:12.405Z,39.38
2023-05-04T08:46:12.455Z,45.00
2023-05-04T08:47:12.370Z,45.00
2023-05-04T08:48:12.376Z,50.62
2023-05-04T08:49:12.367Z,45.00
2023-05-04T08:50:12.339Z,50.62
2023-05-04T08:51:12.376Z,39.38
2023-05-04T08:52:12.317Z,39.38
2023-05-04T08:53:12.341Z,39.38
2023-05-04T08:54:12.300Z,39.38
2023-05-04T08:55:12.297Z,39.38
2023-05-04T08:56:12.264Z,45.00
2023-05-04T08:57:13.306Z,50.62
2023-05-04T08:58:12.274Z,45.00
2023-05-04T08:59:13.274Z,45.00
2023-05-04T09:00:12.228Z,45.00
2023-05-04T09:01:12.374Z,45.00
2023-05-04T09:02:13.330Z,45.00
2023-05-04T09:03:12.268Z,45.00
2023-05-04T09:04:12.209Z,45.00
2023-05-04T09:05:12.166Z,45.00
2023-05-04T09:06:12.270Z,45.00
2023-05-04T09:07:12.170Z,45.00
2023-05-04T09:08:12.152Z,45.00
2023-05-04T09:09:12.152Z,45.00
2023-05-04T09:10:13.161Z,45.00
2023-05-04T09:11:12.113Z,45.00
2023-05-04T09:12:12.095Z,45.00
2023-05-04T09:13:12.191Z,50.62
2023-05-04T09:14:12.104Z,45.00
2023-05-04T09:15:12.083Z,50.62
2023-05-04T09:16:14.600Z,39.38
2023-05-04T09:17:12.252Z,45.00
2023-05-04T09:18:12.066Z,45.00
2023-05-04T09:19:12.043Z,45.00
2023-05-04T09:20:13.044Z,45.00
2023-05-04T09:21:12.130Z,45.00
2023-05-04T09:22:12.009Z,45.00
2023-05-04T09:23:12.024Z,45.00
2023-05-04T09:24:11.985Z,45.00
2023-05-04T09:25:11.957Z,45.00
2023-05-04T09:26:11.980Z,50.62
2023-05-04T09:27:11.986Z,45.00
2023-05-04T09:28:11.918Z,50.62
2023-05-04T09:29:11.946Z,45.00
2023-05-04T09:30:11.917Z,45.00
2023-05-04T09:31:12.045Z,45.00
2023-05-04T09:32:11.902Z,45.00
2023-05-04T09:33:12.858Z,45.00
2023-05-04T09:34:11.908Z,50.62
2023-05-04T09:35:18.700Z,50.62
2023-05-04T09:36:12.977Z,50.62
2023-05-04T09:37:11.826Z,50.62
2023-05-04T09:38:11.839Z,45.00
2023-05-04T09:39:11.813Z,50.62
2023-05-04T09:40:11.840Z,45.00
2023-05-04T09:41:11.843Z,45.00
2023-05-04T09:42:11.794Z,45.00
2023-05-04T09:43:11.781Z,45.00
2023-05-04T09:44:11.765Z,45.00
2023-05-04T09:45:12.755Z,45.00
2023-05-04T09:46:11.781Z,45.00
2023-05-04T09:47:11.726Z,45.00
2023-05-04T09:48:11.732Z,45.00
2023-05-04T09:49:11.697Z,45.00
2023-05-04T09:50:12.690Z,45.00
2023-05-04T09:51:11.677Z,45.00
2023-05-04T09:52:11.686Z,45.00
2023-05-04T09:53:11.676Z,45.00
2023-05-04T09:54:12.661Z,45.00
2023-05-04T09:55:12.663Z,45.00
2023-05-04T09:56:11.640Z,50.62
2023-05-04T09:57:11.649Z,50.62
2023-05-04T09:58:11.593Z,45.00
2023-05-04T09:59:11.617Z,45.00
2023-05-04T10:00:11.597Z,45.00
2023-05-04T10:01:12.598Z,45.00
2023-05-04T10:02:21.822Z,45.00
2023-05-04T10:03:12.603Z,45.00
2023-05-04T10:04:11.529Z,45.00
2023-05-04T10:05:11.607Z,45.00
2023-05-04T10:06:11.519Z,45.00
2023-05-04T10:07:11.514Z,45.00
2023-05-04T10:08:11.507Z,45.00
2023-05-04T10:09:11.493Z,45.00
2023-05-04T10:10:11.462Z,50.62
2023-05-04T10:11:12.465Z,50.62
2023-05-04T10:12:11.455Z,50.62
2023-05-04T10:13:11.468Z,50.62
2023-05-04T10:14:11.472Z,45.00
2023-05-04T10:15:11.422Z,45.00
2023-05-04T10:16:11.455Z,45.00
2023-05-04T10:17:13.755Z,45.00
2023-05-04T10:18:11.394Z,45.00
2023-05-04T10:19:11.393Z,39.38
2023-05-04T10:20:12.384Z,39.38
2023-05-04T10:21:11.338Z,39.38
2023-05-04T10:22:11.349Z,45.00
2023-05-04T10:23:11.320Z,45.00
2023-05-04T10:24:11.343Z,39.38
2023-05-04T10:25:11.332Z,39.38
2023-05-04T10:26:11.342Z,45.00
2023-05-04T10:27:11.278Z,45.00
2023-05-04T10:28:11.258Z,45.00
2023-05-04T10:29:11.271Z,45.00
2023-05-04T10:30:11.263Z,45.00
2023-05-04T10:31:11.296Z,45.00
2023-05-04T10:32:11.269Z,45.00
2023-05-04T10:33:11.374Z,45.00
2023-05-04T10:34:11.208Z,39.38
2023-05-04T10:35:11.195Z,45.00
2023-05-04T10:36:11.212Z,45.00
2023-05-04T10:37:11.169Z,45.00
2023-05-04T10:38:11.172Z,45.00
2023-05-04T10:39:11.158Z,45.00
2023-05-04T10:40:11.169Z,45.00
2023-05-04T10:41:11.131Z,45.00
2023-05-04T10:42:11.119Z,45.00
2023-05-04T10:43:11.095Z,45.00
2023-05-04T10:44:11.107Z,50.62
2023-05-04T10:45:11.106Z,45.00
2023-05-04T10:46:11.089Z,45.00
2023-05-04T10:47:11.076Z,45.00
2023-05-04T10:48:11.065Z,45.00
2023-05-04T10:49:11.033Z,45.00
2023-05-04T10:50:11.023Z,45.00
2023-05-04T10:51:11.024Z,45.00
2023-05-04T10:52:11.004Z,45.00
2023-05-04T10:53:11.003Z,45.00
2023-05-04T10:54:10.995Z,45.00
2023-05-04T10:55:10.952Z,45.00
2023-05-04T10:56:11.048Z,45.00
2023-05-04T10:57:10.980Z,45.00
2023-05-04T10:58:10.933Z,45.00
2023-05-04T10:59:10.976Z,45.00
2023-05-04T11:00:10.958Z,45.00
2023-05-04T11:01:11.960Z,45.00
2023-05-04T11:02:10.927Z,50.62
2023-05-04T11:03:10.928Z,45.00
2023-05-04T11:04:10.878Z,45.00
2023-05-04T11:05:10.885Z,39.38
2023-05-04T11:06:10.854Z,39.38
2023-05-04T11:07:10.841Z,39.38
2023-05-04T11:08:10.874Z,39.38
2023-05-04T11:09:11.821Z,39.38
2023-05-04T11:10:10.824Z,45.00
2023-05-04T11:11:11.791Z,39.38
2023-05-04T11:12:11.011Z,45.00
2023-05-04T11:13:10.811Z,45.00
2023-05-04T11:14:10.768Z,45.00
2023-05-04T11:15:10.758Z,45.00
2023-05-04T11:16:10.794Z,45.00
2023-05-04T11:17:26.556Z,45.00
2023-05-04T11:18:11.791Z,45.00
2023-05-04T11:19:10.723Z,45.00
2023-05-04T11:20:10.675Z,45.00
2023-05-04T11:21:10.707Z,45.00
2023-05-04T11:22:10.703Z,45.00
2023-05-04T11:23:10.664Z,45.00
2023-05-04T11:24:10.657Z,45.00
2023-05-04T11:25:10.635Z,45.00
2023-05-04T11:26:10.634Z,45.00
2023-05-04T11:27:10.637Z,45.00
2023-05-04T11:28:10.640Z,45.00
2023-05-04T11:29:10.588Z,45.00
2023-05-04T11:30:10.599Z,45.00
2023-05-04T11:31:10.601Z,45.00
2023-05-04T11:32:11.584Z,45.00
2023-05-04T11:33:10.578Z,45.00
2023-05-04T11:34:11.593Z,45.00
2023-05-04T11:35:10.568Z,45.00
2023-05-04T11:36:10.530Z,45.00
2023-05-04T11:37:10.515Z,45.00
2023-05-04T11:38:10.490Z,39.38
2023-05-04T11:39:11.521Z,39.38
2023-05-04T11:40:10.500Z,39.38
2023-05-04T11:41:10.472Z,45.00
2023-05-04T11:42:10.488Z,45.00
2023-05-04T11:43:10.474Z,45.00
2023-05-04T11:44:10.538Z,45.00
2023-05-04T11:45:10.456Z,45.00
2023-05-04T11:46:10.487Z,45.00
2023-05-04T11:47:11.414Z,45.00
2023-05-04T11:48:10.422Z,45.00
2023-05-04T11:49:11.378Z,45.00
2023-05-04T11:50:10.373Z,45.00
2023-05-04T11:51:10.383Z,45.00
2023-05-04T11:52:10.376Z,45.00
2023-05-04T11:53:10.338Z,39.38
2023-05-04T11:54:10.339Z,39.38
2023-05-04T11:55:10.313Z,45.00
2023-05-04T11:56:10.350Z,39.38
2023-05-04T11:57:11.281Z,39.38
2023-05-04T11:58:10.306Z,45.00
2023-05-04T11:59:10.308Z,45.00
2023-05-04T12:00:11.354Z,45.00
2023-05-04T12:01:10.270Z,45.00
2023-05-04T12:02:10.340Z,45.00
2023-05-04T12:03:11.266Z,45.00
2023-05-04T12:04:10.381Z,39.38
2023-05-04T12:05:10.251Z,39.38
2023-05-04T12:06:10.182Z,39.38
2023-05-04T12:07:10.250Z,39.38
2023-05-04T12:08:11.196Z,39.38
2023-05-04T12:09:10.183Z,39.38
2023-05-04T12:10:10.130Z,39.38
2023-05-04T12:11:10.182Z,39.38
2023-05-04T12:12:10.151Z,39.38
2023-05-04T12:13:10.148Z,39.38
2023-05-04T12:14:10.171Z,39.38
2023-05-04T12:15:11.102Z,39.38
2023-05-04T12:16:10.203Z,39.38
2023-05-04T12:17:10.085Z,39.38
2023-05-04T12:18:10.118Z,39.38
2023-05-04T12:19:10.063Z,39.38
2023-05-04T12:20:11.098Z,39.38
2023-05-04T12:21:10.015Z,39.38
2023-05-04T12:22:11.020Z,39.38
2023-05-04T12:23:10.080Z,39.38
2023-05-04T12:24:09.985Z,39.38
2023-05-04T12:25:09.997Z,39.38
2023-05-04T12:26:09.977Z,39.38
2023-05-04T12:27:09.954Z,39.38
2023-05-04T12:28:09.953Z,39.38
2023-05-04T12:29:10.933Z,39.38
2023-05-04T12:30:10.969Z,39.38
2023-05-04T12:31:11.103Z,39.38
2023-05-04T12:32:10.101Z,39.38
2023-05-04T12:33:09.931Z,39.38
2023-05-04T12:34:09.872Z,39.38
2023-05-04T12:35:09.904Z,39.38
2023-05-04T12:36:09.882Z,39.38
2023-05-04T12:37:09.867Z,39.38
2023-05-04T12:38:09.836Z,39.38
2023-05-04T12:39:10.863Z,39.38
2023-05-04T12:40:20.987Z,39.38
2023-05-04T12:41:10.832Z,39.38
2023-05-04T12:42:09.792Z,39.38
2023-05-04T12:43:09.799Z,39.38
2023-05-04T12:44:10.789Z,39.38
2023-05-04T12:45:09.765Z,39.38
2023-05-04T12:46:09.947Z,39.38
2023-05-04T12:47:09.786Z,39.38
2023-05-04T12:48:09.761Z,39.38
2023-05-04T12:49:09.733Z,39.38
2023-05-04T12:50:09.898Z,39.38
2023-05-04T12:51:09.726Z,39.38
2023-05-04T12:52:09.710Z,39.38
2023-05-04T12:53:09.697Z,39.38
2023-05-04T12:54:09.709Z,39.38
2023-05-04T12:55:10.650Z,33.75
2023-05-04T12:56:09.634Z,33.75
2023-05-04T12:57:09.647Z,39.38
2023-05-04T12:58:09.614Z,39.38
2023-05-04T12:59:09.814Z,39.38
2023-05-04T13:00:09.624Z,39.38
2023-05-04T13:01:09.663Z,39.38
2023-05-04T13:02:09.579Z,39.38