createdAt,value
2018-10-12T00:01:16.453Z,26.10
2018-10-12T00:03:46.976Z,16.20
2018-10-12T00:06:17.375Z,24.17
2018-10-12T00:08:47.748Z,21.83
2018-10-12T00:11:18.255Z,16.23
2018-10-12T00:13:48.737Z,26.23
2018-10-12T00:16:19.246Z,18.87
2018-10-12T00:18:49.661Z,20.27
2018-10-12T00:21:20.076Z,18.90
2018-10-12T00:23:50.528Z,22.90
2018-10-12T00:26:21.011Z,24.33
2018-10-12T00:28:51.539Z,22.53
2018-10-12T00:31:22.128Z,17.07
2018-10-12T00:33:52.582Z,15.73
2018-10-12T00:36:23.068Z,17.93
2018-10-12T00:38:53.296Z,24.47
2018-10-12T00:41:23.713Z,18.07
2018-10-12T00:43:54.090Z,15.33
2018-10-12T00:46:24.593Z,18.20
2018-10-12T00:48:55.096Z,20.47
2018-10-12T00:51:25.410Z,22.83
2018-10-12T00:53:55.930Z,22.80
2018-10-12T00:56:26.311Z,19.00
2018-10-12T00:58:57.144Z,17.47
2018-10-12T01:01:27.476Z,17.20
2018-10-12T01:03:57.703Z,17.30
2018-10-12T01:06:28.159Z,17.37
2018-10-12T01:08:58.709Z,17.13
2018-10-12T01:11:29.073Z,16.73
2018-10-12T01:13:59.811Z,16.03
2018-10-12T01:16:30.271Z,18.00
2018-10-12T01:19:00.854Z,15.97
2018-10-12T01:21:31.549Z,19.77
2018-10-12T01:24:02.097Z,17.63
2018-10-12T01:26:32.835Z,19.40
2018-10-12T01:29:03.340Z,18.43
2018-10-12T01:31:33.683Z,23.30
2018-10-12T01:34:04.205Z,28.60
2018-10-12T01:36:34.749Z,20.27
2018-10-12T01:39:05.607Z,19.03
2018-10-12T01:41:36.139Z,16.57
2018-10-12T01:44:06.728Z,16.30
2018-10-12T01:46:37.215Z,21.60
2018-10-12T01:49:07.803Z,20.20
2018-10-12T01:51:38.393Z,16.93
2018-10-12T01:54:09.024Z,20.40
2018-10-12T01:56:39.647Z,15.30
2018-10-12T01:59:10.080Z,21.80
2018-10-12T02:01:40.531Z,17.67
2018-10-12T02:04:10.992Z,17.07
2018-10-12T02:06:41.884Z,21.33
2018-10-12T02:09:12.180Z,21.20
2018-10-12T02:11:42.601Z,18.63
2018-10-12T02:14:12.937Z,18.53
2018-10-12T02:16:43.191Z,20.70
2018-10-12T02:19:13.768Z,16.87
2018-10-12T02:21:44.246Z,27.10
2018-10-12T02:24:14.576Z,18.53
2018-10-12T02:26:45.126Z,26.40
2018-10-12T02:29:15.447Z,27.40
2018-10-12T02:31:46.003Z,26.20
2018-10-12T02:34:16.362Z,19.23
2018-10-12T02:36:46.769Z,17.77
2018-10-12T02:39:17.272Z,17.77
2018-10-12T02:41:47.820Z,20.30
2018-10-12T02:44:18.224Z,21.10
2018-10-12T02:46:48.591Z,21.03
2018-10-12T02:49:18.961Z,18.77
2018-10-12T02:51:49.380Z,21.60
2018-10-12T02:54:19.726Z,16.33
2018-10-12T02:56:50.187Z,25.10
2018-10-12T02:59:20.448Z,22.43
2018-10-12T03:01:50.944Z,21.93
2018-10-12T03:04:21.333Z,22.60
2018-10-12T03:06:51.701Z,19.00
2018-10-12T03:09:22.100Z,20.93
2018-10-12T03:11:52.364Z,22.77
2018-10-12T03:14:22.720Z,23.63
2018-10-12T03:16:53.323Z,19.60
2018-10-12T03:19:23.830Z,20.70
2018-10-12T03:21:54.194Z,22.93
2018-10-12T03:24:25.708Z,21.40
2018-10-12T03:26:56.043Z,19.93
2018-10-12T03:29:26.684Z,22.00
2018-10-12T03:31:57.354Z,17.63
2018-10-12T03:34:28.110Z,18.63
2018-10-12T03:36:58.792Z,20.77
2018-10-12T03:39:29.440Z,28.87
2018-10-12T03:41:59.911Z,21.33
2018-10-12T03:44:30.301Z,21.13
2018-10-12T03:47:00.946Z,27.33
2018-10-12T03:49:31.371Z,19.13
2018-10-12T03:52:04.594Z,25.17
2018-10-12T03:54:35.178Z,19.10
2018-10-12T03:57:05.630Z,27.07
2018-10-12T03:59:36.041Z,20.03
2018-10-12T04:02:06.315Z,26.27
2018-10-12T04:04:36.572Z,21.47
2018-10-12T04:07:07.468Z,20.77
2018-10-12T04:09:37.955Z,28.67
2018-10-12T04:12:09.112Z,22.83
2018-10-12T04:14:39.541Z,26.00
2018-10-12T04:17:10.038Z,21.77
2018-10-12T04:19:40.414Z,22.47
2018-10-12T04:22:10.863Z,22.00
2018-10-12T04:24:41.029Z,21.37
2018-10-12T04:27:11.516Z,21.00
2018-10-12T04:29:41.936Z,33.63
2018-10-12T04:32:12.315Z,19.80
2018-10-12T04:34:42.552Z,20.60
2018-10-12T04:37:13.082Z,17.47
2018-10-12T04:41:20.749Z,27.47
2018-10-12T04:43:52.600Z,19.60
2018-10-12T04:46:34.351Z,19.67
2018-10-12T04:49:06.527Z,21.90
2018-10-12T04:51:42.982Z,19.13
2018-10-12T04:54:13.512Z,18.70
2018-10-12T04:56:44.277Z,17.53
2018-10-12T04:59:14.888Z,16.30
2018-10-12T05:01:45.509Z,21.20
2018-10-12T05:04:15.967Z,17.70
2018-10-12T05:06:46.559Z,17.33
2018-10-12T05:09:17.199Z,16.73
2018-10-12T05:11:47.660Z,17.50
2018-10-12T05:14:18.702Z,18.20
2018-10-12T05:16:49.231Z,20.67
2018-10-12T05:19:19.659Z,16.33
2018-10-12T05:21:50.096Z,16.70
2018-10-12T05:24:20.536Z,16.50
2018-10-12T05:26:51.131Z,18.50
2018-10-12T05:29:21.373Z,19.40
2018-10-12T05:31:51.785Z,14.87
2018-10-12T05:34:22.254Z,19.60
2018-10-12T05:36:52.836Z,20.33
2018-10-12T05:39:23.343Z,24.33
2018-10-12T05:41:53.852Z,23.73
2018-10-12T05:44:24.623Z,16.40
2018-10-12T05:46:55.187Z,18.07
2018-10-12T05:49:42.036Z,18.33
2018-10-12T05:52:12.549Z,19.93
2018-10-12T05:54:43.136Z,19.60
2018-10-12T05:57:13.996Z,20.00
2018-10-12T05:59:44.616Z,20.13
2018-10-12T06:02:15.229Z,21.73
2018-10-12T06:04:45.984Z,18.37
2018-10-12T06:07:17.600Z,20.30
2018-10-12T06:09:48.421Z,18.57
2018-10-12T06:12:19.262Z,20.20
2018-10-12T06:17:50.605Z,18.97
2018-10-12T06:20:21.037Z,24.90
2018-10-12T06:22:51.340Z,20.87
2018-10-12T06:25:21.804Z,23.53
2018-10-12T06:27:52.218Z,15.20
2018-10-12T06:30:22.601Z,14.87
2018-10-12T06:32:53.063Z,15.97
2018-10-12T06:35:23.336Z,12.93
2018-10-12T06:37:53.812Z,14.67
2018-10-12T06:40:24.337Z,24.00
2018-10-12T06:42:54.719Z,20.07
2018-10-12T06:45:25.028Z,20.90
2018-10-12T06:47:55.349Z,11.90
2018-10-12T06:50:25.807Z,11.73
2018-10-12T06:52:56.361Z,11.80
2018-10-12T06:55:26.878Z,16.30
2018-10-12T06:57:57.504Z,10.97
2018-10-12T07:00:28.074Z,15.80
2018-10-12T07:02:58.792Z,12.87
2018-10-12T07:05:29.487Z,12.53
2018-10-12T07:08:00.300Z,12.90
2018-10-12T07:10:31.184Z,19.20
2018-10-12T07:13:01.928Z,12.27
2018-10-12T07:15:33.276Z,11.83
2018-10-12T07:18:03.676Z,13.00
2018-10-12T07:20:34.204Z,16.63
2018-10-12T07:23:04.937Z,11.53
2018-10-12T07:25:35.291Z,14.60
2018-10-12T07:28:06.597Z,12.23
2018-10-12T07:30:37.959Z,14.00
2018-10-12T07:33:08.348Z,12.20
2018-10-12T07:35:38.850Z,13.77
2018-10-12T07:38:09.384Z,12.80
2018-10-12T07:40:39.687Z,11.77
2018-10-12T07:43:10.152Z,11.57
2018-10-12T07:45:40.522Z,13.47
2018-10-12T07:48:10.867Z,13.03
2018-10-12T07:50:41.349Z,13.90
2018-10-12T07:53:11.897Z,12.23
2018-10-12T07:55:42.359Z,13.13
2018-10-12T07:58:13.335Z,9.20
2018-10-12T08:00:44.231Z,15.20
2018-10-12T08:03:14.752Z,11.30
2018-10-12T08:05:45.211Z,12.13
2018-10-12T08:08:16.196Z,11.63
2018-10-12T08:10:46.792Z,11.47
2018-10-12T08:13:17.293Z,11.30
2018-10-12T08:15:47.917Z,8.73
2018-10-12T08:18:18.404Z,10.40
2018-10-12T08:20:48.987Z,12.63
2018-10-12T08:23:19.307Z,12.77
2018-10-12T08:25:50.468Z,8.80
2018-10-12T08:28:21.200Z,8.90
2018-10-12T08:30:51.533Z,11.70
2018-10-12T08:33:22.077Z,16.50
2018-10-12T08:35:52.782Z,10.57
2018-10-12T08:38:23.230Z,10.97
2018-10-12T08:40:53.725Z,10.30
2018-10-12T08:43:24.055Z,12.20
2018-10-12T08:45:54.450Z,10.00
2018-10-12T08:48:24.923Z,8.37
2018-10-12T08:50:55.886Z,9.30
2018-10-12T08:53:26.307Z,9.83
2018-10-12T08:55:56.891Z,11.33
2018-10-12T08:58:27.279Z,7.70
2018-10-12T09:00:57.520Z,9.33
2018-10-12T09:03:27.925Z,10.97
2018-10-12T09:05:58.502Z,10.40
2018-10-12T09:08:29.692Z,10.00
2018-10-12T09:11:00.096Z,13.13
2018-10-12T09:13:30.454Z,8.57
2018-10-12T09:16:02.311Z,7.80
2018-10-12T09:18:32.990Z,7.50
2018-10-12T09:21:03.752Z,18.77
2018-10-12T09:23:34.147Z,9.43
2018-10-12T09:26:04.750Z,12.70
2018-10-12T09:28:35.109Z,8.27
2018-10-12T09:31:05.641Z,8.13
2018-10-12T09:33:35.964Z,8.40
2018-10-12T09:36:06.612Z,10.20
2018-10-12T09:38:37.204Z,7.47
2018-10-12T09:41:07.793Z,7.60
2018-10-12T09:43:38.298Z,9.90
2018-10-12T09:46:08.732Z,8.95
2018-10-12T09:48:38.971Z,7.60
2018-10-12T09:51:09.532Z,7.40
2018-10-12T09:53:40.507Z,10.67
2018-10-12T09:56:11.080Z,10.53
2018-10-12T09:58:41.530Z,9.50
2018-10-12T10:01:16.984Z,14.03
2018-10-12T10:03:52.240Z,9.77
2018-10-12T10:06:22.677Z,9.50
2018-10-12T10:08:53.284Z,7.00
2018-10-12T10:11:23.761Z,6.23
2018-10-12T10:13:54.551Z,9.30
2018-10-12T10:16:25.203Z,8.43
2018-10-12T10:18:55.674Z,5.67
2018-10-12T10:21:26.060Z,6.00
2018-10-12T10:23:56.279Z,5.00
2018-10-12T10:26:26.918Z,4.70
2018-10-12T10:28:57.324Z,7.03
2018-10-12T10:31:27.790Z,8.93
2018-10-12T10:33:58.294Z,5.00
2018-10-12T10:36:28.558Z,6.40
2018-10-12T10:38:59.188Z,7.07
2018-10-12T10:41:29.712Z,7.27
2018-10-12T10:44:00.131Z,5.23
2018-10-12T10:46:30.727Z,10.60
2018-10-12T10:49:01.235Z,5.17
2018-10-12T10:51:31.597Z,13.63
2018-10-12T10:54:01.937Z,6.83
2018-10-12T10:56:32.332Z,4.40
2018-10-12T10:59:02.915Z,4.50
2018-10-12T11:01:33.473Z,5.63
2018-10-12T11:04:03.862Z,4.30
2018-10-12T11:06:34.246Z,3.20
2018-10-12T11:09:05.774Z,4.43
2018-10-12T11:11:36.034Z,5.07
2018-10-12T11:14:06.491Z,5.60
2018-10-12T11:16:37.072Z,4.10
2018-10-12T11:19:07.477Z,11.53
2018-10-12T11:21:37.969Z,6.77
2018-10-12T11:24:08.703Z,8.57
2018-10-12T11:26:39.282Z,6.23
2018-10-12T11:29:09.695Z,3.67
2018-10-12T11:31:40.165Z,3.20
2018-10-12T11:34:10.655Z,4.03
2018-10-12T11:36:41.322Z,7.97
2018-10-12T11:39:14.487Z,12.73
2018-10-12T11:41:45.116Z,5.23
2018-10-12T11:44:15.336Z,6.53
2018-10-12T11:46:45.756Z,4.17
2018-10-12T11:49:16.315Z,6.40
2018-10-12T11:51:46.814Z,6.03
2018-10-12T11:54:17.188Z,8.83
2018-10-12T11:56:47.632Z,8.70
2018-10-12T11:59:17.913Z,4.50
2018-10-12T12:01:48.552Z,5.87
2018-10-12T12:04:19.172Z,9.57
2018-10-12T12:06:50.049Z,8.07
2018-10-12T12:09:20.384Z,4.77
2018-10-12T12:11:50.925Z,4.57
2018-10-12T12:14:21.349Z,4.50
2018-10-12T12:16:51.823Z,4.30
2018-10-12T12:19:22.155Z,6.53
2018-10-12T12:21:52.444Z,4.80
2018-10-12T12:24:22.771Z,6.43
2018-10-12T12:26:53.357Z,5.60
2018-10-12T12:29:23.612Z,6.40
2018-10-12T12:31:54.372Z,4.00
2018-10-12T12:34:24.763Z,4.73
2018-10-12T12:36:55.145Z,7.30
2018-10-12T12:39:25.552Z,6.43
2018-10-12T12:41:56.631Z,5.30
2018-10-12T12:44:26.924Z,6.57
2018-10-12T12:47:03.445Z,5.47
2018-10-12T12:49:33.986Z,5.40
2018-10-12T12:52:04.278Z,6.63
2018-10-12T12:54:34.713Z,4.20
2018-10-12T12:57:05.316Z,4.40
2018-10-12T12:59:36.161Z,8.07
2018-10-12T13:02:06.763Z,10.00
2018-10-12T13:04:37.124Z,6.27
2018-10-12T13:07:07.623Z,4.10
2018-10-12T13:09:37.861Z,5.43
2018-10-12T13:12:08.352Z,9.07
2018-10-12T13:14:38.736Z,7.10
2018-10-12T13:17:09.320Z,2.90
2018-10-12T13:19:40.435Z,3.70
2018-10-12T13:22:11.171Z,3.13
2018-10-12T13:24:41.566Z,4.40
2018-10-12T13:27:12.175Z,4.10
2018-10-12T13:29:42.784Z,11.07
2018-10-12T13:32:12.995Z,8.03
2018-10-12T13:34:43.419Z,4.40
2018-10-12T13:37:13.879Z,7.07
2018-10-12T13:39:44.185Z,6.20
2018-10-12T13:42:14.423Z,4.07
2018-10-12T13:44:44.829Z,4.63
2018-10-12T13:47:15.241Z,4.50
2018-10-12T13:49:45.815Z,4.37
2018-10-12T13:52:16.425Z,9.20
2018-10-12T13:54:46.672Z,8.87
2018-10-12T13:57:16.951Z,8.53
2018-10-12T13:59:47.292Z,3.60
2018-10-12T14:02:17.766Z,4.03
2018-10-12T14:04:48.155Z,7.90
2018-10-12T14:07:18.653Z,5.00
2018-10-12T14:09:48.901Z,6.57
2018-10-12T14:12:19.433Z,5.00
2018-10-12T14:14:50.574Z,10.00
2018-10-12T14:17:21.078Z,5.00
2018-10-12T14:19:51.386Z,5.43
2018-10-12T14:22:21.725Z,6.40
2018-10-12T14:24:52.244Z,3.70
2018-10-12T14:27:22.835Z,3.00
2018-10-12T14:29:53.311Z,7.53
2018-10-12T14:32:23.647Z,4.40
2018-10-12T14:34:53.954Z,12.30
2018-10-12T14:37:24.357Z,3.40
2018-10-12T14:39:54.799Z,4.40
2018-10-12T14:42:25.316Z,7.80
2018-10-12T14:44:55.940Z,6.00
2018-10-12T14:47:26.629Z,5.70
2018-10-12T14:49:57.030Z,3.93
2018-10-12T14:52:27.419Z,4.67
2018-10-12T14:54:57.832Z,6.90
2018-10-12T14:57:29.055Z,7.00
2018-10-12T14:59:59.596Z,3.77
2018-10-12T15:02:30.274Z,5.80
2018-10-12T15:05:00.568Z,17.50
2018-10-12T15:07:31.041Z,3.77
2018-10-12T15:10:01.537Z,6.43
2018-10-12T15:12:31.913Z,6.13
2018-10-12T15:15:19.726Z,2.77
2018-10-12T15:17:51.092Z,2.70
2018-10-12T15:20:21.839Z,3.00
2018-10-12T15:22:52.428Z,2.90
2018-10-12T15:25:22.939Z,5.07
2018-10-12T15:27:53.411Z,2.97
2018-10-12T15:30:23.920Z,3.60
2018-10-12T15:32:54.401Z,3.33
2018-10-12T15:35:24.979Z,2.80
2018-10-12T15:37:55.463Z,9.53
2018-10-12T15:40:26.644Z,4.07
2018-10-12T15:42:57.349Z,5.70
2018-10-12T15:45:27.600Z,8.13
2018-10-12T15:47:57.997Z,4.00
2018-10-12T15:50:28.276Z,5.73
2018-10-12T15:52:58.539Z,5.10
2018-10-12T15:55:28.944Z,2.70
2018-10-12T15:57:59.216Z,2.20
2018-10-12T16:00:47.265Z,8.37
2018-10-12T16:03:17.820Z,5.80
2018-10-12T16:05:48.272Z,10.43
2018-10-12T16:08:18.827Z,5.27
2018-10-12T16:10:49.223Z,2.80
2018-10-12T16:13:19.975Z,9.27
2018-10-12T16:15:50.756Z,9.87
2018-10-12T16:18:21.263Z,8.00
2018-10-12T16:20:51.566Z,6.93
2018-10-12T16:23:22.927Z,3.67
2018-10-12T16:26:10.112Z,3.80
2018-10-12T16:28:40.556Z,6.03
2018-10-12T16:31:11.187Z,6.17
2018-10-12T16:33:41.775Z,4.10
2018-10-12T16:36:12.105Z,5.53
2018-10-12T16:38:42.567Z,4.07
2018-10-12T16:41:12.778Z,5.20
2018-10-12T16:43:43.275Z,4.70
2018-10-12T16:46:13.588Z,10.93
2018-10-12T16:48:44.072Z,12.77
2018-10-12T16:51:14.425Z,14.30
2018-10-12T16:53:44.819Z,5.00
2018-10-12T16:56:15.202Z,3.00
2018-10-12T16:58:45.708Z,7.17
2018-10-12T17:01:16.167Z,6.43
2018-10-12T17:03:46.661Z,8.60
2018-10-12T17:06:17.123Z,4.67
2018-10-12T17:08:47.491Z,4.10
2018-10-12T17:11:18.120Z,5.90
2018-10-12T17:13:48.507Z,4.60
2018-10-12T17:16:18.746Z,6.63
2018-10-12T17:18:49.127Z,6.43
2018-10-12T17:21:19.380Z,8.43
2018-10-12T17:23:49.726Z,5.63
2018-10-12T17:26:20.051Z,5.70
2018-10-12T17:28:50.528Z,8.20
2018-10-12T17:31:21.023Z,5.60
2018-10-12T17:33:51.255Z,5.13
2018-10-12T17:36:21.584Z,7.00
2018-10-12T17:38:52.035Z,7.40
2018-10-12T17:41:22.590Z,9.57
2018-10-12T17:43:53.251Z,5.97
2018-10-12T17:46:23.715Z,6.70
2018-10-12T17:48:54.051Z,7.27
2018-10-12T17:51:24.372Z,6.90
2018-10-12T17:53:54.704Z,10.90
2018-10-12T17:56:25.135Z,8.33
2018-10-12T17:58:55.617Z,7.97
2018-10-12T18:01:26.320Z,10.90
2018-10-12T18:03:56.522Z,9.20
2018-10-12T18:06:26.929Z,5.40
2018-10-12T18:08:57.482Z,15.50
2018-10-12T18:11:27.976Z,6.73
2018-10-12T18:13:58.424Z,12.00
2018-10-12T18:16:29.489Z,7.53
2018-10-12T18:18:59.856Z,4.73
2018-10-12T18:21:30.256Z,9.73
2018-10-12T18:24:00.584Z,3.93
2018-10-12T18:26:31.188Z,10.43
2018-10-12T18:29:01.754Z,6.30
2018-10-12T18:31:32.759Z,6.90
2018-10-12T18:34:03.262Z,4.47
2018-10-12T18:36:34.360Z,4.00
2018-10-12T18:39:06.048Z,4.80
2018-10-12T18:41:36.559Z,6.37
2018-10-12T18:44:07.153Z,4.90
2018-10-12T18:46:37.653Z,6.70
2018-10-12T18:49:07.981Z,4.27
2018-10-12T18:51:38.277Z,9.17
2018-10-12T18:54:08.804Z,4.63
2018-10-12T18:56:39.344Z,8.17
2018-10-12T18:59:10.176Z,9.23
2018-10-12T19:01:40.606Z,4.87
2018-10-12T19:04:11.008Z,5.53
2018-10-12T19:06:41.556Z,6.30
2018-10-12T19:09:12.092Z,4.27
2018-10-12T19:11:42.490Z,3.73
2018-10-12T19:14:13.038Z,7.03
2018-10-12T19:16:43.947Z,6.93
2018-10-12T19:19:14.386Z,6.37
2018-10-12T19:21:44.824Z,5.30
2018-10-12T19:24:15.205Z,6.27
2018-10-12T19:26:45.548Z,7.30
2018-10-12T19:29:15.885Z,11.03
2018-10-12T19:31:46.328Z,6.90
2018-10-12T19:34:16.689Z,11.63
2018-10-12T19:36:47.463Z,8.83
2018-10-12T19:39:17.956Z,8.80
2018-10-12T19:41:48.459Z,12.43
2018-10-12T19:44:18.800Z,8.60
2018-10-12T19:46:49.096Z,10.07
2018-10-12T19:49:19.447Z,12.43
2018-10-12T19:51:49.841Z,7.20
2018-10-12T19:54:20.229Z,8.77
2018-10-12T19:56:50.541Z,10.23
2018-10-12T19:59:21.127Z,13.57
2018-10-12T20:01:51.536Z,9.50
2018-10-12T20:04:21.832Z,8.20
2018-10-12T20:06:52.416Z,6.60
2018-10-12T20:09:22.924Z,5.77
2018-10-12T20:11:53.180Z,8.70
2018-10-12T20:14:24.059Z,7.00
2018-10-12T20:16:54.564Z,8.60
2018-10-12T20:19:25.112Z,9.20
2018-10-12T20:21:55.526Z,11.67
2018-10-12T20:24:26.036Z,6.93
2018-10-12T20:26:56.536Z,9.13
2018-10-12T20:29:27.009Z,6.70
2018-10-12T20:31:57.973Z,5.37
2018-10-12T20:34:28.341Z,12.80
2018-10-12T20:36:58.846Z,9.80
2018-10-12T20:39:29.296Z,6.00
2018-10-12T20:41:59.698Z,6.70
2018-10-12T20:44:30.077Z,6.10
2018-10-12T20:47:00.442Z,5.20
2018-10-12T20:49:31.037Z,10.63
2018-10-12T20:52:01.499Z,9.57
2018-10-12T20:54:31.960Z,7.63
2018-10-12T20:57:02.563Z,5.67
2018-10-12T20:59:33.180Z,12.40
2018-10-12T21:02:03.656Z,11.13
2018-10-12T21:04:33.891Z,10.57
2018-10-12T21:07:04.220Z,11.10
2018-10-12T21:09:34.554Z,10.17
2018-10-12T21:12:05.068Z,8.43
2018-10-12T21:14:35.462Z,11.63
2018-10-12T21:17:05.834Z,11.90
2018-10-12T21:19:36.384Z,9.67
2018-10-12T21:22:06.695Z,9.50
2018-10-12T21:24:37.055Z,11.53
2018-10-12T21:27:07.740Z,11.73
2018-10-12T21:29:37.991Z,8.10
2018-10-12T21:32:08.534Z,20.23
2018-10-12T21:34:38.883Z,10.53
2018-10-12T21:37:09.382Z,7.57
2018-10-12T21:39:39.810Z,14.07
2018-10-12T21:42:10.352Z,9.67
2018-10-12T21:44:40.685Z,11.90
2018-10-12T21:47:11.277Z,8.60
2018-10-12T21:49:41.688Z,11.37
2018-10-12T21:52:12.140Z,23.47
2018-10-12T21:54:42.534Z,8.40
2018-10-12T21:57:12.815Z,11.57
2018-10-12T21:59:43.312Z,11.27
2018-10-12T22:02:13.783Z,12.43
2018-10-12T22:04:44.280Z,12.33
2018-10-12T22:07:14.772Z,13.00
2018-10-12T22:09:45.063Z,12.70
2018-10-12T22:12:15.448Z,11.00
2018-10-12T22:14:46.064Z,18.03
2018-10-12T22:17:16.372Z,9.50
2018-10-12T22:19:46.605Z,9.80
2018-10-12T22:22:16.917Z,11.33
2018-10-12T22:24:47.382Z,10.53
2018-10-12T22:27:17.693Z,15.07
2018-10-12T22:29:48.039Z,11.90
2018-10-12T22:32:18.327Z,10.10
2018-10-12T22:34:48.797Z,14.40
2018-10-12T22:37:19.356Z,8.37
2018-10-12T22:39:49.884Z,7.70
2018-10-12T22:42:20.492Z,10.53
2018-10-12T22:44:51.071Z,7.13
2018-10-12T22:47:21.316Z,12.73
2018-10-12T22:49:51.688Z,12.80
2018-10-12T22:52:21.971Z,11.13
2018-10-12T22:54:52.384Z,10.80
2018-10-12T22:57:22.721Z,6.93
2018-10-12T22:59:53.319Z,8.77
2018-10-12T23:02:23.699Z,10.33
2018-10-12T23:04:54.286Z,8.57
2018-10-12T23:07:24.788Z,13.57
2018-10-12T23:09:55.146Z,7.47
2018-10-12T23:12:25.447Z,7.80
2018-10-12T23:14:55.866Z,8.20
2018-10-12T23:17:26.371Z,7.60
2018-10-12T23:19:56.884Z,9.20
2018-10-12T23:22:27.363Z,10.73
2018-10-12T23:24:57.611Z,15.43
2018-10-12T23:27:28.113Z,13.73
2018-10-12T23:29:58.576Z,9.70
2018-10-12T23:32:28.996Z,13.83
2018-10-12T23:34:59.419Z,15.77
2018-10-12T23:37:29.731Z,11.80
2018-10-12T23:40:00.203Z,9.73
2018-10-12T23:42:30.865Z,14.80
2018-10-12T23:45:01.419Z,29.70
2018-10-12T23:47:32.086Z,17.67
2018-10-12T23:50:02.566Z,11.30
2018-10-12T23:52:33.624Z,14.90
2018-10-12T23:55:04.256Z,12.70
2018-10-12T23:57:34.735Z,12.93
