createdAt,value
2023-02-19T00:03:17.364Z,101610.13
2023-02-19T00:08:19.283Z,101608.84
2023-02-19T00:13:20.851Z,101607.53
2023-02-19T00:18:23.733Z,101607.78
2023-02-19T00:23:25.407Z,101613.44
2023-02-19T00:28:27.012Z,101616.47
2023-02-19T00:33:29.554Z,101630.91
2023-02-19T00:38:32.718Z,101625.84
2023-02-19T00:43:34.368Z,101626.81
2023-02-19T00:48:35.967Z,101630.41
2023-02-19T00:53:37.838Z,101625.63
2023-02-19T00:58:40.064Z,101628.81
2023-02-19T01:03:42.100Z,101637.66
2023-02-19T01:08:44.146Z,101640.53
2023-02-19T01:13:45.836Z,101638.38
2023-02-19T01:18:48.028Z,101628.69
2023-02-19T01:23:50.887Z,101645.88
2023-02-19T01:28:53.005Z,101649.81
2023-02-19T01:33:58.423Z,101649.47
2023-02-19T01:39:03.975Z,101645.56
2023-02-19T01:44:12.253Z,101650.19
2023-02-19T01:49:20.640Z,101649.63
2023-02-19T01:54:27.161Z,101665.94
2023-02-19T01:59:28.854Z,101674.19
2023-02-19T02:04:32.067Z,101662.63
2023-02-19T02:09:52.085Z,101665.56
2023-02-19T02:14:53.692Z,101660.06
2023-02-19T02:20:22.760Z,101667.25
2023-02-19T02:25:41.165Z,101677.06
2023-02-19T02:30:47.328Z,101672.34
2023-02-19T02:35:58.044Z,101668.13
2023-02-19T02:41:00.355Z,101674.09
2023-02-19T02:46:02.311Z,101670.03
2023-02-19T02:51:27.414Z,101674.81
2023-02-19T02:56:41.268Z,101691.41
2023-02-19T03:02:10.965Z,101695.31
2023-02-19T03:07:12.841Z,101692.13
2023-02-19T03:12:37.044Z,101693.31
2023-02-19T03:18:04.193Z,101706.28
2023-02-19T03:23:09.236Z,101704.13
2023-02-19T03:28:13.912Z,101716.28
2023-02-19T03:33:23.829Z,101710.19
2023-02-19T03:38:37.691Z,101716.09
2023-02-19T03:43:52.669Z,101712.94
2023-02-19T03:49:01.429Z,101720.88
2023-02-19T03:54:15.648Z,101738.06
2023-02-19T03:59:27.602Z,101745.88
2023-02-19T04:04:37.331Z,101744.97
2023-02-19T04:09:48.329Z,101756.41
2023-02-19T04:15:07.834Z,101761.03
2023-02-19T04:20:12.209Z,101768.81
2023-02-19T04:25:13.984Z,101786.00
2023-02-19T04:30:16.566Z,101797.97
2023-02-19T04:35:18.132Z,101801.63
2023-02-19T04:40:19.842Z,101813.16
2023-02-19T04:45:21.462Z,101820.38
2023-02-19T04:50:23.313Z,101819.22
2023-02-19T04:55:25.123Z,101830.25
2023-02-19T05:00:26.820Z,101848.28
2023-02-19T05:05:28.597Z,101832.22
2023-02-19T05:10:30.256Z,101844.09
2023-02-19T05:15:31.894Z,101861.28
2023-02-19T05:20:33.581Z,101855.66
2023-02-19T05:25:35.174Z,101851.88
2023-02-19T05:30:36.776Z,101863.44
2023-02-19T05:35:52.211Z,101860.56
2023-02-19T05:40:53.812Z,101861.28
2023-02-19T05:45:58.626Z,101863.75
2023-02-19T05:51:08.457Z,101879.91
2023-02-19T05:56:36.320Z,101885.69
2023-02-19T06:01:38.398Z,101892.34
2023-02-19T06:06:41.048Z,101897.09
2023-02-19T06:11:43.642Z,101904.16
2023-02-19T06:16:45.392Z,101920.22
2023-02-19T06:21:50.254Z,101912.84
2023-02-19T06:26:51.875Z,101921.06
2023-02-19T06:31:53.562Z,101914.28
2023-02-19T06:36:57.231Z,101923.81
2023-02-19T06:41:59.519Z,101939.84
2023-02-19T06:47:01.161Z,101942.75
2023-02-19T06:52:03.720Z,101950.69
2023-02-19T06:57:05.311Z,101968.63
2023-02-19T07:02:07.324Z,101979.88
2023-02-19T07:07:12.108Z,101991.13
2023-02-19T07:12:13.840Z,101992.25
2023-02-19T07:17:15.522Z,102008.16
2023-02-19T07:22:17.129Z,102012.66
2023-02-19T07:27:18.709Z,102021.16
2023-02-19T07:32:20.330Z,102040.19
2023-02-19T07:37:22.017Z,102033.25
2023-02-19T07:42:23.625Z,102056.06
2023-02-19T07:47:25.305Z,102046.72
2023-02-19T07:52:27.399Z,102054.38
2023-02-19T07:57:29.830Z,102065.91
2023-02-19T08:02:49.832Z,102075.72
2023-02-19T08:07:51.765Z,102062.63
2023-02-19T08:13:18.603Z,102068.22
2023-02-19T08:18:23.503Z,102079.63
2023-02-19T08:23:26.526Z,102103.59
2023-02-19T08:28:29.432Z,102096.47
2023-02-19T08:33:31.105Z,102107.63
2023-02-19T08:38:35.835Z,102102.75
2023-02-19T08:43:37.774Z,102095.38
2023-02-19T08:48:39.741Z,102113.00
2023-02-19T08:53:41.670Z,102105.13
2023-02-19T08:58:44.082Z,102114.56
2023-02-19T09:03:46.058Z,102123.94
2023-02-19T09:08:47.745Z,102149.63
2023-02-19T09:13:49.373Z,102154.88
2023-02-19T09:18:50.967Z,102168.72
2023-02-19T09:23:52.717Z,102187.81
2023-02-19T09:28:54.786Z,102200.25
2023-02-19T09:33:56.518Z,102209.06
2023-02-19T09:39:00.421Z,102212.16
2023-02-19T09:44:04.178Z,102216.38
2023-02-19T09:49:11.618Z,102220.97
2023-02-19T09:54:28.661Z,102240.38
2023-02-19T09:59:59.201Z,102247.88
2023-02-19T10:05:01.851Z,102252.84
2023-02-19T10:10:32.729Z,102266.13
2023-02-19T10:15:56.138Z,102282.03
2023-02-19T10:20:58.516Z,102296.81
2023-02-19T10:26:00.700Z,102291.09
2023-02-19T10:31:07.201Z,102296.19
2023-02-19T10:36:41.373Z,102299.06
2023-02-19T10:41:44.343Z,102295.41
2023-02-19T10:46:49.787Z,102298.00
2023-02-19T10:51:53.625Z,102293.19
2023-02-19T10:56:55.401Z,102303.31
2023-02-19T11:02:17.388Z,102322.38
2023-02-19T11:07:19.422Z,102332.78
2023-02-19T11:12:39.260Z,102338.25
2023-02-19T11:17:41.030Z,102344.88
2023-02-19T11:22:47.884Z,102346.88
2023-02-19T11:28:10.233Z,102349.41
2023-02-19T11:33:21.406Z,102354.66
2023-02-19T11:38:25.686Z,102341.00
2023-02-19T11:43:50.227Z,102339.78
2023-02-19T11:48:56.391Z,102344.81
2023-02-19T11:54:17.396Z,102360.69
2023-02-19T11:59:44.146Z,102364.53
2023-02-19T12:05:07.797Z,102371.28
2023-02-19T12:10:51.278Z,102371.28
2023-02-19T12:16:09.061Z,102369.44
2023-02-19T12:21:26.711Z,102389.13
2023-02-19T12:26:34.553Z,102402.28
2023-02-19T12:31:48.077Z,102384.06
2023-02-19T12:37:00.076Z,102389.69
2023-02-19T12:42:23.342Z,102401.78
2023-02-19T12:47:34.511Z,102424.00
2023-02-19T12:52:42.174Z,102440.56
2023-02-19T12:57:44.242Z,102440.31
2023-02-19T13:02:59.487Z,102431.78
2023-02-19T13:08:22.101Z,102412.78
2023-02-19T13:13:31.856Z,102423.50
2023-02-19T13:18:53.405Z,102445.34
2023-02-19T13:23:58.264Z,102467.34
2023-02-19T13:29:11.823Z,102469.44
2023-02-19T13:34:33.134Z,102476.66
2023-02-19T13:39:34.906Z,102468.16
2023-02-19T13:44:40.976Z,102468.91
2023-02-19T13:49:42.990Z,102483.59
2023-02-19T13:54:44.972Z,102481.19
2023-02-19T13:59:48.295Z,102485.81
2023-02-19T14:05:00.228Z,102496.06
2023-02-19T14:10:02.772Z,102477.63
2023-02-19T14:15:43.978Z,102461.13
2023-02-19T14:20:45.946Z,102445.47
2023-02-19T14:25:52.781Z,102459.94
2023-02-19T14:30:56.300Z,102450.31
2023-02-19T14:36:01.752Z,102450.00
2023-02-19T14:41:04.706Z,102451.47
2023-02-19T14:46:42.101Z,102451.78
2023-02-19T14:51:49.529Z,102455.56
2023-02-19T14:56:53.257Z,102442.91
2023-02-19T15:02:03.971Z,102458.75
2023-02-19T15:07:13.699Z,102471.00
2023-02-19T15:12:18.504Z,102472.09
2023-02-19T15:17:35.594Z,102482.09
2023-02-19T15:22:41.328Z,102480.63
2023-02-19T15:27:43.791Z,102489.97
2023-02-19T15:32:52.827Z,102485.00
2023-02-19T15:37:55.408Z,102489.34
2023-02-19T15:42:59.244Z,102479.25
2023-02-19T15:48:09.680Z,102487.63
2023-02-19T15:53:18.982Z,102484.50
2023-02-19T15:58:25.211Z,102491.50
2023-02-19T16:03:28.259Z,102497.97
2023-02-19T16:08:34.759Z,102501.72
2023-02-19T16:13:36.541Z,102497.38
2023-02-19T16:18:38.257Z,102507.56
2023-02-19T16:23:47.030Z,102510.81
2023-02-19T16:28:53.292Z,102506.19
2023-02-19T16:33:55.051Z,102484.16
2023-02-19T16:39:13.050Z,102488.47
2023-02-19T16:44:20.870Z,102503.09
2023-02-19T16:49:23.885Z,102503.56
2023-02-19T16:54:25.577Z,102520.91
2023-02-19T16:59:27.336Z,102514.56
2023-02-19T17:04:30.139Z,102514.03
2023-02-19T17:09:31.906Z,102536.44
2023-02-19T17:14:33.636Z,102532.31
2023-02-19T17:19:35.330Z,102532.94
2023-02-19T17:24:37.005Z,102533.53
2023-02-19T17:29:39.867Z,102533.66
2023-02-19T17:34:42.037Z,102540.91
2023-02-19T17:39:43.810Z,102511.72
2023-02-19T17:44:46.796Z,102515.81
2023-02-19T17:49:48.402Z,102526.13
2023-02-19T17:54:50.010Z,102513.31
2023-02-19T17:59:51.795Z,102508.47
2023-02-19T18:04:53.477Z,102488.56
2023-02-19T18:09:55.133Z,102499.84
2023-02-19T18:14:57.336Z,102504.13
2023-02-19T18:19:59.097Z,102513.16
2023-02-19T18:25:00.892Z,102503.50
2023-02-19T18:30:02.839Z,102523.47
2023-02-19T18:35:05.814Z,102512.22
2023-02-19T18:40:08.248Z,102517.97
2023-02-19T18:45:10.035Z,102519.22
2023-02-19T18:50:12.524Z,102527.38
2023-02-19T18:55:14.171Z,102519.16
2023-02-19T19:00:22.926Z,102522.41
2023-02-19T19:05:24.883Z,102511.91
2023-02-19T19:10:27.086Z,102498.13
2023-02-19T19:15:28.784Z,102505.63
2023-02-19T19:20:30.504Z,102512.75
2023-02-19T19:25:32.105Z,102515.22
2023-02-19T19:30:33.964Z,102502.59
2023-02-19T19:35:35.744Z,102492.09
2023-02-19T19:40:37.598Z,102493.75
2023-02-19T19:45:39.258Z,102491.41
2023-02-19T19:50:41.224Z,102493.19
2023-02-19T19:55:42.937Z,102502.06
2023-02-19T20:00:44.827Z,102490.69
2023-02-19T20:05:50.262Z,102487.72
2023-02-19T20:10:51.937Z,102472.31
2023-02-19T20:15:53.581Z,102474.75
2023-02-19T20:20:55.402Z,102461.28
2023-02-19T20:25:57.677Z,102463.47
2023-02-19T20:30:59.418Z,102455.38
2023-02-19T20:36:01.178Z,102465.44
2023-02-19T20:41:03.459Z,102466.00
2023-02-19T20:46:05.365Z,102473.22
2023-02-19T20:51:06.968Z,102468.31
2023-02-19T20:56:08.649Z,102433.44
2023-02-19T21:01:11.734Z,102441.66
2023-02-19T21:06:13.675Z,102435.75
2023-02-19T21:11:15.605Z,102440.00
2023-02-19T21:16:17.805Z,102438.16
2023-02-19T21:21:21.371Z,102430.94
2023-02-19T21:26:23.755Z,102425.69
2023-02-19T21:31:34.942Z,102421.22
2023-02-19T21:36:37.548Z,102415.78
2023-02-19T21:41:39.188Z,102415.00
2023-02-19T21:46:41.564Z,102425.50
2023-02-19T21:51:45.148Z,102420.63
2023-02-19T21:56:47.105Z,102416.94
2023-02-19T22:01:50.578Z,102407.78
2023-02-19T22:06:56.029Z,102421.09
2023-02-19T22:11:57.743Z,102401.72
2023-02-19T22:16:59.509Z,102397.00
2023-02-19T22:22:01.163Z,102396.13
2023-02-19T22:27:02.825Z,102389.34
2023-02-19T22:32:04.740Z,102367.00
2023-02-19T22:37:06.484Z,102359.66
2023-02-19T22:42:08.226Z,102355.94
2023-02-19T22:47:09.834Z,102350.78
2023-02-19T22:52:12.601Z,102356.41
2023-02-19T22:57:14.295Z,102358.69
2023-02-19T23:02:16.375Z,102361.91
2023-02-19T23:07:18.140Z,102361.44
2023-02-19T23:12:19.821Z,102375.41
2023-02-19T23:17:21.547Z,102362.75
2023-02-19T23:22:23.145Z,102368.75
2023-02-19T23:27:26.670Z,102346.59
2023-02-19T23:32:28.389Z,102342.75
2023-02-19T23:37:30.053Z,102308.03
2023-02-19T23:42:31.928Z,102320.59
2023-02-19T23:47:33.687Z,102301.69
2023-02-19T23:52:35.348Z,102294.00
2023-02-19T23:57:37.069Z,102293.75
