createdAt,value
2019-03-21T00:00:17.293Z,992.33
2019-03-21T00:01:17.280Z,992.33
2019-03-21T00:02:17.268Z,992.40
2019-03-21T00:03:17.263Z,992.34
2019-03-21T00:04:17.255Z,992.28
2019-03-21T00:05:17.241Z,992.27
2019-03-21T00:06:17.237Z,992.30
2019-03-21T00:07:17.235Z,992.26
2019-03-21T00:08:17.224Z,992.25
2019-03-21T00:09:17.197Z,992.23
2019-03-21T00:10:17.201Z,992.24
2019-03-21T00:11:17.188Z,992.23
2019-03-21T00:12:17.169Z,992.22
2019-03-21T00:13:17.196Z,992.23
2019-03-21T00:14:17.220Z,992.24
2019-03-21T00:15:17.132Z,992.34
2019-03-21T00:16:17.123Z,992.33
2019-03-21T00:17:17.117Z,992.31
2019-03-21T00:18:17.110Z,992.30
2019-03-21T00:19:17.087Z,992.36
2019-03-21T00:20:17.081Z,992.24
2019-03-21T00:21:17.066Z,992.30
2019-03-21T00:22:17.063Z,992.30
2019-03-21T00:23:17.058Z,992.28
2019-03-21T00:24:17.063Z,992.32
2019-03-21T00:25:17.025Z,992.30
2019-03-21T00:26:17.016Z,992.30
2019-03-21T00:27:17.006Z,992.34
2019-03-21T00:28:17.060Z,992.34
2019-03-21T00:29:16.990Z,992.33
2019-03-21T00:30:16.978Z,992.33
2019-03-21T00:31:16.962Z,992.26
2019-03-21T00:32:17.108Z,992.32
2019-03-21T00:33:16.965Z,992.28
2019-03-21T00:34:16.932Z,992.27
2019-03-21T00:35:16.916Z,992.27
2019-03-21T00:36:16.907Z,992.29
2019-03-21T00:37:16.896Z,992.29
2019-03-21T00:38:16.893Z,992.26
2019-03-21T00:39:16.952Z,992.31
2019-03-21T00:40:17.712Z,992.36
2019-03-21T00:41:17.750Z,992.31
2019-03-21T00:42:16.916Z,992.36
2019-03-21T00:43:16.856Z,992.41
2019-03-21T00:44:18.353Z,992.32
2019-03-21T00:45:16.814Z,992.37
2019-03-21T00:46:16.917Z,992.38
2019-03-21T00:47:16.794Z,992.37
2019-03-21T00:48:16.785Z,992.37
2019-03-21T00:49:17.679Z,992.34
2019-03-21T00:50:16.759Z,992.33
2019-03-21T00:51:16.747Z,992.32
2019-03-21T00:52:16.738Z,992.29
2019-03-21T00:53:16.733Z,992.33
2019-03-21T00:54:16.745Z,992.32
2019-03-21T00:55:16.704Z,992.38
2019-03-21T00:56:16.696Z,992.34
2019-03-21T00:57:16.692Z,992.36
2019-03-21T00:58:16.684Z,992.35
2019-03-21T00:59:16.674Z,992.41
2019-03-21T01:00:16.649Z,992.30
2019-03-21T01:01:16.657Z,992.35
2019-03-21T01:02:16.628Z,992.31
2019-03-21T01:03:16.626Z,992.29
2019-03-21T01:04:16.640Z,992.31
2019-03-21T01:05:16.605Z,992.25
2019-03-21T01:06:16.598Z,992.27
2019-03-21T01:07:16.574Z,992.29
2019-03-21T01:08:16.687Z,992.31
2019-03-21T01:09:16.566Z,992.28
2019-03-21T01:10:16.545Z,992.29
2019-03-21T01:11:16.535Z,992.31
2019-03-21T01:12:16.521Z,992.32
2019-03-21T01:13:16.511Z,992.31
2019-03-21T01:14:16.551Z,992.27
2019-03-21T01:15:16.489Z,992.28
2019-03-21T01:16:16.491Z,992.34
2019-03-21T01:17:16.466Z,992.32
2019-03-21T01:18:16.455Z,992.26
2019-03-21T01:19:16.484Z,992.29
2019-03-21T01:20:16.441Z,992.28
2019-03-21T01:21:16.424Z,992.31
2019-03-21T01:22:16.412Z,992.32
2019-03-21T01:23:16.436Z,992.25
2019-03-21T01:24:16.392Z,992.32
2019-03-21T01:25:16.398Z,992.28
2019-03-21T01:26:16.374Z,992.22
2019-03-21T01:27:16.357Z,992.28
2019-03-21T01:28:16.348Z,992.23
2019-03-21T01:29:16.342Z,992.19
2019-03-21T01:30:16.404Z,992.27
2019-03-21T01:31:16.316Z,992.24
2019-03-21T01:32:16.306Z,992.21
2019-03-21T01:33:16.345Z,992.19
2019-03-21T01:34:16.299Z,992.29
2019-03-21T01:35:16.274Z,992.33
2019-03-21T01:36:16.263Z,992.30
2019-03-21T01:37:16.250Z,992.30
2019-03-21T01:38:16.254Z,992.31
2019-03-21T01:39:16.230Z,992.29
2019-03-21T01:40:16.226Z,992.27
2019-03-21T01:41:16.209Z,992.25
2019-03-21T01:42:16.197Z,992.16
2019-03-21T01:43:16.243Z,992.29
2019-03-21T01:44:16.178Z,992.21
2019-03-21T01:45:16.203Z,992.27
2019-03-21T01:46:16.162Z,992.24
2019-03-21T01:47:16.148Z,992.25
2019-03-21T01:48:16.131Z,992.21
2019-03-21T01:49:16.123Z,992.22
2019-03-21T01:50:16.136Z,992.27
2019-03-21T01:51:16.110Z,992.24
2019-03-21T01:52:16.254Z,992.24
2019-03-21T01:53:16.090Z,992.24
2019-03-21T01:54:16.069Z,992.25
2019-03-21T01:55:16.072Z,992.29
2019-03-21T01:56:16.051Z,992.36
2019-03-21T01:57:16.067Z,992.29
2019-03-21T01:58:16.024Z,992.37
2019-03-21T01:59:16.017Z,992.26
2019-03-21T02:00:16.021Z,992.31
2019-03-21T02:01:15.996Z,992.25
2019-03-21T02:02:15.981Z,992.30
2019-03-21T02:03:15.992Z,992.22
2019-03-21T02:04:15.964Z,992.27
2019-03-21T02:05:15.959Z,992.22
2019-03-21T02:06:15.981Z,992.23
2019-03-21T02:07:15.958Z,992.29
2019-03-21T02:08:15.918Z,992.22
2019-03-21T02:09:15.912Z,992.27
2019-03-21T02:10:15.920Z,992.29
2019-03-21T02:11:15.886Z,992.27
2019-03-21T02:12:15.875Z,992.34
2019-03-21T02:13:15.866Z,992.35
2019-03-21T02:14:15.876Z,992.34
2019-03-21T02:15:15.851Z,992.36
2019-03-21T02:16:15.841Z,992.35
2019-03-21T02:17:15.819Z,992.38
2019-03-21T02:18:15.812Z,992.37
2019-03-21T02:19:15.805Z,992.31
2019-03-21T02:20:15.788Z,992.31
2019-03-21T02:21:15.778Z,992.35
2019-03-21T02:22:15.767Z,992.33
2019-03-21T02:23:15.760Z,992.33
2019-03-21T02:24:15.748Z,992.29
2019-03-21T02:25:15.734Z,992.34
2019-03-21T02:26:15.756Z,992.28
2019-03-21T02:27:15.710Z,992.27
2019-03-21T02:28:15.700Z,992.24
2019-03-21T02:29:15.694Z,992.24
2019-03-21T02:30:15.679Z,992.21
2019-03-21T02:31:15.676Z,992.20
2019-03-21T02:32:15.673Z,992.24
2019-03-21T02:33:15.664Z,992.19
2019-03-21T02:34:16.174Z,992.18
2019-03-21T02:35:15.624Z,992.18
2019-03-21T02:36:15.616Z,992.11
2019-03-21T02:37:15.613Z,992.12
2019-03-21T02:38:15.597Z,992.11
2019-03-21T02:39:15.585Z,992.14
2019-03-21T02:40:15.575Z,992.09
2019-03-21T02:41:15.566Z,992.10
2019-03-21T02:42:15.550Z,992.19
2019-03-21T02:43:15.571Z,992.18
2019-03-21T02:44:15.528Z,992.14
2019-03-21T02:45:15.547Z,992.11
2019-03-21T02:46:15.634Z,992.12
2019-03-21T02:47:15.508Z,992.12
2019-03-21T02:48:15.488Z,992.06
2019-03-21T02:49:15.486Z,992.08
2019-03-21T02:50:15.516Z,992.04
2019-03-21T02:51:15.626Z,992.02
2019-03-21T02:52:15.552Z,992.01
2019-03-21T02:53:15.579Z,992.03
2019-03-21T02:54:15.423Z,992.01
2019-03-21T02:55:15.417Z,991.99
2019-03-21T02:56:15.415Z,991.99
2019-03-21T02:57:15.394Z,991.95
2019-03-21T02:58:15.386Z,991.99
2019-03-21T02:59:15.380Z,991.95
2019-03-21T03:00:15.399Z,991.93
2019-03-21T03:01:15.370Z,991.95
2019-03-21T03:02:15.332Z,991.97
2019-03-21T03:03:15.326Z,991.93
2019-03-21T03:04:15.335Z,991.90
2019-03-21T03:05:15.306Z,991.94
2019-03-21T03:06:15.328Z,991.93
2019-03-21T03:07:15.290Z,991.94
2019-03-21T03:08:15.272Z,991.96
2019-03-21T03:09:15.269Z,991.95
2019-03-21T03:10:15.251Z,991.99
2019-03-21T03:11:15.306Z,991.94
2019-03-21T03:12:15.258Z,991.97
2019-03-21T03:13:15.222Z,991.90
2019-03-21T03:14:15.214Z,991.94
2019-03-21T03:15:22.608Z,991.91
2019-03-21T03:16:16.195Z,991.92
2019-03-21T03:17:15.167Z,991.91
2019-03-21T03:18:15.178Z,991.91
2019-03-21T03:19:15.147Z,991.90
2019-03-21T03:20:15.137Z,991.91
2019-03-21T03:21:15.149Z,991.92
2019-03-21T03:22:15.127Z,991.93
2019-03-21T03:23:15.118Z,991.92
2019-03-21T03:24:15.099Z,991.96
2019-03-21T03:25:15.099Z,991.91
2019-03-21T03:26:15.100Z,991.87
2019-03-21T03:27:15.062Z,991.91
2019-03-21T03:28:15.054Z,991.94
2019-03-21T03:29:15.050Z,991.89
2019-03-21T03:30:15.029Z,991.86
2019-03-21T03:31:15.038Z,991.86
2019-03-21T03:32:15.074Z,991.84
2019-03-21T03:33:15.030Z,991.88
2019-03-21T03:34:14.996Z,991.77
2019-03-21T03:35:15.002Z,991.85
2019-03-21T03:36:15.007Z,991.86
2019-03-21T03:37:14.953Z,991.84
2019-03-21T03:38:14.961Z,991.82
2019-03-21T03:39:14.939Z,991.83
2019-03-21T03:40:14.924Z,991.88
2019-03-21T03:41:14.939Z,991.83
2019-03-21T03:42:14.929Z,991.84
2019-03-21T03:43:14.922Z,991.81
2019-03-21T03:44:14.880Z,991.85
2019-03-21T03:45:14.868Z,991.78
2019-03-21T03:46:14.864Z,991.88
2019-03-21T03:47:14.857Z,991.77
2019-03-21T03:48:14.836Z,991.80
2019-03-21T03:49:14.835Z,991.76
2019-03-21T03:50:14.860Z,991.78
2019-03-21T03:51:14.819Z,991.72
2019-03-21T03:52:14.811Z,991.75
2019-03-21T03:53:14.783Z,991.72
2019-03-21T03:54:14.775Z,991.66
2019-03-21T03:55:14.764Z,991.68
2019-03-21T03:56:14.757Z,991.62
2019-03-21T03:57:14.750Z,991.58
2019-03-21T03:58:14.764Z,991.57
2019-03-21T03:59:14.714Z,991.59
2019-03-21T04:00:14.741Z,991.54
2019-03-21T04:01:14.705Z,991.51
2019-03-21T04:02:14.714Z,991.56
2019-03-21T04:03:14.681Z,991.59
2019-03-21T04:04:15.652Z,991.51
2019-03-21T04:05:14.657Z,991.54
2019-03-21T04:06:14.651Z,991.52
2019-03-21T04:07:14.663Z,991.51
2019-03-21T04:08:14.625Z,991.55
2019-03-21T04:09:14.674Z,991.55
2019-03-21T04:10:14.596Z,991.49
2019-03-21T04:11:14.703Z,991.57
2019-03-21T04:12:14.583Z,991.48
2019-03-21T04:13:14.577Z,991.50
2019-03-21T04:14:14.573Z,991.54
2019-03-21T04:15:14.544Z,991.48
2019-03-21T04:16:14.543Z,991.53
2019-03-21T04:17:14.536Z,991.54
2019-03-21T04:18:14.512Z,991.55
2019-03-21T04:19:14.496Z,991.57
2019-03-21T04:20:14.491Z,991.60
2019-03-21T04:21:14.515Z,991.59
2019-03-21T04:22:14.482Z,991.69
2019-03-21T04:23:14.474Z,991.64
2019-03-21T04:24:14.445Z,991.68
2019-03-21T04:25:14.435Z,991.75
2019-03-21T04:26:14.428Z,991.75
2019-03-21T04:27:14.419Z,991.74
2019-03-21T04:28:14.407Z,991.70
2019-03-21T04:29:14.404Z,991.73
2019-03-21T04:30:14.393Z,991.77
2019-03-21T04:31:14.374Z,991.79
2019-03-21T04:32:14.374Z,991.74
2019-03-21T04:33:14.372Z,991.75
2019-03-21T04:34:14.345Z,991.82
2019-03-21T04:35:14.336Z,991.82
2019-03-21T04:36:14.324Z,991.76
2019-03-21T04:37:14.326Z,991.82
2019-03-21T04:38:14.318Z,991.84
2019-03-21T04:39:14.300Z,991.82
2019-03-21T04:40:14.279Z,991.89
2019-03-21T04:41:14.270Z,991.77
2019-03-21T04:42:14.266Z,991.83
2019-03-21T04:43:14.265Z,991.87
2019-03-21T04:44:14.228Z,991.87
2019-03-21T04:45:14.223Z,991.89
2019-03-21T04:46:14.212Z,991.91
2019-03-21T04:47:14.235Z,991.92
2019-03-21T04:48:14.201Z,991.90
2019-03-21T04:49:14.199Z,991.84
2019-03-21T04:50:14.184Z,991.87
2019-03-21T04:51:14.156Z,991.83
2019-03-21T04:52:14.152Z,991.85
2019-03-21T04:53:14.161Z,991.94
2019-03-21T04:54:14.120Z,991.90
2019-03-21T04:55:14.115Z,991.85
2019-03-21T04:56:14.112Z,991.93
2019-03-21T04:57:14.095Z,992.01
2019-03-21T04:58:14.094Z,991.90
2019-03-21T04:59:14.085Z,991.96
2019-03-21T05:00:14.055Z,991.93
2019-03-21T05:01:14.122Z,991.96
2019-03-21T05:02:14.652Z,991.92
2019-03-21T05:03:14.058Z,991.93
2019-03-21T05:04:14.017Z,991.96
2019-03-21T05:05:14.061Z,991.92
2019-03-21T05:06:14.016Z,991.95
2019-03-21T05:07:13.977Z,991.97
2019-03-21T05:08:14.001Z,991.98
2019-03-21T05:09:14.149Z,991.96
2019-03-21T05:10:13.951Z,991.97
2019-03-21T05:11:13.936Z,992.00
2019-03-21T05:12:13.933Z,991.97
2019-03-21T05:13:13.929Z,992.02
2019-03-21T05:14:13.908Z,992.03
2019-03-21T05:15:13.953Z,992.06
2019-03-21T05:16:14.883Z,992.05
2019-03-21T05:17:13.875Z,992.01
2019-03-21T05:18:13.879Z,992.02
2019-03-21T05:19:13.849Z,991.99
2019-03-21T05:20:14.487Z,992.00
2019-03-21T05:21:13.843Z,991.96
2019-03-21T05:22:13.825Z,992.03
2019-03-21T05:23:13.831Z,992.03
2019-03-21T05:24:13.855Z,992.06
2019-03-21T05:25:13.790Z,992.03
2019-03-21T05:26:13.805Z,992.07
2019-03-21T05:27:13.763Z,992.09
2019-03-21T05:28:13.762Z,992.13
2019-03-21T05:29:13.804Z,992.08
2019-03-21T05:30:13.736Z,992.10
2019-03-21T05:31:13.845Z,992.09
2019-03-21T05:32:13.763Z,992.16
2019-03-21T05:33:13.718Z,992.09
2019-03-21T05:34:13.706Z,992.17
2019-03-21T05:35:13.721Z,992.15
2019-03-21T05:36:14.093Z,992.13
2019-03-21T05:37:13.668Z,992.13
2019-03-21T05:38:13.728Z,992.13
2019-03-21T05:39:13.641Z,992.13
2019-03-21T05:40:13.646Z,992.15
2019-03-21T05:41:13.615Z,992.20
2019-03-21T05:42:13.601Z,992.21
2019-03-21T05:43:13.596Z,992.21
2019-03-21T05:44:13.579Z,992.23
2019-03-21T05:45:13.574Z,992.22
2019-03-21T05:46:13.563Z,992.24
2019-03-21T05:47:13.572Z,992.23
2019-03-21T05:48:13.734Z,992.21
2019-03-21T05:49:13.552Z,992.25
2019-03-21T05:50:15.064Z,992.28
2019-03-21T05:51:13.512Z,992.27
2019-03-21T05:52:13.505Z,992.29
2019-03-21T05:53:13.625Z,992.31
2019-03-21T05:54:13.500Z,992.29
2019-03-21T05:55:13.466Z,992.32
2019-03-21T05:56:13.468Z,992.31
2019-03-21T05:57:13.457Z,992.35
2019-03-21T05:58:13.499Z,992.36
2019-03-21T05:59:13.457Z,992.40
2019-03-21T06:00:13.442Z,992.35
2019-03-21T06:01:13.418Z,992.34
2019-03-21T06:02:13.386Z,992.31
2019-03-21T06:03:13.382Z,992.29
2019-03-21T06:04:13.367Z,992.34
2019-03-21T06:05:13.384Z,992.41
2019-03-21T06:06:13.361Z,992.33
2019-03-21T06:07:13.378Z,992.37
2019-03-21T06:08:13.331Z,992.30
2019-03-21T06:09:13.360Z,992.37
2019-03-21T06:10:13.308Z,992.35
2019-03-21T06:11:13.289Z,992.37
2019-03-21T06:12:13.294Z,992.39
2019-03-21T06:13:13.280Z,992.36
2019-03-21T06:14:13.265Z,992.42
2019-03-21T06:15:13.381Z,992.41
2019-03-21T06:16:13.236Z,992.40
2019-03-21T06:17:13.229Z,992.44
2019-03-21T06:18:13.232Z,992.44
2019-03-21T06:19:13.215Z,992.36
2019-03-21T06:20:13.196Z,992.37
2019-03-21T06:21:13.192Z,992.39
2019-03-21T06:22:13.182Z,992.40
2019-03-21T06:23:13.187Z,992.43
2019-03-21T06:24:13.176Z,992.43
2019-03-21T06:25:15.882Z,992.46
2019-03-21T06:26:13.140Z,992.28
2019-03-21T06:27:14.851Z,992.31
2019-03-21T06:28:13.143Z,992.33
2019-03-21T06:29:13.109Z,992.36
2019-03-21T06:30:13.166Z,992.29
2019-03-21T06:31:13.238Z,992.39
2019-03-21T06:32:13.247Z,992.31
2019-03-21T06:33:13.123Z,992.34
2019-03-21T06:34:13.042Z,992.40
2019-03-21T06:35:13.030Z,992.41
2019-03-21T06:36:13.025Z,992.35
2019-03-21T06:37:13.088Z,992.40
2019-03-21T06:38:13.006Z,992.39
2019-03-21T06:39:12.997Z,992.42
2019-03-21T06:40:13.066Z,992.40
2019-03-21T06:41:12.979Z,992.38
2019-03-21T06:42:12.966Z,992.41
2019-03-21T06:43:12.946Z,992.35
2019-03-21T06:44:12.976Z,992.33
2019-03-21T06:45:12.923Z,992.35
2019-03-21T06:46:12.926Z,992.41
2019-03-21T06:47:12.913Z,992.40
2019-03-21T06:48:12.899Z,992.42
2019-03-21T06:49:12.980Z,992.42
2019-03-21T06:50:12.873Z,992.43
2019-03-21T06:51:13.617Z,992.36
2019-03-21T06:52:12.851Z,992.35
2019-03-21T06:53:12.867Z,992.37
2019-03-21T06:54:12.830Z,992.41
2019-03-21T06:55:12.821Z,992.43
2019-03-21T06:56:12.810Z,992.43
2019-03-21T06:57:12.806Z,992.43
2019-03-21T06:58:12.817Z,992.35
2019-03-21T06:59:12.783Z,992.34
2019-03-21T07:00:12.780Z,992.38
2019-03-21T07:01:12.757Z,992.31
2019-03-21T07:02:12.763Z,992.37
2019-03-21T07:03:12.748Z,992.27
2019-03-21T07:04:12.731Z,992.35
2019-03-21T07:05:12.823Z,992.34
2019-03-21T07:06:12.724Z,992.30
2019-03-21T07:07:12.692Z,992.35
2019-03-21T07:08:12.812Z,992.34
2019-03-21T07:09:29.123Z,992.39
2019-03-21T07:10:12.684Z,992.31
2019-03-21T07:11:12.649Z,992.35
2019-03-21T07:12:12.643Z,992.35
2019-03-21T07:13:12.700Z,992.33
2019-03-21T07:14:12.685Z,992.32
2019-03-21T07:15:12.695Z,992.28
2019-03-21T07:16:12.712Z,992.21
2019-03-21T07:17:12.604Z,992.27
2019-03-21T07:18:12.611Z,992.33
2019-03-21T07:19:12.579Z,992.20
2019-03-21T07:20:12.550Z,992.26
2019-03-21T07:21:12.543Z,992.28
2019-03-21T07:22:12.642Z,992.20
2019-03-21T07:23:12.521Z,992.21
2019-03-21T07:24:12.524Z,992.27
2019-03-21T07:25:12.501Z,992.16
2019-03-21T07:26:12.504Z,992.23
2019-03-21T07:27:12.475Z,992.23
2019-03-21T07:28:12.569Z,992.25
2019-03-21T07:29:12.457Z,992.19
2019-03-21T07:30:12.444Z,992.19
2019-03-21T07:31:12.437Z,992.18
2019-03-21T07:32:12.430Z,992.15
2019-03-21T07:33:12.423Z,992.14
2019-03-21T07:34:12.416Z,992.14
2019-03-21T07:35:12.407Z,992.12
2019-03-21T07:36:12.391Z,992.10
2019-03-21T07:37:12.370Z,992.15
2019-03-21T07:38:12.394Z,992.16
2019-03-21T07:39:12.362Z,992.13
2019-03-21T07:40:12.421Z,992.14
2019-03-21T07:41:12.335Z,992.18
2019-03-21T07:42:12.315Z,992.14
2019-03-21T07:43:13.110Z,992.15
2019-03-21T07:44:12.356Z,992.14
2019-03-21T07:45:12.288Z,992.12
2019-03-21T07:46:12.281Z,992.15
2019-03-21T07:47:13.432Z,992.18
2019-03-21T07:48:12.256Z,992.13
2019-03-21T07:49:12.253Z,992.18
2019-03-21T07:50:12.391Z,992.13
2019-03-21T07:51:12.220Z,992.13
2019-03-21T07:52:12.221Z,992.11
2019-03-21T07:53:12.213Z,992.05
2019-03-21T07:54:12.192Z,992.03
2019-03-21T07:55:12.193Z,992.06
2019-03-21T07:56:12.175Z,992.08
2019-03-21T07:57:12.162Z,992.10
2019-03-21T07:58:12.154Z,992.09
2019-03-21T07:59:12.151Z,992.02
2019-03-21T08:00:12.150Z,992.11
2019-03-21T08:01:12.132Z,992.08
2019-03-21T08:02:12.109Z,992.05
2019-03-21T08:03:12.151Z,992.01
2019-03-21T08:04:12.159Z,992.07
2019-03-21T08:05:12.127Z,992.12
2019-03-21T08:06:12.065Z,992.06
2019-03-21T08:07:12.051Z,992.10
2019-03-21T08:08:12.052Z,992.07
2019-03-21T08:09:12.030Z,992.08
2019-03-21T08:10:12.039Z,992.05
2019-03-21T08:11:12.033Z,992.09
2019-03-21T08:12:12.047Z,992.09
2019-03-21T08:13:11.995Z,992.09
2019-03-21T08:14:11.979Z,992.09
2019-03-21T08:15:11.995Z,992.12
2019-03-21T08:16:11.968Z,992.09
2019-03-21T08:17:11.965Z,992.09
2019-03-21T08:18:12.646Z,992.01
2019-03-21T08:19:11.937Z,992.04
2019-03-21T08:20:11.932Z,991.96
2019-03-21T08:21:11.918Z,992.05
2019-03-21T08:22:11.901Z,992.08
2019-03-21T08:23:11.901Z,992.09
2019-03-21T08:24:11.873Z,992.06
2019-03-21T08:25:11.864Z,992.01
2019-03-21T08:26:11.847Z,992.03
2019-03-21T08:27:12.070Z,991.98
2019-03-21T08:28:11.831Z,991.89
2019-03-21T08:29:11.848Z,991.94
2019-03-21T08:30:11.812Z,991.97
2019-03-21T08:31:11.794Z,991.91
2019-03-21T08:32:11.783Z,991.93
2019-03-21T08:33:11.778Z,991.86
2019-03-21T08:34:11.763Z,991.84
2019-03-21T08:35:11.774Z,991.86
2019-03-21T08:36:11.744Z,991.88
2019-03-21T08:37:11.725Z,991.89
2019-03-21T08:38:11.718Z,991.86
2019-03-21T08:39:11.715Z,991.79
2019-03-21T08:40:11.709Z,991.82
2019-03-21T08:41:11.688Z,991.81
2019-03-21T08:42:11.686Z,991.80
2019-03-21T08:43:11.670Z,991.81
2019-03-21T08:44:11.662Z,991.73
2019-03-21T08:45:11.661Z,991.75
2019-03-21T08:46:11.636Z,991.74
2019-03-21T08:47:11.624Z,991.71
2019-03-21T08:48:11.612Z,991.75
2019-03-21T08:49:11.634Z,991.69
2019-03-21T08:50:11.606Z,991.70
2019-03-21T08:51:11.579Z,991.69
2019-03-21T08:52:11.582Z,991.73
2019-03-21T08:53:11.553Z,991.65
2019-03-21T08:54:11.557Z,991.63
2019-03-21T08:55:11.537Z,991.66
2019-03-21T08:56:11.522Z,991.63
2019-03-21T08:57:11.514Z,991.64
2019-03-21T08:58:11.543Z,991.58
2019-03-21T08:59:11.495Z,991.59
2019-03-21T09:00:11.491Z,991.54
2019-03-21T09:01:11.474Z,991.62
2019-03-21T09:02:11.460Z,991.59
2019-03-21T09:03:11.453Z,991.65
2019-03-21T09:04:11.455Z,991.62
2019-03-21T09:05:11.457Z,991.60
2019-03-21T09:06:11.427Z,991.58
2019-03-21T09:07:11.419Z,991.61
2019-03-21T09:08:11.398Z,991.56
2019-03-21T09:09:11.392Z,991.62
2019-03-21T09:10:11.385Z,991.54
2019-03-21T09:11:11.471Z,991.62
2019-03-21T09:12:11.356Z,991.56
2019-03-21T09:13:11.351Z,991.56
2019-03-21T09:14:11.331Z,991.50
2019-03-21T09:15:11.351Z,991.55
2019-03-21T09:16:11.316Z,991.46
2019-03-21T09:17:11.308Z,991.51
2019-03-21T09:18:11.290Z,991.44
2019-03-21T09:19:11.281Z,991.48
2019-03-21T09:20:11.300Z,991.50
2019-03-21T09:21:19.545Z,991.49
2019-03-21T09:22:12.246Z,991.48
2019-03-21T09:23:11.244Z,991.49
2019-03-21T09:24:11.226Z,991.48
2019-03-21T09:25:11.220Z,991.48
2019-03-21T09:26:11.290Z,991.46
2019-03-21T09:27:11.238Z,991.42
2019-03-21T09:28:13.922Z,991.51
2019-03-21T09:29:11.185Z,991.42
2019-03-21T09:30:11.285Z,991.51
2019-03-21T09:31:11.159Z,991.48
2019-03-21T09:32:11.174Z,991.53
2019-03-21T09:33:11.139Z,991.46
2019-03-21T09:34:11.119Z,991.40
2019-03-21T09:35:12.451Z,991.52
2019-03-21T09:36:11.104Z,991.46
2019-03-21T09:37:11.117Z,991.42
2019-03-21T09:38:11.071Z,991.41
2019-03-21T09:39:11.063Z,991.48
2019-03-21T09:40:11.057Z,991.48
2019-03-21T09:41:11.045Z,991.48
2019-03-21T09:42:11.033Z,991.52
2019-03-21T09:43:11.032Z,991.48
2019-03-21T09:44:11.024Z,991.55
2019-03-21T09:45:11.004Z,991.49
2019-03-21T09:46:10.991Z,991.52
2019-03-21T09:47:10.975Z,991.49
2019-03-21T09:48:11.070Z,991.44
2019-03-21T09:49:10.964Z,991.48
2019-03-21T09:50:10.958Z,991.50
2019-03-21T09:51:10.938Z,991.50
2019-03-21T09:52:10.924Z,991.52
2019-03-21T09:53:10.926Z,991.45
2019-03-21T09:54:10.905Z,991.52
2019-03-21T09:55:10.896Z,991.45
2019-03-21T09:56:10.939Z,991.44
2019-03-21T09:57:10.881Z,991.40
2019-03-21T09:58:10.859Z,991.50
2019-03-21T09:59:10.860Z,991.46
2019-03-21T10:00:10.841Z,991.42
2019-03-21T10:01:10.836Z,991.42
2019-03-21T10:02:10.828Z,991.37
2019-03-21T10:03:10.922Z,991.44
2019-03-21T10:04:10.797Z,991.31
2019-03-21T10:05:10.789Z,991.43
2019-03-21T10:06:10.784Z,991.40
2019-03-21T10:07:10.765Z,991.36
2019-03-21T10:08:10.762Z,991.39
2019-03-21T10:09:10.757Z,991.32
2019-03-21T10:10:10.736Z,991.31
2019-03-21T10:11:10.739Z,991.36
2019-03-21T10:12:10.714Z,991.29
2019-03-21T10:13:10.709Z,991.38
2019-03-21T10:14:10.697Z,991.36
2019-03-21T10:15:10.716Z,991.38
2019-03-21T10:16:10.680Z,991.37
2019-03-21T10:17:10.664Z,991.36
2019-03-21T10:18:10.652Z,991.35
2019-03-21T10:19:10.644Z,991.42
2019-03-21T10:20:10.638Z,991.32
2019-03-21T10:21:10.681Z,991.33
2019-03-21T10:22:10.644Z,991.33
2019-03-21T10:23:10.618Z,991.37
2019-03-21T10:24:10.593Z,991.31
2019-03-21T10:25:10.576Z,991.37
2019-03-21T10:26:10.568Z,991.34
2019-03-21T10:27:10.587Z,991.28
2019-03-21T10:28:10.584Z,991.30
2019-03-21T10:29:10.535Z,991.31
2019-03-21T10:30:10.526Z,991.28
2019-03-21T10:31:10.522Z,991.28
2019-03-21T10:32:14.472Z,991.26
2019-03-21T10:33:10.514Z,991.27
2019-03-21T10:34:10.483Z,991.29
2019-03-21T10:35:10.478Z,991.24
2019-03-21T10:36:10.468Z,991.24
2019-03-21T10:37:10.455Z,991.22
2019-03-21T10:38:10.454Z,991.14
2019-03-21T10:39:10.449Z,991.15
2019-03-21T10:40:10.430Z,991.14
2019-03-21T10:41:10.421Z,991.15
2019-03-21T10:42:10.472Z,991.14
2019-03-21T10:43:10.824Z,991.09
2019-03-21T10:44:10.379Z,991.04
2019-03-21T10:45:10.402Z,991.08
2019-03-21T10:46:10.378Z,991.05
2019-03-21T10:47:10.357Z,991.02
2019-03-21T10:48:10.347Z,991.03
2019-03-21T10:49:10.349Z,991.08
2019-03-21T10:50:10.326Z,991.04
2019-03-21T10:51:10.334Z,990.97
2019-03-21T10:52:10.307Z,990.97
2019-03-21T10:53:10.285Z,990.94
2019-03-21T10:54:10.315Z,990.97
2019-03-21T10:55:10.273Z,990.95
2019-03-21T10:56:10.274Z,990.90
2019-03-21T10:57:10.251Z,990.97
2019-03-21T10:58:10.244Z,990.88
2019-03-21T10:59:10.251Z,990.87
2019-03-21T11:00:10.213Z,990.86
2019-03-21T11:01:10.221Z,990.82
2019-03-21T11:02:10.194Z,990.79
2019-03-21T11:03:10.218Z,990.83
2019-03-21T11:04:10.174Z,990.80
2019-03-21T11:05:10.163Z,990.83
2019-03-21T11:06:10.162Z,990.77
2019-03-21T11:07:10.148Z,990.74
2019-03-21T11:08:10.138Z,990.73
2019-03-21T11:09:10.149Z,990.71
2019-03-21T11:10:10.133Z,990.70
2019-03-21T11:11:10.159Z,990.72
2019-03-21T11:12:10.095Z,990.73
2019-03-21T11:13:10.093Z,990.70
2019-03-21T11:14:10.073Z,990.66
2019-03-21T11:15:10.098Z,990.63
2019-03-21T11:16:10.053Z,990.72
2019-03-21T11:17:10.043Z,990.65
2019-03-21T11:18:10.038Z,990.55
2019-03-21T11:19:10.026Z,990.57
2019-03-21T11:20:10.022Z,990.52
2019-03-21T11:21:10.021Z,990.60
2019-03-21T11:22:09.999Z,990.52
2019-03-21T11:23:10.014Z,990.57
2019-03-21T11:24:09.969Z,990.52
2019-03-21T11:25:09.961Z,990.53
2019-03-21T11:26:09.960Z,990.51
2019-03-21T11:27:09.947Z,990.55
2019-03-21T11:28:09.943Z,990.56
2019-03-21T11:29:09.924Z,990.51
2019-03-21T11:30:15.954Z,990.49
2019-03-21T11:31:10.898Z,990.47
2019-03-21T11:32:09.911Z,990.47
2019-03-21T11:33:09.877Z,990.46
2019-03-21T11:34:09.873Z,990.40
2019-03-21T11:35:09.854Z,990.42
2019-03-21T11:36:09.861Z,990.39
2019-03-21T11:37:09.846Z,990.36
2019-03-21T11:38:09.830Z,990.37
2019-03-21T11:39:09.823Z,990.34
2019-03-21T11:40:09.803Z,990.41
2019-03-21T11:41:09.795Z,990.31
2019-03-21T11:42:09.812Z,990.34
2019-03-21T11:43:09.801Z,990.35
2019-03-21T11:44:09.968Z,990.35
2019-03-21T11:45:10.003Z,990.37
2019-03-21T11:46:09.748Z,990.30
2019-03-21T11:47:09.770Z,990.30
2019-03-21T11:48:09.718Z,990.23
2019-03-21T11:49:09.710Z,990.22
2019-03-21T11:50:09.703Z,990.22
2019-03-21T11:51:09.691Z,990.12
2019-03-21T11:52:18.221Z,990.14
2019-03-21T11:53:10.673Z,990.08
2019-03-21T11:54:09.661Z,990.05
2019-03-21T11:55:09.648Z,990.01
2019-03-21T11:56:09.643Z,990.05
2019-03-21T11:57:09.641Z,989.99
2019-03-21T11:58:09.637Z,990.00
2019-03-21T11:59:09.609Z,989.99
2019-03-21T12:00:09.610Z,989.97
2019-03-21T12:01:09.584Z,990.01
2019-03-21T12:02:09.578Z,990.02
2019-03-21T12:03:09.581Z,989.96
2019-03-21T12:04:09.558Z,989.96
2019-03-21T12:05:09.552Z,989.98
2019-03-21T12:06:09.544Z,989.95
2019-03-21T12:07:09.550Z,989.93
2019-03-21T12:08:09.516Z,989.93
2019-03-21T12:09:09.505Z,989.85
2019-03-21T12:10:09.497Z,989.87
2019-03-21T12:11:09.480Z,989.86
2019-03-21T12:12:09.474Z,989.90
2019-03-21T12:13:09.466Z,989.91
2019-03-21T12:14:09.494Z,989.80
2019-03-21T12:15:09.450Z,989.80
2019-03-21T12:16:09.484Z,989.83
2019-03-21T12:17:09.441Z,989.81
2019-03-21T12:18:09.407Z,989.80
2019-03-21T12:19:09.647Z,989.78
2019-03-21T12:20:09.443Z,989.77
2019-03-21T12:21:09.446Z,989.77
2019-03-21T12:22:10.473Z,989.71
2019-03-21T12:23:09.437Z,989.73
2019-03-21T12:24:09.419Z,989.76
2019-03-21T12:25:09.332Z,989.77
2019-03-21T12:26:09.321Z,989.77
2019-03-21T12:27:09.321Z,989.76
2019-03-21T12:28:09.317Z,989.75