createdAt,value
2024-04-23T00:00:06.654Z,0.51
2024-04-23T00:01:06.718Z,0.50
2024-04-23T00:02:06.705Z,0.51
2024-04-23T00:03:06.699Z,0.52
2024-04-23T00:04:06.688Z,0.51
2024-04-23T00:05:06.681Z,0.52
2024-04-23T00:06:06.661Z,0.51
2024-04-23T00:07:06.657Z,0.52
2024-04-23T00:08:06.741Z,0.52
2024-04-23T00:09:06.665Z,0.52
2024-04-23T00:10:06.665Z,0.51
2024-04-23T00:11:06.935Z,0.52
2024-04-23T00:12:06.670Z,0.51
2024-04-23T00:13:06.668Z,0.52
2024-04-23T00:14:06.671Z,0.52
2024-04-23T00:15:06.667Z,0.52
2024-04-23T00:16:06.672Z,0.51
2024-04-23T00:17:06.692Z,0.50
2024-04-23T00:18:06.874Z,0.51
2024-04-23T00:19:06.674Z,0.52
2024-04-23T00:20:06.780Z,0.52
2024-04-23T00:21:06.679Z,0.51
2024-04-23T00:22:06.679Z,0.51
2024-04-23T00:23:06.692Z,0.51
2024-04-23T00:24:06.679Z,0.52
2024-04-23T00:25:06.681Z,0.52
2024-04-23T00:26:06.692Z,0.52
2024-04-23T00:27:06.701Z,0.51
2024-04-23T00:28:06.720Z,0.52
2024-04-23T00:29:06.728Z,0.52
2024-04-23T00:30:06.747Z,0.52
2024-04-23T00:31:06.761Z,0.52
2024-04-23T00:32:06.948Z,0.52
2024-04-23T00:33:06.811Z,0.52
2024-04-23T00:34:06.798Z,0.51
2024-04-23T00:35:06.858Z,0.51
2024-04-23T00:36:06.827Z,0.51
2024-04-23T00:37:06.846Z,0.52
2024-04-23T00:38:06.844Z,0.52
2024-04-23T00:39:06.915Z,0.51
2024-04-23T00:40:06.885Z,0.51
2024-04-23T00:41:06.893Z,0.51
2024-04-23T00:42:06.901Z,0.51
2024-04-23T00:43:06.928Z,0.51
2024-04-23T00:44:06.925Z,0.51
2024-04-23T00:45:06.941Z,0.52
2024-04-23T00:46:06.965Z,0.52
2024-04-23T00:47:07.006Z,0.52
2024-04-23T00:48:07.019Z,0.50
2024-04-23T00:49:07.003Z,0.51
2024-04-23T00:50:07.067Z,0.51
2024-04-23T00:51:07.052Z,0.52
2024-04-23T00:52:07.059Z,0.51
2024-04-23T00:53:07.073Z,0.51
2024-04-23T00:54:07.092Z,0.51
2024-04-23T00:55:07.117Z,0.52
2024-04-23T00:56:07.193Z,0.53
2024-04-23T00:57:07.133Z,0.52
2024-04-23T00:58:07.146Z,0.52
2024-04-23T00:59:07.339Z,0.53
2024-04-23T01:00:07.164Z,0.51
2024-04-23T01:01:07.218Z,0.52
2024-04-23T01:02:07.418Z,0.52
2024-04-23T01:03:07.363Z,0.52
2024-04-23T01:04:07.229Z,0.52
2024-04-23T01:05:07.323Z,0.52
2024-04-23T01:06:07.269Z,0.54
2024-04-23T01:07:07.287Z,0.53
2024-04-23T01:08:07.348Z,0.53
2024-04-23T01:09:07.304Z,0.52
2024-04-23T01:10:07.328Z,0.53
2024-04-23T01:11:07.433Z,0.52
2024-04-23T01:12:07.347Z,0.54
2024-04-23T01:13:07.371Z,0.53
2024-04-23T01:14:07.447Z,0.56
2024-04-23T01:15:07.386Z,0.54
2024-04-23T01:16:07.393Z,0.55
2024-04-23T01:17:07.579Z,0.54
2024-04-23T01:18:07.612Z,0.55
2024-04-23T01:19:07.424Z,0.56
2024-04-23T01:20:07.524Z,0.55
2024-04-23T01:21:07.447Z,0.54
2024-04-23T01:22:07.458Z,0.54
2024-04-23T01:23:07.467Z,0.55
2024-04-23T01:24:07.482Z,0.55
2024-04-23T01:25:07.489Z,0.56
2024-04-23T01:26:07.564Z,0.55
2024-04-23T01:27:07.503Z,0.54
2024-04-23T01:28:07.514Z,0.54
2024-04-23T01:29:07.519Z,0.56
2024-04-23T01:30:07.538Z,0.55
2024-04-23T01:31:07.552Z,0.55
2024-04-23T01:32:07.562Z,0.55
2024-04-23T01:33:07.637Z,0.54
2024-04-23T01:34:07.583Z,0.54
2024-04-23T01:35:07.617Z,0.55
2024-04-23T01:36:07.616Z,0.56
2024-04-23T01:37:07.645Z,0.53
2024-04-23T01:38:07.641Z,0.54
2024-04-23T01:39:07.679Z,0.54
2024-04-23T01:40:07.684Z,0.53
2024-04-23T01:41:07.684Z,0.54
2024-04-23T01:42:07.704Z,0.54
2024-04-23T01:43:07.717Z,0.55
2024-04-23T01:44:07.729Z,0.55
2024-04-23T01:45:07.787Z,0.56
2024-04-23T01:46:07.754Z,0.56
2024-04-23T01:47:08.010Z,0.57
2024-04-23T01:48:07.853Z,0.55
2024-04-23T01:49:07.790Z,0.56
2024-04-23T01:50:07.880Z,0.55
2024-04-23T01:51:07.820Z,0.56
2024-04-23T01:52:07.840Z,0.56
2024-04-23T01:53:08.838Z,0.57
2024-04-23T01:54:07.862Z,0.57
2024-04-23T01:55:07.867Z,0.56
2024-04-23T01:56:07.877Z,0.56
2024-04-23T01:57:07.895Z,0.57
2024-04-23T01:58:07.907Z,0.58
2024-04-23T01:59:07.925Z,0.57
2024-04-23T02:00:07.944Z,0.57
2024-04-23T02:01:08.001Z,0.58
2024-04-23T02:02:08.018Z,0.57
2024-04-23T02:03:08.072Z,0.58
2024-04-23T02:04:07.994Z,0.58
2024-04-23T02:05:08.026Z,0.57
2024-04-23T02:06:08.036Z,0.59
2024-04-23T02:07:08.052Z,0.58
2024-04-23T02:08:08.121Z,0.58
2024-04-23T02:09:08.082Z,0.59
2024-04-23T02:10:08.092Z,0.59
2024-04-23T02:11:08.185Z,0.59
2024-04-23T02:12:08.123Z,0.61
2024-04-23T02:13:08.138Z,0.60
2024-04-23T02:14:08.155Z,0.60
2024-04-23T02:15:08.206Z,0.59
2024-04-23T02:16:08.198Z,0.61
2024-04-23T02:17:08.333Z,0.59
2024-04-23T02:18:08.381Z,0.60
2024-04-23T02:19:08.245Z,0.59
2024-04-23T02:20:08.256Z,0.61
2024-04-23T02:21:08.332Z,0.60
2024-04-23T02:22:08.270Z,0.62
2024-04-23T02:23:08.397Z,0.59
2024-04-23T02:24:08.316Z,0.61
2024-04-23T02:25:08.372Z,0.61
2024-04-23T02:26:08.516Z,0.60
2024-04-23T02:27:08.407Z,0.62
2024-04-23T02:28:08.430Z,0.61
2024-04-23T02:29:08.450Z,0.62
2024-04-23T02:30:08.439Z,0.59
2024-04-23T02:31:08.431Z,0.62
2024-04-23T02:32:08.515Z,0.61
2024-04-23T02:33:08.565Z,0.61
2024-04-23T02:34:08.484Z,0.61
2024-04-23T02:35:08.513Z,0.62
2024-04-23T02:36:08.489Z,0.63
2024-04-23T02:37:08.508Z,0.63
2024-04-23T02:38:08.523Z,0.62
2024-04-23T02:39:08.542Z,0.63
2024-04-23T02:40:08.601Z,0.62
2024-04-23T02:41:08.652Z,0.64
2024-04-23T02:42:08.590Z,0.62
2024-04-23T02:43:08.602Z,0.63
2024-04-23T02:44:08.630Z,0.62
2024-04-23T02:45:08.662Z,0.63
2024-04-23T02:46:08.659Z,0.64
2024-04-23T02:47:08.758Z,0.64
2024-04-23T02:48:08.887Z,0.63
2024-04-23T02:49:08.709Z,0.62
2024-04-23T02:50:08.758Z,0.63
2024-04-23T02:51:08.748Z,0.63
2024-04-23T02:52:08.757Z,0.62
2024-04-23T02:53:08.795Z,0.62
2024-04-23T02:54:08.787Z,0.65
2024-04-23T02:55:08.793Z,0.63
2024-04-23T02:56:08.839Z,0.62
2024-04-23T02:57:08.819Z,0.62
2024-04-23T02:58:08.839Z,0.62
2024-04-23T02:59:08.852Z,0.62
2024-04-23T03:00:08.905Z,0.62
2024-04-23T03:01:08.943Z,0.62
2024-04-23T03:02:09.012Z,0.62
2024-04-23T03:03:08.952Z,0.62
2024-04-23T03:04:08.927Z,0.61
2024-04-23T03:05:08.983Z,0.62
2024-04-23T03:06:08.965Z,0.61
2024-04-23T03:07:08.980Z,0.60
2024-04-23T03:08:09.045Z,0.61
2024-04-23T03:09:09.015Z,0.60
2024-04-23T03:10:09.036Z,0.59
2024-04-23T03:11:09.130Z,0.61
2024-04-23T03:12:09.081Z,0.60
2024-04-23T03:13:09.095Z,0.60
2024-04-23T03:14:09.179Z,0.60
2024-04-23T03:15:09.132Z,0.59
2024-04-23T03:16:10.310Z,0.60
2024-04-23T03:17:09.182Z,0.58
2024-04-23T03:18:09.281Z,0.59
2024-04-23T03:19:09.190Z,0.61
2024-04-23T03:20:09.248Z,0.59
2024-04-23T03:21:09.232Z,0.59
2024-04-23T03:22:09.243Z,0.61
2024-04-23T03:23:09.270Z,0.59
2024-04-23T03:24:09.275Z,0.60
2024-04-23T03:25:09.301Z,0.58
2024-04-23T03:26:09.352Z,0.58
2024-04-23T03:27:09.371Z,0.60
2024-04-23T03:28:09.367Z,0.59
2024-04-23T03:29:09.385Z,0.59
2024-04-23T03:30:09.408Z,0.59
2024-04-23T03:31:09.408Z,0.60
2024-04-23T03:32:09.486Z,0.58
2024-04-23T03:33:09.521Z,0.59
2024-04-23T03:34:09.462Z,0.59
2024-04-23T03:35:09.605Z,0.60
2024-04-23T03:36:09.500Z,0.58
2024-04-23T03:37:09.506Z,0.59
2024-04-23T03:38:09.532Z,0.59
2024-04-23T03:39:09.539Z,0.59
2024-04-23T03:40:09.577Z,0.58
2024-04-23T03:41:09.618Z,0.59
2024-04-23T03:42:09.595Z,0.60
2024-04-23T03:43:09.613Z,0.58
2024-04-23T03:44:09.757Z,0.60
2024-04-23T03:45:09.649Z,0.59
2024-04-23T03:46:09.666Z,0.59
2024-04-23T03:47:09.795Z,0.59
2024-04-23T03:48:09.765Z,0.59
2024-04-23T03:49:09.712Z,0.58
2024-04-23T03:50:09.827Z,0.60
2024-04-23T03:51:09.754Z,0.60
2024-04-23T03:52:09.804Z,0.58
2024-04-23T03:53:09.802Z,0.57
2024-04-23T03:54:09.802Z,0.57
2024-04-23T03:55:09.832Z,0.57
2024-04-23T03:56:09.849Z,0.58
2024-04-23T03:57:09.886Z,0.56
2024-04-23T03:58:09.878Z,0.58
2024-04-23T03:59:09.907Z,0.56
2024-04-23T04:00:09.980Z,0.56
2024-04-23T04:01:10.000Z,0.56
2024-04-23T04:02:09.993Z,0.55
2024-04-23T04:03:10.058Z,0.56
2024-04-23T04:04:10.029Z,0.56
2024-04-23T04:05:10.073Z,0.58
2024-04-23T04:06:10.086Z,0.55
2024-04-23T04:07:10.070Z,0.58
2024-04-23T04:08:10.095Z,0.56
2024-04-23T04:09:10.105Z,0.59
2024-04-23T04:10:10.117Z,0.59
2024-04-23T04:11:10.198Z,0.59
2024-04-23T04:12:10.154Z,0.59
2024-04-23T04:13:20.874Z,0.59
2024-04-23T04:14:11.214Z,0.59
2024-04-23T04:15:10.172Z,0.58
2024-04-23T04:16:10.179Z,0.58
2024-04-23T04:17:10.251Z,0.59
2024-04-23T04:18:10.260Z,0.59
2024-04-23T04:19:10.192Z,0.59
2024-04-23T04:20:10.303Z,0.58
2024-04-23T04:21:10.191Z,0.59
2024-04-23T04:22:10.196Z,0.58
2024-04-23T04:23:10.273Z,0.58
2024-04-23T04:24:10.202Z,0.59
2024-04-23T04:25:10.210Z,0.59
2024-04-23T04:26:10.248Z,0.59
2024-04-23T04:27:10.211Z,0.59
2024-04-23T04:28:10.217Z,0.59
2024-04-23T04:29:10.253Z,0.59
2024-04-23T04:30:10.209Z,0.58
2024-04-23T04:31:10.220Z,0.59
2024-04-23T04:32:10.256Z,0.58
2024-04-23T04:33:10.278Z,0.58
2024-04-23T04:34:10.224Z,0.58
2024-04-23T04:35:10.265Z,0.59
2024-04-23T04:36:10.256Z,0.58
2024-04-23T04:37:10.230Z,0.58
2024-04-23T04:38:10.264Z,0.56
2024-04-23T04:39:10.230Z,0.57
2024-04-23T04:40:10.232Z,0.56
2024-04-23T04:41:10.258Z,0.58
2024-04-23T04:42:10.236Z,0.56
2024-04-23T04:43:10.242Z,0.56
2024-04-23T04:44:10.298Z,0.57
2024-04-23T04:45:10.245Z,0.56
2024-04-23T04:46:10.239Z,0.57
2024-04-23T04:47:11.909Z,0.56
2024-04-23T04:48:10.381Z,0.57
2024-04-23T04:49:10.252Z,0.57
2024-04-23T04:50:10.326Z,0.56
2024-04-23T04:51:10.248Z,0.57
2024-04-23T04:52:10.251Z,0.58
2024-04-23T04:53:10.347Z,0.58
2024-04-23T04:54:10.252Z,0.59
2024-04-23T04:55:10.243Z,0.59
2024-04-23T04:56:10.270Z,0.59
2024-04-23T04:57:10.291Z,0.59
2024-04-23T04:58:10.332Z,0.59
2024-04-23T04:59:10.333Z,0.59
2024-04-23T05:00:10.404Z,0.59
2024-04-23T05:01:10.434Z,0.58
2024-04-23T05:02:10.400Z,0.59
2024-04-23T05:03:10.396Z,0.59
2024-04-23T05:04:10.424Z,0.58
2024-04-23T05:05:10.498Z,0.59
2024-04-23T05:06:10.439Z,0.59
2024-04-23T05:07:10.443Z,0.60
2024-04-23T05:08:10.454Z,0.59
2024-04-23T05:09:10.477Z,0.59
2024-04-23T05:10:10.477Z,0.60
2024-04-23T05:11:10.514Z,0.60
2024-04-23T05:12:10.522Z,0.62
2024-04-23T05:13:10.517Z,0.62
2024-04-23T05:14:10.536Z,0.61
2024-04-23T05:15:10.542Z,0.63
2024-04-23T05:16:10.564Z,0.63
2024-04-23T05:17:10.702Z,0.64
2024-04-23T05:18:10.668Z,0.63
2024-04-23T05:19:10.604Z,0.65
2024-04-23T05:20:10.640Z,0.65
2024-04-23T05:21:10.643Z,0.65
2024-04-23T05:22:10.643Z,0.66
2024-04-23T05:23:10.662Z,0.69
2024-04-23T05:24:10.673Z,0.66
2024-04-23T05:25:10.691Z,0.68
2024-04-23T05:26:10.689Z,0.69
2024-04-23T05:27:10.932Z,0.69
2024-04-23T05:28:10.766Z,0.70
2024-04-23T05:29:10.755Z,0.72
2024-04-23T05:30:10.732Z,0.71
2024-04-23T05:31:10.763Z,0.70
2024-04-23T05:32:10.970Z,0.72
2024-04-23T05:33:10.861Z,0.74
2024-04-23T05:34:10.835Z,0.76
2024-04-23T05:35:10.911Z,0.77
2024-04-23T05:36:10.950Z,0.79
2024-04-23T05:37:10.939Z,0.86
2024-04-23T05:38:10.929Z,0.92
2024-04-23T05:39:10.923Z,0.98
2024-04-23T05:40:10.933Z,1.07
2024-04-23T05:41:10.991Z,1.14
2024-04-23T05:42:10.941Z,1.23
2024-04-23T05:43:10.969Z,1.33
2024-04-23T05:44:11.052Z,1.40
2024-04-23T05:45:11.104Z,1.53
2024-04-23T05:46:11.446Z,1.60
2024-04-23T05:47:12.116Z,1.72
2024-04-23T05:48:11.429Z,1.77
2024-04-23T05:49:11.369Z,1.87
2024-04-23T05:50:11.455Z,1.93
2024-04-23T05:51:11.460Z,2.08
2024-04-23T05:52:19.647Z,2.15
2024-04-23T05:53:12.558Z,2.16
2024-04-23T05:54:11.534Z,2.18
2024-04-23T05:55:11.538Z,2.23
2024-04-23T05:56:11.630Z,2.35
2024-04-23T05:57:11.955Z,2.47
2024-04-23T05:58:11.535Z,2.45
2024-04-23T05:59:11.592Z,2.48
2024-04-23T06:00:11.536Z,2.41
2024-04-23T06:01:12.025Z,2.27
2024-04-23T06:02:11.549Z,2.32
2024-04-23T06:03:11.574Z,2.32
2024-04-23T06:04:11.656Z,2.25
2024-04-23T06:05:11.692Z,2.43
2024-04-23T06:06:11.963Z,2.49
2024-04-23T06:07:11.791Z,2.48
2024-04-23T06:08:11.930Z,2.50
2024-04-23T06:09:11.866Z,2.49
2024-04-23T06:10:11.932Z,2.79
2024-04-23T06:11:12.060Z,2.76
2024-04-23T06:12:11.998Z,2.80
2024-04-23T06:13:12.049Z,2.69
2024-04-23T06:14:12.127Z,2.69
2024-04-23T06:15:12.124Z,2.57
2024-04-23T06:16:12.164Z,2.57
2024-04-23T06:17:12.236Z,2.66
2024-04-23T06:18:12.301Z,2.62
2024-04-23T06:19:12.260Z,2.64
2024-04-23T06:20:12.329Z,2.48
2024-04-23T06:21:12.325Z,2.55
2024-04-23T06:22:12.827Z,2.57
2024-04-23T06:23:12.440Z,2.61
2024-04-23T06:24:12.452Z,2.53
2024-04-23T06:25:12.523Z,2.54
2024-04-23T06:26:12.577Z,2.63
2024-04-23T06:27:12.544Z,2.51
2024-04-23T06:28:12.608Z,2.55
2024-04-23T06:29:12.612Z,2.47
2024-04-23T06:30:12.668Z,2.62
2024-04-23T06:31:12.667Z,2.60
2024-04-23T06:32:12.766Z,2.54
2024-04-23T06:33:13.111Z,2.67
2024-04-23T06:34:12.812Z,2.73
2024-04-23T06:35:12.895Z,2.57
2024-04-23T06:36:12.963Z,2.68
2024-04-23T06:37:12.968Z,2.63
2024-04-23T06:38:13.051Z,2.52
2024-04-23T06:39:13.065Z,2.52
2024-04-23T06:40:13.126Z,2.42
2024-04-23T06:41:13.175Z,2.26
2024-04-23T06:42:13.227Z,2.22
2024-04-23T06:43:15.239Z,2.11
2024-04-23T06:44:13.368Z,2.04
2024-04-23T06:45:13.458Z,1.97
2024-04-23T06:46:13.515Z,1.91
2024-04-23T06:47:13.575Z,1.82
2024-04-23T06:48:13.669Z,1.78
2024-04-23T06:49:13.681Z,1.71
2024-04-23T06:50:13.769Z,1.66
2024-04-23T06:51:13.763Z,1.65
2024-04-23T06:52:13.815Z,1.60
2024-04-23T06:53:13.858Z,1.56
2024-04-23T06:54:13.857Z,1.50
2024-04-23T06:55:13.877Z,1.45
2024-04-23T06:56:13.981Z,1.44
2024-04-23T06:57:13.897Z,1.38
2024-04-23T06:58:13.917Z,1.35
2024-04-23T06:59:14.005Z,1.28
2024-04-23T07:00:13.923Z,1.24
2024-04-23T07:01:13.963Z,1.23
2024-04-23T07:02:14.122Z,1.19
2024-04-23T07:03:13.958Z,1.13
2024-04-23T07:04:13.960Z,1.12
2024-04-23T07:05:14.051Z,1.13
2024-04-23T07:06:14.018Z,1.10
2024-04-23T07:07:14.030Z,1.10
2024-04-23T07:08:14.098Z,1.08
2024-04-23T07:09:14.044Z,1.07
2024-04-23T07:10:14.066Z,1.05
2024-04-23T07:11:14.150Z,1.03
2024-04-23T07:12:14.092Z,1.00
2024-04-23T07:13:14.089Z,1.00
2024-04-23T07:14:14.111Z,0.98
2024-04-23T07:15:14.121Z,0.98
2024-04-23T07:16:14.130Z,0.98
2024-04-23T07:17:14.212Z,0.97
2024-04-23T07:18:14.196Z,0.98
2024-04-23T07:19:14.205Z,1.01
2024-04-23T07:20:14.377Z,1.03
2024-04-23T07:21:14.224Z,1.04
2024-04-23T07:22:14.239Z,1.06
2024-04-23T07:23:14.254Z,1.05
2024-04-23T07:24:14.274Z,1.03
2024-04-23T07:25:14.290Z,1.04
2024-04-23T07:26:14.488Z,1.06
2024-04-23T07:27:14.344Z,1.12
2024-04-23T07:28:14.378Z,1.23
2024-04-23T07:29:14.416Z,1.33
2024-04-23T07:30:14.421Z,1.43
2024-04-23T07:31:14.498Z,1.51
2024-04-23T07:32:14.928Z,1.63
2024-04-23T07:33:14.564Z,1.78
2024-04-23T07:34:14.987Z,1.89
2024-04-23T07:35:14.540Z,1.99
2024-04-23T07:36:14.537Z,2.06
2024-04-23T07:37:14.592Z,2.14
2024-04-23T07:38:14.644Z,2.19
2024-04-23T07:39:14.946Z,2.24
2024-04-23T07:40:14.789Z,2.32
2024-04-23T07:41:14.862Z,2.38
2024-04-23T07:42:14.916Z,2.47
2024-04-23T07:43:15.035Z,2.53
2024-04-23T07:44:15.101Z,2.65
2024-04-23T07:45:15.139Z,2.61
2024-04-23T07:46:15.149Z,2.68
2024-04-23T07:47:15.271Z,2.66
2024-04-23T07:48:15.357Z,2.80
2024-04-23T07:49:15.311Z,2.92
2024-04-23T07:50:15.343Z,2.99
2024-04-23T07:51:15.395Z,3.11
2024-04-23T07:52:15.433Z,3.19
2024-04-23T07:53:15.492Z,3.13
2024-04-23T07:54:15.517Z,3.10
2024-04-23T07:55:15.542Z,3.34
2024-04-23T07:56:15.646Z,3.17
2024-04-23T07:57:15.611Z,3.20
2024-04-23T07:58:15.644Z,3.34
2024-04-23T07:59:15.696Z,3.28
2024-04-23T08:00:15.711Z,3.20
2024-04-23T08:01:16.146Z,3.33
2024-04-23T08:02:15.818Z,3.37
2024-04-23T08:03:15.792Z,3.28
2024-04-23T08:04:15.808Z,3.55
2024-04-23T08:05:15.902Z,3.41
2024-04-23T08:06:15.842Z,3.38
2024-04-23T08:07:15.873Z,3.48
2024-04-23T08:08:15.895Z,3.35
2024-04-23T08:09:15.902Z,3.53
2024-04-23T08:10:15.908Z,3.36
2024-04-23T08:11:16.148Z,3.51
2024-04-23T08:12:15.922Z,3.30
2024-04-23T08:13:15.930Z,3.23
2024-04-23T08:14:15.980Z,3.21
2024-04-23T08:15:18.784Z,3.38
2024-04-23T08:16:15.988Z,3.57
2024-04-23T08:17:16.039Z,3.58
2024-04-23T08:18:16.032Z,3.58
2024-04-23T08:19:15.962Z,3.85
2024-04-23T08:20:15.970Z,3.81
2024-04-23T08:21:16.022Z,3.63
2024-04-23T08:22:15.971Z,3.44
2024-04-23T08:23:15.987Z,3.42
2024-04-23T08:24:15.964Z,3.30
2024-04-23T08:25:15.961Z,2.94
2024-04-23T08:26:16.250Z,2.94
2024-04-23T08:27:15.959Z,2.69
2024-04-23T08:28:15.984Z,2.49
2024-04-23T08:29:15.972Z,2.43
2024-04-23T08:30:15.963Z,2.23
2024-04-23T08:31:15.967Z,2.09
2024-04-23T08:32:15.966Z,1.89
2024-04-23T08:33:16.040Z,1.79
2024-04-23T08:34:15.992Z,1.72
2024-04-23T08:35:15.972Z,1.70
2024-04-23T08:36:16.014Z,1.61
2024-04-23T08:37:15.979Z,1.57
2024-04-23T08:38:15.978Z,1.50
2024-04-23T08:39:23.338Z,0.50
2024-04-23T08:40:23.185Z,0.50
2024-04-23T08:41:23.288Z,0.50
2024-04-23T08:42:23.194Z,0.50
2024-04-23T08:43:23.209Z,0.50
2024-04-23T08:44:23.217Z,0.50
2024-04-23T08:45:23.199Z,0.51
2024-04-23T08:46:23.201Z,0.50
2024-04-23T08:47:23.258Z,0.50
2024-04-23T08:48:23.234Z,0.51
2024-04-23T08:49:23.213Z,0.50
2024-04-23T08:50:23.379Z,0.51
2024-04-23T08:51:23.204Z,0.50
2024-04-23T08:52:23.228Z,0.50
2024-04-23T08:53:23.213Z,0.50
2024-04-23T08:54:23.202Z,0.50
2024-04-23T08:55:23.222Z,0.50
2024-04-23T08:56:23.211Z,0.50
2024-04-23T08:57:23.212Z,0.50
2024-04-23T08:58:23.220Z,0.50
2024-04-23T08:59:23.258Z,0.51
2024-04-23T09:00:23.240Z,0.51
2024-04-23T09:01:23.266Z,0.51
2024-04-23T09:02:23.277Z,0.51
2024-04-23T09:03:23.224Z,0.51
2024-04-23T09:04:23.371Z,0.50
2024-04-23T09:05:24.340Z,0.51
2024-04-23T09:06:23.249Z,0.51
2024-04-23T09:07:30.133Z,0.51
2024-04-23T09:08:24.263Z,0.51
2024-04-23T09:09:23.250Z,0.51
2024-04-23T09:10:23.249Z,0.51
2024-04-23T09:11:23.339Z,0.52
2024-04-23T09:12:23.239Z,0.52
2024-04-23T09:13:23.243Z,0.52
2024-04-23T09:14:23.240Z,0.53
2024-04-23T09:15:23.259Z,0.53
2024-04-23T09:16:23.258Z,0.52
2024-04-23T09:17:23.326Z,0.52
2024-04-23T09:18:23.298Z,0.51
2024-04-23T09:19:23.266Z,0.52
2024-04-23T09:20:23.260Z,0.51
2024-04-23T09:21:23.273Z,0.51
2024-04-23T09:22:23.253Z,0.50
2024-04-23T09:23:23.260Z,0.51
2024-04-23T09:24:23.283Z,0.53
2024-04-23T09:25:23.254Z,0.52
2024-04-23T09:26:23.308Z,0.53
2024-04-23T09:27:23.272Z,0.56
2024-04-23T09:28:24.125Z,0.56
2024-04-23T09:29:23.372Z,0.59
2024-04-23T09:30:23.272Z,1.10
2024-04-23T09:31:23.312Z,1.31
2024-04-23T09:32:23.345Z,1.47
2024-04-23T09:33:23.286Z,1.58
2024-04-23T09:34:23.650Z,1.80
2024-04-23T09:35:23.354Z,1.83
2024-04-23T09:36:23.839Z,1.62
2024-04-23T09:37:23.391Z,1.48
2024-04-23T09:38:23.425Z,1.34
2024-04-23T09:39:23.448Z,1.24
2024-04-23T09:40:23.428Z,1.16
2024-04-23T09:41:23.815Z,1.04
2024-04-23T09:42:23.467Z,0.93
2024-04-23T09:43:23.517Z,0.87
2024-04-23T09:44:23.573Z,0.80
2024-04-23T09:45:23.616Z,0.74
2024-04-23T09:46:23.815Z,0.69
2024-04-23T09:47:23.836Z,0.65
2024-04-23T09:48:23.908Z,0.61
2024-04-23T09:49:23.751Z,0.58
2024-04-23T09:50:23.774Z,0.54
2024-04-23T09:51:23.816Z,0.52
2024-04-23T09:52:25.627Z,0.50
2024-04-23T09:53:23.871Z,0.50
2024-04-23T09:54:23.887Z,0.51
2024-04-23T09:55:23.869Z,0.50
2024-04-23T09:56:23.871Z,0.50
2024-04-23T09:57:23.880Z,0.52
2024-04-23T09:58:25.880Z,0.51
2024-04-23T09:59:23.896Z,0.51
2024-04-23T10:00:23.893Z,0.51
2024-04-23T10:01:23.882Z,0.50
2024-04-23T10:02:24.016Z,0.50
2024-04-23T10:03:23.984Z,0.50
2024-04-23T10:04:25.623Z,0.51
2024-04-23T10:05:24.047Z,0.51
2024-04-23T10:06:23.891Z,0.50
2024-04-23T10:07:23.894Z,0.50
2024-04-23T10:08:23.900Z,0.49
2024-04-23T10:09:23.902Z,0.47
2024-04-23T10:10:24.237Z,0.50
2024-04-23T10:11:23.970Z,0.50
2024-04-23T10:12:23.901Z,0.51
2024-04-23T10:13:23.903Z,0.51
2024-04-23T10:14:23.912Z,0.51
2024-04-23T10:15:23.918Z,0.51
2024-04-23T10:16:23.904Z,0.51
2024-04-23T10:17:23.917Z,0.52
2024-04-23T10:18:24.040Z,0.51
2024-04-23T10:19:23.904Z,0.51
2024-04-23T10:20:23.941Z,0.51
2024-04-23T10:21:24.330Z,0.52
2024-04-23T10:22:23.924Z,0.51
2024-04-23T10:23:23.916Z,0.52
2024-04-23T10:24:23.922Z,0.53
2024-04-23T10:25:23.918Z,0.54
2024-04-23T10:26:23.976Z,0.56
2024-04-23T10:27:23.935Z,0.56
2024-04-23T10:28:23.955Z,0.57
2024-04-23T10:29:23.945Z,0.58
2024-04-23T10:30:23.945Z,0.57
2024-04-23T10:31:24.335Z,0.57
2024-04-23T10:32:24.016Z,0.56
2024-04-23T10:33:24.088Z,0.58
2024-04-23T10:34:23.942Z,0.56
2024-04-23T10:35:23.932Z,0.54
2024-04-23T10:36:23.940Z,0.56
2024-04-23T10:37:23.979Z,0.56
2024-04-23T10:38:24.007Z,0.54
2024-04-23T10:39:24.083Z,0.52
2024-04-23T10:40:24.009Z,0.51
2024-04-23T10:41:23.976Z,0.50
2024-04-23T10:42:23.944Z,0.50
2024-04-23T10:43:23.950Z,0.49
2024-04-23T10:44:23.981Z,0.50
2024-04-23T10:45:23.957Z,0.50
2024-04-23T10:46:23.953Z,0.51
2024-04-23T10:47:23.991Z,0.50
2024-04-23T10:48:23.992Z,0.50
2024-04-23T10:49:23.978Z,0.51
2024-04-23T10:50:23.975Z,0.51
2024-04-23T10:51:23.964Z,0.52
2024-04-23T10:52:23.997Z,0.53
2024-04-23T10:53:23.966Z,0.54
2024-04-23T10:54:23.997Z,0.57
2024-04-23T10:55:24.023Z,0.59
2024-04-23T10:56:24.345Z,0.63
2024-04-23T10:57:24.094Z,0.67
2024-04-23T10:58:24.110Z,0.74
2024-04-23T10:59:25.834Z,0.77
2024-04-23T11:00:24.138Z,0.78
2024-04-23T11:01:24.133Z,0.79
2024-04-23T11:02:24.162Z,0.82
2024-04-23T11:03:24.299Z,0.90
2024-04-23T11:04:24.172Z,1.06
2024-04-23T11:05:24.202Z,1.16
2024-04-23T11:06:24.165Z,1.21
2024-04-23T11:07:24.128Z,1.26
2024-04-23T11:08:24.152Z,1.24
2024-04-23T11:09:24.126Z,1.23
2024-04-23T11:10:24.130Z,1.26
2024-04-23T11:11:24.613Z,1.23
2024-04-23T11:12:24.147Z,1.21
2024-04-23T11:13:24.143Z,1.19
2024-04-23T11:14:24.151Z,1.22
2024-04-23T11:15:24.143Z,1.24
2024-04-23T11:16:24.361Z,1.24
2024-04-23T11:17:24.268Z,1.27
2024-04-23T11:18:24.267Z,1.29
2024-04-23T11:19:24.137Z,1.34
2024-04-23T11:20:24.168Z,1.37
2024-04-23T11:21:24.155Z,1.34
2024-04-23T11:22:24.150Z,1.34
2024-04-23T11:23:24.142Z,1.37
2024-04-23T11:24:24.161Z,1.31
2024-04-23T11:25:24.171Z,1.32
2024-04-23T11:26:24.151Z,1.34
2024-04-23T11:27:24.166Z,1.33
2024-04-23T11:28:24.167Z,1.34
2024-04-23T11:29:24.161Z,1.34
2024-04-23T11:30:24.177Z,1.35
2024-04-23T11:31:24.168Z,1.37
2024-04-23T11:32:24.256Z,1.42
2024-04-23T11:33:24.282Z,1.46
2024-04-23T11:34:24.173Z,1.47
2024-04-23T11:35:24.208Z,1.42
2024-04-23T11:36:24.197Z,1.41
2024-04-23T11:37:24.199Z,1.42
2024-04-23T11:38:24.176Z,1.41
2024-04-23T11:39:24.170Z,1.40
2024-04-23T11:40:24.187Z,1.39
2024-04-23T11:41:24.229Z,1.40
2024-04-23T11:42:24.182Z,1.40
2024-04-23T11:43:24.212Z,1.42
2024-04-23T11:44:24.203Z,1.41
2024-04-23T11:45:24.274Z,1.41
2024-04-23T11:46:24.208Z,1.38
2024-04-23T11:47:28.099Z,1.38
2024-04-23T11:48:24.275Z,1.38
2024-04-23T11:49:24.196Z,1.37
2024-04-23T11:50:24.198Z,1.37
2024-04-23T11:51:24.365Z,1.36
2024-04-23T11:52:24.194Z,1.38
2024-04-23T11:53:24.210Z,1.36
2024-04-23T11:54:24.191Z,1.36
2024-04-23T11:55:24.194Z,1.35
2024-04-23T11:56:24.197Z,1.37
2024-04-23T11:57:24.207Z,1.39
2024-04-23T11:58:24.208Z,1.38
2024-04-23T11:59:24.194Z,1.40
2024-04-23T12:00:24.201Z,1.44
2024-04-23T12:01:24.204Z,1.40
2024-04-23T12:02:24.206Z,1.43
2024-04-23T12:03:24.219Z,1.43
2024-04-23T12:04:24.344Z,1.41
2024-04-23T12:05:24.405Z,1.40
2024-04-23T12:06:24.430Z,1.37
2024-04-23T12:07:24.480Z,1.34
2024-04-23T12:08:24.544Z,1.31
2024-04-23T12:09:24.609Z,1.31
2024-04-23T12:10:24.680Z,1.26
2024-04-23T12:11:24.827Z,1.26
2024-04-23T12:12:24.812Z,1.26
2024-04-23T12:13:24.919Z,1.26
2024-04-23T12:14:24.947Z,1.27
2024-04-23T12:15:25.021Z,1.24
2024-04-23T12:16:25.094Z,1.24
2024-04-23T12:17:25.176Z,1.23
2024-04-23T12:18:25.294Z,1.23
2024-04-23T12:19:25.290Z,1.21
2024-04-23T12:20:25.358Z,1.21
2024-04-23T12:21:25.413Z,1.24
2024-04-23T12:22:25.482Z,1.20
2024-04-23T12:23:25.542Z,1.18
2024-04-23T12:24:27.606Z,1.16
2024-04-23T12:25:25.613Z,1.14
2024-04-23T12:26:25.634Z,1.10
2024-04-23T12:27:25.607Z,1.02
2024-04-23T12:28:25.624Z,1.00
2024-04-23T12:29:25.628Z,0.97
2024-04-23T12:30:27.080Z,0.95
2024-04-23T12:31:25.901Z,0.95
2024-04-23T12:32:25.746Z,0.95
2024-04-23T12:33:25.706Z,0.95
2024-04-23T12:34:25.620Z,0.93
2024-04-23T12:35:25.625Z,0.93
2024-04-23T12:36:25.630Z,0.88
2024-04-23T12:37:25.651Z,0.85
2024-04-23T12:38:25.623Z,0.83
2024-04-23T12:39:25.667Z,0.81
2024-04-23T12:40:25.637Z,0.77
2024-04-23T12:41:25.635Z,0.76
2024-04-23T12:42:25.642Z,0.75
2024-04-23T12:43:25.636Z,0.75
2024-04-23T12:44:25.631Z,0.75
2024-04-23T12:45:25.655Z,0.75
2024-04-23T12:46:25.637Z,0.76
2024-04-23T12:47:25.717Z,0.75
2024-04-23T12:48:25.702Z,0.75
2024-04-23T12:49:25.680Z,0.77
2024-04-23T12:50:25.666Z,0.79
2024-04-23T12:51:25.653Z,0.79
2024-04-23T12:52:26.093Z,0.80
2024-04-23T12:53:25.677Z,0.80
2024-04-23T12:54:25.663Z,0.81
2024-04-23T12:55:25.659Z,0.84
2024-04-23T12:56:25.662Z,0.84
2024-04-23T12:57:25.674Z,0.84
2024-04-23T12:58:25.662Z,0.83
2024-04-23T12:59:25.688Z,0.86
2024-04-23T13:00:25.673Z,0.85
2024-04-23T13:01:38.340Z,0.89
2024-04-23T13:02:26.731Z,0.89
2024-04-23T13:03:25.836Z,0.89
2024-04-23T13:04:25.737Z,0.88
2024-04-23T13:05:25.690Z,0.90
2024-04-23T13:06:25.693Z,0.89
2024-04-23T13:07:25.691Z,0.90
2024-04-23T13:08:25.708Z,0.89
2024-04-23T13:09:25.695Z,0.90
2024-04-23T13:10:25.698Z,0.92
2024-04-23T13:11:25.856Z,0.94
2024-04-23T13:12:25.833Z,0.91
2024-04-23T13:13:25.885Z,0.92
2024-04-23T13:14:25.963Z,0.90
2024-04-23T13:15:25.998Z,0.91
2024-04-23T13:16:38.943Z,0.86
2024-04-23T13:17:27.112Z,0.86
2024-04-23T13:18:26.111Z,0.86