createdAt,value
2022-09-28T00:01:34.022Z,8.7
2022-09-28T00:03:34.558Z,8.6
2022-09-28T00:05:36.682Z,8.6
2022-09-28T00:07:38.019Z,8.6
2022-09-28T00:09:39.708Z,8.6
2022-09-28T00:11:41.561Z,8.7
2022-09-28T00:13:43.426Z,8.6
2022-09-28T00:15:44.949Z,8.6
2022-09-28T00:17:45.628Z,8.5
2022-09-28T00:19:46.916Z,8.5
2022-09-28T00:21:47.188Z,8.6
2022-09-28T00:23:49.452Z,8.5
2022-09-28T00:25:51.836Z,8.6
2022-09-28T00:27:53.907Z,8.5
2022-09-28T00:29:56.030Z,8.5
2022-09-28T00:31:56.858Z,8.6
2022-09-28T00:33:58.415Z,8.5
2022-09-28T00:35:59.244Z,8.5
2022-09-28T00:38:00.824Z,8.5
2022-09-28T00:40:02.711Z,8.5
2022-09-28T00:42:04.700Z,8.5
2022-09-28T00:44:06.686Z,8.4
2022-09-28T00:48:09.325Z,8.5
2022-09-28T00:50:10.727Z,8.4
2022-09-28T00:52:11.700Z,8.4
2022-09-28T00:54:12.997Z,8.4
2022-09-28T00:56:14.259Z,8.4
2022-09-28T00:58:16.145Z,8.5
2022-09-28T01:02:18.157Z,8.4
2022-09-28T01:04:19.354Z,8.4
2022-09-28T01:06:20.543Z,8.4
2022-09-28T01:08:21.346Z,8.4
2022-09-28T01:10:23.357Z,8.5
2022-09-28T01:12:25.779Z,8.4
2022-09-28T01:14:26.801Z,8.5
2022-09-28T01:16:28.941Z,8.4
2022-09-28T01:18:30.803Z,8.4
2022-09-28T01:20:33.197Z,8.5
2022-09-28T01:24:34.819Z,8.4
2022-09-28T01:26:37.556Z,8.4
2022-09-28T01:28:39.035Z,8.5
2022-09-28T01:30:41.285Z,8.5
2022-09-28T01:32:42.645Z,8.4
2022-09-28T01:34:44.371Z,8.4
2022-09-28T01:36:46.262Z,8.4
2022-09-28T01:38:48.040Z,8.4
2022-09-28T01:40:49.619Z,8.4
2022-09-28T01:42:50.244Z,8.4
2022-09-28T01:44:52.391Z,8.5
2022-09-28T01:46:52.977Z,8.4
2022-09-28T01:48:53.863Z,8.4
2022-09-28T01:50:56.165Z,8.4
2022-09-28T01:52:57.628Z,8.4
2022-09-28T01:54:58.223Z,8.5
2022-09-28T01:57:01.056Z,8.4
2022-09-28T01:59:01.869Z,8.4
2022-09-28T02:01:27.575Z,8.4
2022-09-28T02:05:05.278Z,8.4
2022-09-28T02:07:06.753Z,8.5
2022-09-28T02:09:08.507Z,8.4
2022-09-28T02:11:10.701Z,8.3
2022-09-28T02:13:12.939Z,8.4
2022-09-28T02:15:13.579Z,8.4
2022-09-28T02:17:15.141Z,8.4
2022-09-28T02:19:16.822Z,8.4
2022-09-28T02:21:30.055Z,8.5
2022-09-28T02:23:20.353Z,8.5
2022-09-28T02:25:23.489Z,8.4
2022-09-28T02:27:23.211Z,8.5
2022-09-28T02:29:23.904Z,8.4
2022-09-28T02:31:24.929Z,8.5
2022-09-28T02:33:25.179Z,8.4
2022-09-28T02:35:25.628Z,8.4
2022-09-28T02:37:26.224Z,8.5
2022-09-28T02:39:27.582Z,8.4
2022-09-28T02:41:32.935Z,8.4
2022-09-28T02:43:30.471Z,8.4
2022-09-28T02:45:32.709Z,8.4
2022-09-28T02:47:33.725Z,8.3
2022-09-28T02:49:35.530Z,8.3
2022-09-28T02:51:36.593Z,8.3
2022-09-28T02:53:38.712Z,8.3
2022-09-28T02:55:40.064Z,8.4
2022-09-28T02:59:43.236Z,8.3
2022-09-28T03:01:44.452Z,8.3
2022-09-28T03:03:44.974Z,8.3
2022-09-28T03:05:45.888Z,8.3
2022-09-28T03:07:49.109Z,8.3
2022-09-28T03:09:50.418Z,8.3
2022-09-28T03:11:52.131Z,8.2
2022-09-28T03:13:53.278Z,8.3
2022-09-28T03:15:54.462Z,8.3
2022-09-28T03:17:56.227Z,8.3
2022-09-28T03:19:57.207Z,8.3
2022-09-28T03:21:57.634Z,8.4
2022-09-28T03:23:58.671Z,8.4
2022-09-28T03:26:00.758Z,8.4
2022-09-28T03:28:02.775Z,8.4
2022-09-28T03:30:04.603Z,8.4
2022-09-28T03:32:06.883Z,8.4
2022-09-28T03:34:07.655Z,8.4
2022-09-28T03:36:09.895Z,8.3
2022-09-28T03:38:11.452Z,8.4
2022-09-28T03:40:15.087Z,8.4
2022-09-28T03:42:16.820Z,8.3
2022-09-28T03:44:18.530Z,8.3
2022-09-28T03:46:21.076Z,8.3
2022-09-28T03:48:27.636Z,8.3
2022-09-28T03:50:23.422Z,8.4
2022-09-28T03:52:23.927Z,8.4
2022-09-28T03:54:24.729Z,8.4
2022-09-28T03:56:25.541Z,8.4
2022-09-28T03:58:26.980Z,8.4
2022-09-28T04:00:27.753Z,8.5
2022-09-28T04:02:30.026Z,8.4
2022-09-28T04:04:32.353Z,8.3
2022-09-28T04:06:32.921Z,8.3
2022-09-28T04:08:34.741Z,8.3
2022-09-28T04:10:35.156Z,8.3
2022-09-28T04:14:36.676Z,8.3
2022-09-28T04:16:38.448Z,8.4
2022-09-28T04:18:39.669Z,8.2
2022-09-28T04:20:41.043Z,8.3
2022-09-28T04:22:42.008Z,8.2
2022-09-28T04:24:43.923Z,8.1
2022-09-28T04:26:45.383Z,8.2
2022-09-28T04:28:46.160Z,8.3
2022-09-28T04:30:46.723Z,8.4
2022-09-28T04:32:47.624Z,8.3
2022-09-28T04:34:50.387Z,8.2
2022-09-28T04:36:51.941Z,8.3
2022-09-28T04:38:53.781Z,8.4
2022-09-28T04:40:54.192Z,8.3
2022-09-28T04:42:56.433Z,8.3
2022-09-28T04:44:58.231Z,8.4
2022-09-28T04:47:05.285Z,8.2
2022-09-28T04:49:02.679Z,8.3
2022-09-28T04:51:04.895Z,8.3
2022-09-28T04:53:06.271Z,8.3
2022-09-28T04:55:07.137Z,8.3
2022-09-28T04:57:08.572Z,8.1
2022-09-28T04:59:10.164Z,8.2
2022-09-28T05:01:10.491Z,8.2
2022-09-28T05:03:12.957Z,8.2
2022-09-28T05:05:13.507Z,8.2
2022-09-28T05:07:14.452Z,8.3
2022-09-28T05:09:16.168Z,8.3
2022-09-28T05:11:16.375Z,8.3
2022-09-28T05:13:17.534Z,8.2
2022-09-28T05:15:18.547Z,8.2
2022-09-28T05:17:20.213Z,8.3
2022-09-28T05:19:21.403Z,8.2
2022-09-28T05:21:50.946Z,8.2
2022-09-28T05:23:25.134Z,8.2
2022-09-28T05:25:25.706Z,8.3
2022-09-28T05:27:26.627Z,8.4
2022-09-28T05:29:32.374Z,8.3
2022-09-28T05:31:30.270Z,8.4
2022-09-28T05:33:32.216Z,8.4
2022-09-28T05:35:33.559Z,8.3
2022-09-28T05:37:39.799Z,8.4
2022-09-28T05:39:44.531Z,8.3
2022-09-28T05:43:47.071Z,8.2
2022-09-28T05:45:55.400Z,8.2
2022-09-28T05:47:51.839Z,8.2
2022-09-28T05:49:52.605Z,8.2
2022-09-28T05:51:51.340Z,8.2
2022-09-28T05:54:05.950Z,8.2
2022-09-28T05:56:00.101Z,8.3
2022-09-28T05:58:01.415Z,8.3
2022-09-28T06:00:03.309Z,8.3
2022-09-28T06:02:12.471Z,8.3
2022-09-28T06:04:11.703Z,8.3
2022-09-28T06:06:32.810Z,8.2
2022-09-28T06:08:42.194Z,8.3
2022-09-28T06:10:45.834Z,8.3
2022-09-28T06:13:01.900Z,8.3
2022-09-28T06:15:02.181Z,8.4
2022-09-28T06:17:09.898Z,8.3
2022-09-28T06:19:11.032Z,8.3
2022-09-28T06:21:11.664Z,8.4
2022-09-28T06:23:13.461Z,8.5
2022-09-28T06:25:15.698Z,8.5
2022-09-28T06:27:17.366Z,8.6
2022-09-28T06:29:20.010Z,8.4
2022-09-28T06:33:24.058Z,8.3
2022-09-28T06:35:25.640Z,8.5
2022-09-28T06:37:26.785Z,8.6
2022-09-28T06:39:28.615Z,8.4
2022-09-28T06:41:43.819Z,8.5
2022-09-28T06:43:44.945Z,8.5
2022-09-28T06:45:45.732Z,8.6
2022-09-28T06:47:46.853Z,8.5
2022-09-28T06:49:46.974Z,8.6
2022-09-28T06:51:48.917Z,8.4
2022-09-28T06:53:52.179Z,8.3
2022-09-28T06:56:03.119Z,8.4
2022-09-28T06:58:04.930Z,8.4
2022-09-28T07:00:06.857Z,8.4
2022-09-28T07:02:45.798Z,8.5
2022-09-28T07:04:30.583Z,8.5
2022-09-28T07:06:32.771Z,8.6
2022-09-28T07:08:32.304Z,8.6
2022-09-28T07:10:35.043Z,8.6
2022-09-28T07:12:35.501Z,8.5
2022-09-28T07:14:48.433Z,8.5
2022-09-28T07:17:12.424Z,8.6
2022-09-28T07:18:57.366Z,8.5
2022-09-28T07:21:01.020Z,8.6
2022-09-28T07:23:19.616Z,8.5
2022-09-28T07:25:14.835Z,8.6
2022-09-28T07:27:16.217Z,8.5
2022-09-28T07:29:23.741Z,8.7
2022-09-28T07:31:26.007Z,8.8
2022-09-28T07:33:27.409Z,8.8
2022-09-28T07:35:28.465Z,8.8
2022-09-28T07:37:35.181Z,8.9
2022-09-28T07:39:36.928Z,8.8
2022-09-28T07:41:41.574Z,8.8
2022-09-28T07:43:42.394Z,8.8
2022-09-28T07:45:45.480Z,8.7
2022-09-28T07:47:46.303Z,8.7
2022-09-28T07:49:51.516Z,8.7
2022-09-28T07:51:53.631Z,8.9
2022-09-28T07:53:57.863Z,8.9
2022-09-28T07:56:02.236Z,8.8
2022-09-28T07:58:08.584Z,8.9
2022-09-28T08:00:09.647Z,8.9
2022-09-28T08:02:10.180Z,9
2022-09-28T08:04:18.849Z,9
2022-09-28T08:06:20.622Z,9
2022-09-28T08:08:22.894Z,9.2
2022-09-28T08:10:27.331Z,9.1
2022-09-28T08:12:30.130Z,9
2022-09-28T08:14:42.970Z,9.2
2022-09-28T08:16:43.911Z,9.2
2022-09-28T08:18:44.310Z,9.3
2022-09-28T08:20:51.350Z,8.9
2022-09-28T08:23:00.152Z,9
2022-09-28T08:24:48.860Z,8.9
2022-09-28T08:26:49.798Z,9
2022-09-28T08:29:00.748Z,9.1
2022-09-28T08:31:02.512Z,9.1
2022-09-28T08:33:06.168Z,9
2022-09-28T08:37:08.568Z,9.3
2022-09-28T08:39:19.443Z,9.1
2022-09-28T08:41:23.322Z,9.1
2022-09-28T08:43:36.520Z,9.3
2022-09-28T08:45:28.874Z,9.5
2022-09-28T08:47:37.688Z,9.4
2022-09-28T08:49:30.314Z,9.6
2022-09-28T08:51:30.778Z,9.7
2022-09-28T08:53:32.392Z,10
2022-09-28T08:57:36.286Z,9.7
2022-09-28T08:59:57.965Z,9.9
2022-09-28T09:01:47.331Z,10
2022-09-28T09:03:53.656Z,10
2022-09-28T09:05:53.323Z,9.9
2022-09-28T09:07:59.106Z,10
2022-09-28T09:09:50.150Z,9.9
2022-09-28T09:12:09.507Z,9.8
2022-09-28T09:14:09.322Z,9.9
2022-09-28T09:16:07.344Z,10
2022-09-28T09:18:10.015Z,9.8
2022-09-28T09:20:18.629Z,9.8
2022-09-28T09:22:17.068Z,9.9
2022-09-28T09:24:29.997Z,10
2022-09-28T09:26:09.645Z,10
2022-09-28T09:28:10.120Z,9.9
2022-09-28T09:30:20.655Z,9.9
2022-09-28T09:32:40.786Z,9.9
2022-09-28T09:34:45.393Z,10
2022-09-28T09:36:41.398Z,10
2022-09-28T09:40:52.336Z,10.2
2022-09-28T09:43:44.311Z,10.2
2022-09-28T09:45:12.565Z,10.3
2022-09-28T09:47:23.150Z,10.3
2022-09-28T09:49:14.640Z,10
2022-09-28T09:51:00.953Z,10.1
2022-09-28T09:53:01.967Z,10.3
2022-09-28T09:55:03.748Z,10.3
2022-09-28T09:57:04.039Z,10.4
2022-09-28T09:59:06.312Z,10.8
2022-09-28T10:01:11.097Z,10.9
2022-09-28T10:03:34.459Z,10.6
2022-09-28T10:05:26.875Z,10.7
2022-09-28T10:07:17.456Z,10.5
2022-09-28T10:09:27.716Z,10.5
2022-09-28T10:11:33.751Z,11
2022-09-28T10:13:37.813Z,11
2022-09-28T10:15:40.299Z,11.5
2022-09-28T10:17:28.807Z,11
2022-09-28T10:21:42.770Z,10.9
2022-09-28T10:23:54.313Z,11.6
2022-09-28T10:25:59.038Z,14
2022-09-28T10:28:08.898Z,13.5
2022-09-28T10:30:04.315Z,12.8
2022-09-28T10:32:20.587Z,12.8
2022-09-28T10:34:12.720Z,12.3
2022-09-28T10:36:25.849Z,12.3
2022-09-28T10:38:24.043Z,11.5
2022-09-28T10:40:21.946Z,11.6
2022-09-28T10:42:47.261Z,11.6
2022-09-28T10:44:56.767Z,11.7
2022-09-28T10:46:55.242Z,12.2
2022-09-28T10:49:09.302Z,12.3
2022-09-28T10:51:19.510Z,12.3
2022-09-28T10:53:13.200Z,11.6
2022-09-28T10:55:36.748Z,11.4
2022-09-28T10:57:29.581Z,11.4
2022-09-28T10:59:33.264Z,12.4
2022-09-28T11:01:22.976Z,12.5
2022-09-28T11:03:49.099Z,12.7
2022-09-28T11:05:49.141Z,13.2
2022-09-28T11:07:43.848Z,13.1
2022-09-28T11:12:04.673Z,12.3
2022-09-28T11:14:08.408Z,12.4
2022-09-28T11:16:12.265Z,13.7
2022-09-28T11:18:00.715Z,13.8
2022-09-28T11:20:02.903Z,14.1
2022-09-28T11:22:14.150Z,13.7
2022-09-28T11:24:19.852Z,13.7
2022-09-28T11:26:19.213Z,14.5
2022-09-28T11:28:28.726Z,14.6
2022-09-28T11:30:21.384Z,14.2
2022-09-28T11:32:30.000Z,12.7
2022-09-28T11:34:41.678Z,12.7
2022-09-28T11:36:21.963Z,12.8
2022-09-28T11:38:36.185Z,13
2022-09-28T11:40:26.915Z,13.1
2022-09-28T11:42:27.338Z,12.5
2022-09-28T11:44:36.189Z,13.2
2022-09-28T11:46:37.695Z,14.2
2022-09-28T11:48:33.838Z,14
2022-09-28T11:50:32.257Z,14.6
2022-09-28T11:54:44.504Z,14.4
2022-09-28T11:56:46.341Z,13.1
2022-09-28T11:58:47.561Z,12.7
2022-09-28T12:00:56.612Z,12.7
2022-09-28T12:02:55.216Z,12.6
2022-09-28T12:05:21.039Z,13.2
2022-09-28T12:07:13.134Z,12.5
2022-09-28T12:09:14.140Z,12.6
2022-09-28T12:11:22.102Z,12.6
2022-09-28T12:13:22.972Z,12.3
2022-09-28T12:16:16.831Z,12
2022-09-28T12:17:34.429Z,12.1
2022-09-28T12:19:43.240Z,11.8
2022-09-28T12:21:55.177Z,12
2022-09-28T12:24:26.156Z,11.9
2022-09-28T12:26:02.432Z,12.2
2022-09-28T12:27:59.768Z,12.1
2022-09-28T12:29:58.982Z,12.1
2022-09-28T12:31:59.874Z,12.4
2022-09-28T12:34:00.821Z,12.5
2022-09-28T12:36:02.918Z,12.5
2022-09-28T12:38:03.176Z,12.7
2022-09-28T12:40:05.940Z,16.1
2022-09-28T12:42:13.717Z,16.2
2022-09-28T12:44:19.818Z,16.1
2022-09-28T12:46:17.674Z,17.1
2022-09-28T12:48:18.375Z,16.9
2022-09-28T12:50:40.634Z,14.9
2022-09-28T12:52:21.359Z,15.6
2022-09-28T12:54:21.704Z,15.6
2022-09-28T12:56:23.027Z,15.3
2022-09-28T12:58:24.197Z,15.3
2022-09-28T13:00:26.045Z,16.7
2022-09-28T13:02:27.333Z,16.1
2022-09-28T13:04:29.559Z,16.1
2022-09-28T13:06:43.341Z,15.3
2022-09-28T13:08:53.434Z,16.2
2022-09-28T13:10:45.335Z,16.3
2022-09-28T13:12:47.348Z,15.7
2022-09-28T13:14:48.864Z,16.4
2022-09-28T13:16:50.438Z,15.3
2022-09-28T13:19:03.582Z,16.7
2022-09-28T13:21:04.510Z,16.7
2022-09-28T13:23:04.994Z,16.8
2022-09-28T13:25:14.046Z,17
2022-09-28T13:27:19.115Z,17.4
2022-09-28T13:29:20.506Z,17.4
2022-09-28T13:31:21.707Z,18.2
2022-09-28T13:33:37.649Z,17.5
2022-09-28T13:35:16.316Z,16.8
2022-09-28T13:37:26.550Z,18.3
2022-09-28T13:39:27.564Z,15.8
2022-09-28T13:41:20.495Z,15.8
2022-09-28T13:43:21.180Z,15.9
2022-09-28T13:45:22.727Z,15.5
2022-09-28T13:47:23.649Z,16
2022-09-28T13:49:25.730Z,16
2022-09-28T13:51:26.912Z,15.7
2022-09-28T13:53:27.496Z,15.3
2022-09-28T13:55:28.378Z,15.2
2022-09-28T13:57:30.608Z,15.3
2022-09-28T13:59:31.668Z,15.4
2022-09-28T14:01:33.700Z,15
2022-09-28T14:03:37.012Z,15.1
2022-09-28T14:05:54.879Z,14
2022-09-28T14:08:11.795Z,14.7
2022-09-28T14:10:29.939Z,15.8
2022-09-28T14:12:31.905Z,15.9
2022-09-28T14:14:34.398Z,14
2022-09-28T14:16:37.437Z,13.9
2022-09-28T14:18:42.702Z,14
2022-09-28T14:20:30.710Z,13.3
2022-09-28T14:22:41.529Z,13.4
2022-09-28T14:24:42.003Z,16.1
2022-09-28T14:26:35.576Z,14.7
2022-09-28T14:28:51.713Z,13.2
2022-09-28T14:30:41.720Z,13.2
2022-09-28T14:32:44.036Z,13.2
2022-09-28T14:34:44.808Z,13.2
2022-09-28T14:36:46.998Z,13.2
2022-09-28T14:38:47.186Z,13.6
2022-09-28T14:40:50.187Z,14.1
2022-09-28T14:42:56.786Z,14.2
2022-09-28T14:45:19.654Z,21.1
2022-09-28T14:47:09.096Z,21
2022-09-28T14:49:23.053Z,21
2022-09-28T14:51:24.602Z,20.2
2022-09-28T14:55:25.132Z,17.2
2022-09-28T14:57:15.920Z,18.5
2022-09-28T14:59:28.298Z,18.6
2022-09-28T15:01:30.893Z,19.8
2022-09-28T15:03:34.512Z,20.9
2022-09-28T15:05:33.967Z,19.6
2022-09-28T15:07:34.362Z,19
2022-09-28T15:09:34.602Z,18.2
2022-09-28T15:11:47.575Z,19.3
2022-09-28T15:13:49.092Z,20
2022-09-28T15:15:53.281Z,19.4
2022-09-28T15:17:53.069Z,19.8
2022-09-28T15:19:55.430Z,19.9
2022-09-28T15:22:00.451Z,18.7
2022-09-28T15:24:08.033Z,17.1
2022-09-28T15:25:59.263Z,17.5
2022-09-28T15:28:10.731Z,17.5
2022-09-28T15:30:12.973Z,18.3
2022-09-28T15:32:13.503Z,18.3
2022-09-28T15:34:14.503Z,17.3
2022-09-28T15:36:22.611Z,17.3
2022-09-28T15:38:28.527Z,17.4
2022-09-28T15:42:31.564Z,15.4
2022-09-28T15:46:37.918Z,13.9
2022-09-28T15:48:38.582Z,13.7
2022-09-28T15:50:39.380Z,13.7
2022-09-28T15:52:49.562Z,13.6
2022-09-28T15:55:00.912Z,13.3
2022-09-28T15:56:54.299Z,13.3
2022-09-28T15:58:53.720Z,13.1
2022-09-28T16:00:55.479Z,12.9
2022-09-28T16:02:56.820Z,12.9
2022-09-28T16:04:57.959Z,12.8
2022-09-28T16:07:00.233Z,12.8
2022-09-28T16:09:09.571Z,12.8
2022-09-28T16:11:10.364Z,12.7
2022-09-28T16:13:11.725Z,12.8
2022-09-28T16:15:13.557Z,12.6
2022-09-28T16:17:14.633Z,12.6
2022-09-28T16:19:21.084Z,12.5
2022-09-28T16:21:21.847Z,12.6
2022-09-28T16:23:23.958Z,12.5
2022-09-28T16:25:39.424Z,12.4
2022-09-28T16:27:37.964Z,12.5
2022-09-28T16:29:40.206Z,12.4
2022-09-28T16:31:41.366Z,12.3
2022-09-28T16:33:52.207Z,12.3
2022-09-28T16:35:44.166Z,12.3
2022-09-28T16:37:45.491Z,12.3
2022-09-28T16:39:49.694Z,12.3
2022-09-28T16:41:53.935Z,12.3
2022-09-28T16:43:52.175Z,12.2
2022-09-28T16:46:03.776Z,12.1
2022-09-28T16:48:04.137Z,12.2
2022-09-28T16:50:01.006Z,12
2022-09-28T16:52:03.903Z,12
2022-09-28T16:54:01.103Z,11.8
2022-09-28T16:56:07.005Z,11.9
2022-09-28T16:58:07.970Z,11.8
2022-09-28T17:00:05.322Z,11.9
2022-09-28T17:02:06.436Z,11.8
2022-09-28T17:04:07.525Z,11.8
2022-09-28T17:06:18.883Z,11.8
2022-09-28T17:08:10.764Z,11.7
2022-09-28T17:10:11.683Z,11.7
2022-09-28T17:12:12.751Z,11.9
2022-09-28T17:14:14.848Z,11.8
2022-09-28T17:16:15.577Z,11.9
2022-09-28T17:18:16.020Z,11.8
2022-09-28T17:20:18.000Z,11.8
2022-09-28T17:22:19.828Z,11.8
2022-09-28T17:24:21.112Z,11.9
2022-09-28T17:26:22.640Z,11.8
2022-09-28T17:28:23.434Z,11.8
2022-09-28T17:30:26.012Z,11.9
2022-09-28T17:32:26.995Z,11.8
2022-09-28T17:34:27.782Z,11.9
2022-09-28T17:38:31.476Z,11.7
2022-09-28T17:40:32.444Z,11.7
2022-09-28T17:42:34.279Z,11.7
2022-09-28T17:44:35.188Z,11.8
2022-09-28T17:46:37.320Z,11.8
2022-09-28T17:48:38.816Z,11.7
2022-09-28T17:50:46.280Z,11.8
2022-09-28T17:52:42.291Z,11.7
2022-09-28T17:54:43.042Z,11.7
2022-09-28T17:56:43.511Z,11.7
2022-09-28T17:58:45.425Z,11.7
2022-09-28T18:00:47.322Z,11.7
2022-09-28T18:02:49.013Z,11.6
2022-09-28T18:04:52.613Z,11.6
2022-09-28T18:06:51.062Z,11.7
2022-09-28T18:08:52.479Z,11.6
2022-09-28T18:10:54.534Z,11.5
2022-09-28T18:12:55.393Z,11.5
2022-09-28T18:14:57.373Z,11.4
2022-09-28T18:16:58.525Z,11.1
2022-09-28T18:19:00.608Z,11.2
2022-09-28T18:21:01.776Z,11.1
2022-09-28T18:23:02.250Z,10.9
2022-09-28T18:25:02.874Z,10.8
2022-09-28T18:27:03.775Z,10.8
2022-09-28T18:29:05.646Z,10.7
2022-09-28T18:31:06.567Z,10.6
2022-09-28T18:33:07.498Z,10.3
2022-09-28T18:35:09.173Z,10.4
2022-09-28T18:37:09.990Z,10
2022-09-28T18:39:11.121Z,9.9
2022-09-28T18:41:13.251Z,9.8
2022-09-28T18:43:14.267Z,9.9
2022-09-28T18:45:15.021Z,9.9
2022-09-28T18:47:15.867Z,9.9
2022-09-28T18:49:18.063Z,9.9
2022-09-28T18:51:19.266Z,9.9
2022-09-28T18:53:21.170Z,9.8
2022-09-28T18:55:22.348Z,9.9
2022-09-28T18:57:23.098Z,10
2022-09-28T18:59:24.240Z,9.8
2022-09-28T19:01:31.077Z,9.9
2022-09-28T19:03:27.972Z,9.8
2022-09-28T19:05:56.228Z,9.8
2022-09-28T19:07:31.442Z,9.8
2022-09-28T19:09:32.674Z,9.9
2022-09-28T19:11:34.252Z,9.9
2022-09-28T19:13:36.074Z,10
2022-09-28T19:15:37.326Z,10
2022-09-28T19:17:39.133Z,10.1
2022-09-28T19:19:41.131Z,10
2022-09-28T19:21:42.890Z,10.1
2022-09-28T19:23:49.563Z,10
2022-09-28T19:25:57.556Z,10
2022-09-28T19:27:45.365Z,9.9
2022-09-28T19:29:46.924Z,9.8
2022-09-28T19:31:48.772Z,9.8
2022-09-28T19:33:50.397Z,9.8
2022-09-28T19:35:51.931Z,9.8
2022-09-28T19:37:53.969Z,9.9
2022-09-28T19:39:55.780Z,9.9
2022-09-28T19:41:57.126Z,9.9
2022-09-28T19:43:58.465Z,9.9
2022-09-28T19:45:59.603Z,10
2022-09-28T19:48:00.101Z,10
2022-09-28T19:50:01.385Z,9.8
2022-09-28T19:52:14.611Z,9.8
2022-09-28T19:54:04.010Z,9.9
2022-09-28T19:56:05.458Z,9.8
2022-09-28T19:58:07.970Z,9.9
2022-09-28T20:00:08.986Z,9.9
2022-09-28T20:02:10.902Z,10
2022-09-28T20:04:12.616Z,9.9
2022-09-28T20:06:17.541Z,9.9
2022-09-28T20:08:13.904Z,9.7
2022-09-28T20:10:14.952Z,9.7
2022-09-28T20:12:16.843Z,9.6
2022-09-28T20:14:18.191Z,9.5
2022-09-28T20:16:20.121Z,9.6
2022-09-28T20:18:20.933Z,9.5
2022-09-28T20:20:22.098Z,9.5
2022-09-28T20:22:22.846Z,9.5
2022-09-28T20:24:24.576Z,9.5
2022-09-28T20:26:26.418Z,9.5
2022-09-28T20:28:27.236Z,9.4
2022-09-28T20:30:28.324Z,9.4
2022-09-28T20:32:30.206Z,9.4
2022-09-28T20:34:31.117Z,9.4
2022-09-28T20:36:33.178Z,9.3
2022-09-28T20:40:35.810Z,9.2
2022-09-28T20:42:38.050Z,9.2
2022-09-28T20:44:39.712Z,9.1
2022-09-28T20:46:40.272Z,9
2022-09-28T20:48:42.218Z,9
2022-09-28T20:50:43.329Z,9
2022-09-28T20:52:44.089Z,9
2022-09-28T20:54:45.479Z,9
2022-09-28T20:56:47.206Z,8.9
2022-09-28T20:58:48.034Z,9
2022-09-28T21:00:49.012Z,8.9
2022-09-28T21:02:51.257Z,8.8
2022-09-28T21:04:52.225Z,8.9
2022-09-28T21:06:54.251Z,8.8
2022-09-28T21:08:55.894Z,8.8
2022-09-28T21:10:56.580Z,8.9
2022-09-28T21:12:59.003Z,8.9
2022-09-28T21:15:05.532Z,8.9
2022-09-28T21:17:00.184Z,8.9
2022-09-28T21:19:01.630Z,8.8
2022-09-28T21:21:02.568Z,8.9
2022-09-28T21:23:04.263Z,8.9
2022-09-28T21:25:06.041Z,8.9
2022-09-28T21:27:07.907Z,8.8
2022-09-28T21:29:09.198Z,8.9
2022-09-28T21:31:09.785Z,8.9
2022-09-28T21:33:10.118Z,8.8
2022-09-28T21:35:11.971Z,8.9
2022-09-28T21:37:13.639Z,8.9
2022-09-28T21:39:15.785Z,8.9
2022-09-28T21:41:17.623Z,8.9
2022-09-28T21:43:18.725Z,8.9
2022-09-28T21:45:20.823Z,8.9
2022-09-28T21:47:23.038Z,8.9
2022-09-28T21:49:24.524Z,8.9
2022-09-28T21:51:26.123Z,8.9
2022-09-28T21:53:27.734Z,8.9
2022-09-28T21:55:29.346Z,8.9
2022-09-28T21:57:31.431Z,8.9
2022-09-28T21:59:31.851Z,9
2022-09-28T22:03:35.245Z,8.9
2022-09-28T22:05:36.026Z,8.9
2022-09-28T22:07:36.960Z,9
2022-09-28T22:09:38.477Z,9
2022-09-28T22:11:40.495Z,9
2022-09-28T22:13:41.685Z,9.1
2022-09-28T22:15:43.872Z,9.1
2022-09-28T22:17:44.771Z,9.1
2022-09-28T22:19:45.858Z,9
2022-09-28T22:21:47.975Z,9
2022-09-28T22:23:48.658Z,9.1
2022-09-28T22:26:09.675Z,9.1
2022-09-28T22:27:51.082Z,9
2022-09-28T22:29:52.925Z,9.1
2022-09-28T22:31:53.597Z,9.1
2022-09-28T22:33:54.613Z,9.1
2022-09-28T22:35:55.230Z,9.1
2022-09-28T22:37:57.271Z,9.1
2022-09-28T22:39:59.127Z,9.1
2022-09-28T22:41:59.882Z,9.2
2022-09-28T22:44:00.285Z,9.1
2022-09-28T22:46:20.491Z,9.1
2022-09-28T22:50:03.322Z,9.1
2022-09-28T22:52:04.298Z,9.2
2022-09-28T22:54:06.026Z,9.2
2022-09-28T22:56:07.355Z,9.1
2022-09-28T22:58:09.436Z,9.1
2022-09-28T23:00:11.557Z,9.1
2022-09-28T23:02:13.124Z,9.1
2022-09-28T23:04:13.417Z,9.1
2022-09-28T23:06:34.644Z,9
2022-09-28T23:08:16.781Z,9.1
2022-09-28T23:10:18.245Z,9.1
2022-09-28T23:14:19.293Z,9
2022-09-28T23:16:19.894Z,9
2022-09-28T23:18:20.520Z,9.1
2022-09-28T23:20:21.481Z,9
2022-09-28T23:22:23.153Z,9
2022-09-28T23:24:24.681Z,8.9
2022-09-28T23:26:42.535Z,8.9
2022-09-28T23:28:26.464Z,8.9
2022-09-28T23:30:28.277Z,8.9
2022-09-28T23:32:32.252Z,8.9
2022-09-28T23:34:29.639Z,8.9
2022-09-28T23:36:31.685Z,8.8
2022-09-28T23:38:32.624Z,8.9
2022-09-28T23:40:34.782Z,8.8
2022-09-28T23:42:36.289Z,8.8
2022-09-28T23:44:37.829Z,8.7
2022-09-28T23:46:44.341Z,8.7
2022-09-28T23:48:40.957Z,8.6
2022-09-28T23:50:43.476Z,8.7
2022-09-28T23:52:44.644Z,8.6
2022-09-28T23:56:48.881Z,8.6
2022-09-28T23:58:50.807Z,8.6
