createdAt,value
2022-08-23T00:01:15.508Z,24.00
2022-08-23T00:03:44.337Z,23.99
2022-08-23T00:06:10.733Z,23.99
2022-08-23T00:08:37.164Z,23.99
2022-08-23T00:11:03.976Z,23.99
2022-08-23T00:13:47.951Z,23.99
2022-08-23T00:16:14.954Z,23.99
2022-08-23T00:18:41.594Z,23.99
2022-08-23T00:21:15.384Z,23.98
2022-08-23T00:23:41.730Z,23.97
2022-08-23T00:26:08.093Z,23.99
2022-08-23T00:28:34.889Z,23.98
2022-08-23T00:31:01.394Z,23.98
2022-08-23T00:33:27.750Z,23.97
2022-08-23T00:35:54.101Z,23.98
2022-08-23T00:38:31.652Z,23.97
2022-08-23T00:40:59.940Z,23.98
2022-08-23T00:43:46.558Z,23.98
2022-08-23T00:46:54.758Z,23.98
2022-08-23T00:49:21.118Z,23.97
2022-08-23T00:51:52.809Z,23.97
2022-08-23T00:54:20.139Z,23.97
2022-08-23T00:56:46.730Z,23.97
2022-08-23T00:59:13.233Z,23.97
2022-08-23T01:01:39.623Z,23.96
2022-08-23T01:04:06.031Z,23.96
2022-08-23T01:06:34.414Z,23.97
2022-08-23T01:09:06.779Z,23.96
2022-08-23T01:11:35.347Z,23.97
2022-08-23T01:14:08.310Z,23.96
2022-08-23T01:16:54.867Z,23.96
2022-08-23T01:19:25.989Z,23.96
2022-08-23T01:21:54.277Z,23.96
2022-08-23T01:25:07.886Z,23.95
2022-08-23T01:27:07.109Z,23.96
2022-08-23T01:29:33.474Z,23.95
2022-08-23T01:32:00.750Z,23.96
2022-08-23T01:34:27.461Z,23.97
2022-08-23T01:36:54.139Z,23.96
2022-08-23T01:39:20.547Z,23.95
2022-08-23T01:41:47.039Z,23.96
2022-08-23T01:44:13.529Z,23.95
2022-08-23T01:46:41.190Z,23.96
2022-08-23T01:49:08.409Z,23.95
2022-08-23T01:51:35.209Z,23.95
2022-08-23T01:54:01.570Z,23.96
2022-08-23T01:56:38.565Z,23.95
2022-08-23T01:59:07.025Z,23.95
2022-08-23T02:01:39.243Z,23.94
2022-08-23T02:04:05.674Z,23.95
2022-08-23T02:06:32.166Z,23.94
2022-08-23T02:09:03.693Z,23.95
2022-08-23T02:11:34.266Z,23.94
2022-08-23T02:14:01.926Z,23.93
2022-08-23T02:16:36.245Z,23.93
2022-08-23T02:19:05.183Z,23.93
2022-08-23T02:21:31.586Z,23.92
2022-08-23T02:23:58.689Z,23.91
2022-08-23T02:26:31.008Z,23.90
2022-08-23T02:28:57.813Z,23.91
2022-08-23T02:31:24.260Z,23.90
2022-08-23T02:36:37.834Z,23.90
2022-08-23T02:39:04.914Z,23.89
2022-08-23T02:41:31.645Z,23.89
2022-08-23T02:43:58.593Z,23.90
2022-08-23T02:46:25.019Z,23.90
2022-08-23T02:48:52.248Z,23.89
2022-08-23T02:51:19.830Z,23.89
2022-08-23T02:53:46.239Z,23.89
2022-08-23T02:56:21.571Z,23.90
2022-08-23T02:58:53.911Z,23.90
2022-08-23T03:01:26.345Z,23.90
2022-08-23T03:03:54.578Z,23.90
2022-08-23T03:06:25.034Z,23.90
2022-08-23T03:08:52.756Z,23.89
2022-08-23T03:11:20.862Z,23.89
2022-08-23T03:13:50.681Z,23.90
2022-08-23T03:16:17.140Z,23.89
2022-08-23T03:18:46.319Z,23.89
2022-08-23T03:21:12.743Z,23.90
2022-08-23T03:23:39.233Z,23.91
2022-08-23T03:26:06.635Z,23.91
2022-08-23T03:28:35.249Z,23.91
2022-08-23T03:31:02.649Z,23.92
2022-08-23T03:33:29.867Z,23.92
2022-08-23T03:35:59.613Z,23.91
2022-08-23T03:38:26.425Z,23.92
2022-08-23T03:40:53.946Z,23.90
2022-08-23T03:43:21.202Z,23.91
2022-08-23T03:45:47.579Z,23.91
2022-08-23T03:48:14.356Z,23.90
2022-08-23T03:50:40.730Z,23.90
2022-08-23T03:53:07.171Z,23.90
2022-08-23T03:55:38.547Z,23.90
2022-08-23T03:58:12.318Z,23.90
2022-08-23T04:00:39.041Z,23.90
2022-08-23T04:03:05.665Z,23.90
2022-08-23T04:05:40.349Z,23.90
2022-08-23T04:08:13.918Z,23.89
2022-08-23T04:10:42.101Z,23.89
2022-08-23T04:13:09.052Z,23.89
2022-08-23T04:15:35.808Z,23.90
2022-08-23T04:18:02.442Z,23.89
2022-08-23T04:20:29.300Z,23.89
2022-08-23T04:22:59.286Z,23.90
2022-08-23T04:25:33.022Z,23.89
2022-08-23T04:28:00.828Z,23.90
2022-08-23T04:30:28.123Z,23.89
2022-08-23T04:32:54.563Z,23.88
2022-08-23T04:35:22.356Z,23.88
2022-08-23T04:37:48.744Z,23.89
2022-08-23T04:40:34.377Z,23.88
2022-08-23T04:43:00.965Z,23.88
2022-08-23T04:45:27.390Z,23.89
2022-08-23T04:47:53.873Z,23.88
2022-08-23T04:50:20.388Z,23.88
2022-08-23T04:53:12.650Z,23.75
2022-08-23T04:55:50.363Z,23.61
2022-08-23T04:58:16.824Z,23.48
2022-08-23T05:00:52.200Z,23.42
2022-08-23T05:03:23.768Z,23.15
2022-08-23T05:05:50.703Z,23.10
2022-08-23T05:08:18.810Z,23.17
2022-08-23T05:10:45.395Z,23.12
2022-08-23T05:13:11.753Z,23.19
2022-08-23T05:15:38.155Z,23.10
2022-08-23T05:18:05.000Z,23.27
2022-08-23T05:20:32.892Z,23.38
2022-08-23T05:22:59.740Z,23.27
2022-08-23T05:25:49.499Z,23.25
2022-08-23T05:28:29.536Z,23.29
2022-08-23T05:30:57.833Z,23.24
2022-08-23T05:33:24.415Z,23.20
2022-08-23T05:35:50.911Z,23.19
2022-08-23T05:38:20.693Z,23.12
2022-08-23T05:40:52.649Z,22.79
2022-08-23T05:43:21.620Z,22.62
2022-08-23T05:45:48.041Z,22.49
2022-08-23T05:48:15.634Z,22.50
2022-08-23T05:50:48.373Z,22.21
2022-08-23T05:53:15.042Z,22.48
2022-08-23T05:55:43.918Z,22.31
2022-08-23T05:58:17.625Z,22.53
2022-08-23T06:00:45.193Z,22.74
2022-08-23T06:03:12.121Z,22.78
2022-08-23T06:05:39.922Z,22.59
2022-08-23T06:08:06.571Z,22.79
2022-08-23T06:10:34.781Z,22.84
2022-08-23T06:13:06.074Z,22.76
2022-08-23T06:15:32.505Z,22.74
2022-08-23T06:17:58.971Z,22.69
2022-08-23T06:20:26.087Z,22.66
2022-08-23T06:23:01.859Z,22.75
2022-08-23T06:25:28.978Z,22.64
2022-08-23T06:28:05.428Z,22.66
2022-08-23T06:30:32.312Z,22.64
2022-08-23T06:33:01.827Z,22.82
2022-08-23T06:35:38.150Z,22.76
2022-08-23T06:38:35.739Z,22.57
2022-08-23T06:41:25.283Z,22.34
2022-08-23T06:44:25.015Z,22.50
2022-08-23T06:46:59.372Z,22.95
2022-08-23T06:49:27.614Z,23.05
2022-08-23T06:51:55.862Z,22.89
2022-08-23T06:54:40.994Z,22.97
2022-08-23T06:57:34.309Z,23.00
2022-08-23T07:00:22.285Z,23.00
2022-08-23T07:03:07.673Z,22.93
2022-08-23T07:05:52.647Z,23.21
2022-08-23T07:08:25.217Z,22.80
2022-08-23T07:10:51.707Z,22.87
2022-08-23T07:13:18.698Z,22.88
2022-08-23T07:15:45.294Z,22.75
2022-08-23T07:18:17.602Z,22.78
2022-08-23T07:20:44.253Z,22.63
2022-08-23T07:23:10.626Z,22.66
2022-08-23T07:25:40.291Z,23.03
2022-08-23T07:28:11.770Z,23.42
2022-08-23T07:30:43.242Z,23.66
2022-08-23T07:33:11.601Z,23.83
2022-08-23T07:35:58.119Z,23.87
2022-08-23T07:38:24.498Z,23.85
2022-08-23T07:40:58.377Z,23.86
2022-08-23T07:43:25.103Z,23.94
2022-08-23T07:45:52.614Z,23.94
2022-08-23T07:48:37.107Z,23.98
2022-08-23T07:51:13.492Z,23.94
2022-08-23T07:53:42.984Z,24.04
2022-08-23T07:56:13.138Z,24.11
2022-08-23T07:59:14.716Z,24.08
2022-08-23T08:01:54.339Z,24.10
2022-08-23T08:04:22.655Z,24.14
2022-08-23T08:07:10.563Z,24.08
2022-08-23T08:09:39.210Z,24.12
2022-08-23T08:12:06.073Z,24.14
2022-08-23T08:14:32.774Z,24.17
2022-08-23T08:17:02.883Z,24.21
2022-08-23T08:19:58.031Z,24.21
2022-08-23T08:22:46.726Z,24.33
2022-08-23T08:25:32.816Z,24.47
2022-08-23T08:27:59.193Z,24.18
2022-08-23T08:30:26.212Z,23.97
2022-08-23T08:32:52.729Z,23.79
2022-08-23T08:35:20.251Z,23.68
2022-08-23T08:37:46.918Z,23.67
2022-08-23T08:40:15.654Z,23.68
2022-08-23T08:42:45.404Z,23.74
2022-08-23T08:45:27.830Z,23.63
2022-08-23T08:48:00.833Z,23.66
2022-08-23T08:50:33.872Z,23.61
2022-08-23T08:53:09.817Z,23.64
2022-08-23T08:56:12.160Z,23.76
2022-08-23T08:58:45.374Z,23.69
2022-08-23T09:01:12.741Z,23.79
2022-08-23T09:03:39.560Z,23.72
2022-08-23T09:06:20.413Z,23.75
2022-08-23T09:08:54.946Z,23.67
2022-08-23T09:11:28.335Z,23.60
2022-08-23T09:14:06.697Z,23.69
2022-08-23T09:16:39.084Z,23.71
2022-08-23T09:19:05.491Z,23.75
2022-08-23T09:21:34.241Z,23.84
2022-08-23T09:24:01.425Z,23.90
2022-08-23T09:26:45.397Z,23.94
2022-08-23T09:29:14.864Z,24.01
2022-08-23T09:31:44.960Z,23.73
2022-08-23T09:34:15.880Z,23.77
2022-08-23T09:36:53.035Z,23.74
2022-08-23T09:39:32.247Z,23.71
2022-08-23T09:42:03.826Z,23.68
2022-08-23T09:44:35.726Z,23.72
2022-08-23T09:47:06.878Z,23.74
2022-08-23T09:49:35.482Z,23.77
2022-08-23T09:52:22.367Z,23.76
2022-08-23T09:54:56.710Z,23.90
2022-08-23T09:57:24.666Z,24.06
2022-08-23T09:59:56.101Z,24.11
2022-08-23T10:02:30.360Z,24.15
2022-08-23T10:05:15.421Z,24.20
2022-08-23T10:07:43.109Z,24.24
2022-08-23T10:10:13.781Z,24.27
2022-08-23T10:12:40.296Z,24.39
2022-08-23T10:15:09.490Z,24.40
2022-08-23T10:17:54.045Z,24.24
2022-08-23T10:20:24.424Z,24.08
2022-08-23T10:23:04.248Z,23.97
2022-08-23T10:25:45.707Z,24.47
2022-08-23T10:28:39.368Z,24.87
2022-08-23T10:31:06.740Z,24.74
2022-08-23T10:33:36.010Z,24.59
2022-08-23T10:36:02.378Z,24.74
2022-08-23T10:38:37.699Z,24.73
2022-08-23T10:41:18.540Z,24.86
2022-08-23T10:44:08.943Z,24.82
2022-08-23T10:46:38.480Z,24.85
2022-08-23T10:49:04.965Z,24.91
2022-08-23T10:51:40.405Z,24.87
2022-08-23T10:54:12.538Z,24.88
2022-08-23T10:56:48.500Z,24.84
2022-08-23T10:59:22.163Z,25.07
2022-08-23T11:02:07.942Z,24.91
2022-08-23T11:04:57.003Z,25.00
2022-08-23T11:07:31.566Z,25.01
2022-08-23T11:10:05.043Z,25.06
2022-08-23T11:12:33.520Z,25.06
2022-08-23T11:15:09.411Z,25.08
2022-08-23T11:17:50.885Z,25.08
2022-08-23T11:20:36.230Z,25.04
2022-08-23T11:23:04.807Z,25.09
2022-08-23T11:25:31.429Z,25.13
2022-08-23T11:28:28.462Z,24.83
2022-08-23T11:30:57.573Z,24.55
2022-08-23T11:33:31.852Z,24.45
2022-08-23T11:36:11.221Z,24.73
2022-08-23T11:38:47.789Z,24.88
2022-08-23T11:41:15.124Z,24.93
2022-08-23T11:43:42.372Z,24.88
2022-08-23T11:46:12.868Z,24.90
2022-08-23T11:48:43.426Z,25.08
2022-08-23T11:51:32.010Z,25.12
2022-08-23T11:54:02.965Z,25.12
2022-08-23T11:56:34.811Z,25.09
2022-08-23T11:59:12.560Z,25.11
2022-08-23T12:01:39.283Z,25.24
2022-08-23T12:04:11.884Z,25.16
2022-08-23T12:06:39.156Z,25.16
2022-08-23T12:09:13.885Z,25.14
2022-08-23T12:12:00.836Z,25.20
2022-08-23T12:14:30.501Z,25.21
2022-08-23T12:17:25.543Z,25.20
2022-08-23T12:19:59.214Z,25.21
2022-08-23T12:22:29.970Z,25.23
2022-08-23T12:25:03.992Z,25.20
2022-08-23T12:27:38.781Z,25.32
2022-08-23T12:30:07.440Z,25.14
2022-08-23T12:32:39.571Z,25.09
2022-08-23T12:35:06.332Z,25.18
2022-08-23T12:37:51.494Z,25.21
2022-08-23T12:40:31.746Z,25.11
2022-08-23T12:43:08.374Z,25.07
2022-08-23T12:45:39.238Z,25.16
2022-08-23T12:48:06.461Z,25.14
2022-08-23T12:50:34.003Z,25.11
2022-08-23T12:53:01.880Z,25.09
2022-08-23T12:55:33.363Z,25.08
2022-08-23T12:57:59.882Z,25.12
2022-08-23T13:00:28.784Z,25.09
2022-08-23T13:03:02.313Z,25.11
2022-08-23T13:05:33.886Z,25.21
2022-08-23T13:08:00.998Z,25.22
2022-08-23T13:10:27.394Z,25.27
2022-08-23T13:12:53.748Z,25.24
2022-08-23T13:15:59.554Z,25.35
2022-08-23T13:18:26.040Z,25.34
2022-08-23T13:21:10.987Z,25.27
2022-08-23T13:23:37.350Z,25.27
2022-08-23T13:26:23.284Z,25.34
2022-08-23T13:29:01.783Z,25.34
2022-08-23T13:31:47.879Z,25.32
2022-08-23T13:34:32.925Z,25.34
2022-08-23T13:36:59.889Z,25.35
2022-08-23T13:39:26.656Z,25.36
2022-08-23T13:41:53.070Z,25.29
2022-08-23T13:44:19.445Z,25.30
2022-08-23T13:46:46.381Z,25.31
2022-08-23T13:49:16.546Z,25.31
2022-08-23T13:52:33.259Z,25.31
2022-08-23T13:54:50.886Z,25.31
2022-08-23T13:57:19.147Z,25.27
2022-08-23T13:59:50.144Z,25.24
2022-08-23T14:02:17.545Z,25.26
2022-08-23T14:04:43.953Z,25.24
2022-08-23T14:07:10.516Z,25.23
2022-08-23T14:09:38.141Z,25.24
2022-08-23T14:12:06.365Z,25.24
2022-08-23T14:14:36.159Z,25.24
2022-08-23T14:17:03.199Z,25.23
2022-08-23T14:22:18.117Z,25.23
2022-08-23T14:24:45.448Z,25.23
2022-08-23T14:27:12.103Z,25.24
2022-08-23T14:29:38.519Z,25.25
2022-08-23T14:32:04.880Z,25.20
2022-08-23T14:34:31.317Z,25.22
2022-08-23T14:39:44.252Z,25.22
2022-08-23T14:42:10.750Z,25.20
2022-08-23T14:44:37.125Z,25.19
2022-08-23T14:47:04.541Z,25.21
2022-08-23T14:49:30.910Z,25.18
2022-08-23T14:51:57.271Z,25.07
2022-08-23T14:54:24.499Z,25.04
2022-08-23T14:56:50.926Z,25.05
2022-08-23T14:59:17.327Z,25.16
2022-08-23T15:01:44.177Z,25.18
2022-08-23T15:04:10.741Z,25.21
2022-08-23T15:06:37.314Z,25.21
2022-08-23T15:09:04.042Z,25.18
2022-08-23T15:14:18.376Z,25.23
2022-08-23T15:16:48.497Z,25.16
2022-08-23T15:19:15.113Z,25.13
2022-08-23T15:21:41.470Z,25.18
2022-08-23T15:24:07.905Z,25.15
2022-08-23T15:26:34.249Z,25.07
2022-08-23T15:29:00.602Z,25.02
2022-08-23T15:31:27.032Z,24.99
2022-08-23T15:33:53.710Z,24.97
2022-08-23T15:36:20.098Z,24.92
2022-08-23T15:38:47.742Z,25.04
2022-08-23T15:41:14.612Z,25.06
2022-08-23T15:43:42.144Z,25.02
2022-08-23T15:46:09.478Z,24.99
2022-08-23T15:48:36.960Z,24.95
2022-08-23T15:51:04.200Z,24.93
2022-08-23T15:53:30.557Z,24.92
2022-08-23T15:55:56.919Z,24.92
2022-08-23T15:58:24.737Z,24.92
2022-08-23T16:00:51.171Z,24.91
2022-08-23T16:03:20.168Z,24.90
2022-08-23T16:05:54.680Z,24.88
2022-08-23T16:08:22.127Z,24.89
2022-08-23T16:10:48.489Z,24.88
2022-08-23T16:13:14.833Z,24.85
2022-08-23T16:15:41.179Z,24.84
2022-08-23T16:18:07.933Z,24.83
2022-08-23T16:20:34.284Z,24.83
2022-08-23T16:23:00.877Z,24.81
2022-08-23T16:25:27.409Z,24.79
2022-08-23T16:27:53.776Z,24.78
2022-08-23T16:30:20.146Z,24.78
2022-08-23T16:32:46.502Z,24.77
2022-08-23T16:35:13.862Z,24.76
2022-08-23T16:37:40.218Z,24.74
2022-08-23T16:40:07.384Z,24.73
2022-08-23T16:42:33.789Z,24.72
2022-08-23T16:45:00.148Z,24.72
2022-08-23T16:47:26.497Z,24.70
2022-08-23T16:49:52.893Z,24.70
2022-08-23T16:52:19.682Z,24.70
2022-08-23T16:54:51.226Z,24.69
2022-08-23T16:57:17.638Z,24.69
2022-08-23T16:59:46.812Z,24.66
2022-08-23T17:02:25.061Z,24.69
2022-08-23T17:04:52.830Z,24.66
2022-08-23T17:07:19.319Z,24.65
2022-08-23T17:09:46.624Z,24.64
2022-08-23T17:12:13.066Z,24.64
2022-08-23T17:14:39.441Z,24.64
2022-08-23T17:17:05.803Z,24.63
2022-08-23T17:19:32.161Z,24.62
2022-08-23T17:21:58.513Z,24.62
2022-08-23T17:24:24.966Z,24.61
2022-08-23T17:26:51.413Z,24.61
2022-08-23T17:29:17.771Z,24.61
2022-08-23T17:31:46.734Z,24.60
2022-08-23T17:34:13.195Z,24.60
2022-08-23T17:36:47.526Z,24.58
2022-08-23T17:39:14.731Z,24.59
2022-08-23T17:41:45.204Z,24.58
2022-08-23T17:44:11.978Z,24.58
2022-08-23T17:46:38.439Z,24.58
2022-08-23T17:49:04.942Z,24.57
2022-08-23T17:51:31.412Z,24.57
2022-08-23T17:53:57.778Z,24.57
2022-08-23T17:56:24.566Z,24.57
2022-08-23T17:58:53.257Z,24.56
2022-08-23T18:01:19.660Z,24.54
2022-08-23T18:03:46.061Z,24.55
2022-08-23T18:06:17.048Z,24.55
2022-08-23T18:08:43.777Z,24.54
2022-08-23T18:11:10.129Z,24.55
2022-08-23T18:13:36.481Z,24.54
2022-08-23T18:16:02.878Z,24.53
2022-08-23T18:18:30.288Z,24.54
2022-08-23T18:20:56.666Z,24.52
2022-08-23T18:23:23.022Z,24.53
2022-08-23T18:25:49.362Z,24.52
2022-08-23T18:28:16.215Z,24.57
2022-08-23T18:30:49.621Z,24.58
2022-08-23T18:33:16.127Z,24.57
2022-08-23T18:35:44.673Z,24.56
2022-08-23T18:38:12.518Z,24.56
2022-08-23T18:40:45.586Z,24.55
2022-08-23T18:43:16.800Z,24.54
2022-08-23T18:45:43.688Z,24.53
2022-08-23T18:48:12.137Z,24.52
2022-08-23T18:50:39.194Z,24.52
2022-08-23T18:53:05.557Z,24.52
2022-08-23T18:55:32.000Z,24.51
2022-08-23T18:57:58.351Z,24.51
2022-08-23T19:00:24.697Z,24.51
2022-08-23T19:02:52.755Z,24.50
2022-08-23T19:05:19.125Z,24.51
2022-08-23T19:07:45.484Z,24.49
2022-08-23T19:10:17.197Z,24.50
2022-08-23T19:12:51.799Z,24.49
2022-08-23T19:15:20.959Z,24.50
2022-08-23T19:17:47.776Z,24.49
2022-08-23T19:20:14.601Z,24.48
2022-08-23T19:22:40.967Z,24.48
2022-08-23T19:25:07.729Z,24.48
2022-08-23T19:27:34.081Z,24.47
2022-08-23T19:30:00.547Z,24.46
2022-08-23T19:32:26.903Z,24.46
2022-08-23T19:34:53.262Z,24.46
2022-08-23T19:37:22.602Z,24.46
2022-08-23T19:39:49.680Z,24.46
2022-08-23T19:42:16.100Z,24.46
2022-08-23T19:44:42.467Z,24.45
2022-08-23T19:47:13.420Z,24.45
2022-08-23T19:49:46.501Z,24.45
2022-08-23T19:52:12.850Z,24.45
2022-08-23T19:54:39.200Z,24.44
2022-08-23T19:57:08.090Z,24.44
2022-08-23T19:59:35.437Z,24.44
2022-08-23T20:02:01.958Z,24.44
2022-08-23T20:04:28.938Z,24.43
2022-08-23T20:06:55.295Z,24.42
2022-08-23T20:09:22.259Z,24.44
2022-08-23T20:11:49.005Z,24.43
2022-08-23T20:14:15.477Z,24.43
2022-08-23T20:16:42.295Z,24.43
2022-08-23T20:19:09.139Z,24.41
2022-08-23T20:21:35.574Z,24.42
2022-08-23T20:24:01.990Z,24.42
2022-08-23T20:26:29.107Z,24.43
2022-08-23T20:28:59.676Z,24.42
2022-08-23T20:31:28.013Z,24.41
2022-08-23T20:33:54.428Z,24.41
2022-08-23T20:36:21.272Z,24.41
2022-08-23T20:38:47.671Z,24.40
2022-08-23T20:41:16.940Z,24.40
2022-08-23T20:43:43.499Z,24.39
2022-08-23T20:46:09.942Z,24.40
2022-08-23T20:48:36.346Z,24.39
2022-08-23T20:51:03.274Z,24.40
2022-08-23T20:53:29.686Z,24.39
2022-08-23T20:55:56.319Z,24.40
2022-08-23T20:58:22.929Z,24.40
2022-08-23T21:00:49.411Z,24.39
2022-08-23T21:03:15.831Z,24.39
2022-08-23T21:05:42.187Z,24.38
2022-08-23T21:08:08.794Z,24.38
2022-08-23T21:10:39.488Z,24.38
2022-08-23T21:13:11.396Z,24.38
2022-08-23T21:15:37.798Z,24.37
2022-08-23T21:18:04.826Z,24.37
2022-08-23T21:20:31.221Z,24.37
2022-08-23T21:22:57.657Z,24.37
2022-08-23T21:25:24.478Z,24.37
2022-08-23T21:27:50.847Z,24.37
2022-08-23T21:30:17.549Z,24.37
2022-08-23T21:32:43.919Z,24.35
2022-08-23T21:35:10.640Z,24.35
2022-08-23T21:37:37.013Z,24.36
2022-08-23T21:40:03.551Z,24.35
2022-08-23T21:42:30.536Z,24.35
2022-08-23T21:44:56.886Z,24.36
2022-08-23T21:47:23.269Z,24.35
2022-08-23T21:49:49.627Z,24.34
2022-08-23T21:52:15.997Z,24.35
2022-08-23T21:54:43.734Z,24.34
2022-08-23T21:57:10.593Z,24.35
2022-08-23T21:59:36.981Z,24.35
2022-08-23T22:02:03.511Z,24.34
2022-08-23T22:04:30.158Z,24.34
2022-08-23T22:06:59.924Z,24.34
2022-08-23T22:09:31.315Z,24.34
2022-08-23T22:11:58.163Z,24.27
2022-08-23T22:14:25.289Z,24.15
2022-08-23T22:16:57.691Z,24.17
2022-08-23T22:19:24.073Z,24.21
2022-08-23T22:21:52.230Z,24.24
2022-08-23T22:24:20.082Z,24.25
2022-08-23T22:26:49.711Z,24.25
2022-08-23T22:29:16.064Z,24.27
2022-08-23T22:31:42.432Z,24.28
2022-08-23T22:34:08.969Z,24.28
2022-08-23T22:36:36.530Z,24.27
2022-08-23T22:39:03.605Z,24.28
2022-08-23T22:41:30.231Z,24.27
2022-08-23T22:43:59.710Z,24.27
2022-08-23T22:46:26.328Z,24.27
2022-08-23T22:48:53.719Z,24.28
2022-08-23T22:51:21.303Z,24.27
2022-08-23T22:53:49.031Z,24.24
2022-08-23T22:56:16.649Z,24.20
2022-08-23T22:58:42.997Z,24.20
2022-08-23T23:01:13.410Z,24.17
2022-08-23T23:03:40.043Z,24.16
2022-08-23T23:06:07.865Z,24.18
2022-08-23T23:08:34.217Z,24.17
2022-08-23T23:11:01.400Z,24.15
2022-08-23T23:13:29.292Z,24.15
2022-08-23T23:15:55.743Z,24.16
2022-08-23T23:18:22.097Z,24.15
2022-08-23T23:20:48.625Z,24.12
2022-08-23T23:23:16.179Z,24.11
2022-08-23T23:25:42.721Z,24.11
2022-08-23T23:28:09.101Z,24.10
2022-08-23T23:30:35.507Z,24.11
2022-08-23T23:33:01.881Z,24.11
2022-08-23T23:35:28.329Z,24.09
2022-08-23T23:37:55.249Z,24.09
2022-08-23T23:40:21.917Z,24.11
2022-08-23T23:42:48.343Z,24.10
2022-08-23T23:45:15.075Z,24.07
2022-08-23T23:47:41.458Z,24.07
2022-08-23T23:50:07.920Z,24.07
2022-08-23T23:52:34.287Z,24.06
2022-08-23T23:55:03.289Z,24.06
2022-08-23T23:57:30.503Z,24.04
2022-08-23T23:59:57.021Z,24.03
