createdAt,value
2019-05-30T00:02:07.031Z,13.43
2019-05-30T00:04:37.686Z,8.20
2019-05-30T00:07:11.027Z,14.20
2019-05-30T00:09:41.662Z,14.57
2019-05-30T00:12:12.074Z,8.40
2019-05-30T00:14:42.539Z,11.63
2019-05-30T00:17:12.873Z,8.60
2019-05-30T00:19:43.339Z,13.97
2019-05-30T00:22:13.719Z,11.90
2019-05-30T00:24:44.210Z,12.00
2019-05-30T00:27:14.615Z,7.97
2019-05-30T00:29:45.092Z,6.70
2019-05-30T00:32:15.572Z,11.30
2019-05-30T00:34:45.995Z,10.83
2019-05-30T00:37:17.299Z,9.47
2019-05-30T00:39:47.785Z,10.83
2019-05-30T00:42:18.406Z,9.70
2019-05-30T00:44:48.968Z,11.50
2019-05-30T00:47:19.472Z,8.10
2019-05-30T00:49:49.926Z,13.10
2019-05-30T00:52:20.266Z,9.53
2019-05-30T00:54:50.693Z,9.43
2019-05-30T00:57:21.525Z,9.40
2019-05-30T00:59:51.997Z,9.07
2019-05-30T01:02:22.440Z,6.77
2019-05-30T01:04:52.902Z,12.50
2019-05-30T01:07:23.287Z,15.10
2019-05-30T01:09:53.717Z,13.20
2019-05-30T01:12:24.099Z,14.73
2019-05-30T01:14:54.482Z,8.07
2019-05-30T01:17:24.854Z,7.57
2019-05-30T01:19:55.278Z,9.97
2019-05-30T01:22:25.686Z,20.57
2019-05-30T01:24:57.111Z,11.40
2019-05-30T01:27:27.538Z,9.40
2019-05-30T01:29:59.077Z,12.27
2019-05-30T01:32:30.791Z,12.80
2019-05-30T01:35:01.913Z,9.07
2019-05-30T01:37:32.603Z,9.63
2019-05-30T01:40:04.145Z,8.63
2019-05-30T01:42:34.785Z,11.00
2019-05-30T01:45:08.537Z,11.07
2019-05-30T01:47:39.085Z,10.23
2019-05-30T01:50:11.414Z,14.20
2019-05-30T01:52:42.761Z,13.10
2019-05-30T01:55:13.313Z,9.50
2019-05-30T01:57:43.685Z,9.53
2019-05-30T02:00:21.261Z,9.47
2019-05-30T02:02:51.329Z,8.77
2019-05-30T02:05:22.168Z,8.10
2019-05-30T02:07:52.584Z,8.90
2019-05-30T02:10:23.085Z,14.23
2019-05-30T02:12:53.730Z,14.53
2019-05-30T02:15:24.262Z,9.20
2019-05-30T02:18:01.463Z,7.77
2019-05-30T02:20:37.763Z,9.33
2019-05-30T02:23:14.377Z,9.63
2019-05-30T02:25:47.303Z,10.10
2019-05-30T02:28:19.477Z,11.30
2019-05-30T02:30:49.904Z,12.27
2019-05-30T02:33:20.321Z,9.83
2019-05-30T02:35:50.779Z,10.93
2019-05-30T02:38:21.308Z,8.83
2019-05-30T02:40:51.724Z,9.97
2019-05-30T02:43:22.280Z,9.30
2019-05-30T02:45:52.737Z,11.60
2019-05-30T02:48:23.078Z,8.83
2019-05-30T02:50:53.542Z,11.77
2019-05-30T02:53:23.928Z,13.87
2019-05-30T02:55:54.313Z,8.33
2019-05-30T02:58:24.685Z,7.40
2019-05-30T03:00:55.112Z,9.30
2019-05-30T03:03:25.605Z,11.63
2019-05-30T03:05:56.454Z,8.83
2019-05-30T03:08:26.967Z,9.47
2019-05-30T03:10:57.381Z,8.20
2019-05-30T03:13:27.934Z,11.50
2019-05-30T03:15:58.449Z,10.20
2019-05-30T03:18:28.861Z,7.13
2019-05-30T03:20:59.323Z,10.27
2019-05-30T03:23:29.733Z,9.63
2019-05-30T03:26:00.199Z,11.23
2019-05-30T03:28:30.660Z,10.50
2019-05-30T03:31:04.434Z,23.73
2019-05-30T03:33:41.036Z,8.10
2019-05-30T03:36:15.606Z,10.80
2019-05-30T03:38:39.034Z,15.60
2019-05-30T03:41:12.058Z,11.20
2019-05-30T03:43:41.759Z,10.63
2019-05-30T03:46:22.735Z,12.47
2019-05-30T03:48:55.899Z,13.67
2019-05-30T03:51:26.937Z,10.90
2019-05-30T03:53:57.388Z,11.90
2019-05-30T03:56:38.162Z,15.57
2019-05-30T03:59:27.788Z,11.70
2019-05-30T04:02:11.025Z,11.27
2019-05-30T04:04:48.756Z,9.10
2019-05-30T04:07:23.364Z,11.77
2019-05-30T04:09:56.180Z,9.67
2019-05-30T04:13:02.854Z,10.50
2019-05-30T04:15:37.180Z,12.97
2019-05-30T04:18:09.451Z,7.10
2019-05-30T04:20:39.767Z,12.07
2019-05-30T04:23:10.822Z,12.13
2019-05-30T04:25:42.220Z,8.73
2019-05-30T04:28:14.126Z,14.03
2019-05-30T04:30:44.946Z,17.93
2019-05-30T04:33:29.113Z,15.77
2019-05-30T04:35:48.403Z,22.80
2019-05-30T04:38:19.534Z,15.40
2019-05-30T04:40:50.133Z,15.60
2019-05-30T04:43:20.560Z,16.80
2019-05-30T04:45:50.938Z,20.83
2019-05-30T04:48:22.342Z,19.80
2019-05-30T04:50:52.788Z,18.77
2019-05-30T04:53:23.206Z,18.40
2019-05-30T04:55:53.586Z,19.40
2019-05-30T04:58:24.510Z,20.97
2019-05-30T05:00:54.971Z,19.40
2019-05-30T05:03:44.348Z,17.50
2019-05-30T05:05:58.585Z,17.80
2019-05-30T05:08:29.007Z,25.50
2019-05-30T05:10:59.467Z,23.20
2019-05-30T05:13:29.889Z,23.93
2019-05-30T05:16:00.269Z,23.97
2019-05-30T05:18:30.689Z,19.70
2019-05-30T05:21:02.045Z,25.60
2019-05-30T05:23:32.482Z,19.07
2019-05-30T05:26:02.872Z,24.33
2019-05-30T05:28:33.303Z,23.10
2019-05-30T05:31:03.698Z,16.10
2019-05-30T05:33:34.122Z,22.63
2019-05-30T05:36:04.581Z,17.00
2019-05-30T05:38:35.024Z,16.50
2019-05-30T05:41:05.577Z,21.03
2019-05-30T05:43:36.021Z,12.43
2019-05-30T05:46:06.406Z,11.53
2019-05-30T05:48:36.830Z,13.40
2019-05-30T05:51:07.327Z,12.23
2019-05-30T05:53:37.773Z,12.43
2019-05-30T05:56:08.272Z,13.93
2019-05-30T05:58:38.667Z,25.87
2019-05-30T06:01:10.065Z,11.27
2019-05-30T06:03:41.591Z,8.10
2019-05-30T06:06:12.024Z,7.57
2019-05-30T06:08:42.418Z,10.63
2019-05-30T06:11:12.928Z,5.73
2019-05-30T06:13:43.359Z,9.57
2019-05-30T06:16:13.795Z,5.17
2019-05-30T06:18:44.196Z,8.07
2019-05-30T06:21:14.613Z,6.17
2019-05-30T06:23:45.978Z,5.80
2019-05-30T06:26:17.681Z,6.50
2019-05-30T06:28:48.161Z,5.67
2019-05-30T06:31:18.617Z,7.87
2019-05-30T06:33:49.005Z,8.83
2019-05-30T06:36:19.432Z,11.00
2019-05-30T06:38:49.819Z,7.13
2019-05-30T06:41:21.413Z,8.60
2019-05-30T06:43:51.966Z,8.07
2019-05-30T06:46:24.113Z,8.07
2019-05-30T06:48:54.827Z,4.53
2019-05-30T06:51:26.972Z,6.27
2019-05-30T06:53:57.459Z,8.63
2019-05-30T06:56:29.466Z,9.90
2019-05-30T06:58:59.929Z,10.87
2019-05-30T07:01:30.365Z,9.17
2019-05-30T07:04:01.068Z,8.73
2019-05-30T07:06:33.453Z,6.07
2019-05-30T07:09:05.087Z,9.33
2019-05-30T07:11:35.578Z,4.73
2019-05-30T07:14:07.014Z,8.60
2019-05-30T07:16:37.438Z,7.67
2019-05-30T07:19:07.832Z,5.67
2019-05-30T07:21:38.462Z,8.17
2019-05-30T07:24:08.927Z,9.67
2019-05-30T07:26:39.365Z,9.63
2019-05-30T07:29:09.756Z,9.30
2019-05-30T07:31:40.186Z,9.33
2019-05-30T07:34:10.604Z,9.53
2019-05-30T07:36:41.079Z,11.33
2019-05-30T07:39:11.476Z,12.17
2019-05-30T07:41:41.994Z,10.30
2019-05-30T07:44:12.429Z,11.93
2019-05-30T07:46:43.258Z,12.40
2019-05-30T07:49:14.007Z,5.37
2019-05-30T07:51:44.446Z,8.67
2019-05-30T07:54:14.828Z,9.60
2019-05-30T07:56:45.297Z,11.93
2019-05-30T07:59:15.686Z,6.23
2019-05-30T08:01:46.171Z,6.13
2019-05-30T08:04:16.564Z,7.67
2019-05-30T08:06:46.998Z,11.00
2019-05-30T08:09:17.407Z,7.30
2019-05-30T08:11:47.841Z,8.53
2019-05-30T08:14:18.283Z,7.70
2019-05-30T08:16:49.281Z,8.63
2019-05-30T08:19:20.002Z,6.57
2019-05-30T08:21:50.427Z,5.93
2019-05-30T08:24:20.814Z,5.13
2019-05-30T08:26:51.241Z,6.53
2019-05-30T08:29:21.637Z,4.67
2019-05-30T08:31:52.060Z,7.47
2019-05-30T08:34:22.449Z,7.43
2019-05-30T08:36:52.878Z,9.47
2019-05-30T08:39:23.263Z,6.07
2019-05-30T08:41:53.698Z,6.53
2019-05-30T08:44:24.120Z,11.97
2019-05-30T08:46:54.692Z,6.77
2019-05-30T08:49:25.122Z,5.30
2019-05-30T08:51:55.645Z,9.23
2019-05-30T08:54:26.042Z,7.40
2019-05-30T08:56:56.550Z,8.70
2019-05-30T08:59:27.018Z,4.97
2019-05-30T09:01:57.457Z,4.27
2019-05-30T09:04:27.883Z,6.63
2019-05-30T09:06:58.310Z,10.10
2019-05-30T09:09:28.741Z,6.83
2019-05-30T09:11:59.213Z,10.00
2019-05-30T09:14:29.655Z,5.57
2019-05-30T09:17:00.054Z,8.03
2019-05-30T09:19:30.484Z,5.53
2019-05-30T09:22:00.970Z,4.73
2019-05-30T09:24:31.428Z,8.43
2019-05-30T09:27:01.877Z,7.87
2019-05-30T09:29:33.263Z,7.90
2019-05-30T09:32:03.651Z,8.57
2019-05-30T09:34:34.140Z,8.80
2019-05-30T09:37:04.591Z,5.40
2019-05-30T09:39:35.019Z,5.20
2019-05-30T09:42:05.587Z,10.30
2019-05-30T09:44:36.019Z,11.37
2019-05-30T09:47:06.483Z,16.30
2019-05-30T09:49:36.900Z,7.70
2019-05-30T09:52:07.306Z,4.50
2019-05-30T09:54:37.794Z,7.70
2019-05-30T09:57:08.186Z,10.40
2019-05-30T09:59:38.620Z,6.83
2019-05-30T10:02:09.082Z,5.83
2019-05-30T10:04:39.508Z,7.37
2019-05-30T10:07:09.900Z,7.20
2019-05-30T10:09:40.408Z,6.70
2019-05-30T10:12:10.861Z,8.87
2019-05-30T10:14:41.465Z,8.40
2019-05-30T10:17:11.843Z,6.57
2019-05-30T10:19:42.267Z,8.97
2019-05-30T10:22:12.734Z,8.67
2019-05-30T10:24:43.262Z,7.37
2019-05-30T10:27:13.779Z,5.70
2019-05-30T10:29:45.867Z,10.27
2019-05-30T10:32:16.312Z,7.57
2019-05-30T10:34:47.912Z,8.77
2019-05-30T10:37:18.513Z,8.40
2019-05-30T10:39:49.225Z,6.00
2019-05-30T10:42:19.983Z,7.90
2019-05-30T10:44:51.870Z,7.33
2019-05-30T10:47:22.517Z,7.20
2019-05-30T10:49:53.553Z,6.63
2019-05-30T10:52:24.154Z,6.60
2019-05-30T10:54:55.630Z,4.30
2019-05-30T10:57:26.408Z,6.20
2019-05-30T10:59:56.850Z,7.77
2019-05-30T11:02:27.238Z,7.73
2019-05-30T11:04:57.740Z,5.03
2019-05-30T11:07:51.161Z,4.37
2019-05-30T11:10:34.949Z,6.47
2019-05-30T11:13:13.674Z,5.17
2019-05-30T11:15:45.247Z,5.87
2019-05-30T11:18:15.716Z,7.70
2019-05-30T11:20:46.214Z,5.60
2019-05-30T11:23:16.876Z,3.77
2019-05-30T11:25:48.465Z,4.43
2019-05-30T11:28:19.047Z,5.23
2019-05-30T11:30:50.605Z,4.77
2019-05-30T11:33:21.114Z,3.73
2019-05-30T11:35:53.007Z,6.23
2019-05-30T11:38:23.519Z,4.90
2019-05-30T11:40:53.944Z,3.63
2019-05-30T11:43:24.336Z,4.77
2019-05-30T11:45:55.970Z,4.33
2019-05-30T11:48:26.441Z,5.67
2019-05-30T11:50:57.954Z,3.97
2019-05-30T11:53:28.453Z,5.13
2019-05-30T11:56:00.355Z,5.23
2019-05-30T11:58:30.942Z,7.50
2019-05-30T12:01:01.370Z,2.80
2019-05-30T12:03:31.887Z,8.07
2019-05-30T12:06:02.365Z,5.63
2019-05-30T12:08:32.750Z,7.07
2019-05-30T12:11:03.188Z,7.80
2019-05-30T12:13:33.592Z,6.10
2019-05-30T12:16:04.082Z,6.00
2019-05-30T12:18:34.471Z,4.63
2019-05-30T12:21:04.897Z,6.70
2019-05-30T12:23:35.290Z,6.10
2019-05-30T12:26:05.791Z,6.67
2019-05-30T12:28:36.183Z,8.13
2019-05-30T12:31:06.942Z,7.00
2019-05-30T12:33:37.419Z,6.10
2019-05-30T12:36:10.262Z,6.07
2019-05-30T12:38:40.981Z,5.23
2019-05-30T12:41:11.415Z,6.93
2019-05-30T12:43:41.794Z,3.90
2019-05-30T12:46:12.225Z,6.33
2019-05-30T12:48:42.621Z,7.07
2019-05-30T12:51:13.054Z,9.30
2019-05-30T12:53:43.440Z,4.13
2019-05-30T12:56:13.878Z,5.67
2019-05-30T12:58:44.296Z,4.63
2019-05-30T13:01:14.845Z,5.23
2019-05-30T13:03:45.231Z,9.73
2019-05-30T13:06:15.957Z,3.73
2019-05-30T13:08:46.348Z,4.33
2019-05-30T13:11:16.843Z,7.57
2019-05-30T13:13:47.231Z,5.23
2019-05-30T13:16:17.660Z,7.00
2019-05-30T13:18:48.057Z,6.67
2019-05-30T13:21:18.867Z,8.00
2019-05-30T13:23:49.253Z,4.50
2019-05-30T13:26:19.688Z,12.13
2019-05-30T13:28:50.515Z,6.60
2019-05-30T13:31:21.221Z,4.73
2019-05-30T13:33:51.913Z,4.90
2019-05-30T13:36:22.346Z,7.10
2019-05-30T13:38:52.769Z,8.17
2019-05-30T13:41:24.129Z,5.87
2019-05-30T13:43:54.569Z,3.87
2019-05-30T13:46:25.020Z,3.33
2019-05-30T13:48:55.536Z,10.73
2019-05-30T13:51:25.909Z,3.37
2019-05-30T13:53:56.335Z,6.30
2019-05-30T13:56:26.717Z,12.87
2019-05-30T13:58:59.673Z,4.77
2019-05-30T14:01:32.795Z,5.60
2019-05-30T14:04:04.660Z,6.60
2019-05-30T14:06:35.252Z,6.87
2019-05-30T14:09:08.593Z,2.83
2019-05-30T14:11:39.274Z,11.17
2019-05-30T14:14:10.891Z,6.37
2019-05-30T14:16:41.501Z,4.03
2019-05-30T14:19:13.407Z,4.23
2019-05-30T14:21:43.793Z,5.83
2019-05-30T14:24:14.222Z,5.17
2019-05-30T14:26:44.600Z,7.27
2019-05-30T14:29:15.032Z,6.47
2019-05-30T14:31:45.441Z,4.33
2019-05-30T14:34:15.972Z,3.10
2019-05-30T14:36:46.354Z,3.77
2019-05-30T14:39:16.804Z,6.27
2019-05-30T14:41:47.197Z,5.27
2019-05-30T14:44:17.719Z,5.60
2019-05-30T14:46:48.317Z,6.30
2019-05-30T14:49:19.047Z,4.80
2019-05-30T14:51:49.434Z,4.40
2019-05-30T14:54:20.077Z,6.13
2019-05-30T14:56:50.520Z,7.10
2019-05-30T14:59:20.962Z,2.73
2019-05-30T15:01:51.347Z,5.47
2019-05-30T15:04:21.769Z,5.00
2019-05-30T15:06:52.154Z,4.47
2019-05-30T15:09:26.146Z,6.10
2019-05-30T15:11:54.661Z,3.93
2019-05-30T15:14:25.081Z,8.23
2019-05-30T15:16:55.476Z,3.40
2019-05-30T15:19:25.915Z,3.73
2019-05-30T15:21:56.302Z,5.63
2019-05-30T15:24:26.732Z,4.60
2019-05-30T15:26:57.116Z,3.67
2019-05-30T15:29:27.543Z,5.33
2019-05-30T15:31:58.008Z,5.80
2019-05-30T15:34:28.446Z,3.07
2019-05-30T15:36:59.808Z,5.90
2019-05-30T15:39:32.718Z,6.10
2019-05-30T15:42:02.314Z,10.90
2019-05-30T15:44:32.839Z,6.57
2019-05-30T15:47:03.296Z,4.17
2019-05-30T15:49:35.055Z,6.73
2019-05-30T15:52:05.509Z,3.27
2019-05-30T15:54:35.946Z,7.30
2019-05-30T15:57:07.305Z,5.17
2019-05-30T15:59:37.803Z,8.03
2019-05-30T16:02:08.259Z,3.00
2019-05-30T16:04:38.694Z,4.60
2019-05-30T16:07:10.325Z,5.00
2019-05-30T16:09:47.179Z,5.87
2019-05-30T16:12:13.194Z,7.93
2019-05-30T16:14:43.689Z,5.83
2019-05-30T16:17:14.094Z,7.00
2019-05-30T16:19:44.586Z,5.23
2019-05-30T16:22:16.294Z,4.63
2019-05-30T16:24:46.833Z,9.13
2019-05-30T16:27:17.774Z,5.00
2019-05-30T16:29:49.704Z,11.70
2019-05-30T16:32:20.353Z,6.17
2019-05-30T16:34:50.985Z,6.30
2019-05-30T16:37:22.270Z,6.00
2019-05-30T16:40:05.481Z,2.73
2019-05-30T16:42:26.450Z,7.50
2019-05-30T16:44:57.952Z,4.93
2019-05-30T16:47:28.385Z,6.77
2019-05-30T16:49:58.830Z,5.33
2019-05-30T16:52:29.278Z,18.83
2019-05-30T16:54:59.707Z,7.03
2019-05-30T16:57:30.104Z,3.93
2019-05-30T17:00:00.531Z,5.53
2019-05-30T17:02:31.161Z,4.60
2019-05-30T17:05:01.593Z,6.50
2019-05-30T17:07:31.984Z,6.30
2019-05-30T17:10:02.419Z,4.90
2019-05-30T17:12:32.977Z,5.57
2019-05-30T17:15:05.529Z,5.90
2019-05-30T17:17:36.184Z,5.80
2019-05-30T17:20:09.090Z,4.70
2019-05-30T17:22:39.473Z,6.27
2019-05-30T17:25:11.336Z,6.37
2019-05-30T17:27:41.727Z,4.63
2019-05-30T17:30:13.766Z,5.73
2019-05-30T17:32:44.150Z,6.43
2019-05-30T17:35:14.921Z,6.87
2019-05-30T17:37:45.309Z,7.53
2019-05-30T17:40:18.455Z,5.23
2019-05-30T17:42:50.061Z,7.83
2019-05-30T17:45:21.128Z,4.10
2019-05-30T17:47:59.669Z,6.57
2019-05-30T17:50:24.017Z,6.33
2019-05-30T17:52:54.538Z,4.90
2019-05-30T17:55:25.999Z,9.60
2019-05-30T17:57:56.564Z,8.37
2019-05-30T18:00:28.478Z,6.93
2019-05-30T18:02:59.171Z,6.23
2019-05-30T18:05:31.209Z,4.77
2019-05-30T18:08:01.733Z,6.17
2019-05-30T18:10:32.266Z,4.63
2019-05-30T18:13:02.698Z,5.33
2019-05-30T18:15:33.199Z,6.97
2019-05-30T18:18:03.628Z,8.93
2019-05-30T18:20:47.729Z,10.90
2019-05-30T18:23:06.125Z,4.37
2019-05-30T18:25:36.783Z,6.30
2019-05-30T18:28:07.206Z,8.70
2019-05-30T18:30:42.980Z,5.87
2019-05-30T18:33:13.503Z,6.43
2019-05-30T18:35:43.961Z,6.20
2019-05-30T18:38:14.416Z,6.50
2019-05-30T18:40:44.900Z,4.43
2019-05-30T18:43:15.332Z,6.10
2019-05-30T18:45:46.628Z,9.13
2019-05-30T18:48:17.065Z,6.73
2019-05-30T18:50:47.469Z,8.73
2019-05-30T18:53:18.164Z,7.33
2019-05-30T18:55:48.638Z,6.93
2019-05-30T18:58:19.216Z,8.20
2019-05-30T19:00:49.738Z,5.57
2019-05-30T19:03:20.168Z,5.97
2019-05-30T19:05:50.618Z,4.57
2019-05-30T19:08:21.117Z,10.80
2019-05-30T19:10:51.505Z,6.63
2019-05-30T19:13:24.820Z,6.67
2019-05-30T19:15:55.259Z,4.07
2019-05-30T19:18:25.730Z,11.17
2019-05-30T19:20:56.188Z,9.00
2019-05-30T19:23:27.927Z,6.00
2019-05-30T19:25:58.402Z,10.13
2019-05-30T19:28:28.904Z,5.40
2019-05-30T19:30:59.293Z,10.43
2019-05-30T19:33:30.895Z,6.77
2019-05-30T19:36:01.407Z,8.97
2019-05-30T19:38:31.841Z,7.07
2019-05-30T19:41:02.307Z,6.30
2019-05-30T19:43:33.791Z,7.93
2019-05-30T19:46:04.374Z,6.57
2019-05-30T19:48:36.391Z,7.57
2019-05-30T19:51:06.932Z,6.60
2019-05-30T19:53:39.038Z,6.10
2019-05-30T19:56:09.559Z,5.63
2019-05-30T19:58:40.329Z,7.73
2019-05-30T20:01:11.107Z,7.07
2019-05-30T20:03:46.791Z,9.97
2019-05-30T20:06:14.010Z,10.13
2019-05-30T20:08:55.157Z,10.80
2019-05-30T20:11:18.029Z,26.97
2019-05-30T20:13:48.701Z,24.60
2019-05-30T20:16:19.099Z,16.87
2019-05-30T20:18:49.710Z,18.50
2019-05-30T20:21:20.361Z,19.33
2019-05-30T20:23:56.486Z,20.10
2019-05-30T20:26:25.676Z,15.70
2019-05-30T20:28:59.543Z,12.17
2019-05-30T20:31:30.597Z,14.17
2019-05-30T20:34:03.816Z,7.77
2019-05-30T20:36:38.523Z,12.80
2019-05-30T20:39:09.644Z,8.80
2019-05-30T20:41:40.993Z,10.40
2019-05-30T20:44:11.715Z,11.07
2019-05-30T20:46:43.214Z,13.80
2019-05-30T20:49:16.936Z,14.73
2019-05-30T20:51:47.592Z,13.27
2019-05-30T20:54:20.145Z,14.43
2019-05-30T20:56:51.784Z,7.40
2019-05-30T20:59:23.419Z,10.80
2019-05-30T21:01:53.802Z,7.80
2019-05-30T21:04:24.237Z,7.53
2019-05-30T21:06:55.064Z,8.60
2019-05-30T21:11:36.127Z,11.73
2019-05-30T21:11:59.625Z,9.07
2019-05-30T21:14:35.343Z,8.43
2019-05-30T21:17:06.001Z,9.90
2019-05-30T21:19:37.550Z,11.17
2019-05-30T21:22:08.198Z,11.57
2019-05-30T21:24:39.095Z,8.40
2019-05-30T21:27:09.477Z,9.07
2019-05-30T21:29:41.013Z,10.47
2019-05-30T21:32:11.488Z,6.93
2019-05-30T21:34:42.536Z,13.17
2019-05-30T21:37:13.658Z,10.03
2019-05-30T21:39:44.177Z,10.40
2019-05-30T21:42:14.647Z,15.10
2019-05-30T21:44:49.740Z,9.60
2019-05-30T21:47:17.376Z,12.50
2019-05-30T21:49:48.894Z,16.70
2019-05-30T21:52:19.583Z,13.43
2019-05-30T21:54:51.124Z,23.10
2019-05-30T21:57:22.359Z,14.77
2019-05-30T21:59:53.925Z,13.60
2019-05-30T22:02:24.747Z,16.33
2019-05-30T22:04:55.257Z,19.57
2019-05-30T22:07:25.790Z,12.00
2019-05-30T22:09:56.312Z,16.17
2019-05-30T22:12:26.701Z,19.87
2019-05-30T22:14:57.129Z,16.07
2019-05-30T22:17:27.521Z,16.57
2019-05-30T22:19:57.949Z,15.73
2019-05-30T22:22:29.310Z,15.27
2019-05-30T22:24:59.735Z,16.93
2019-05-30T22:27:31.509Z,21.30
2019-05-30T22:30:01.942Z,16.20
2019-05-30T22:32:32.568Z,28.17
2019-05-30T22:35:03.006Z,18.67
2019-05-30T22:37:33.411Z,19.13
2019-05-30T22:40:05.676Z,27.20
2019-05-30T22:42:36.079Z,18.83
2019-05-30T22:45:07.501Z,25.53
2019-05-30T22:47:37.899Z,23.93
2019-05-30T22:50:08.419Z,21.93
2019-05-30T22:52:38.883Z,18.93
2019-05-30T22:55:09.551Z,27.37
2019-05-30T22:57:39.945Z,18.27
2019-05-30T23:00:10.626Z,22.70
2019-05-30T23:02:41.090Z,24.63
2019-05-30T23:05:12.555Z,22.80
2019-05-30T23:07:42.954Z,18.87
2019-05-30T23:10:13.742Z,29.17
2019-05-30T23:12:44.292Z,17.47
2019-05-30T23:15:16.174Z,19.93
2019-05-30T23:17:46.578Z,25.23
2019-05-30T23:20:17.204Z,20.73
2019-05-30T23:22:48.771Z,17.53
2019-05-30T23:25:19.564Z,23.20
2019-05-30T23:27:51.488Z,19.33
2019-05-30T23:30:21.995Z,18.03
2019-05-30T23:32:52.648Z,19.43
2019-05-30T23:35:23.084Z,21.13
2019-05-30T23:37:54.616Z,19.00
2019-05-30T23:40:26.196Z,19.83
2019-05-30T23:42:57.216Z,21.17
2019-05-30T23:45:28.713Z,22.67
2019-05-30T23:47:59.770Z,17.63
2019-05-30T23:50:30.250Z,20.47
2019-05-30T23:53:00.680Z,22.13
2019-05-30T23:55:31.146Z,18.27
2019-05-30T23:58:01.576Z,19.47
