createdAt,value
2016-11-10T16:42:26.917Z,22.24
2016-11-10T16:43:07.642Z,22.12
2016-11-10T16:43:48.290Z,22.24
2016-11-10T16:44:28.933Z,22.29
2016-11-10T16:45:09.543Z,22.41
2016-11-10T16:45:50.170Z,22.39
2016-11-10T16:46:30.922Z,22.78
2016-11-10T16:47:11.660Z,23.04
2016-11-10T16:47:52.348Z,22.88
2016-11-10T16:48:32.879Z,22.96
2016-11-10T16:49:13.621Z,22.93
2016-11-10T16:50:55.346Z,22.48
2016-11-10T16:51:36.043Z,22.38
2016-11-10T16:52:16.622Z,22.39
2016-11-10T16:52:57.289Z,22.29
2016-11-10T16:53:37.944Z,22.2
2016-11-10T16:54:18.621Z,22.12
2016-11-10T16:54:59.368Z,22.11
2016-11-10T16:55:40.049Z,21.94
2016-11-10T16:56:20.747Z,22.05
2016-11-10T16:57:01.429Z,22.05
2016-11-10T16:57:42.073Z,22.09
2016-11-10T16:58:22.812Z,22.04
2016-11-10T16:59:03.498Z,21.99
2016-11-10T16:59:44.155Z,22.01
2016-11-10T17:00:24.794Z,21.94
2016-11-10T17:01:05.465Z,21.98
2016-11-10T17:01:46.246Z,21.98
2016-11-10T17:02:26.928Z,21.9
2016-11-10T17:03:07.699Z,21.86
2016-11-10T17:03:48.328Z,21.93
2016-11-10T17:04:28.878Z,21.86
2016-11-10T17:05:09.676Z,21.52
2016-11-10T17:05:50.212Z,21.31
2016-11-10T17:06:30.886Z,21.05
2016-11-10T17:07:11.693Z,20.79
2016-11-10T17:07:52.325Z,20.83
2016-11-10T17:08:33.241Z,20.63
2016-11-10T17:09:13.905Z,20.57
2016-11-10T17:09:54.626Z,20.37
2016-11-10T17:10:35.389Z,20.2
2016-11-10T17:11:16.119Z,20.12
2016-11-10T17:11:56.869Z,20.34
2016-11-10T17:12:37.667Z,20.46
2016-11-10T17:13:18.846Z,20.5
2016-11-10T17:13:59.805Z,20.56
2016-11-10T17:14:40.691Z,20.91
2016-11-10T17:15:21.419Z,20.9
2016-11-10T17:16:02.172Z,20.87
2016-11-10T17:16:42.906Z,20.97
2016-11-10T17:17:23.535Z,21
2016-11-10T17:18:04.215Z,21.08
2016-11-10T17:18:45.002Z,21.05
2016-11-10T17:19:25.760Z,21.11
2016-11-10T17:20:06.363Z,21.08
2016-11-10T17:20:47.020Z,21.11
2016-11-10T17:21:27.864Z,21.08
2016-11-10T17:22:08.602Z,21.09
2016-11-10T17:22:49.308Z,21.18
2016-11-10T17:23:30.046Z,21.24
2016-11-10T17:24:10.798Z,21.21
2016-11-10T17:24:51.440Z,21.24
2016-11-10T17:25:32.111Z,21.27
2016-11-10T17:28:53.171Z,22.11
2016-11-10T17:29:33.925Z,21.96
2016-11-10T17:30:14.612Z,21.96
2016-11-10T17:30:55.355Z,22.04
2016-11-10T17:31:36.005Z,21.98
2016-11-10T17:32:16.603Z,21.89
2016-11-10T17:32:57.266Z,21.9
2016-11-10T17:33:37.985Z,21.86
2016-11-10T17:34:18.666Z,21.9
2016-11-10T17:36:13.065Z,21.99
2016-11-10T17:36:53.812Z,22.19
2016-11-10T17:40:26.472Z,22.79
2016-11-10T17:41:07.173Z,22.86
2016-11-10T17:41:47.894Z,22.79
2016-11-10T17:42:28.591Z,22.59
2016-11-10T17:43:09.314Z,22.6
2016-11-10T17:43:50.068Z,22.61
2016-11-10T17:44:30.767Z,22.6
2016-11-10T17:45:11.571Z,22.57
2016-11-10T17:45:52.220Z,22.51
2016-11-10T17:48:43.553Z,22.75
2016-11-10T17:50:21.403Z,22.52
2016-11-10T17:51:01.969Z,22.46
2016-11-10T17:51:42.737Z,22.36
2016-11-10T17:52:23.431Z,22.3
2016-11-10T17:53:04.091Z,22.27
2016-11-10T17:53:44.855Z,22.3
2016-11-10T17:54:25.523Z,22.24
2016-11-10T17:55:06.143Z,22.23
2016-11-10T17:55:46.842Z,22.2
2016-11-10T17:56:27.462Z,22.17
2016-11-10T17:57:08.165Z,22.21
2016-11-10T17:57:48.891Z,22.23
2016-11-10T17:58:29.725Z,22.2
2016-11-10T17:59:10.388Z,22.14
2016-11-10T17:59:51.111Z,22.09
2016-11-10T18:00:32.636Z,22.09
2016-11-10T18:01:12.468Z,22.04
2016-11-10T18:01:53.173Z,21.99
2016-11-10T18:02:33.946Z,21.99
2016-11-10T18:03:14.607Z,21.96
2016-11-10T18:03:55.310Z,21.98
2016-11-10T18:04:36.514Z,21.96
2016-11-10T18:05:17.155Z,21.98
2016-11-10T18:05:58.049Z,21.89
2016-11-10T18:06:38.847Z,21.89
2016-11-10T18:07:19.601Z,21.89
2016-11-10T18:08:00.301Z,21.91
2016-11-10T18:08:40.987Z,21.86
2016-11-10T18:09:21.655Z,21.91
2016-11-10T18:10:02.362Z,21.9
2016-11-10T18:10:43.086Z,21.86
2016-11-10T18:11:23.798Z,21.81
2016-11-10T18:12:04.470Z,21.86
2016-11-10T18:12:45.156Z,21.77
2016-11-10T18:13:25.820Z,21.91
2016-11-10T18:14:06.476Z,21.94
2016-11-10T18:14:47.048Z,21.9
2016-11-10T18:15:27.796Z,21.83
2016-11-10T18:16:08.434Z,21.89
2016-11-10T18:16:49.027Z,21.9
2016-11-10T18:17:29.757Z,21.82
2016-11-10T18:18:10.472Z,21.89
2016-11-10T18:18:51.176Z,21.77
2016-11-10T18:19:31.776Z,21.83
2016-11-10T18:20:12.525Z,21.83
2016-11-10T18:20:53.196Z,21.83
2016-11-10T18:21:33.740Z,21.86
2016-11-10T18:22:14.420Z,21.85
2016-11-10T18:22:55.049Z,21.83
2016-11-10T18:23:35.749Z,21.89
2016-11-10T18:24:17.217Z,21.85
2016-11-10T18:24:57.968Z,21.91
2016-11-10T18:25:38.615Z,21.9
2016-11-10T18:26:19.391Z,21.9
2016-11-10T18:27:00.164Z,21.83
2016-11-10T18:27:40.882Z,21.89
2016-11-10T18:28:21.595Z,21.89
2016-11-10T18:29:02.226Z,21.86
2016-11-10T18:29:42.916Z,21.89
2016-11-10T18:30:23.551Z,21.9
2016-11-10T18:31:04.335Z,21.77
2016-11-10T18:31:45.007Z,21.89
2016-11-10T18:32:25.759Z,21.82
2016-11-10T18:33:06.399Z,21.83
2016-11-10T18:33:47.114Z,21.79
2016-11-10T18:34:27.727Z,21.79
2016-11-10T18:35:08.349Z,21.82
2016-11-10T18:35:48.987Z,21.73
2016-11-10T18:36:29.653Z,21.82
2016-11-10T18:37:10.245Z,21.77
2016-11-10T18:37:50.940Z,21.85
2016-11-10T18:38:31.679Z,21.85
2016-11-10T18:39:12.379Z,21.86
2016-11-10T18:39:53.115Z,21.91
2016-11-10T18:40:33.780Z,21.9
2016-11-10T18:41:14.384Z,21.89
2016-11-10T18:41:55.023Z,21.81
2016-11-10T18:42:35.644Z,21.74
2016-11-10T18:43:16.295Z,21.83
2016-11-10T18:43:56.922Z,21.9
2016-11-10T18:44:37.524Z,21.75
2016-11-10T18:45:18.153Z,21.89
2016-11-10T18:45:58.847Z,21.89
2016-11-10T18:46:39.558Z,21.86
2016-11-10T18:47:20.166Z,21.77
2016-11-10T18:48:00.942Z,21.75
2016-11-10T18:48:41.594Z,21.83
2016-11-10T18:49:22.225Z,21.86
2016-11-10T18:50:02.916Z,21.83
2016-11-10T18:50:43.525Z,21.85
2016-11-10T18:51:24.187Z,21.77
2016-11-10T18:52:04.840Z,21.71
2016-11-10T18:52:45.511Z,21.7
2016-11-10T18:53:26.169Z,21.58
2016-11-10T18:54:06.902Z,21.49
2016-11-10T18:54:47.566Z,21.56
2016-11-10T18:55:28.225Z,21.53
2016-11-10T18:56:08.905Z,21.51
2016-11-10T18:56:49.567Z,21.59
2016-11-10T18:57:30.267Z,21.58
2016-11-10T18:58:10.869Z,21.58
2016-11-10T18:58:51.600Z,21.56
2016-11-10T18:59:32.235Z,21.58
2016-11-10T19:00:12.979Z,21.53
2016-11-10T19:00:53.718Z,21.45
2016-11-10T19:01:34.422Z,21.56
2016-11-10T19:02:15.116Z,21.52
2016-11-10T19:02:55.709Z,21.58
2016-11-10T19:03:36.438Z,21.63
2016-11-10T19:04:17.075Z,21.58
2016-11-10T19:04:57.708Z,21.55
2016-11-10T19:05:38.480Z,21.59
2016-11-10T19:06:19.651Z,21.66
2016-11-10T19:06:59.782Z,21.58
2016-11-10T19:07:40.477Z,21.61
2016-11-10T19:08:21.194Z,21.56
2016-11-10T19:09:01.938Z,21.58
2016-11-10T19:09:42.598Z,21.58
2016-11-10T19:10:23.252Z,21.61
2016-11-10T19:11:03.955Z,21.58
2016-11-10T19:11:44.624Z,21.58
2016-11-10T19:12:25.324Z,21.55
2016-11-10T19:13:05.968Z,21.53
2016-11-10T19:13:46.680Z,21.58
2016-11-10T19:14:27.438Z,21.58
2016-11-10T19:15:08.175Z,21.66
2016-11-10T19:15:48.848Z,21.56
2016-11-10T19:16:29.497Z,21.58
2016-11-10T19:17:10.295Z,21.59
2016-11-10T19:17:50.887Z,21.7
2016-11-10T19:18:31.418Z,21.68
2016-11-10T19:19:12.136Z,21.59
2016-11-10T19:19:52.898Z,21.58
2016-11-10T19:20:33.652Z,21.59
2016-11-10T19:21:14.267Z,21.64
2016-11-10T19:21:55.129Z,21.66
2016-11-10T19:22:35.792Z,21.63
2016-11-10T19:23:16.471Z,21.7
2016-11-10T19:23:57.102Z,21.56
2016-11-10T19:24:37.806Z,21.59
2016-11-10T19:25:18.523Z,21.66
2016-11-10T19:25:59.051Z,21.67
2016-11-10T19:26:39.743Z,21.64
2016-11-10T19:27:20.398Z,21.67
2016-11-10T19:28:01.030Z,21.71
2016-11-10T19:28:41.698Z,21.61
2016-11-10T19:29:22.351Z,21.68
2016-11-10T19:30:03.035Z,21.56
2016-11-10T19:30:44.659Z,21.58
2016-11-10T19:31:24.355Z,21.59
2016-11-10T19:32:05.061Z,21.66
2016-11-10T19:32:45.704Z,21.59
2016-11-10T19:33:26.405Z,21.58
2016-11-10T19:34:06.959Z,21.59
2016-11-10T19:34:47.693Z,21.56
2016-11-10T19:35:28.351Z,21.63
2016-11-10T19:36:08.980Z,21.67
2016-11-10T19:36:49.697Z,21.56
2016-11-10T19:37:30.409Z,21.58
2016-11-10T19:38:11.132Z,21.68
2016-11-10T19:38:51.756Z,21.7
2016-11-10T19:39:32.479Z,21.67
2016-11-10T19:40:13.277Z,21.58
2016-11-10T19:40:53.959Z,21.61
2016-11-10T19:41:34.615Z,21.66
2016-11-10T19:42:15.290Z,21.66
2016-11-10T19:42:55.985Z,21.58
2016-11-10T19:43:36.686Z,21.53
2016-11-10T19:44:17.736Z,21.58
2016-11-10T19:44:58.477Z,21.55
2016-11-10T19:45:39.109Z,21.59
2016-11-10T19:46:19.700Z,21.45
2016-11-10T19:47:00.340Z,21.48
2016-11-10T19:47:41.057Z,21.51
2016-11-10T19:48:21.714Z,21.46
2016-11-10T19:49:02.441Z,21.48
2016-11-10T19:49:43.135Z,21.42
2016-11-10T19:50:23.872Z,21.55
2016-11-10T19:51:04.525Z,21.59
2016-11-10T19:51:45.208Z,21.58
2016-11-10T19:52:25.914Z,21.56
2016-11-10T19:53:06.424Z,21.64
2016-11-10T19:53:46.965Z,21.55
2016-11-10T19:54:27.557Z,21.61
2016-11-10T19:55:08.102Z,21.66
2016-11-10T19:55:48.768Z,21.63
2016-11-10T19:56:29.375Z,21.56
2016-11-10T19:57:10.088Z,21.68
2016-11-10T19:57:50.677Z,21.59
2016-11-10T19:58:31.460Z,21.71
2016-11-10T19:59:12.124Z,21.52
2016-11-10T19:59:53.235Z,21.56
2016-11-10T20:00:33.921Z,21.68
2016-11-10T20:01:14.629Z,21.56
2016-11-10T20:01:55.249Z,21.58
2016-11-10T20:02:35.854Z,21.59
2016-11-10T20:03:16.552Z,21.68
2016-11-10T20:03:57.251Z,21.67
2016-11-10T20:04:37.905Z,21.73
2016-11-10T20:05:18.552Z,21.59
2016-11-10T20:05:59.796Z,21.66
2016-11-10T20:06:40.538Z,21.7
2016-11-10T20:07:21.178Z,21.7
2016-11-10T20:08:01.966Z,21.55
2016-11-10T20:08:42.551Z,21.7
2016-11-10T20:09:23.177Z,21.68
2016-11-10T20:10:03.803Z,21.59
2016-11-10T20:10:44.506Z,21.68
2016-11-10T20:11:25.229Z,21.63
2016-11-10T20:12:05.947Z,21.59
2016-11-10T20:12:46.700Z,21.58
2016-11-10T20:13:27.389Z,21.59
2016-11-10T20:14:08.146Z,21.55
2016-11-10T20:14:48.813Z,21.55
2016-11-10T20:15:29.456Z,21.59
2016-11-10T20:16:10.141Z,21.58
2016-11-10T20:16:50.762Z,21.48
2016-11-10T20:17:31.525Z,21.55
2016-11-10T20:18:12.686Z,21.51
2016-11-10T20:18:53.267Z,21.51
2016-11-10T20:19:33.975Z,21.58
2016-11-10T20:20:14.766Z,21.56
2016-11-10T20:20:55.415Z,21.45
2016-11-10T20:21:36.026Z,21.52
2016-11-10T20:22:16.682Z,21.53
2016-11-10T20:22:57.377Z,21.48
2016-11-10T20:23:38.101Z,21.51
2016-11-10T20:24:18.658Z,21.51
2016-11-10T20:24:59.468Z,21.52
2016-11-10T20:25:40.188Z,21.55
2016-11-10T20:26:20.889Z,21.55
2016-11-10T20:27:01.449Z,21.52
2016-11-10T20:27:42.100Z,21.61
2016-11-10T20:28:22.850Z,21.48
2016-11-10T20:29:03.525Z,21.52
2016-11-10T20:29:44.223Z,21.55
2016-11-10T20:30:25.024Z,21.59
2016-11-10T20:31:05.607Z,21.53
2016-11-10T20:31:46.131Z,21.52
2016-11-10T20:32:26.874Z,21.53
2016-11-10T20:33:07.484Z,21.55
2016-11-10T20:33:48.152Z,21.55
2016-11-10T20:34:28.728Z,21.51
2016-11-10T20:35:09.361Z,21.46
2016-11-10T20:35:50.266Z,21.51
2016-11-10T20:36:30.897Z,21.49
2016-11-10T20:37:11.629Z,21.55
2016-11-10T20:37:52.375Z,21.48
2016-11-10T20:38:33.155Z,21.53
2016-11-10T20:39:13.879Z,21.53
2016-11-10T20:39:54.584Z,21.56
2016-11-10T20:40:35.343Z,21.52
2016-11-10T20:41:16.095Z,21.48
2016-11-10T20:41:56.830Z,21.49
2016-11-10T20:42:37.491Z,21.42
2016-11-10T20:43:18.249Z,21.51
2016-11-10T20:43:59.031Z,21.51
2016-11-10T20:44:39.775Z,21.52
2016-11-10T20:45:20.463Z,21.55
2016-11-10T20:46:01.289Z,21.61
2016-11-10T20:46:42.075Z,21.51
2016-11-10T20:47:22.898Z,21.52
2016-11-10T20:48:03.659Z,21.52
2016-11-10T20:48:44.415Z,21.55
2016-11-10T20:49:25.011Z,21.66
2016-11-10T20:50:05.796Z,21.49
2016-11-10T20:50:46.488Z,21.58
2016-11-10T20:51:27.281Z,21.48
2016-11-10T20:52:08.000Z,21.52
2016-11-10T20:52:48.698Z,21.52
2016-11-10T20:53:29.398Z,21.46
2016-11-10T20:54:10.107Z,21.45
2016-11-10T20:54:50.782Z,21.61
2016-11-10T20:55:31.476Z,21.48
2016-11-10T20:56:12.153Z,21.49
2016-11-10T20:56:52.835Z,21.52
2016-11-10T20:57:33.600Z,21.58
2016-11-10T20:58:14.337Z,21.58
2016-11-10T20:58:55.009Z,21.53
2016-11-10T20:59:35.698Z,21.53
2016-11-10T21:00:16.263Z,21.51
2016-11-10T21:00:56.933Z,21.53
2016-11-10T21:01:37.554Z,21.55
2016-11-10T21:02:18.146Z,21.53
2016-11-10T21:02:58.884Z,21.48
2016-11-10T21:03:39.607Z,21.48
2016-11-10T21:04:20.302Z,21.46
2016-11-10T21:05:00.903Z,21.43
2016-11-10T21:05:41.597Z,21.43
2016-11-10T21:06:22.356Z,21.51
2016-11-10T21:07:03.097Z,21.48
2016-11-10T21:07:43.844Z,21.56
2016-11-10T21:08:24.550Z,21.58
2016-11-10T21:09:05.297Z,21.58
2016-11-10T21:09:45.976Z,21.51
2016-11-10T21:10:26.687Z,21.42
2016-11-10T21:11:07.410Z,21.52
2016-11-10T21:11:48.354Z,21.51
2016-11-10T21:12:29.051Z,21.56
2016-11-10T21:13:09.824Z,21.53
2016-11-10T21:13:50.567Z,21.51
2016-11-10T21:14:31.162Z,21.49
2016-11-10T21:15:11.806Z,21.56
2016-11-10T21:15:52.603Z,21.49
2016-11-10T21:16:33.293Z,21.55
2016-11-10T21:17:13.989Z,21.58
2016-11-10T21:17:54.757Z,21.59
2016-11-10T21:18:35.526Z,21.58
2016-11-10T21:19:16.240Z,21.58
2016-11-10T21:19:57.023Z,21.59
2016-11-10T21:20:37.769Z,21.58
2016-11-10T21:21:18.551Z,21.49
2016-11-10T21:21:59.248Z,21.58
2016-11-10T21:22:39.872Z,21.59
2016-11-10T21:23:20.534Z,21.59
2016-11-10T21:24:01.150Z,21.61
2016-11-10T21:24:41.730Z,21.56
2016-11-10T21:25:22.277Z,21.58
2016-11-10T21:26:02.995Z,21.55
2016-11-10T21:26:43.762Z,21.66
2016-11-10T21:27:24.433Z,21.67
2016-11-10T21:28:05.137Z,21.58
2016-11-10T21:28:45.784Z,21.55
2016-11-10T21:29:26.489Z,21.67
2016-11-10T21:30:07.134Z,21.7
2016-11-10T21:30:47.715Z,21.59
2016-11-10T21:31:28.435Z,21.61
2016-11-10T21:32:09.163Z,21.66
2016-11-10T21:32:50.019Z,21.67
2016-11-10T21:33:30.621Z,21.68
2016-11-10T21:34:11.332Z,21.66
2016-11-10T21:34:51.966Z,21.71
2016-11-10T21:35:32.657Z,21.68
2016-11-10T21:36:13.293Z,21.7
2016-11-10T21:36:54.013Z,21.7
2016-11-10T21:37:34.823Z,21.7
2016-11-10T21:38:15.501Z,21.74
2016-11-10T21:38:56.153Z,21.7
2016-11-10T21:39:36.852Z,21.71
2016-11-10T21:40:17.453Z,21.68
2016-11-10T21:40:58.095Z,21.68
2016-11-10T21:41:38.821Z,21.7
2016-11-10T21:42:19.508Z,21.68
2016-11-10T21:43:00.179Z,21.7
2016-11-10T21:43:40.771Z,21.68
2016-11-10T21:44:21.331Z,21.73
2016-11-10T21:45:02.110Z,21.68
2016-11-10T21:45:42.800Z,21.68
2016-11-10T21:46:23.493Z,21.67
2016-11-10T21:47:04.074Z,21.67
2016-11-10T21:47:44.680Z,21.73
2016-11-10T21:48:25.311Z,21.71
2016-11-10T21:49:05.996Z,21.68
2016-11-10T21:49:46.610Z,21.68
2016-11-10T21:50:27.287Z,21.74
2016-11-10T21:51:07.938Z,21.7
2016-11-10T21:51:48.559Z,21.81
2016-11-10T21:52:29.165Z,21.71
2016-11-10T21:53:10.012Z,21.71
2016-11-10T21:53:50.700Z,21.71
2016-11-10T21:54:31.417Z,21.68
2016-11-10T21:55:12.076Z,21.68
2016-11-10T21:55:52.736Z,21.67
2016-11-10T21:56:33.478Z,21.71
2016-11-10T21:57:14.114Z,21.66
2016-11-10T21:57:54.796Z,21.73
2016-11-10T21:58:35.424Z,21.73
2016-11-10T21:59:15.994Z,21.68
2016-11-10T21:59:56.617Z,21.67
2016-11-10T22:00:37.290Z,21.68
2016-11-10T22:01:17.907Z,21.73
2016-11-10T22:01:58.538Z,21.63
2016-11-10T22:02:39.191Z,21.66
2016-11-10T22:03:19.810Z,21.66
2016-11-10T22:04:00.506Z,21.71
2016-11-10T22:04:41.046Z,21.7
2016-11-10T22:05:21.548Z,21.59
2016-11-10T22:06:02.704Z,21.64
2016-11-10T22:06:42.813Z,21.59
2016-11-10T22:07:23.546Z,21.63
2016-11-10T22:08:04.216Z,21.63
2016-11-10T22:08:44.771Z,21.56
2016-11-10T22:09:25.521Z,21.61
2016-11-10T22:10:06.200Z,21.64
2016-11-10T22:10:46.834Z,21.59
2016-11-10T22:11:27.575Z,21.66
2016-11-10T22:12:08.353Z,21.53
2016-11-10T22:12:49.093Z,21.58
2016-11-10T22:13:29.998Z,21.59
2016-11-10T22:14:10.643Z,21.55
2016-11-10T22:14:51.429Z,21.59
2016-11-10T22:15:32.109Z,21.56
2016-11-10T22:16:12.843Z,21.59
2016-11-10T22:16:53.487Z,21.64
2016-11-10T22:17:34.119Z,21.59
2016-11-10T22:18:14.828Z,21.53
2016-11-10T22:18:55.428Z,21.59
2016-11-10T22:19:36.105Z,21.64
2016-11-10T22:20:16.684Z,21.56
2016-11-10T22:20:57.306Z,21.56
2016-11-10T22:21:37.946Z,21.64
2016-11-10T22:22:18.569Z,21.63
2016-11-10T22:22:59.288Z,21.59
2016-11-10T22:23:40.062Z,21.58
2016-11-10T22:24:20.638Z,21.64
2016-11-10T22:25:01.260Z,21.61
2016-11-10T22:25:41.822Z,21.68
2016-11-10T22:26:22.582Z,21.67
2016-11-10T22:27:03.222Z,21.67
2016-11-10T22:27:43.840Z,21.55
2016-11-10T22:28:25.033Z,21.59
2016-11-10T22:29:05.684Z,21.56
2016-11-10T22:29:46.342Z,21.58
2016-11-10T22:30:27.039Z,21.56
2016-11-10T22:31:07.694Z,21.56
2016-11-10T22:31:48.428Z,21.56
2016-11-10T22:32:29.117Z,21.59
2016-11-10T22:33:09.793Z,21.52
2016-11-10T22:33:50.465Z,21.55
2016-11-10T22:34:31.191Z,21.56
2016-11-10T22:35:11.855Z,21.58
2016-11-10T22:35:52.457Z,21.53
2016-11-10T22:36:33.084Z,21.59
2016-11-10T22:37:13.697Z,21.61
2016-11-10T22:37:54.521Z,21.61
2016-11-10T22:38:35.177Z,21.56
2016-11-10T22:39:15.843Z,21.53
2016-11-10T22:39:56.513Z,21.59
2016-11-10T22:40:37.215Z,21.61
2016-11-10T22:41:17.869Z,21.58
2016-11-10T22:41:58.546Z,21.59
2016-11-10T22:42:39.154Z,21.63
2016-11-10T22:43:19.709Z,21.59
2016-11-10T22:44:00.361Z,21.53
2016-11-10T22:44:41.009Z,21.56
2016-11-10T22:45:21.668Z,21.64
2016-11-10T22:46:02.338Z,21.64
2016-11-10T22:46:42.970Z,21.58
2016-11-10T22:47:23.625Z,21.63
2016-11-10T22:48:04.382Z,21.59
2016-11-10T22:48:45.002Z,21.56
2016-11-10T22:49:25.662Z,21.61
2016-11-10T22:50:06.287Z,21.59
2016-11-10T22:50:47.002Z,21.61
2016-11-10T22:51:27.659Z,21.56
2016-11-10T22:52:08.198Z,21.63
2016-11-10T22:52:48.829Z,21.61
2016-11-10T22:53:29.528Z,21.59
2016-11-10T22:54:10.149Z,21.59
2016-11-10T22:54:50.718Z,21.56
2016-11-10T22:55:31.420Z,21.56
2016-11-10T22:56:12.056Z,21.66
2016-11-10T22:56:52.653Z,21.71
2016-11-10T22:57:33.332Z,21.67
2016-11-10T22:58:13.989Z,21.61
2016-11-10T22:58:54.561Z,21.58
2016-11-10T22:59:35.697Z,21.58
2016-11-10T23:00:16.294Z,21.59
2016-11-10T23:00:56.926Z,21.56
2016-11-10T23:01:37.531Z,21.56
2016-11-10T23:02:18.144Z,21.53
2016-11-10T23:02:58.755Z,21.55
2016-11-10T23:03:39.519Z,21.59
2016-11-10T23:04:20.128Z,21.68
2016-11-10T23:05:00.727Z,21.7
2016-11-10T23:05:41.355Z,21.67
2016-11-10T23:06:22.026Z,21.71
2016-11-10T23:07:02.695Z,21.71
2016-11-10T23:07:43.327Z,21.68
2016-11-10T23:08:23.917Z,21.71
2016-11-10T23:09:04.587Z,21.73
2016-11-10T23:09:45.177Z,21.71
2016-11-10T23:10:25.922Z,21.7
2016-11-10T23:11:06.466Z,21.7
2016-11-10T23:11:47.046Z,21.7
2016-11-10T23:12:27.726Z,21.74
2016-11-10T23:13:08.308Z,21.77
2016-11-10T23:13:48.987Z,21.83
2016-11-10T23:14:29.586Z,21.82
2016-11-10T23:15:10.263Z,21.79
2016-11-10T23:15:50.917Z,21.82
2016-11-10T23:16:31.540Z,21.79
2016-11-10T23:17:12.308Z,21.77
2016-11-10T23:17:52.937Z,21.85
2016-11-10T23:18:33.580Z,21.77
2016-11-10T23:19:14.180Z,21.82
2016-11-10T23:19:55.310Z,21.82
2016-11-10T23:20:35.930Z,21.82
2016-11-10T23:21:16.522Z,21.81
2016-11-10T23:21:57.206Z,21.82
2016-11-10T23:22:37.775Z,21.86
2016-11-10T23:23:18.471Z,21.77
2016-11-10T23:23:59.030Z,21.85
2016-11-10T23:24:39.667Z,21.75
2016-11-10T23:25:20.248Z,21.75
2016-11-10T23:26:00.869Z,21.79
2016-11-10T23:26:41.545Z,21.82
2016-11-10T23:27:22.217Z,21.86
2016-11-10T23:28:02.787Z,21.77
2016-11-10T23:28:43.571Z,21.82
2016-11-10T23:29:24.161Z,21.79
2016-11-10T23:30:04.877Z,21.93
2016-11-10T23:30:45.518Z,21.91
2016-11-10T23:31:26.118Z,21.77
2016-11-10T23:32:06.696Z,21.82
2016-11-10T23:32:47.268Z,21.81
2016-11-10T23:33:27.907Z,21.82
2016-11-10T23:34:08.594Z,21.81
2016-11-10T23:34:49.135Z,21.9
2016-11-10T23:35:29.710Z,21.85
2016-11-10T23:36:10.359Z,21.89
2016-11-10T23:36:51.012Z,21.83
2016-11-10T23:37:31.744Z,21.89
2016-11-10T23:38:12.398Z,21.89
2016-11-10T23:38:53.058Z,21.83
2016-11-10T23:39:33.647Z,21.89
2016-11-10T23:40:14.258Z,21.89
2016-11-10T23:40:54.920Z,21.85
2016-11-10T23:41:35.596Z,21.96
2016-11-10T23:42:16.184Z,21.83
2016-11-10T23:42:56.844Z,21.86
2016-11-10T23:43:37.487Z,21.9
2016-11-10T23:44:18.068Z,21.91
2016-11-10T23:44:58.760Z,21.85
2016-11-10T23:45:39.347Z,21.89
2016-11-10T23:46:20.032Z,21.96
2016-11-10T23:47:00.680Z,21.91
2016-11-10T23:47:41.334Z,21.98
2016-11-10T23:48:21.953Z,21.99
2016-11-10T23:49:02.677Z,21.86
2016-11-10T23:49:43.279Z,21.89
2016-11-10T23:50:23.847Z,21.86
2016-11-10T23:51:04.525Z,21.94
2016-11-10T23:51:45.161Z,21.86
2016-11-10T23:52:25.749Z,21.96
2016-11-10T23:53:06.407Z,21.93
2016-11-10T23:53:47.019Z,22.01
2016-11-10T23:54:27.689Z,22.02
2016-11-10T23:55:08.440Z,21.9
2016-11-10T23:55:49.126Z,21.96
2016-11-10T23:56:29.825Z,21.83
2016-11-10T23:57:10.511Z,21.93
2016-11-10T23:57:51.079Z,21.86
2016-11-10T23:58:31.698Z,21.93
2016-11-10T23:59:12.312Z,22.01
2016-11-10T23:59:52.954Z,21.91
