createdAt,value
2018-09-06T00:00:52.800Z,32.7
2018-09-06T00:01:54.396Z,32.3
2018-09-06T00:02:55.821Z,31.8
2018-09-06T00:03:57.396Z,31.8
2018-09-06T00:04:59.406Z,31.3
2018-09-06T00:06:01.385Z,31.8
2018-09-06T00:07:02.962Z,32.3
2018-09-06T00:08:19.278Z,31.3
2018-09-06T00:09:20.914Z,32.3
2018-09-06T00:10:22.502Z,31.3
2018-09-06T00:11:24.085Z,32.3
2018-09-06T00:12:25.673Z,31.8
2018-09-06T00:13:27.270Z,31.8
2018-09-06T00:14:28.865Z,32.3
2018-09-06T00:15:30.519Z,31.8
2018-09-06T00:16:32.104Z,31.3
2018-09-06T00:17:33.682Z,30.8
2018-09-06T00:18:35.262Z,32.3
2018-09-06T00:19:36.814Z,30.8
2018-09-06T00:20:38.404Z,31.3
2018-09-06T00:21:39.981Z,31.8
2018-09-06T00:22:41.545Z,31.8
2018-09-06T00:23:43.113Z,31.8
2018-09-06T00:24:44.712Z,32.3
2018-09-06T00:25:46.292Z,31.8
2018-09-06T00:26:47.865Z,31.3
2018-09-06T00:27:49.461Z,31.8
2018-09-06T00:28:51.068Z,31.8
2018-09-06T00:29:52.665Z,31.3
2018-09-06T00:30:54.251Z,31.8
2018-09-06T00:31:55.846Z,31.8
2018-09-06T00:32:57.407Z,31.8
2018-09-06T00:33:59.037Z,30.8
2018-09-06T00:35:00.640Z,31.8
2018-09-06T00:36:02.225Z,31.3
2018-09-06T00:37:03.805Z,31.8
2018-09-06T00:38:05.385Z,31.3
2018-09-06T00:39:06.956Z,31.3
2018-09-06T00:40:08.384Z,32.3
2018-09-06T00:41:09.952Z,31.3
2018-09-06T00:42:11.562Z,31.3
2018-09-06T00:43:12.969Z,31.3
2018-09-06T00:44:14.590Z,31.8
2018-09-06T00:45:15.983Z,31.8
2018-09-06T00:46:17.562Z,31.8
2018-09-06T00:47:19.115Z,31.3
2018-09-06T00:48:20.541Z,31.3
2018-09-06T00:49:22.086Z,31.8
2018-09-06T00:50:23.665Z,31.3
2018-09-06T00:51:25.444Z,31.3
2018-09-06T00:52:27.014Z,31.3
2018-09-06T00:53:28.576Z,31.8
2018-09-06T00:54:30.181Z,31.8
2018-09-06T00:55:31.765Z,31.8
2018-09-06T00:56:33.332Z,31.3
2018-09-06T00:57:35.245Z,31.3
2018-09-06T00:58:36.874Z,31.3
2018-09-06T00:59:38.441Z,31.3
2018-09-06T01:00:40.031Z,31.3
2018-09-06T01:01:41.623Z,31.8
2018-09-06T01:02:43.193Z,31.8
2018-09-06T01:03:44.784Z,31.3
2018-09-06T01:04:46.384Z,31.8
2018-09-06T01:05:47.976Z,31.3
2018-09-06T01:06:49.538Z,31.3
2018-09-06T01:07:51.105Z,29.3
2018-09-06T01:08:52.664Z,26.9
2018-09-06T01:09:54.215Z,27.4
2018-09-06T01:10:55.785Z,26.4
2018-09-06T01:11:57.356Z,26.9
2018-09-06T01:12:58.924Z,27.4
2018-09-06T01:14:00.524Z,28.8
2018-09-06T01:15:02.120Z,30.8
2018-09-06T01:16:03.704Z,32.3
2018-09-06T01:17:05.097Z,32.7
2018-09-06T01:18:06.716Z,33.7
2018-09-06T01:20:17.684Z,35.7
2018-09-06T01:21:19.107Z,35.7
2018-09-06T01:22:20.742Z,36.7
2018-09-06T01:23:22.306Z,37.1
2018-09-06T01:24:24.003Z,37.6
2018-09-06T01:25:25.302Z,38.1
2018-09-06T01:26:26.863Z,38.1
2018-09-06T01:27:28.415Z,38.6
2018-09-06T01:28:29.989Z,38.6
2018-09-06T01:29:31.567Z,38.6
2018-09-06T01:30:33.329Z,39.1
2018-09-06T01:31:34.955Z,39.1
2018-09-06T01:32:36.514Z,39.6
2018-09-06T01:33:38.118Z,39.6
2018-09-06T01:34:39.706Z,39.6
2018-09-06T01:35:41.093Z,40.1
2018-09-06T01:36:42.667Z,39.6
2018-09-06T01:37:44.244Z,40.1
2018-09-06T01:38:45.813Z,39.6
2018-09-06T01:39:47.380Z,40.1
2018-09-06T01:40:48.998Z,40.1
2018-09-06T01:41:50.551Z,39.6
2018-09-06T01:42:52.138Z,40.1
2018-09-06T01:43:53.715Z,39.6
2018-09-06T01:44:55.126Z,40.6
2018-09-06T01:45:56.705Z,41.1
2018-09-06T01:46:58.118Z,40.6
2018-09-06T01:47:59.685Z,39.6
2018-09-06T01:49:01.306Z,40.1
2018-09-06T01:50:02.860Z,40.1
2018-09-06T01:51:04.463Z,40.1
2018-09-06T01:52:05.854Z,40.1
2018-09-06T01:53:07.445Z,39.6
2018-09-06T01:54:09.004Z,41.1
2018-09-06T01:55:10.600Z,40.6
2018-09-06T01:56:12.211Z,41.5
2018-09-06T01:57:13.811Z,40.6
2018-09-06T01:58:15.046Z,40.6
2018-09-06T01:59:16.621Z,40.1
2018-09-06T02:00:18.180Z,41.1
2018-09-06T02:01:19.762Z,40.6
2018-09-06T02:02:21.337Z,40.1
2018-09-06T02:03:22.737Z,40.6
2018-09-06T02:04:24.330Z,40.6
2018-09-06T02:05:25.884Z,40.6
2018-09-06T02:06:27.452Z,40.1
2018-09-06T02:07:29.049Z,40.1
2018-09-06T02:08:30.426Z,41.5
2018-09-06T02:09:32.137Z,40.1
2018-09-06T02:10:33.527Z,39.6
2018-09-06T02:11:34.740Z,40.1
2018-09-06T02:12:36.157Z,39.6
2018-09-06T02:13:37.551Z,40.6
2018-09-06T02:14:39.127Z,40.6
2018-09-06T02:15:40.705Z,40.6
2018-09-06T02:16:42.263Z,40.1
2018-09-06T02:17:43.874Z,39.6
2018-09-06T02:18:45.429Z,40.1
2018-09-06T02:19:46.987Z,40.1
2018-09-06T02:20:48.555Z,39.6
2018-09-06T02:21:50.125Z,39.6
2018-09-06T02:22:51.526Z,39.6
2018-09-06T02:23:53.099Z,39.6
2018-09-06T02:24:54.655Z,39.6
2018-09-06T02:25:56.231Z,39.1
2018-09-06T02:26:57.628Z,40.1
2018-09-06T02:27:59.197Z,39.1
2018-09-06T02:29:00.759Z,39.6
2018-09-06T02:30:02.408Z,39.6
2018-09-06T02:31:04.007Z,39.6
2018-09-06T02:32:05.409Z,39.1
2018-09-06T02:33:06.970Z,39.6
2018-09-06T02:34:08.538Z,38.6
2018-09-06T02:35:10.113Z,39.6
2018-09-06T02:36:11.676Z,39.6
2018-09-06T02:37:13.263Z,39.1
2018-09-06T02:38:14.822Z,40.1
2018-09-06T02:39:16.406Z,39.6
2018-09-06T02:40:17.816Z,39.1
2018-09-06T02:41:19.395Z,38.6
2018-09-06T02:42:20.990Z,39.1
2018-09-06T02:43:22.401Z,39.6
2018-09-06T02:44:23.979Z,39.1
2018-09-06T02:45:25.574Z,39.1
2018-09-06T02:46:27.158Z,39.1
2018-09-06T02:47:28.727Z,38.6
2018-09-06T02:48:30.282Z,39.1
2018-09-06T02:49:31.674Z,39.1
2018-09-06T02:50:33.231Z,38.1
2018-09-06T02:51:34.794Z,38.1
2018-09-06T02:52:36.362Z,38.6
2018-09-06T02:53:37.914Z,39.6
2018-09-06T02:54:39.485Z,39.1
2018-09-06T02:55:41.076Z,39.1
2018-09-06T02:56:42.679Z,38.6
2018-09-06T02:57:44.245Z,39.1
2018-09-06T02:58:45.811Z,39.1
2018-09-06T02:59:47.375Z,38.6
2018-09-06T03:00:48.955Z,38.6
2018-09-06T03:01:50.534Z,38.1
2018-09-06T03:02:52.144Z,38.6
2018-09-06T03:03:53.744Z,39.1
2018-09-06T03:04:55.155Z,38.6
2018-09-06T03:05:56.737Z,39.1
2018-09-06T03:06:58.313Z,38.1
2018-09-06T03:07:59.879Z,38.6
2018-09-06T03:09:01.275Z,38.6
2018-09-06T03:10:02.681Z,38.1
2018-09-06T03:11:04.263Z,37.6
2018-09-06T03:12:05.673Z,39.1
2018-09-06T03:13:07.072Z,39.1
2018-09-06T03:14:08.642Z,39.1
2018-09-06T03:15:10.061Z,38.1
2018-09-06T03:16:11.623Z,39.1
2018-09-06T03:17:13.235Z,38.1
2018-09-06T03:18:14.799Z,39.1
2018-09-06T03:19:16.368Z,37.6
2018-09-06T03:20:17.936Z,39.1
2018-09-06T03:21:19.501Z,39.1
2018-09-06T03:22:20.910Z,38.6
2018-09-06T03:23:22.464Z,38.6
2018-09-06T03:24:24.026Z,39.1
2018-09-06T03:25:25.581Z,38.6
2018-09-06T03:26:27.176Z,39.1
2018-09-06T03:27:28.742Z,40.1
2018-09-06T03:28:30.329Z,39.6
2018-09-06T03:29:31.920Z,39.6
2018-09-06T03:30:33.503Z,40.1
2018-09-06T03:31:35.079Z,39.6
2018-09-06T03:32:36.678Z,39.6
2018-09-06T03:33:38.269Z,39.6
2018-09-06T03:34:39.834Z,39.1
2018-09-06T03:35:41.396Z,40.1
2018-09-06T03:36:42.977Z,40.6
2018-09-06T03:37:44.383Z,40.1
2018-09-06T03:38:45.807Z,40.1
2018-09-06T03:39:47.361Z,41.1
2018-09-06T03:40:48.922Z,40.1
2018-09-06T03:41:50.490Z,40.6
2018-09-06T03:42:52.059Z,40.6
2018-09-06T03:43:53.612Z,40.6
2018-09-06T03:44:55.179Z,41.1
2018-09-06T03:45:56.425Z,41.5
2018-09-06T03:46:57.995Z,41.1
2018-09-06T03:47:59.556Z,40.6
2018-09-06T03:49:01.246Z,40.1
2018-09-06T03:50:03.133Z,40.6
2018-09-06T03:51:04.775Z,41.1
2018-09-06T03:52:06.345Z,40.1
2018-09-06T03:53:08.625Z,40.6
2018-09-06T03:54:10.273Z,41.1
2018-09-06T03:55:11.882Z,40.6
2018-09-06T03:56:13.963Z,40.6
2018-09-06T03:57:15.563Z,40.6
2018-09-06T03:58:17.165Z,40.6
2018-09-06T03:59:18.629Z,41.1
2018-09-06T04:00:20.187Z,40.6
2018-09-06T04:01:21.754Z,40.6
2018-09-06T04:02:23.314Z,40.1
2018-09-06T04:03:24.912Z,41.1
2018-09-06T04:04:26.486Z,41.1
2018-09-06T04:05:28.066Z,39.6
2018-09-06T04:06:29.645Z,40.1
2018-09-06T04:07:31.061Z,40.6
2018-09-06T04:08:32.629Z,40.1
2018-09-06T04:09:34.218Z,41.1
2018-09-06T04:10:35.788Z,40.1
2018-09-06T04:11:37.378Z,40.6
2018-09-06T04:12:38.932Z,39.6
2018-09-06T04:13:40.512Z,39.6
2018-09-06T04:14:42.091Z,40.1
2018-09-06T04:15:43.637Z,40.1
2018-09-06T04:16:45.238Z,40.1
2018-09-06T04:17:46.807Z,39.6
2018-09-06T04:18:48.374Z,39.6
2018-09-06T04:19:50.166Z,39.6
2018-09-06T04:20:51.576Z,39.6
2018-09-06T04:21:53.152Z,39.1
2018-09-06T04:22:54.729Z,39.6
2018-09-06T04:23:56.297Z,39.6
2018-09-06T04:24:57.725Z,39.6
2018-09-06T04:25:59.310Z,40.1
2018-09-06T04:27:00.894Z,40.1
2018-09-06T04:28:02.467Z,39.6
2018-09-06T04:29:04.023Z,40.1
2018-09-06T04:30:05.427Z,39.6
2018-09-06T04:31:06.986Z,40.1
2018-09-06T04:32:08.411Z,39.6
2018-09-06T04:33:09.843Z,39.6
2018-09-06T04:34:11.406Z,40.1
2018-09-06T04:35:12.865Z,39.6
2018-09-06T04:36:15.186Z,39.1
2018-09-06T04:37:17.088Z,39.1
2018-09-06T04:38:18.670Z,38.6
2018-09-06T04:39:20.078Z,39.1
2018-09-06T04:40:21.705Z,39.1
2018-09-06T04:41:23.267Z,38.6
2018-09-06T04:42:24.953Z,39.6
2018-09-06T04:43:26.633Z,38.6
2018-09-06T04:44:28.255Z,39.1
2018-09-06T04:45:29.849Z,39.1
2018-09-06T04:46:31.414Z,38.6
2018-09-06T04:47:32.971Z,38.6
2018-09-06T04:48:34.535Z,38.6
2018-09-06T04:49:36.102Z,38.6
2018-09-06T04:50:37.680Z,39.1
2018-09-06T04:51:39.251Z,39.1
2018-09-06T04:52:40.819Z,38.6
2018-09-06T04:53:42.395Z,38.6
2018-09-06T04:54:43.988Z,38.6
2018-09-06T04:55:45.571Z,39.1
2018-09-06T04:56:47.133Z,39.1
2018-09-06T04:57:48.733Z,38.1
2018-09-06T04:58:50.310Z,38.1
2018-09-06T04:59:51.741Z,38.6
2018-09-06T05:00:53.322Z,38.1
2018-09-06T05:01:54.912Z,39.1
2018-09-06T05:02:56.502Z,39.1
2018-09-06T05:03:58.071Z,38.1
2018-09-06T05:04:59.320Z,38.6
2018-09-06T05:06:00.915Z,38.6
2018-09-06T05:07:02.316Z,39.1
2018-09-06T05:08:03.882Z,38.6
2018-09-06T05:09:05.440Z,38.1
2018-09-06T05:10:07.000Z,38.6
2018-09-06T05:11:08.640Z,38.6
2018-09-06T05:12:10.210Z,38.6
2018-09-06T05:13:11.768Z,38.1
2018-09-06T05:14:13.340Z,38.6
2018-09-06T05:15:14.915Z,38.1
2018-09-06T05:16:16.475Z,38.6
2018-09-06T05:17:18.094Z,38.1
2018-09-06T05:18:19.695Z,38.1
2018-09-06T05:19:21.120Z,38.1
2018-09-06T05:20:22.680Z,38.1
2018-09-06T05:21:24.244Z,38.1
2018-09-06T05:22:25.812Z,38.1
2018-09-06T05:23:27.427Z,38.6
2018-09-06T05:24:28.995Z,39.1
2018-09-06T05:25:30.567Z,38.6
2018-09-06T05:26:32.145Z,39.1
2018-09-06T05:27:33.717Z,38.6
2018-09-06T05:28:35.277Z,38.6
2018-09-06T05:29:36.859Z,39.6
2018-09-06T05:30:38.554Z,39.1
2018-09-06T05:31:40.205Z,38.6
2018-09-06T05:32:41.868Z,39.6
2018-09-06T05:33:43.386Z,40.1
2018-09-06T05:34:44.965Z,39.6
2018-09-06T05:35:46.558Z,40.1
2018-09-06T05:36:47.983Z,40.6
2018-09-06T05:37:49.561Z,40.1
2018-09-06T05:38:51.158Z,40.1
2018-09-06T05:39:52.391Z,40.6
2018-09-06T05:40:53.859Z,40.6
2018-09-06T05:41:55.448Z,39.6
2018-09-06T05:42:57.028Z,41.1
2018-09-06T05:43:58.615Z,40.1
2018-09-06T05:45:00.178Z,40.6
2018-09-06T05:46:01.756Z,40.6
2018-09-06T05:47:03.328Z,40.6
2018-09-06T05:48:04.899Z,40.1
2018-09-06T05:49:06.444Z,41.1
2018-09-06T05:50:08.034Z,40.6
2018-09-06T05:51:09.432Z,40.6
2018-09-06T05:52:10.983Z,40.1
2018-09-06T05:53:12.555Z,41.1
2018-09-06T05:54:14.141Z,41.5
2018-09-06T05:55:15.727Z,40.6
2018-09-06T05:56:17.315Z,40.1
2018-09-06T05:57:18.877Z,40.1
2018-09-06T05:58:20.464Z,40.1
2018-09-06T05:59:22.035Z,40.6
2018-09-06T06:00:23.606Z,40.6
2018-09-06T06:01:25.172Z,40.6
2018-09-06T06:02:26.746Z,40.1
2018-09-06T06:03:28.317Z,40.1
2018-09-06T06:04:29.713Z,40.6
2018-09-06T06:05:31.281Z,40.1
2018-09-06T06:06:32.946Z,40.1
2018-09-06T06:07:34.531Z,40.1
2018-09-06T06:08:36.117Z,40.6
2018-09-06T06:09:37.726Z,40.1
2018-09-06T06:10:39.292Z,40.6
2018-09-06T06:11:40.994Z,40.1
2018-09-06T06:12:42.666Z,40.1
2018-09-06T06:13:44.248Z,39.6
2018-09-06T06:14:45.824Z,39.6
2018-09-06T06:15:47.378Z,40.1
2018-09-06T06:16:48.957Z,39.6
2018-09-06T06:17:50.534Z,39.6
2018-09-06T06:18:51.950Z,40.1
2018-09-06T06:19:53.428Z,39.6
2018-09-06T06:20:55.142Z,40.1
2018-09-06T06:21:56.708Z,39.6
2018-09-06T06:22:58.320Z,39.1
2018-09-06T06:23:59.745Z,39.1
2018-09-06T06:25:01.320Z,39.1
2018-09-06T06:26:03.180Z,38.6
2018-09-06T06:27:04.717Z,38.6
2018-09-06T06:28:06.298Z,40.1
2018-09-06T06:29:07.885Z,39.6
2018-09-06T06:30:09.461Z,38.6
2018-09-06T06:31:11.027Z,39.6
2018-09-06T06:32:12.731Z,39.1
2018-09-06T06:33:14.509Z,39.1
2018-09-06T06:34:15.988Z,39.1
2018-09-06T06:35:17.577Z,38.6
2018-09-06T06:36:19.019Z,39.1
2018-09-06T06:37:20.602Z,38.6
2018-09-06T06:38:22.173Z,39.1
2018-09-06T06:39:23.959Z,39.6
2018-09-06T06:40:25.528Z,39.6
2018-09-06T06:41:27.106Z,39.1
2018-09-06T06:42:28.656Z,39.1
2018-09-06T06:43:30.214Z,38.6
2018-09-06T06:44:31.827Z,38.6
2018-09-06T06:45:33.399Z,40.1
2018-09-06T06:46:34.990Z,38.6
2018-09-06T06:47:36.585Z,39.1
2018-09-06T06:48:38.164Z,38.6
2018-09-06T06:49:39.783Z,39.1
2018-09-06T06:50:41.357Z,39.1
2018-09-06T06:51:42.940Z,39.6
2018-09-06T06:52:44.512Z,38.1
2018-09-06T06:53:46.089Z,38.1
2018-09-06T06:54:47.669Z,37.6
2018-09-06T06:55:49.227Z,37.6
2018-09-06T06:56:50.809Z,38.6
2018-09-06T06:57:52.403Z,39.1
2018-09-06T06:58:53.834Z,39.1
2018-09-06T06:59:55.405Z,38.6
2018-09-06T07:00:57.199Z,38.6
2018-09-06T07:01:58.873Z,38.1
2018-09-06T07:03:15.132Z,39.1
2018-09-06T07:04:17.164Z,38.6
2018-09-06T07:05:18.818Z,39.1
2018-09-06T07:06:20.409Z,38.6
2018-09-06T07:07:21.974Z,39.1
2018-09-06T07:08:23.431Z,38.6
2018-09-06T07:09:25.026Z,38.6
2018-09-06T07:10:26.662Z,39.1
2018-09-06T07:11:28.046Z,38.6
2018-09-06T07:12:29.631Z,39.1
2018-09-06T07:13:31.245Z,38.6
2018-09-06T07:14:32.837Z,39.6
2018-09-06T07:15:34.265Z,40.1
2018-09-06T07:16:35.850Z,39.1
2018-09-06T07:17:37.452Z,39.6
2018-09-06T07:18:39.489Z,39.6
2018-09-06T07:19:41.379Z,39.6
2018-09-06T07:20:42.937Z,39.6
2018-09-06T07:21:44.522Z,40.6
2018-09-06T07:22:46.099Z,39.6
2018-09-06T07:23:47.497Z,40.6
2018-09-06T07:24:48.896Z,40.6
2018-09-06T07:25:50.483Z,40.6
2018-09-06T07:26:52.057Z,40.6
2018-09-06T07:27:53.651Z,40.1
2018-09-06T07:28:55.062Z,40.6
2018-09-06T07:29:56.637Z,39.6
2018-09-06T07:30:58.229Z,40.6
2018-09-06T07:31:59.801Z,40.6
2018-09-06T07:33:01.224Z,41.1
2018-09-06T07:34:02.816Z,40.6
2018-09-06T07:35:04.397Z,40.1
2018-09-06T07:36:06.098Z,41.1
2018-09-06T07:37:07.708Z,41.1
2018-09-06T07:38:09.263Z,40.1
2018-09-06T07:39:10.831Z,41.1
2018-09-06T07:40:12.378Z,41.5
2018-09-06T07:41:14.167Z,40.1
2018-09-06T07:42:15.875Z,41.1
2018-09-06T07:43:17.448Z,40.1
2018-09-06T07:44:19.019Z,40.6
2018-09-06T07:45:20.589Z,41.1
2018-09-06T07:46:22.185Z,40.1
2018-09-06T07:47:23.755Z,41.1
2018-09-06T07:48:25.166Z,40.6
2018-09-06T07:49:26.556Z,40.6
2018-09-06T07:50:28.128Z,40.6
2018-09-06T07:51:29.673Z,40.1
2018-09-06T07:52:31.497Z,40.1
2018-09-06T07:53:33.121Z,40.1
2018-09-06T07:54:34.704Z,40.6
2018-09-06T07:55:36.298Z,40.6
2018-09-06T07:56:37.886Z,39.6
2018-09-06T07:57:39.468Z,40.1
2018-09-06T07:58:40.863Z,40.6
2018-09-06T07:59:42.462Z,40.1
2018-09-06T08:00:43.872Z,40.6
2018-09-06T08:01:45.641Z,39.1
2018-09-06T08:02:47.248Z,39.6
2018-09-06T08:03:48.851Z,39.6
2018-09-06T08:04:50.444Z,39.1
2018-09-06T08:05:52.042Z,39.6
2018-09-06T08:06:53.637Z,40.1
2018-09-06T08:07:55.216Z,40.1
2018-09-06T08:08:56.793Z,38.6
2018-09-06T08:09:58.375Z,40.1
2018-09-06T08:10:59.950Z,39.6
2018-09-06T08:12:01.745Z,39.6
2018-09-06T08:13:03.452Z,39.6
2018-09-06T08:14:05.045Z,39.6
2018-09-06T08:15:06.622Z,39.1
2018-09-06T08:16:08.233Z,39.6
2018-09-06T08:17:09.807Z,39.1
2018-09-06T08:18:11.372Z,39.1
2018-09-06T08:19:12.958Z,39.1
2018-09-06T08:20:14.360Z,39.1
2018-09-06T08:21:15.935Z,39.1
2018-09-06T08:22:17.550Z,39.1
2018-09-06T08:23:19.137Z,38.6
2018-09-06T08:24:20.951Z,39.6
2018-09-06T08:25:22.957Z,39.1
2018-09-06T08:26:24.630Z,40.1
2018-09-06T08:27:26.212Z,38.6
2018-09-06T08:28:27.811Z,39.1
2018-09-06T08:29:29.231Z,39.1
2018-09-06T08:30:31.307Z,39.1
2018-09-06T08:31:33.162Z,38.6
2018-09-06T08:32:34.728Z,38.6
2018-09-06T08:33:36.311Z,38.6
2018-09-06T08:34:37.886Z,39.6
2018-09-06T08:35:39.482Z,38.6
2018-09-06T08:36:41.150Z,38.6
2018-09-06T08:37:42.871Z,39.1
2018-09-06T08:38:44.459Z,39.1
2018-09-06T08:39:46.017Z,39.6
2018-09-06T08:40:47.586Z,39.1
2018-09-06T08:41:49.159Z,39.1
2018-09-06T08:42:50.718Z,38.6
2018-09-06T08:43:52.295Z,39.1
2018-09-06T08:44:53.875Z,38.1
2018-09-06T08:45:55.465Z,38.6
2018-09-06T08:46:57.054Z,38.6
2018-09-06T08:47:58.479Z,38.6
2018-09-06T08:49:00.049Z,39.1
2018-09-06T08:50:01.643Z,38.6
2018-09-06T08:51:03.211Z,39.1
2018-09-06T08:52:05.178Z,39.1
2018-09-06T08:53:07.107Z,39.1
2018-09-06T08:54:08.738Z,38.6
2018-09-06T08:55:10.329Z,39.1
2018-09-06T08:56:11.923Z,39.6
2018-09-06T08:57:13.505Z,39.1
2018-09-06T08:58:15.081Z,40.1
2018-09-06T08:59:16.661Z,39.6
2018-09-06T09:00:18.082Z,40.1
2018-09-06T09:01:19.656Z,40.1
2018-09-06T09:02:21.608Z,39.6
2018-09-06T09:03:23.902Z,39.6
2018-09-06T09:04:25.816Z,40.6
2018-09-06T09:05:27.480Z,40.6
2018-09-06T09:06:29.067Z,40.6
2018-09-06T09:07:31.008Z,40.6
2018-09-06T09:08:33.342Z,40.6
2018-09-06T09:09:34.973Z,40.6
2018-09-06T09:10:36.567Z,40.6
2018-09-06T09:11:38.137Z,41.1
2018-09-06T09:12:39.709Z,41.1
2018-09-06T09:13:41.299Z,40.1
2018-09-06T09:14:42.879Z,41.1
2018-09-06T09:15:44.465Z,40.6
2018-09-06T09:16:46.053Z,41.1
2018-09-06T09:17:47.743Z,41.1
2018-09-06T09:18:49.344Z,40.6
2018-09-06T09:19:50.815Z,40.6
2018-09-06T09:20:52.398Z,41.5
2018-09-06T09:21:54.390Z,41.1
2018-09-06T09:22:56.231Z,41.1
2018-09-06T09:23:57.673Z,41.5
2018-09-06T09:24:59.243Z,41.1
2018-09-06T09:26:00.834Z,40.6
2018-09-06T09:27:02.435Z,40.6
2018-09-06T09:28:04.136Z,41.1
2018-09-06T09:29:05.736Z,41.1
2018-09-06T09:30:07.368Z,41.1
2018-09-06T09:31:08.950Z,40.1
2018-09-06T09:32:10.517Z,41.1
2018-09-06T09:33:12.080Z,40.6
2018-09-06T09:34:13.657Z,40.6
2018-09-06T09:35:15.235Z,41.1
2018-09-06T09:36:16.670Z,40.6
2018-09-06T09:37:18.094Z,40.6
2018-09-06T09:38:19.664Z,41.5
2018-09-06T09:39:21.263Z,41.1
2018-09-06T09:40:22.850Z,40.6
2018-09-06T09:41:24.459Z,40.1
2018-09-06T09:42:26.042Z,40.6
2018-09-06T09:43:27.793Z,40.6
2018-09-06T09:44:29.387Z,40.1
2018-09-06T09:45:30.962Z,40.1
2018-09-06T09:48:33.322Z,40.1
2018-09-06T09:49:35.285Z,40.1
2018-09-06T09:51:37.349Z,40.1
2018-09-06T09:52:38.912Z,40.1
2018-09-06T09:53:40.156Z,41.1
2018-09-06T09:54:41.747Z,40.1
2018-09-06T09:55:43.332Z,40.1
2018-09-06T09:56:44.763Z,38.6
2018-09-06T09:57:46.343Z,39.1
2018-09-06T09:58:47.917Z,40.1
2018-09-06T09:59:49.493Z,39.6
2018-09-06T10:00:51.110Z,39.1
2018-09-06T10:01:52.690Z,39.1
2018-09-06T10:02:54.317Z,39.1
2018-09-06T10:03:55.897Z,39.6
2018-09-06T10:04:57.469Z,40.1
2018-09-06T10:05:59.044Z,39.6
2018-09-06T10:07:00.659Z,38.6
2018-09-06T10:08:02.249Z,39.1
2018-09-06T10:09:03.848Z,39.6
2018-09-06T10:10:05.426Z,39.6
2018-09-06T10:11:07.009Z,39.6
2018-09-06T10:12:08.602Z,39.6
2018-09-06T10:13:10.167Z,38.6
2018-09-06T10:14:11.763Z,39.1
2018-09-06T10:15:13.324Z,39.6
2018-09-06T10:16:14.907Z,39.1
2018-09-06T10:17:16.625Z,38.6
2018-09-06T10:18:18.706Z,39.1
2018-09-06T10:19:20.615Z,39.1
2018-09-06T10:20:22.217Z,39.6
2018-09-06T10:21:23.788Z,39.6
2018-09-06T10:22:25.346Z,39.1
2018-09-06T10:23:26.946Z,39.1
2018-09-06T10:24:28.601Z,39.1
2018-09-06T10:25:30.180Z,39.1
2018-09-06T10:26:31.743Z,39.1
2018-09-06T10:27:33.326Z,38.6
2018-09-06T10:28:34.916Z,38.6
2018-09-06T10:29:36.503Z,39.1
2018-09-06T10:30:38.082Z,38.6
2018-09-06T10:31:39.518Z,39.6
2018-09-06T10:32:41.104Z,39.1
2018-09-06T10:33:42.704Z,39.6
2018-09-06T10:34:44.280Z,39.1
2018-09-06T10:35:45.859Z,38.1
2018-09-06T10:36:47.434Z,39.1
2018-09-06T10:37:49.047Z,38.6
2018-09-06T10:38:50.649Z,38.6
2018-09-06T10:39:52.448Z,38.6
2018-09-06T10:40:54.166Z,38.1
2018-09-06T10:41:55.768Z,38.6
2018-09-06T10:42:57.347Z,39.1
2018-09-06T10:43:58.931Z,39.6
2018-09-06T10:45:00.518Z,38.6
2018-09-06T10:46:02.091Z,40.1
2018-09-06T10:47:03.669Z,39.1
2018-09-06T10:48:05.253Z,39.6
2018-09-06T10:49:06.702Z,39.6
2018-09-06T10:50:08.304Z,40.1
2018-09-06T10:51:09.892Z,40.6
2018-09-06T10:52:11.464Z,40.6
2018-09-06T10:53:12.887Z,40.6
2018-09-06T10:54:14.480Z,40.1
2018-09-06T10:55:16.057Z,41.1
2018-09-06T10:56:17.652Z,40.6
2018-09-06T10:57:19.255Z,41.1
2018-09-06T10:58:20.661Z,40.6
2018-09-06T10:59:22.240Z,40.6
2018-09-06T11:00:23.837Z,40.6
2018-09-06T11:01:25.410Z,41.1
2018-09-06T11:02:26.984Z,41.1
2018-09-06T11:03:28.396Z,40.6
2018-09-06T11:04:29.999Z,41.5
2018-09-06T11:05:31.426Z,41.1
2018-09-06T11:06:32.816Z,41.5
2018-09-06T11:07:34.439Z,41.1
2018-09-06T11:08:35.858Z,40.6
2018-09-06T11:09:37.426Z,41.1
2018-09-06T11:10:39.053Z,41.1
2018-09-06T11:11:40.663Z,41.1
2018-09-06T11:12:42.237Z,40.6
2018-09-06T11:13:43.797Z,40.1
2018-09-06T11:14:45.392Z,41.1
2018-09-06T11:15:47.173Z,40.6
2018-09-06T11:16:48.605Z,41.5
2018-09-06T11:17:50.350Z,41.1
2018-09-06T11:18:52.080Z,41.1
2018-09-06T11:19:53.667Z,40.6
2018-09-06T11:20:55.316Z,41.5
2018-09-06T11:21:57.956Z,40.6
2018-09-06T11:23:00.327Z,40.1
2018-09-06T11:24:01.931Z,40.6
2018-09-06T11:25:03.344Z,40.6
2018-09-06T11:26:04.956Z,41.1
2018-09-06T11:27:06.525Z,40.6
2018-09-06T11:28:08.125Z,41.1
2018-09-06T11:29:09.771Z,41.1
2018-09-06T11:30:11.440Z,41.1
2018-09-06T11:31:13.012Z,40.6
2018-09-06T11:32:14.591Z,41.1
2018-09-06T11:33:16.475Z,40.1
2018-09-06T11:34:18.259Z,40.6
2018-09-06T11:35:19.828Z,40.6
2018-09-06T11:36:21.388Z,39.6
2018-09-06T11:37:22.973Z,40.1
2018-09-06T11:38:24.619Z,41.5
2018-09-06T11:39:26.243Z,39.6
2018-09-06T11:40:28.235Z,40.1
2018-09-06T11:41:30.037Z,39.6
2018-09-06T11:42:31.626Z,40.1
2018-09-06T11:43:33.226Z,40.6
2018-09-06T11:44:34.826Z,40.1
2018-09-06T11:45:36.410Z,39.6
2018-09-06T11:46:38.213Z,40.1
2018-09-06T11:47:40.456Z,40.1
2018-09-06T11:48:42.517Z,40.6
2018-09-06T11:49:44.109Z,39.6
2018-09-06T11:50:45.704Z,39.6
2018-09-06T11:51:47.118Z,39.6
2018-09-06T11:52:48.709Z,39.6
2018-09-06T11:53:50.302Z,40.1
2018-09-06T11:54:51.906Z,39.6
2018-09-06T11:55:53.522Z,40.1
2018-09-06T11:56:54.945Z,39.6
2018-09-06T11:57:56.520Z,39.6
2018-09-06T11:58:58.131Z,40.1
2018-09-06T11:59:59.721Z,39.6
2018-09-06T12:01:00.935Z,39.6
2018-09-06T12:02:02.682Z,39.6
2018-09-06T12:03:04.368Z,39.1
2018-09-06T12:04:05.947Z,39.6
2018-09-06T12:05:07.548Z,40.1
2018-09-06T12:06:09.377Z,39.6
2018-09-06T12:07:11.314Z,39.6
2018-09-06T12:08:12.878Z,39.6
2018-09-06T12:09:14.456Z,39.1
2018-09-06T12:10:16.067Z,39.1
2018-09-06T12:11:17.648Z,38.6
2018-09-06T12:12:19.240Z,40.1
2018-09-06T12:13:20.817Z,39.1
2018-09-06T12:14:22.376Z,39.6
2018-09-06T12:15:23.949Z,40.1
2018-09-06T12:16:25.547Z,39.1
2018-09-06T12:17:27.135Z,40.1
2018-09-06T12:18:28.716Z,39.1
2018-09-06T12:19:30.591Z,38.6
2018-09-06T12:20:32.520Z,39.1
2018-09-06T12:21:34.107Z,39.1
2018-09-06T12:22:35.682Z,39.6
2018-09-06T12:23:37.499Z,39.1
2018-09-06T12:24:38.904Z,39.1
2018-09-06T12:25:40.801Z,39.1
2018-09-06T12:26:42.721Z,39.1
2018-09-06T12:27:44.312Z,39.1
2018-09-06T12:28:45.726Z,39.1
2018-09-06T12:29:47.286Z,39.6
2018-09-06T12:30:48.865Z,38.6
2018-09-06T12:31:50.458Z,39.1
2018-09-06T12:32:52.140Z,38.6
2018-09-06T12:33:53.872Z,39.1
2018-09-06T12:34:55.460Z,39.1
2018-09-06T12:35:57.034Z,39.6
2018-09-06T12:36:58.607Z,39.1
2018-09-06T12:38:00.023Z,39.6
2018-09-06T12:39:01.817Z,40.1
2018-09-06T12:40:03.404Z,39.6
2018-09-06T12:41:04.997Z,40.6
2018-09-06T12:42:06.596Z,41.1
2018-09-06T12:43:07.863Z,40.6
2018-09-06T12:44:09.431Z,40.6
2018-09-06T12:45:11.035Z,41.1
2018-09-06T12:46:12.618Z,40.6
2018-09-06T12:47:14.206Z,40.1
2018-09-06T12:48:15.620Z,41.1
2018-09-06T12:49:17.238Z,41.1
2018-09-06T12:50:18.808Z,40.1
2018-09-06T12:51:20.276Z,41.5
2018-09-06T12:52:21.862Z,40.6
2018-09-06T12:53:23.448Z,41.1
2018-09-06T12:54:25.048Z,41.1
2018-09-06T12:55:26.618Z,40.6
2018-09-06T12:56:28.379Z,40.6
2018-09-06T12:57:30.119Z,41.1
2018-09-06T12:58:31.679Z,41.5
2018-09-06T12:59:33.256Z,40.1
2018-09-06T13:00:34.652Z,40.6
2018-09-06T13:01:36.265Z,41.1
2018-09-06T13:02:37.896Z,41.5
2018-09-06T13:03:39.477Z,41.1
2018-09-06T13:04:41.068Z,40.6
2018-09-06T13:05:42.509Z,41.1
2018-09-06T13:06:44.095Z,40.1
2018-09-06T13:07:45.699Z,40.6
2018-09-06T13:08:47.274Z,41.1
2018-09-06T13:09:48.870Z,40.6
2018-09-06T13:10:50.520Z,41.1
2018-09-06T13:11:52.087Z,41.1
2018-09-06T13:12:53.691Z,41.1
2018-09-06T13:13:55.127Z,40.1
2018-09-06T13:14:56.538Z,41.1
2018-09-06T13:15:58.172Z,41.1
2018-09-06T13:16:59.749Z,41.1
2018-09-06T13:18:01.184Z,40.1
2018-09-06T13:19:02.772Z,40.6
2018-09-06T13:20:04.356Z,40.6
2018-09-06T13:21:05.798Z,40.6
2018-09-06T13:22:07.358Z,40.1
2018-09-06T13:23:08.937Z,40.1
2018-09-06T13:24:10.511Z,40.1
2018-09-06T13:25:12.077Z,42
2018-09-06T13:26:13.669Z,40.1
2018-09-06T13:27:15.429Z,40.1
2018-09-06T13:28:17.245Z,40.1
2018-09-06T13:29:18.816Z,39.6
2018-09-06T13:30:20.409Z,40.6
2018-09-06T13:31:22.018Z,41.1
2018-09-06T13:32:23.585Z,40.1
2018-09-06T13:33:25.033Z,40.1
2018-09-06T13:34:26.637Z,40.1
2018-09-06T13:35:28.265Z,39.6
2018-09-06T13:36:29.997Z,40.1
2018-09-06T13:37:31.570Z,39.1
2018-09-06T13:38:33.147Z,40.1
2018-09-06T13:39:34.740Z,40.1
2018-09-06T13:40:36.190Z,39.6
2018-09-06T13:41:37.775Z,39.6
2018-09-06T13:42:39.227Z,39.1
2018-09-06T13:43:40.825Z,40.1
2018-09-06T13:44:42.267Z,39.6