createdAt,value
2017-08-25T00:00:16.117Z,98.57
2017-08-25T00:01:16.109Z,98.47
2017-08-25T00:02:15.797Z,98.57
2017-08-25T00:03:16.107Z,98.67
2017-08-25T00:04:15.789Z,98.47
2017-08-25T00:05:16.102Z,98.76
2017-08-25T00:06:16.099Z,98.47
2017-08-25T00:07:15.781Z,98.76
2017-08-25T00:08:16.193Z,98.38
2017-08-25T00:09:16.088Z,98.57
2017-08-25T00:10:15.772Z,98.28
2017-08-25T00:11:15.770Z,98.57
2017-08-25T00:12:15.768Z,98.38
2017-08-25T00:13:15.764Z,98.67
2017-08-25T00:14:16.074Z,98.57
2017-08-25T00:15:16.072Z,98.57
2017-08-25T00:16:16.071Z,98.57
2017-08-25T00:17:15.754Z,98.76
2017-08-25T00:18:15.751Z,98.57
2017-08-25T00:19:16.061Z,98.57
2017-08-25T00:20:15.747Z,98.76
2017-08-25T00:21:16.058Z,98.67
2017-08-25T00:22:16.053Z,98.57
2017-08-25T00:23:15.837Z,98.57
2017-08-25T00:24:15.734Z,98.57
2017-08-25T00:25:16.048Z,98.76
2017-08-25T00:26:15.729Z,98.67
2017-08-25T00:27:15.726Z,98.96
2017-08-25T00:28:15.723Z,98.76
2017-08-25T00:29:16.033Z,99.05
2017-08-25T00:30:16.031Z,99.1
2017-08-25T00:31:15.714Z,98.96
2017-08-25T00:32:15.710Z,99.15
2017-08-25T00:33:15.807Z,98.96
2017-08-25T00:34:16.024Z,98.96
2017-08-25T00:35:15.703Z,98.81
2017-08-25T00:36:15.699Z,99.05
2017-08-25T00:37:15.697Z,99.19
2017-08-25T00:38:15.694Z,99.19
2017-08-25T00:39:15.690Z,99
2017-08-25T00:40:15.687Z,99
2017-08-25T00:41:15.686Z,99.05
2017-08-25T00:42:15.682Z,98.91
2017-08-25T00:43:15.991Z,99
2017-08-25T00:44:15.675Z,98.91
2017-08-25T00:45:15.985Z,99
2017-08-25T00:46:15.983Z,99.15
2017-08-25T00:47:15.669Z,98.81
2017-08-25T00:48:15.985Z,99
2017-08-25T00:49:15.974Z,99
2017-08-25T00:50:15.975Z,99
2017-08-25T00:51:15.757Z,99.1
2017-08-25T00:52:15.966Z,98.96
2017-08-25T00:53:15.964Z,99.1
2017-08-25T00:54:15.649Z,99.1
2017-08-25T00:55:15.963Z,99.1
2017-08-25T00:56:15.643Z,98.81
2017-08-25T00:57:15.645Z,98.91
2017-08-25T00:58:15.636Z,98.62
2017-08-25T00:59:15.633Z,99.1
2017-08-25T01:00:15.942Z,99.1
2017-08-25T01:01:15.943Z,98.52
2017-08-25T01:02:15.727Z,98.81
2017-08-25T01:03:15.951Z,98.81
2017-08-25T01:04:15.620Z,98.91
2017-08-25T01:05:15.616Z,99
2017-08-25T01:06:15.927Z,98.71
2017-08-25T01:07:15.923Z,98.71
2017-08-25T01:08:15.609Z,99
2017-08-25T01:09:15.939Z,98.71
2017-08-25T01:10:15.915Z,98.71
2017-08-25T01:11:15.698Z,99.1
2017-08-25T01:12:15.598Z,98.91
2017-08-25T01:13:15.695Z,99
2017-08-25T01:14:15.594Z,98.91
2017-08-25T01:15:15.902Z,99.1
2017-08-25T01:16:15.905Z,99.1
2017-08-25T01:17:15.896Z,99.29
2017-08-25T01:18:15.990Z,99
2017-08-25T01:19:15.895Z,99.1
2017-08-25T01:20:15.886Z,99
2017-08-25T01:21:15.573Z,99.1
2017-08-25T01:22:15.877Z,99
2017-08-25T01:23:15.565Z,99.1
2017-08-25T01:24:15.873Z,99.1
2017-08-25T01:25:15.872Z,99.1
2017-08-25T01:26:15.869Z,99.1
2017-08-25T01:27:15.865Z,99
2017-08-25T01:28:15.965Z,99.1
2017-08-25T01:29:15.544Z,99.1
2017-08-25T01:30:15.544Z,99
2017-08-25T01:31:15.541Z,99.19
2017-08-25T01:32:15.535Z,98.52
2017-08-25T01:33:15.849Z,99.19
2017-08-25T01:34:15.844Z,99.1
2017-08-25T01:35:15.529Z,98.91
2017-08-25T01:36:15.526Z,99
2017-08-25T01:37:15.837Z,99
2017-08-25T01:38:15.833Z,99
2017-08-25T01:39:15.520Z,99
2017-08-25T01:40:15.823Z,99.19
2017-08-25T01:41:15.823Z,99.1
2017-08-25T01:42:15.819Z,99.1
2017-08-25T01:43:15.829Z,99.1
2017-08-25T01:44:15.814Z,99.1
2017-08-25T01:45:15.813Z,99
2017-08-25T01:46:15.496Z,99.1
2017-08-25T01:47:15.804Z,99.1
2017-08-25T01:48:15.491Z,98.66
2017-08-25T01:49:15.799Z,99.15
2017-08-25T01:50:15.794Z,98.66
2017-08-25T01:51:15.479Z,98.95
2017-08-25T01:52:15.790Z,99.43
2017-08-25T01:53:15.790Z,99.24
2017-08-25T01:54:15.471Z,99.62
2017-08-25T01:55:15.470Z,99.81
2017-08-25T01:56:15.777Z,99.33
2017-08-25T01:57:15.464Z,99.43
2017-08-25T01:58:15.870Z,99.52
2017-08-25T01:59:15.457Z,99.52
2017-08-25T02:00:15.767Z,99.43
2017-08-25T02:01:15.768Z,99.52
2017-08-25T02:02:15.446Z,99.15
2017-08-25T02:03:15.445Z,99.15
2017-08-25T02:04:15.752Z,99.24
2017-08-25T02:05:15.437Z,99.43
2017-08-25T02:06:15.745Z,99.24
2017-08-25T02:07:15.432Z,99.52
2017-08-25T02:08:15.746Z,99.15
2017-08-25T02:09:15.423Z,99.24
2017-08-25T02:10:15.734Z,99.24
2017-08-25T02:11:15.736Z,99.43
2017-08-25T02:12:15.419Z,98.95
2017-08-25T02:13:15.728Z,99.15
2017-08-25T02:14:15.722Z,99.72
2017-08-25T02:15:15.409Z,99.33
2017-08-25T02:16:15.715Z,99.62
2017-08-25T02:17:15.811Z,99.81
2017-08-25T02:18:15.399Z,99.52
2017-08-25T02:19:15.710Z,99.52
2017-08-25T02:20:15.705Z,99.52
2017-08-25T02:21:15.389Z,99.81
2017-08-25T02:22:15.701Z,99.96
2017-08-25T02:23:15.383Z,99.96
2017-08-25T02:24:15.380Z,99.58
2017-08-25T02:25:15.377Z,99.29
2017-08-25T02:26:15.692Z,99.58
2017-08-25T02:27:15.472Z,99.38
2017-08-25T02:28:15.369Z,99.48
2017-08-25T02:29:15.364Z,99.48
2017-08-25T02:30:15.672Z,99
2017-08-25T02:31:15.677Z,99.48
2017-08-25T02:32:15.355Z,99.77
2017-08-25T02:33:15.351Z,99.67
2017-08-25T02:34:15.665Z,99.77
2017-08-25T02:35:15.661Z,99.38
2017-08-25T02:36:15.663Z,99.48
2017-08-25T02:37:15.341Z,99.48
2017-08-25T02:38:15.650Z,99.87
2017-08-25T02:39:15.749Z,99.1
2017-08-25T02:40:15.646Z,99.15
2017-08-25T02:41:15.642Z,99.1
2017-08-25T02:42:15.735Z,98.57
2017-08-25T02:43:15.636Z,99.15
2017-08-25T02:44:15.633Z,99.15
2017-08-25T02:45:15.626Z,99.05
2017-08-25T02:46:15.311Z,98.76
2017-08-25T02:47:15.624Z,98.86
2017-08-25T02:48:15.304Z,98.96
2017-08-25T02:49:15.617Z,98.96
2017-08-25T02:50:15.624Z,98.86
2017-08-25T02:51:15.610Z,99.15
2017-08-25T02:52:15.624Z,99.05
2017-08-25T02:53:15.603Z,99.05
2017-08-25T02:54:15.601Z,99.34
2017-08-25T02:55:15.285Z,98.67
2017-08-25T02:56:15.630Z,98.38
2017-08-25T02:57:15.279Z,98.57
2017-08-25T02:58:15.586Z,98.57
2017-08-25T02:59:15.582Z,98.47
2017-08-25T03:00:15.582Z,98.38
2017-08-25T03:01:15.579Z,98.47
2017-08-25T03:02:15.263Z,98.57
2017-08-25T03:03:15.576Z,98.76
2017-08-25T03:04:15.570Z,98.67
2017-08-25T03:05:15.252Z,98.57
2017-08-25T03:06:15.564Z,98.57
2017-08-25T03:07:15.247Z,98.76
2017-08-25T03:08:15.345Z,98.76
2017-08-25T03:09:15.240Z,98.76
2017-08-25T03:10:15.239Z,98.76
2017-08-25T03:11:15.546Z,98.19
2017-08-25T03:12:15.542Z,98.19
2017-08-25T03:13:15.228Z,98.19
2017-08-25T03:14:15.224Z,98.1
2017-08-25T03:15:15.535Z,98.76
2017-08-25T03:16:15.537Z,98
2017-08-25T03:17:15.528Z,98.1
2017-08-25T03:18:15.212Z,98
2017-08-25T03:19:15.209Z,98.19
2017-08-25T03:20:15.617Z,98
2017-08-25T03:21:15.516Z,98
2017-08-25T03:22:15.515Z,98.1
2017-08-25T03:23:15.195Z,98.76
2017-08-25T03:24:15.194Z,98.1
2017-08-25T03:25:15.503Z,98
2017-08-25T03:26:15.499Z,98
2017-08-25T03:27:15.185Z,98.1
2017-08-25T03:28:15.496Z,98.28
2017-08-25T03:29:15.178Z,98
2017-08-25T03:30:15.490Z,98.19
2017-08-25T03:31:15.482Z,98.1
2017-08-25T03:32:15.482Z,98.47
2017-08-25T03:33:15.165Z,98.76
2017-08-25T03:34:15.475Z,98.76
2017-08-25T03:35:15.480Z,98.81
2017-08-25T03:36:15.468Z,98.47
2017-08-25T03:37:15.152Z,98.76
2017-08-25T03:38:15.462Z,98.96
2017-08-25T03:39:15.147Z,98.76
2017-08-25T03:40:15.458Z,98.76
2017-08-25T03:41:15.457Z,98.72
2017-08-25T03:42:15.140Z,98.76
2017-08-25T03:43:15.449Z,98.62
2017-08-25T03:44:15.154Z,98.57
2017-08-25T03:45:15.440Z,98.1
2017-08-25T03:46:15.124Z,98.96
2017-08-25T03:47:15.433Z,99.01
2017-08-25T03:48:15.431Z,98.76
2017-08-25T03:49:15.116Z,98.72
2017-08-25T03:50:15.112Z,98.43
2017-08-25T03:51:15.112Z,98.72
2017-08-25T03:52:15.416Z,98.72
2017-08-25T03:53:15.413Z,98.52
2017-08-25T03:54:15.412Z,98.72
2017-08-25T03:55:15.413Z,98.72
2017-08-25T03:56:15.407Z,98.72
2017-08-25T03:57:15.403Z,98.33
2017-08-25T03:58:15.088Z,98.62
2017-08-25T03:59:15.083Z,98.62
2017-08-25T04:00:15.079Z,98.81
2017-08-25T04:01:15.077Z,98.33
2017-08-25T04:02:15.386Z,99.19
2017-08-25T04:03:15.172Z,99.01
2017-08-25T04:04:15.067Z,99.48
2017-08-25T04:05:15.067Z,99.39
2017-08-25T04:06:15.062Z,99.19
2017-08-25T04:07:15.376Z,99.39
2017-08-25T04:08:15.371Z,99.39
2017-08-25T04:09:15.364Z,99.29
2017-08-25T04:10:15.364Z,99.39
2017-08-25T04:11:15.357Z,99.39
2017-08-25T04:12:15.044Z,99.29
2017-08-25T04:13:15.040Z,99.01
2017-08-25T04:14:15.035Z,99.01
2017-08-25T04:15:15.377Z,99.19
2017-08-25T04:16:15.032Z,99.19
2017-08-25T04:17:15.339Z,99.19
2017-08-25T04:18:15.023Z,99.29
2017-08-25T04:19:15.333Z,99.29
2017-08-25T04:20:15.328Z,99.19
2017-08-25T04:21:15.332Z,99.19
2017-08-25T04:22:15.328Z,99.39
2017-08-25T04:23:15.323Z,98.91
2017-08-25T04:24:15.318Z,99.1
2017-08-25T04:25:15.314Z,99.1
2017-08-25T04:26:15.000Z,99.39
2017-08-25T04:27:15.306Z,99.44
2017-08-25T04:28:14.994Z,99.24
2017-08-25T04:29:15.303Z,99.24
2017-08-25T04:30:15.301Z,99.05
2017-08-25T04:31:14.981Z,99.34
2017-08-25T04:32:14.978Z,99.29
2017-08-25T04:33:14.978Z,99.15
2017-08-25T04:34:14.973Z,99.34
2017-08-25T04:35:14.968Z,99.05
2017-08-25T04:36:15.280Z,98.96
2017-08-25T04:37:14.963Z,98.67
2017-08-25T04:38:15.272Z,98.67
2017-08-25T04:39:15.270Z,98.86
2017-08-25T04:40:14.952Z,98.77
2017-08-25T04:41:15.262Z,98.67
2017-08-25T04:42:15.262Z,98.67
2017-08-25T04:43:15.045Z,98.43
2017-08-25T04:44:14.944Z,98.52
2017-08-25T04:45:14.937Z,98.62
2017-08-25T04:46:14.935Z,98.72
2017-08-25T04:47:14.930Z,98.91
2017-08-25T04:48:15.246Z,98.96
2017-08-25T04:49:15.241Z,98.81
2017-08-25T04:50:15.236Z,98.86
2017-08-25T04:51:14.919Z,98.62
2017-08-25T04:52:14.917Z,98.62
2017-08-25T04:53:15.224Z,98.86
2017-08-25T04:54:15.225Z,98.28
2017-08-25T04:55:15.219Z,98.28
2017-08-25T04:56:14.902Z,98.1
2017-08-25T04:57:14.899Z,98.67
2017-08-25T04:58:15.212Z,98.28
2017-08-25T04:59:15.207Z,98.57
2017-08-25T05:00:15.204Z,98.77
2017-08-25T05:01:15.203Z,98.96
2017-08-25T05:02:15.200Z,98.86
2017-08-25T05:03:15.192Z,98.96
2017-08-25T05:04:15.193Z,99.15
2017-08-25T05:05:14.874Z,98.67
2017-08-25T05:06:14.870Z,98.96
2017-08-25T05:07:15.184Z,99.05
2017-08-25T05:08:15.178Z,98.86
2017-08-25T05:09:15.174Z,98.86
2017-08-25T05:10:15.170Z,98.57
2017-08-25T05:11:14.854Z,98.86
2017-08-25T05:12:15.167Z,98.57
2017-08-25T05:13:15.163Z,98.86
2017-08-25T05:14:15.159Z,98.96
2017-08-25T05:15:15.253Z,99.15
2017-08-25T05:16:14.840Z,99.15
2017-08-25T05:17:14.836Z,98.86
2017-08-25T05:18:14.834Z,99.24
2017-08-25T05:19:14.828Z,99.24
2017-08-25T05:20:15.138Z,99.15
2017-08-25T05:21:14.822Z,99.44
2017-08-25T05:22:15.136Z,99.24
2017-08-25T05:23:15.129Z,99.63
2017-08-25T05:24:15.126Z,99.63
2017-08-25T05:25:14.810Z,99.24
2017-08-25T05:26:15.128Z,99.63
2017-08-25T05:27:14.804Z,99.99
2017-08-25T05:28:15.116Z,99.44
2017-08-25T05:29:15.110Z,99.63
2017-08-25T05:30:14.794Z,99.99
2017-08-25T05:31:15.207Z,99.73
2017-08-25T05:32:15.103Z,99.91
2017-08-25T05:33:15.099Z,99.82
2017-08-25T05:34:15.095Z,99.82
2017-08-25T05:35:14.778Z,99.99
2017-08-25T05:36:14.878Z,99.99
2017-08-25T05:37:14.772Z,99.99
2017-08-25T05:38:15.083Z,99.99
2017-08-25T05:39:14.769Z,99.99
2017-08-25T05:40:14.766Z,99.99
2017-08-25T05:41:14.760Z,99.99
2017-08-25T05:42:14.759Z,99.99
2017-08-25T05:43:14.756Z,99.99
2017-08-25T05:44:14.758Z,99.99
2017-08-25T05:45:14.749Z,99.82
2017-08-25T05:46:14.746Z,99.96
2017-08-25T05:47:14.844Z,99.68
2017-08-25T05:48:14.738Z,99.68
2017-08-25T05:49:15.049Z,99.68
2017-08-25T05:50:14.732Z,99.68
2017-08-25T05:51:15.047Z,99.68
2017-08-25T05:52:15.038Z,99.49
2017-08-25T05:53:14.724Z,99.87
2017-08-25T05:54:15.033Z,99.96
2017-08-25T05:55:15.027Z,99.87
2017-08-25T05:56:15.026Z,99.68
2017-08-25T05:57:14.710Z,99.58
2017-08-25T05:58:15.022Z,99.77
2017-08-25T05:59:14.706Z,99.99
2017-08-25T06:00:14.705Z,99.49
2017-08-25T06:01:15.013Z,99.2
2017-08-25T06:02:15.006Z,99.68
2017-08-25T06:03:14.689Z,99.49
2017-08-25T06:04:14.686Z,99.87
2017-08-25T06:05:14.996Z,99.77
2017-08-25T06:06:14.687Z,99.96
2017-08-25T06:07:14.680Z,99.68
2017-08-25T06:08:14.989Z,99.34
2017-08-25T06:09:15.006Z,99.39
2017-08-25T06:10:14.984Z,99.29
2017-08-25T06:11:14.978Z,99.39
2017-08-25T06:12:14.979Z,99.25
2017-08-25T06:13:14.661Z,99.34
2017-08-25T06:14:14.973Z,99.25
2017-08-25T06:15:14.656Z,99.25
2017-08-25T06:16:14.963Z,99.54
2017-08-25T06:17:14.649Z,99.25
2017-08-25T06:18:14.646Z,99.15
2017-08-25T06:19:14.959Z,98.48
2017-08-25T06:20:14.953Z,98.96
2017-08-25T06:21:14.947Z,99.15
2017-08-25T06:22:14.630Z,98.86
2017-08-25T06:23:14.940Z,98.34
2017-08-25T06:24:14.939Z,98.19
2017-08-25T06:25:14.938Z,98.48
2017-08-25T06:26:14.936Z,98.1
2017-08-25T06:27:14.929Z,98.19
2017-08-25T06:28:14.614Z,98
2017-08-25T06:29:14.921Z,98.19
2017-08-25T06:30:14.921Z,98.19
2017-08-25T06:31:14.604Z,97.91
2017-08-25T06:32:15.012Z,97.76
2017-08-25T06:33:14.600Z,98.24
2017-08-25T06:34:14.595Z,98.05
2017-08-25T06:35:14.592Z,97.38
2017-08-25T06:36:14.589Z,97.76
2017-08-25T06:37:14.898Z,97.96
2017-08-25T06:38:14.583Z,98.34
2017-08-25T06:39:14.893Z,97.57
2017-08-25T06:40:14.578Z,97.28
2017-08-25T06:41:14.985Z,97.28
2017-08-25T06:42:14.885Z,97.57
2017-08-25T06:43:14.885Z,96.85
2017-08-25T06:44:14.878Z,96.89
2017-08-25T06:45:14.876Z,97.14
2017-08-25T06:46:14.870Z,97.33
2017-08-25T06:47:14.557Z,96.94
2017-08-25T06:48:14.552Z,96.08
2017-08-25T06:49:14.860Z,95.94
2017-08-25T06:50:14.545Z,95.84
2017-08-25T06:51:14.543Z,95.65
2017-08-25T06:52:14.858Z,95.4
2017-08-25T06:53:14.848Z,94.97
2017-08-25T06:54:14.533Z,92.94
2017-08-25T06:55:14.844Z,90.78
2017-08-25T06:56:14.841Z,88.75
2017-08-25T06:57:14.840Z,87.78
2017-08-25T06:58:14.934Z,87.4
2017-08-25T06:59:14.523Z,87.35
2017-08-25T07:00:14.836Z,86.68
2017-08-25T07:01:14.826Z,86.44
2017-08-25T07:02:14.515Z,87.12
2017-08-25T07:03:14.513Z,86.98
2017-08-25T07:04:14.508Z,87.36
2017-08-25T07:05:14.504Z,87.74
2017-08-25T07:06:14.502Z,87.32
2017-08-25T07:07:14.500Z,87.12
2017-08-25T07:08:14.809Z,87.7
2017-08-25T07:09:14.813Z,87.6
2017-08-25T07:10:14.809Z,87.32
2017-08-25T07:11:14.810Z,87.22
2017-08-25T07:12:14.803Z,87.65
2017-08-25T07:13:14.800Z,86.69
2017-08-25T07:14:14.795Z,85.77
2017-08-25T07:15:14.481Z,84.31
2017-08-25T07:16:14.793Z,82.65
2017-08-25T07:17:14.790Z,80.91
2017-08-25T07:18:14.786Z,79.99
2017-08-25T07:19:14.470Z,79.75
2017-08-25T07:20:14.786Z,79.85
2017-08-25T07:21:14.781Z,79.47
2017-08-25T07:22:14.780Z,79.27
2017-08-25T07:23:14.776Z,78.31
2017-08-25T07:24:14.775Z,77.13
2017-08-25T07:25:14.774Z,76.06
2017-08-25T07:26:14.769Z,76.35
2017-08-25T07:27:14.555Z,76.61
2017-08-25T07:28:14.763Z,76.76
2017-08-25T07:29:14.865Z,77.05
2017-08-25T07:30:14.764Z,77.34
2017-08-25T07:31:14.757Z,77.78
2017-08-25T07:32:14.759Z,78.36
2017-08-25T07:33:14.443Z,77.83
2017-08-25T07:34:14.752Z,76.61
2017-08-25T07:35:14.773Z,74.55
2017-08-25T07:36:14.769Z,72.6
2017-08-25T07:37:14.439Z,71.08
2017-08-25T07:38:14.748Z,68.99
2017-08-25T07:39:14.748Z,67.57
2017-08-25T07:40:14.744Z,66.37
2017-08-25T07:41:14.741Z,65.5
2017-08-25T07:42:14.740Z,65.37
2017-08-25T07:43:14.426Z,66.3
2017-08-25T07:44:14.738Z,66.75
2017-08-25T07:45:14.734Z,67.69
2017-08-25T07:46:14.419Z,67.88
2017-08-25T07:47:14.731Z,68.73
2017-08-25T07:48:14.728Z,69.37
2017-08-25T07:49:14.413Z,69.56
2017-08-25T07:50:14.726Z,69.37
2017-08-25T07:51:14.409Z,69.17
2017-08-25T07:52:14.731Z,68.91
2017-08-25T07:53:14.818Z,68.82
2017-08-25T07:54:14.403Z,68.24
2017-08-25T07:55:14.403Z,67.98
2017-08-25T07:56:14.502Z,67.63
2017-08-25T07:57:14.718Z,66.75
2017-08-25T07:58:14.712Z,65.72
2017-08-25T07:59:14.394Z,64.3
2017-08-25T08:00:14.715Z,63.33
2017-08-25T08:01:14.708Z,63.33
2017-08-25T08:02:14.395Z,63.72
2017-08-25T08:03:14.703Z,63.13
2017-08-25T08:04:14.698Z,61.42
2017-08-25T08:05:14.714Z,61.32
2017-08-25T08:06:14.696Z,61.13
2017-08-25T08:07:14.380Z,60.25
2017-08-25T08:08:14.694Z,60.35
2017-08-25T08:09:14.688Z,60.06
2017-08-25T08:10:14.689Z,59.97
2017-08-25T08:11:14.688Z,59.31
2017-08-25T08:12:14.369Z,58.93
2017-08-25T08:13:14.686Z,57.79
2017-08-25T08:14:14.683Z,57.14
2017-08-25T08:15:14.679Z,56.07
2017-08-25T08:16:14.678Z,55.58
2017-08-25T08:17:14.677Z,55.88
2017-08-25T08:18:14.358Z,55.88
2017-08-25T08:19:14.359Z,55.39
2017-08-25T08:20:14.356Z,55.39
2017-08-25T08:21:14.668Z,55.98
2017-08-25T08:22:14.663Z,57.11
2017-08-25T08:23:14.350Z,58.05
2017-08-25T08:24:14.668Z,59.48
2017-08-25T08:25:14.345Z,60.32
2017-08-25T08:26:14.342Z,61.07
2017-08-25T08:27:14.445Z,62.4
2017-08-25T08:28:14.337Z,62.95
2017-08-25T08:29:14.650Z,63.92
2017-08-25T08:30:14.648Z,63.89
2017-08-25T08:31:14.334Z,64.82
2017-08-25T08:32:14.330Z,65.2
2017-08-25T08:33:14.644Z,65.59
2017-08-25T08:34:14.328Z,66.17
2017-08-25T08:35:14.640Z,67.01
2017-08-25T08:36:14.638Z,67.49
2017-08-25T08:37:14.633Z,67.88
2017-08-25T08:38:14.637Z,68.17
2017-08-25T08:39:14.630Z,68.24
2017-08-25T08:40:14.829Z,68.52
2017-08-25T08:41:14.313Z,69.3
2017-08-25T08:42:14.627Z,68.98
2017-08-25T08:43:14.623Z,69.65
2017-08-25T08:44:14.306Z,70.42
2017-08-25T08:45:14.303Z,71.1
2017-08-25T08:46:14.617Z,71.97
2017-08-25T08:47:14.616Z,72.64
2017-08-25T08:48:14.297Z,72.64
2017-08-25T08:49:14.609Z,72.74
2017-08-25T08:50:14.608Z,73.13
2017-08-25T08:51:14.607Z,72.84
2017-08-25T08:52:14.606Z,72.36
2017-08-25T08:53:14.601Z,72.45
2017-08-25T08:54:14.285Z,71.88
2017-08-25T08:55:14.599Z,71.78
2017-08-25T08:56:14.596Z,72.06
2017-08-25T08:57:14.281Z,71.88
2017-08-25T08:58:14.277Z,72.16
2017-08-25T08:59:14.475Z,71.97
2017-08-25T09:00:14.272Z,72.16
2017-08-25T09:01:14.585Z,72.64
2017-08-25T09:02:14.271Z,72.55
2017-08-25T09:03:14.584Z,72.55
2017-08-25T09:04:14.267Z,72.64
2017-08-25T09:05:14.287Z,72.84
2017-08-25T09:06:14.572Z,73.03
2017-08-25T09:07:14.258Z,73.03
2017-08-25T09:08:14.575Z,73.03
2017-08-25T09:09:14.570Z,73.22
2017-08-25T09:10:14.564Z,74
2017-08-25T09:11:14.567Z,73.71
2017-08-25T09:12:14.561Z,74.29
2017-08-25T09:13:14.561Z,74.48
2017-08-25T09:14:14.557Z,74.58
2017-08-25T09:15:14.241Z,74.19
2017-08-25T09:16:14.237Z,75.06
2017-08-25T09:17:14.237Z,74.29
2017-08-25T09:18:14.547Z,74.19
2017-08-25T09:19:14.546Z,74.38
2017-08-25T09:20:14.233Z,73.71
2017-08-25T09:21:14.543Z,73.61
2017-08-25T09:22:14.228Z,73.52
2017-08-25T09:23:14.225Z,73.8
2017-08-25T09:24:14.536Z,73.71
2017-08-25T09:25:14.534Z,72.64
2017-08-25T09:26:14.220Z,73.22
2017-08-25T09:27:14.528Z,73.32
2017-08-25T09:28:14.527Z,73.32
2017-08-25T09:29:14.211Z,73.42
2017-08-25T09:30:14.217Z,74.58
2017-08-25T09:31:14.521Z,74.29
2017-08-25T09:32:14.521Z,74.48
2017-08-25T09:33:14.517Z,74.77
2017-08-25T09:34:14.525Z,74.48
2017-08-25T09:35:14.200Z,74.19
2017-08-25T09:36:14.197Z,74.13
2017-08-25T09:37:14.197Z,73.65
2017-08-25T09:38:14.507Z,73.61
2017-08-25T09:39:14.191Z,74.13
2017-08-25T09:40:14.188Z,74.62
2017-08-25T09:41:14.186Z,74.52
2017-08-25T09:42:14.500Z,74.42
2017-08-25T09:43:14.495Z,74.13
2017-08-25T09:44:14.496Z,74.23
2017-08-25T09:45:14.490Z,74.13
2017-08-25T09:46:14.498Z,73.94
2017-08-25T09:47:14.488Z,73.94
2017-08-25T09:48:14.178Z,74.13
2017-08-25T09:49:14.168Z,74.13
2017-08-25T09:50:14.167Z,74.23
2017-08-25T09:51:14.164Z,74.07
2017-08-25T09:52:14.479Z,73.84
2017-08-25T09:53:14.495Z,73.49
2017-08-25T09:54:14.158Z,73.59
2017-08-25T09:55:14.571Z,73.68
2017-08-25T09:56:14.468Z,73.49
2017-08-25T09:57:14.470Z,74.07
2017-08-25T09:58:14.464Z,73.88
2017-08-25T09:59:14.147Z,74.36
2017-08-25T10:00:14.461Z,74.65
2017-08-25T10:01:14.459Z,73.78
2017-08-25T10:02:14.142Z,73.59
2017-08-25T10:03:14.453Z,73.78
2017-08-25T10:04:14.452Z,73.68
2017-08-25T10:05:14.134Z,73.97
2017-08-25T10:06:14.446Z,73.68
2017-08-25T10:07:14.130Z,73.2
2017-08-25T10:08:14.454Z,73.49
2017-08-25T10:09:14.438Z,73.1
2017-08-25T10:10:14.437Z,73.49
2017-08-25T10:11:14.445Z,73.01
2017-08-25T10:12:14.118Z,72.81
2017-08-25T10:13:14.119Z,72.81
2017-08-25T10:14:14.435Z,72.72
2017-08-25T10:15:14.113Z,72.91
2017-08-25T10:16:14.110Z,73.43
2017-08-25T10:17:14.421Z,73.14
2017-08-25T10:18:14.425Z,73.14
2017-08-25T10:19:14.105Z,72.95
2017-08-25T10:20:14.102Z,73.53
2017-08-25T10:21:14.414Z,73.63
2017-08-25T10:22:14.099Z,73.63
2017-08-25T10:23:14.102Z,73.43
2017-08-25T10:24:14.093Z,73.14
2017-08-25T10:25:14.092Z,73.14
2017-08-25T10:26:14.403Z,73.43
2017-08-25T10:27:14.088Z,73.14
2017-08-25T10:28:14.088Z,73.14
2017-08-25T10:29:14.396Z,72.66
2017-08-25T10:30:14.396Z,72.46
2017-08-25T10:31:14.079Z,72.85
2017-08-25T10:32:14.078Z,72.85
2017-08-25T10:33:14.388Z,72.66
2017-08-25T10:34:14.172Z,72.75
2017-08-25T10:35:14.385Z,72.56
2017-08-25T10:36:14.168Z,72.46
2017-08-25T10:37:14.071Z,72.08
2017-08-25T10:38:14.402Z,72.46
2017-08-25T10:39:14.379Z,72.3
2017-08-25T10:40:14.372Z,72.17
2017-08-25T10:41:14.400Z,71.88
2017-08-25T10:42:14.479Z,71.78
2017-08-25T10:43:14.055Z,71.78
2017-08-25T10:44:14.365Z,71.88
2017-08-25T10:45:14.371Z,71.88
2017-08-25T10:46:14.364Z,71.44
2017-08-25T10:47:14.361Z,71.11
2017-08-25T10:48:14.458Z,71.2
2017-08-25T10:49:14.355Z,70.92
2017-08-25T10:50:14.353Z,71.01
2017-08-25T10:51:14.038Z,71.3
2017-08-25T10:52:14.349Z,71.5
2017-08-25T10:53:14.033Z,71.78
2017-08-25T10:54:14.351Z,71.59
2017-08-25T10:55:14.343Z,70.92
2017-08-25T10:56:14.026Z,70.72
2017-08-25T10:57:14.339Z,70.56
2017-08-25T10:58:14.338Z,69.89
2017-08-25T10:59:14.333Z,69.79
2017-08-25T11:00:14.332Z,69.79
2017-08-25T11:01:14.019Z,69.5
2017-08-25T11:02:14.012Z,69.59
2017-08-25T11:03:14.325Z,69.5
2017-08-25T11:04:14.331Z,68.82
2017-08-25T11:05:14.322Z,67.95
2017-08-25T11:06:14.318Z,68.53
2017-08-25T11:07:14.317Z,68.05
2017-08-25T11:08:14.316Z,67.46
2017-08-25T11:09:14.314Z,67.85
2017-08-25T11:10:13.995Z,67.18
2017-08-25T11:11:14.308Z,67.46
2017-08-25T11:12:14.310Z,67.76
2017-08-25T11:13:14.305Z,67.76
2017-08-25T11:14:13.988Z,68.33
2017-08-25T11:15:14.300Z,68.15
2017-08-25T11:16:14.303Z,68.15
2017-08-25T11:17:14.081Z,68.43
2017-08-25T11:18:14.292Z,68.33
2017-08-25T11:19:14.391Z,67.37
2017-08-25T11:20:13.973Z,67.3
2017-08-25T11:21:13.975Z,66.88
2017-08-25T11:22:14.072Z,66.69
2017-08-25T11:23:14.281Z,66.98
2017-08-25T11:24:14.284Z,66.88
2017-08-25T11:25:13.964Z,67.27
2017-08-25T11:26:14.280Z,66.72
2017-08-25T11:27:14.284Z,66.43
2017-08-25T11:28:13.958Z,66.92
2017-08-25T11:29:13.955Z,67.21
2017-08-25T11:30:13.954Z,67.21
2017-08-25T11:31:14.052Z,67.3
2017-08-25T11:32:13.952Z,66.82
2017-08-25T11:33:13.950Z,67.3
2017-08-25T11:34:13.947Z,67.3
2017-08-25T11:35:13.943Z,66.72
2017-08-25T11:36:14.257Z,66.14
2017-08-25T11:37:13.938Z,65.47
2017-08-25T11:38:14.253Z,65.37
2017-08-25T11:39:14.352Z,65.47
2017-08-25T11:40:13.933Z,65.75
2017-08-25T11:41:13.933Z,65.37
2017-08-25T11:42:14.253Z,64.59
2017-08-25T11:43:14.239Z,65.08
2017-08-25T11:44:13.926Z,64.79
2017-08-25T11:45:14.236Z,64.98
2017-08-25T11:46:13.919Z,64.4
2017-08-25T11:47:14.238Z,64.2
2017-08-25T11:48:14.233Z,64.4
2017-08-25T11:49:13.915Z,63.82
2017-08-25T11:50:14.225Z,63.82
2017-08-25T11:51:13.910Z,64.11
2017-08-25T11:52:13.906Z,64.01
2017-08-25T11:53:14.320Z,64.69
2017-08-25T11:54:13.903Z,64.11
2017-08-25T11:55:13.901Z,64.11
2017-08-25T11:56:14.216Z,64.2
2017-08-25T11:57:13.896Z,64.11
2017-08-25T11:58:14.216Z,64.2
2017-08-25T11:59:13.897Z,64.11
2017-08-25T12:00:13.893Z,63.53
2017-08-25T12:01:13.891Z,63.34
2017-08-25T12:02:13.887Z,62.95
2017-08-25T12:03:14.199Z,62.37
2017-08-25T12:04:13.885Z,62.3
2017-08-25T12:05:14.295Z,62.3
2017-08-25T12:06:14.192Z,61.72
2017-08-25T12:07:13.879Z,61.33
2017-08-25T12:08:14.189Z,61.52
2017-08-25T12:09:13.873Z,60.75
2017-08-25T12:10:14.183Z,60.46
2017-08-25T12:11:13.972Z,60.36
2017-08-25T12:12:13.865Z,60.27
2017-08-25T12:13:13.864Z,60.94
2017-08-25T12:14:14.175Z,61.33
2017-08-25T12:15:13.859Z,61.43
2017-08-25T12:16:14.175Z,61.82
2017-08-25T12:17:13.974Z,62.01
2017-08-25T12:18:13.855Z,62.3
2017-08-25T12:19:14.165Z,62.4
2017-08-25T12:20:14.166Z,62.1
2017-08-25T12:21:14.168Z,62.2
2017-08-25T12:22:13.944Z,62.1
2017-08-25T12:23:14.156Z,62.3
2017-08-25T12:24:14.154Z,62.3
2017-08-25T12:25:14.153Z,62.59
2017-08-25T12:26:14.158Z,63.17
2017-08-25T12:27:14.253Z,63.17
2017-08-25T12:28:14.151Z,63.56
2017-08-25T12:29:13.833Z,63.2
2017-08-25T12:30:14.143Z,63.46
2017-08-25T12:31:14.139Z,63.69
2017-08-25T12:32:14.238Z,63.98
2017-08-25T12:33:14.146Z,63.01
2017-08-25T12:34:13.819Z,63.4
2017-08-25T12:35:14.231Z,63.98
2017-08-25T12:36:14.134Z,63.2
2017-08-25T12:37:13.813Z,63.59
2017-08-25T12:38:14.123Z,63.4
2017-08-25T12:39:14.123Z,63.4
2017-08-25T12:40:14.123Z,63.2
2017-08-25T12:41:14.218Z,63.4
2017-08-25T12:42:14.114Z,63.2
2017-08-25T12:43:14.122Z,63.1
2017-08-25T12:44:13.799Z,62.91
2017-08-25T12:45:14.110Z,62.33
2017-08-25T12:46:13.793Z,62.13
2017-08-25T12:47:14.105Z,62.52
2017-08-25T12:48:13.791Z,62.13
2017-08-25T12:49:13.788Z,61.75
2017-08-25T12:50:14.102Z,61.55
2017-08-25T12:51:14.100Z,61.17
2017-08-25T12:52:13.781Z,60.88
2017-08-25T12:53:13.879Z,60.97
2017-08-25T12:54:13.781Z,60.88
2017-08-25T12:55:13.775Z,61.26
2017-08-25T12:56:14.088Z,61.26
2017-08-25T12:57:13.773Z,60.78
2017-08-25T12:58:14.186Z,60.68