createdAt,value
2018-07-02T00:00:31.336Z,99.90
2018-07-02T00:03:00.464Z,99.90
2018-07-02T00:05:46.520Z,99.90
2018-07-02T00:08:15.662Z,99.90
2018-07-02T00:10:44.823Z,99.90
2018-07-02T00:13:13.963Z,99.90
2018-07-02T00:15:43.095Z,99.90
2018-07-02T00:18:12.269Z,99.90
2018-07-02T00:20:41.411Z,99.90
2018-07-02T00:23:10.547Z,99.90
2018-07-02T00:25:39.696Z,99.90
2018-07-02T00:28:08.844Z,99.90
2018-07-02T00:30:37.985Z,99.90
2018-07-02T00:33:07.134Z,99.90
2018-07-02T00:35:36.269Z,99.90
2018-07-02T00:38:05.439Z,99.90
2018-07-02T00:40:34.579Z,99.90
2018-07-02T00:43:03.749Z,99.90
2018-07-02T00:45:32.879Z,1.00
2018-07-02T00:48:02.020Z,1.00
2018-07-02T00:50:31.176Z,1.00
2018-07-02T00:53:00.318Z,1.00
2018-07-02T00:55:29.462Z,1.00
2018-07-02T00:57:58.599Z,1.00
2018-07-02T01:00:27.757Z,1.00
2018-07-02T01:02:56.886Z,1.00
2018-07-02T01:05:26.030Z,1.00
2018-07-02T01:07:55.178Z,1.00
2018-07-02T01:10:24.340Z,1.00
2018-07-02T01:12:53.479Z,1.00
2018-07-02T01:15:22.614Z,2.60
2018-07-02T01:17:51.764Z,69.20
2018-07-02T01:20:20.908Z,99.90
2018-07-02T01:22:50.052Z,99.90
2018-07-02T01:25:19.202Z,99.90
2018-07-02T01:27:48.343Z,99.90
2018-07-02T01:30:17.485Z,99.90
2018-07-02T01:32:46.614Z,99.90
2018-07-02T01:35:15.772Z,99.90
2018-07-02T01:37:44.921Z,99.90
2018-07-02T01:40:14.061Z,1.00
2018-07-02T01:42:43.208Z,1.00
2018-07-02T01:45:12.362Z,1.00
2018-07-02T01:47:41.500Z,1.00
2018-07-02T01:50:10.665Z,1.00
2018-07-02T01:52:39.806Z,1.00
2018-07-02T01:55:08.952Z,1.00
2018-07-02T01:57:38.091Z,1.00
2018-07-02T02:00:07.252Z,1.00
2018-07-02T02:02:36.404Z,1.00
2018-07-02T02:05:05.595Z,1.00
2018-07-02T02:07:34.732Z,1.00
2018-07-02T02:10:03.888Z,1.00
2018-07-02T02:12:33.003Z,1.00
2018-07-02T02:15:02.117Z,14.20
2018-07-02T02:17:31.248Z,99.90
2018-07-02T02:20:00.369Z,99.90
2018-07-02T02:22:29.500Z,1.00
2018-07-02T02:24:58.623Z,99.90
2018-07-02T02:27:27.739Z,1.00
2018-07-02T02:29:56.956Z,89.60
2018-07-02T02:32:26.079Z,99.90
2018-07-02T02:34:55.201Z,99.90
2018-07-02T02:37:24.342Z,99.90
2018-07-02T02:39:53.481Z,1.00
2018-07-02T02:42:22.605Z,1.00
2018-07-02T02:44:51.740Z,73.00
2018-07-02T02:47:20.856Z,99.90
2018-07-02T02:49:49.982Z,99.90
2018-07-02T02:52:19.120Z,99.90
2018-07-02T02:54:48.228Z,1.00
2018-07-02T02:57:17.375Z,99.90
2018-07-02T02:59:46.491Z,1.00
2018-07-02T03:02:15.620Z,99.90
2018-07-02T03:04:44.739Z,99.90
2018-07-02T03:07:13.879Z,99.90
2018-07-02T03:09:42.997Z,40.50
2018-07-02T03:12:12.132Z,73.10
2018-07-02T03:14:41.264Z,99.90
2018-07-02T03:17:10.400Z,99.90
2018-07-02T03:19:39.524Z,99.90
2018-07-02T03:22:08.859Z,38.90
2018-07-02T03:24:37.926Z,99.90
2018-07-02T03:27:07.039Z,1.00
2018-07-02T03:29:36.179Z,73.30
2018-07-02T03:32:05.308Z,82.80
2018-07-02T03:34:34.418Z,82.60
2018-07-02T03:37:03.543Z,82.60
2018-07-02T03:39:32.662Z,1.00
2018-07-02T03:42:01.762Z,1.00
2018-07-02T03:44:30.883Z,99.90
2018-07-02T03:47:00.001Z,1.00
2018-07-02T03:49:29.128Z,99.90
2018-07-02T03:51:58.265Z,1.00
2018-07-02T03:54:27.376Z,1.00
2018-07-02T03:56:56.497Z,1.00
2018-07-02T03:59:25.639Z,99.90
2018-07-02T04:01:54.784Z,99.90
2018-07-02T04:04:23.898Z,1.00
2018-07-02T04:06:53.010Z,99.90
2018-07-02T04:09:22.167Z,99.90
2018-07-02T04:11:51.310Z,99.90
2018-07-02T04:14:20.455Z,99.90
2018-07-02T04:16:49.595Z,99.90
2018-07-02T04:19:18.735Z,9.40
2018-07-02T04:21:47.888Z,1.00
2018-07-02T04:24:17.031Z,99.90
2018-07-02T04:26:46.173Z,1.00
2018-07-02T04:29:15.326Z,34.80
2018-07-02T04:31:44.647Z,83.20
2018-07-02T04:34:13.816Z,83.20
2018-07-02T04:36:42.946Z,83.20
2018-07-02T04:39:12.100Z,1.00
2018-07-02T04:41:41.259Z,99.90
2018-07-02T04:44:10.400Z,1.00
2018-07-02T04:46:39.584Z,73.80
2018-07-02T04:49:08.723Z,1.00
2018-07-02T04:51:37.867Z,1.00
2018-07-02T04:54:07.024Z,72.60
2018-07-02T04:56:36.167Z,99.90
2018-07-02T04:59:05.371Z,99.90
2018-07-02T05:01:34.504Z,99.90
2018-07-02T05:04:03.619Z,1.00
2018-07-02T05:06:32.748Z,94.70
2018-07-02T05:09:01.842Z,1.00
2018-07-02T05:11:31.048Z,1.00
2018-07-02T05:14:00.165Z,99.90
2018-07-02T05:16:29.276Z,1.00
2018-07-02T05:18:58.391Z,1.00
2018-07-02T05:21:27.505Z,1.00
2018-07-02T05:23:56.618Z,1.00
2018-07-02T05:26:25.744Z,1.00
2018-07-02T05:28:55.017Z,1.00
2018-07-02T05:31:24.232Z,99.90
2018-07-02T05:33:53.280Z,1.00
2018-07-02T05:36:22.387Z,99.90
2018-07-02T05:38:51.520Z,99.90
2018-07-02T05:41:20.664Z,99.90
2018-07-02T05:43:49.783Z,99.90
2018-07-02T05:46:18.887Z,3.50
2018-07-02T05:48:48.312Z,1.00
2018-07-02T05:51:17.449Z,1.00
2018-07-02T05:53:46.562Z,1.00
2018-07-02T05:56:15.670Z,1.00
2018-07-02T05:58:44.797Z,1.00
2018-07-02T06:01:13.891Z,1.00
2018-07-02T06:03:43.002Z,1.00
2018-07-02T06:06:12.116Z,1.00
2018-07-02T06:08:41.236Z,1.00
2018-07-02T06:11:10.343Z,1.00
2018-07-02T06:13:39.480Z,1.00
2018-07-02T06:16:08.589Z,1.00
2018-07-02T06:18:37.712Z,1.00
2018-07-02T06:21:09.808Z,1.00
2018-07-02T06:23:38.939Z,1.00
2018-07-02T06:26:08.057Z,1.00
2018-07-02T06:28:37.178Z,1.00
2018-07-02T06:31:06.305Z,1.00
2018-07-02T06:33:35.430Z,1.00
2018-07-02T06:36:04.553Z,1.00
2018-07-02T06:38:33.672Z,1.00
2018-07-02T06:41:02.792Z,1.00
2018-07-02T06:43:31.917Z,1.00
2018-07-02T06:46:01.040Z,1.00
2018-07-02T06:48:30.201Z,99.90
2018-07-02T06:50:59.333Z,99.90
2018-07-02T06:53:28.478Z,99.90
2018-07-02T06:55:57.602Z,99.90
2018-07-02T06:58:26.753Z,99.90
2018-07-02T07:00:55.911Z,99.90
2018-07-02T07:03:25.016Z,99.90
2018-07-02T07:05:54.185Z,99.90
2018-07-02T07:08:23.322Z,85.90
2018-07-02T07:10:52.450Z,40.20
2018-07-02T07:13:21.566Z,39.50
2018-07-02T07:15:50.702Z,1.00
2018-07-02T07:18:19.829Z,1.00
2018-07-02T07:20:48.955Z,1.00
2018-07-02T07:23:18.076Z,1.00
2018-07-02T07:25:47.223Z,1.00
2018-07-02T07:28:16.315Z,1.00
2018-07-02T07:30:45.581Z,1.00
2018-07-02T07:33:14.663Z,1.00
2018-07-02T07:35:43.796Z,1.00
2018-07-02T07:38:12.910Z,99.90
2018-07-02T07:40:42.040Z,99.90
2018-07-02T07:43:11.160Z,99.90
2018-07-02T07:45:40.280Z,99.90
2018-07-02T07:48:09.445Z,99.90
2018-07-02T07:50:38.566Z,99.90
2018-07-02T07:53:07.752Z,99.90
2018-07-02T07:55:36.828Z,99.90
2018-07-02T07:58:06.024Z,99.90
2018-07-02T08:00:35.142Z,99.90
2018-07-02T08:03:04.277Z,99.90
2018-07-02T08:05:33.404Z,99.90
2018-07-02T08:08:02.559Z,99.90
2018-07-02T08:10:31.720Z,99.90
2018-07-02T08:13:00.852Z,99.90
2018-07-02T08:15:29.999Z,99.90
2018-07-02T08:17:59.157Z,99.90
2018-07-02T08:20:28.320Z,99.90
2018-07-02T08:22:57.468Z,99.90
2018-07-02T08:25:26.638Z,99.90
2018-07-02T08:27:55.884Z,99.90
2018-07-02T08:30:25.037Z,99.90
2018-07-02T08:32:54.226Z,99.90
2018-07-02T08:35:23.347Z,99.90
2018-07-02T08:37:52.503Z,99.90
2018-07-02T08:40:21.719Z,99.90
2018-07-02T08:42:50.858Z,99.90
2018-07-02T08:45:19.995Z,99.90
2018-07-02T08:47:49.141Z,99.90
2018-07-02T08:50:18.307Z,99.90
2018-07-02T08:52:47.487Z,99.90
2018-07-02T08:55:16.624Z,99.90
2018-07-02T08:57:45.788Z,99.90
2018-07-02T09:00:14.926Z,99.90
2018-07-02T09:02:44.076Z,99.90
2018-07-02T09:05:13.211Z,99.90
2018-07-02T09:07:42.351Z,99.90
2018-07-02T09:10:11.475Z,99.90
2018-07-02T09:12:40.603Z,99.90
2018-07-02T09:15:09.715Z,99.90
2018-07-02T09:17:38.903Z,99.90
2018-07-02T09:20:07.973Z,99.90
2018-07-02T09:22:37.299Z,99.90
2018-07-02T09:25:06.411Z,99.90
2018-07-02T09:27:35.540Z,99.90
2018-07-02T09:30:05.058Z,99.90
2018-07-02T09:32:34.199Z,99.90
2018-07-02T09:35:03.301Z,99.90
2018-07-02T09:37:32.435Z,99.90
2018-07-02T09:40:01.569Z,99.90
2018-07-02T09:42:30.701Z,99.90
2018-07-02T09:44:59.850Z,99.90
2018-07-02T09:47:29.050Z,99.90
2018-07-02T09:49:58.163Z,99.90
2018-07-02T09:52:27.276Z,99.90
2018-07-02T09:54:56.405Z,99.90
2018-07-02T09:57:25.529Z,99.90
2018-07-02T09:59:54.679Z,99.90
2018-07-02T10:02:23.824Z,99.90
2018-07-02T10:04:53.362Z,99.90
2018-07-02T10:07:22.519Z,99.90
2018-07-02T10:09:51.667Z,99.90
2018-07-02T10:12:20.807Z,99.90
2018-07-02T10:14:50.769Z,99.90
2018-07-02T10:17:19.884Z,99.90
2018-07-02T10:19:49.026Z,99.90
2018-07-02T10:22:18.133Z,99.90
2018-07-02T10:24:47.252Z,99.90
2018-07-02T10:27:16.402Z,99.80
2018-07-02T10:29:45.541Z,99.90
2018-07-02T10:32:14.672Z,99.30
2018-07-02T10:34:43.829Z,98.60
2018-07-02T10:37:12.917Z,98.90
2018-07-02T10:39:42.058Z,98.50
2018-07-02T10:42:11.176Z,98.50
2018-07-02T10:44:40.291Z,98.50
2018-07-02T10:47:09.406Z,98.70
2018-07-02T10:49:38.566Z,98.70
2018-07-02T10:52:07.680Z,98.80
2018-07-02T10:54:36.815Z,98.90
2018-07-02T10:57:05.934Z,98.70
2018-07-02T10:59:35.089Z,98.60
2018-07-02T11:02:04.225Z,98.40
2018-07-02T11:04:33.374Z,98.50
2018-07-02T11:07:02.516Z,98.50
2018-07-02T11:09:31.634Z,98.40
2018-07-02T11:12:00.761Z,98.60
2018-07-02T11:14:29.879Z,98.80
2018-07-02T11:16:59.009Z,98.90
2018-07-02T11:19:28.495Z,99.90
2018-07-02T11:21:57.634Z,98.80
2018-07-02T11:24:26.747Z,98.70
2018-07-02T11:26:55.865Z,98.50
2018-07-02T11:29:24.970Z,98.50
2018-07-02T11:31:54.089Z,89.60
2018-07-02T11:34:23.194Z,64.90
2018-07-02T11:36:52.311Z,71.20
2018-07-02T11:39:21.418Z,65.70
2018-07-02T11:41:50.538Z,67.70
2018-07-02T11:44:19.664Z,62.20
2018-07-02T11:46:48.798Z,66.30
2018-07-02T11:49:17.910Z,67.80
2018-07-02T11:51:47.024Z,59.00
2018-07-02T11:54:16.137Z,57.10
2018-07-02T11:56:45.281Z,54.00
2018-07-02T11:59:14.464Z,47.40
2018-07-02T12:01:43.588Z,52.10
2018-07-02T12:04:12.762Z,49.00
2018-07-02T12:06:41.850Z,43.80
2018-07-02T12:09:11.845Z,38.40
2018-07-02T12:11:41.273Z,40.20
2018-07-02T12:14:10.392Z,38.10
2018-07-02T12:16:39.513Z,35.00
2018-07-02T12:19:08.641Z,35.90
2018-07-02T12:21:37.752Z,30.20
2018-07-02T12:24:06.872Z,27.40
2018-07-02T12:26:35.975Z,25.40
2018-07-02T12:29:05.100Z,25.90
2018-07-02T12:31:34.208Z,23.70
2018-07-02T12:34:03.333Z,20.80
2018-07-02T12:36:32.430Z,21.50
2018-07-02T12:39:01.555Z,21.80
2018-07-02T12:41:30.677Z,18.30
2018-07-02T12:43:59.792Z,20.10
2018-07-02T12:46:28.905Z,18.60
2018-07-02T12:48:58.028Z,16.10
2018-07-02T12:51:27.167Z,13.70
2018-07-02T12:53:56.284Z,11.70
2018-07-02T12:56:25.423Z,20.00
2018-07-02T12:58:54.572Z,13.00
2018-07-02T13:01:23.700Z,12.50
2018-07-02T13:03:52.822Z,10.00
2018-07-02T13:06:21.933Z,11.30
2018-07-02T13:08:51.100Z,10.00
2018-07-02T13:11:20.231Z,8.50
2018-07-02T13:13:49.380Z,5.60
2018-07-02T13:16:18.526Z,6.00
2018-07-02T13:18:47.643Z,3.90
2018-07-02T13:21:16.788Z,4.50
2018-07-02T13:23:45.935Z,5.20
2018-07-02T13:26:15.081Z,3.90
2018-07-02T13:28:44.224Z,4.20
2018-07-02T13:31:13.368Z,2.20
2018-07-02T13:33:42.511Z,1.00
2018-07-02T13:36:11.695Z,1.00
2018-07-02T13:38:40.795Z,1.00
2018-07-02T13:41:09.939Z,1.00
2018-07-02T13:43:39.071Z,2.10
2018-07-02T13:46:08.245Z,1.90
2018-07-02T13:48:37.370Z,2.10
2018-07-02T13:51:06.557Z,2.20
2018-07-02T13:53:35.674Z,1.00
2018-07-02T13:56:04.828Z,1.40
2018-07-02T13:58:33.961Z,1.00
2018-07-02T14:01:03.105Z,1.60
2018-07-02T14:03:32.238Z,1.20
2018-07-02T14:06:01.404Z,1.00
2018-07-02T14:08:30.551Z,1.00
2018-07-02T14:10:59.696Z,1.00
2018-07-02T14:13:28.841Z,1.00
2018-07-02T14:15:57.985Z,1.00
2018-07-02T14:18:27.133Z,1.70
2018-07-02T14:20:56.266Z,3.50
2018-07-02T14:23:25.419Z,3.30
2018-07-02T14:25:54.543Z,2.80
2018-07-02T14:28:23.699Z,1.50
2018-07-02T14:30:52.840Z,1.00
2018-07-02T14:33:21.987Z,1.00
2018-07-02T14:35:51.125Z,1.00
2018-07-02T14:38:20.269Z,1.20
2018-07-02T14:40:49.406Z,1.00
2018-07-02T14:43:18.561Z,1.00
2018-07-02T14:45:47.697Z,1.00
2018-07-02T14:48:16.849Z,1.00
2018-07-02T14:50:45.981Z,1.10
2018-07-02T14:53:15.114Z,1.20
2018-07-02T14:55:44.257Z,1.50
2018-07-02T14:58:13.388Z,1.10
2018-07-02T15:00:42.527Z,1.50
2018-07-02T15:03:11.664Z,2.90
2018-07-02T15:05:40.833Z,1.80
2018-07-02T15:08:09.976Z,1.70
2018-07-02T15:10:39.113Z,2.90
2018-07-02T15:13:08.251Z,4.20
2018-07-02T15:15:37.412Z,2.70
2018-07-02T15:18:06.620Z,1.30
2018-07-02T15:20:35.724Z,1.00
2018-07-02T15:23:04.907Z,2.30
2018-07-02T15:25:34.008Z,3.80
2018-07-02T15:28:03.143Z,5.80
2018-07-02T15:30:32.286Z,6.60
2018-07-02T15:33:01.416Z,5.80
2018-07-02T15:35:30.570Z,5.80
2018-07-02T15:37:59.721Z,5.70
2018-07-02T15:40:29.088Z,4.40
2018-07-02T15:42:58.223Z,5.10
2018-07-02T15:45:27.370Z,5.10
2018-07-02T15:47:56.512Z,4.30
2018-07-02T15:50:25.650Z,4.00
2018-07-02T15:52:55.423Z,4.70
2018-07-02T15:55:24.772Z,5.60
2018-07-02T15:57:53.710Z,5.80
2018-07-02T16:00:22.840Z,6.90
2018-07-02T16:02:51.980Z,7.70
2018-07-02T16:05:21.124Z,8.50
2018-07-02T16:07:50.267Z,9.40
2018-07-02T16:10:19.417Z,9.30
2018-07-02T16:12:48.559Z,10.70
2018-07-02T16:15:17.705Z,9.70
2018-07-02T16:17:46.864Z,8.70
2018-07-02T16:20:16.016Z,8.70
2018-07-02T16:22:45.194Z,8.60
2018-07-02T16:25:14.343Z,9.30
2018-07-02T16:27:43.489Z,9.60
2018-07-02T16:30:12.641Z,10.90
2018-07-02T16:32:41.783Z,11.40
2018-07-02T16:35:10.936Z,12.20
2018-07-02T16:37:40.068Z,15.20
2018-07-02T16:40:09.217Z,21.80
2018-07-02T16:42:38.374Z,15.00
2018-07-02T16:45:07.520Z,14.00
2018-07-02T16:47:36.671Z,13.00
2018-07-02T16:50:06.404Z,13.00
2018-07-02T16:52:35.684Z,13.90
2018-07-02T16:55:04.827Z,15.50
2018-07-02T16:57:33.980Z,15.60
2018-07-02T17:00:03.118Z,16.00
2018-07-02T17:02:32.282Z,14.80
2018-07-02T17:05:01.444Z,14.80
2018-07-02T17:07:30.679Z,15.40
2018-07-02T17:09:59.824Z,16.60
2018-07-02T17:12:28.987Z,17.30
2018-07-02T17:14:58.146Z,18.30
2018-07-02T17:17:27.309Z,23.20
2018-07-02T17:19:56.452Z,22.30
2018-07-02T17:22:25.650Z,21.00
2018-07-02T17:24:54.757Z,19.70
2018-07-02T17:27:23.902Z,19.70
2018-07-02T17:29:53.044Z,20.00
2018-07-02T17:32:22.197Z,19.60
2018-07-02T17:34:51.332Z,18.30
2018-07-02T17:37:20.546Z,20.00
2018-07-02T17:39:49.713Z,21.70
2018-07-02T17:42:18.854Z,23.70
2018-07-02T17:44:47.992Z,23.70
2018-07-02T17:47:17.154Z,23.60
2018-07-02T17:49:46.308Z,22.40
2018-07-02T17:52:15.460Z,21.40
2018-07-02T17:54:44.608Z,23.00
2018-07-02T17:57:13.792Z,25.40
2018-07-02T17:59:42.971Z,25.20
2018-07-02T18:02:12.109Z,26.50
2018-07-02T18:04:41.264Z,26.00
2018-07-02T18:07:10.419Z,24.10
2018-07-02T18:09:39.538Z,24.20
2018-07-02T18:12:08.674Z,27.40
2018-07-02T18:14:37.799Z,30.00
2018-07-02T18:17:07.023Z,29.70
2018-07-02T18:19:36.137Z,34.50
2018-07-02T18:22:05.407Z,39.20
2018-07-02T18:24:34.535Z,43.90
2018-07-02T18:27:03.672Z,45.30
2018-07-02T18:29:32.798Z,47.30
2018-07-02T18:32:01.924Z,47.50
2018-07-02T18:34:31.049Z,49.00
2018-07-02T18:37:00.157Z,50.60
2018-07-02T18:39:29.275Z,51.60
2018-07-02T18:41:58.409Z,51.90
2018-07-02T18:44:27.535Z,51.40
2018-07-02T18:46:56.674Z,52.00
2018-07-02T18:49:25.835Z,52.60
2018-07-02T18:51:54.986Z,53.10
2018-07-02T18:54:24.086Z,53.20
2018-07-02T18:56:53.206Z,53.90
2018-07-02T18:59:22.353Z,54.30
2018-07-02T19:01:51.522Z,55.20
2018-07-02T19:04:20.674Z,55.10
2018-07-02T19:06:49.841Z,56.00
2018-07-02T19:09:18.967Z,56.50
2018-07-02T19:11:48.102Z,56.20
2018-07-02T19:14:17.240Z,56.90
2018-07-02T19:16:46.439Z,57.30
2018-07-02T19:19:15.532Z,57.30
2018-07-02T19:21:44.651Z,57.50
2018-07-02T19:24:13.776Z,58.50
2018-07-02T19:26:42.902Z,58.90
2018-07-02T19:29:14.052Z,59.60
2018-07-02T19:31:43.231Z,60.30
2018-07-02T19:34:12.351Z,60.50
2018-07-02T19:36:41.475Z,60.80
2018-07-02T19:39:12.609Z,60.70
2018-07-02T19:41:41.731Z,61.30
2018-07-02T19:44:11.431Z,61.50
2018-07-02T19:46:40.679Z,62.40
2018-07-02T19:49:09.810Z,62.00
2018-07-02T19:51:38.965Z,61.80
2018-07-02T19:54:08.110Z,62.10
2018-07-02T19:56:37.309Z,62.80
2018-07-02T19:59:06.351Z,63.80
2018-07-02T20:01:35.483Z,64.30
2018-07-02T20:04:04.716Z,65.20
2018-07-02T20:06:33.876Z,65.70
2018-07-02T20:09:03.025Z,67.00
2018-07-02T20:11:32.167Z,68.00
2018-07-02T20:14:01.331Z,68.20
2018-07-02T20:16:30.483Z,68.80
2018-07-02T20:18:59.768Z,69.40
2018-07-02T20:21:28.865Z,69.90
2018-07-02T20:23:58.078Z,69.70
2018-07-02T20:26:27.258Z,70.30
2018-07-02T20:28:56.468Z,70.70
2018-07-02T20:31:25.631Z,71.10
2018-07-02T20:33:54.805Z,71.20
2018-07-02T20:36:24.048Z,71.30
2018-07-02T20:38:53.232Z,72.50
2018-07-02T20:41:22.423Z,72.80
2018-07-02T20:43:51.624Z,72.60
2018-07-02T20:46:20.766Z,73.20
2018-07-02T20:48:49.922Z,73.80
2018-07-02T20:51:19.063Z,75.20
2018-07-02T20:53:48.265Z,76.00
2018-07-02T20:56:17.460Z,76.50
2018-07-02T20:58:46.608Z,76.80
2018-07-02T21:01:15.868Z,78.10
2018-07-02T21:03:45.023Z,78.20
2018-07-02T21:06:14.188Z,78.60
2018-07-02T21:08:43.351Z,78.80
2018-07-02T21:11:12.495Z,78.30
2018-07-02T21:13:41.647Z,78.70
2018-07-02T21:16:10.829Z,78.40
2018-07-02T21:18:40.016Z,79.00
2018-07-02T21:21:09.182Z,80.20
2018-07-02T21:23:38.471Z,81.20
2018-07-02T21:26:07.612Z,81.80
2018-07-02T21:28:36.773Z,80.80
2018-07-02T21:31:05.919Z,81.50
2018-07-02T21:33:35.094Z,81.90
2018-07-02T21:36:05.021Z,83.10
2018-07-02T21:38:34.159Z,83.70
2018-07-02T21:41:03.486Z,83.70
2018-07-02T21:43:32.699Z,83.40
2018-07-02T21:46:01.883Z,83.40
2018-07-02T21:48:31.196Z,83.80
2018-07-02T21:51:00.344Z,84.10
2018-07-02T21:53:29.492Z,85.50
2018-07-02T21:55:58.646Z,87.10
2018-07-02T21:58:27.794Z,87.10
2018-07-02T22:00:57.014Z,88.20
2018-07-02T22:03:26.214Z,90.00
2018-07-02T22:05:55.509Z,90.30
2018-07-02T22:08:24.701Z,90.30
2018-07-02T22:10:53.863Z,90.20
2018-07-02T22:13:23.010Z,91.30
2018-07-02T22:15:52.247Z,91.80
2018-07-02T22:18:21.388Z,92.90
2018-07-02T22:20:50.557Z,94.10
2018-07-02T22:23:19.703Z,94.30
2018-07-02T22:25:48.865Z,94.20
2018-07-02T22:28:18.007Z,94.60
2018-07-02T22:30:47.147Z,94.40
2018-07-02T22:33:16.294Z,94.70
2018-07-02T22:35:45.448Z,95.20
2018-07-02T22:38:14.599Z,95.60
2018-07-02T22:40:43.753Z,95.70
2018-07-02T22:43:12.899Z,95.80
2018-07-02T22:45:42.038Z,95.80
2018-07-02T22:48:11.182Z,95.80
2018-07-02T22:50:40.322Z,95.90
2018-07-02T22:53:09.482Z,96.00
2018-07-02T22:55:55.568Z,99.90
2018-07-02T22:58:24.748Z,96.00
2018-07-02T23:00:53.885Z,96.00
2018-07-02T23:03:23.054Z,96.00
2018-07-02T23:05:52.247Z,95.90
2018-07-02T23:08:21.409Z,96.00
2018-07-02T23:10:50.577Z,96.00
2018-07-02T23:13:19.718Z,95.90
2018-07-02T23:15:48.899Z,95.90
2018-07-02T23:18:18.051Z,96.70
2018-07-02T23:20:47.190Z,96.00
2018-07-02T23:23:16.364Z,95.90
2018-07-02T23:25:45.506Z,95.90
2018-07-02T23:28:14.643Z,95.80
2018-07-02T23:30:43.795Z,95.80
2018-07-02T23:33:12.964Z,95.80
2018-07-02T23:35:42.116Z,95.70
2018-07-02T23:38:11.298Z,95.70
2018-07-02T23:40:40.430Z,95.70
2018-07-02T23:43:09.576Z,95.60
2018-07-02T23:45:38.750Z,95.60
2018-07-02T23:48:07.916Z,95.60
2018-07-02T23:50:37.051Z,95.60
2018-07-02T23:53:06.216Z,95.60
2018-07-02T23:55:35.372Z,95.60
2018-07-02T23:58:04.687Z,95.60
