createdAt,value
2022-11-22T00:02:18.356Z,5.60
2022-11-22T00:04:47.010Z,5.60
2022-11-22T00:07:15.845Z,5.60
2022-11-22T00:09:44.374Z,5.60
2022-11-22T00:12:14.388Z,5.60
2022-11-22T00:14:43.201Z,5.60
2022-11-22T00:17:12.054Z,5.60
2022-11-22T00:19:40.598Z,5.60
2022-11-22T00:22:09.429Z,5.60
2022-11-22T00:24:37.972Z,5.70
2022-11-22T00:27:08.842Z,5.70
2022-11-22T00:29:38.780Z,5.60
2022-11-22T00:32:07.420Z,5.70
2022-11-22T00:34:35.949Z,5.70
2022-11-22T00:37:04.530Z,5.60
2022-11-22T00:39:33.111Z,5.70
2022-11-22T00:42:02.024Z,5.70
2022-11-22T00:44:30.572Z,5.70
2022-11-22T00:47:00.560Z,5.70
2022-11-22T00:49:29.659Z,5.70
2022-11-22T00:51:58.416Z,5.70
2022-11-22T00:54:27.015Z,5.70
2022-11-22T00:56:55.827Z,5.70
2022-11-22T00:59:24.354Z,5.70
2022-11-22T01:01:52.880Z,5.70
2022-11-22T01:04:22.982Z,5.70
2022-11-22T01:06:51.932Z,5.70
2022-11-22T01:09:22.230Z,5.70
2022-11-22T01:11:51.236Z,5.70
2022-11-22T01:14:21.582Z,5.70
2022-11-22T01:16:50.439Z,5.70
2022-11-22T01:19:18.923Z,5.80
2022-11-22T01:21:48.907Z,5.80
2022-11-22T01:24:17.612Z,5.80
2022-11-22T01:26:46.152Z,5.80
2022-11-22T01:29:15.465Z,5.80
2022-11-22T01:31:44.471Z,5.80
2022-11-22T01:34:13.345Z,5.80
2022-11-22T01:36:41.927Z,5.80
2022-11-22T01:39:12.072Z,5.90
2022-11-22T01:41:40.883Z,5.80
2022-11-22T01:44:23.682Z,5.80
2022-11-22T01:46:56.295Z,5.80
2022-11-22T01:49:33.133Z,5.80
2022-11-22T01:52:07.115Z,5.80
2022-11-22T01:54:41.375Z,5.80
2022-11-22T01:57:13.667Z,5.80
2022-11-22T01:59:46.368Z,5.80
2022-11-22T02:02:14.941Z,5.80
2022-11-22T02:04:43.955Z,5.90
2022-11-22T02:07:20.208Z,5.90
2022-11-22T02:09:52.190Z,5.90
2022-11-22T02:12:25.270Z,5.90
2022-11-22T02:14:54.799Z,5.90
2022-11-22T02:17:23.256Z,5.90
2022-11-22T02:19:52.934Z,5.90
2022-11-22T02:22:32.878Z,5.90
2022-11-22T02:25:08.161Z,5.90
2022-11-22T02:27:38.363Z,5.90
2022-11-22T02:30:08.143Z,5.90
2022-11-22T02:32:36.574Z,5.90
2022-11-22T02:35:21.333Z,5.90
2022-11-22T02:37:53.792Z,6.00
2022-11-22T02:40:23.792Z,6.00
2022-11-22T02:43:00.100Z,6.00
2022-11-22T02:45:28.699Z,6.00
2022-11-22T02:48:07.412Z,6.00
2022-11-22T02:50:35.890Z,6.00
2022-11-22T02:53:04.317Z,6.00
2022-11-22T02:55:33.297Z,6.00
2022-11-22T02:58:03.538Z,6.00
2022-11-22T03:00:32.037Z,6.10
2022-11-22T03:03:00.494Z,6.00
2022-11-22T03:05:29.403Z,6.10
2022-11-22T03:07:57.856Z,6.10
2022-11-22T03:10:27.977Z,6.10
2022-11-22T03:12:57.841Z,6.10
2022-11-22T03:15:28.183Z,6.10
2022-11-22T03:17:59.240Z,6.20
2022-11-22T03:20:27.832Z,6.20
2022-11-22T03:22:56.832Z,6.20
2022-11-22T03:25:25.379Z,6.20
2022-11-22T03:27:53.833Z,6.20
2022-11-22T03:30:22.388Z,6.30
2022-11-22T03:32:52.584Z,6.30
2022-11-22T03:35:21.066Z,6.30
2022-11-22T03:37:49.522Z,6.40
2022-11-22T03:40:18.180Z,6.40
2022-11-22T03:42:46.643Z,6.40
2022-11-22T03:45:15.454Z,6.50
2022-11-22T03:47:44.326Z,6.40
2022-11-22T03:50:14.236Z,6.50
2022-11-22T03:52:42.719Z,6.50
2022-11-22T03:55:11.390Z,6.40
2022-11-22T03:57:40.115Z,6.40
2022-11-22T04:00:10.493Z,6.40
2022-11-22T04:02:38.976Z,6.40
2022-11-22T04:05:08.273Z,6.40
2022-11-22T04:07:39.022Z,6.50
2022-11-22T04:10:08.581Z,6.50
2022-11-22T04:12:39.020Z,6.50
2022-11-22T04:15:07.126Z,6.50
2022-11-22T04:17:44.803Z,6.40
2022-11-22T04:20:33.943Z,6.50
2022-11-22T04:23:06.293Z,6.40
2022-11-22T04:25:36.966Z,6.40
2022-11-22T04:28:07.164Z,6.40
2022-11-22T04:30:53.760Z,6.40
2022-11-22T04:33:22.765Z,6.30
2022-11-22T04:35:51.783Z,6.30
2022-11-22T04:38:22.151Z,6.30
2022-11-22T04:40:51.274Z,6.30
2022-11-22T04:43:40.352Z,6.20
2022-11-22T04:46:08.926Z,6.20
2022-11-22T04:48:37.718Z,6.10
2022-11-22T04:51:24.067Z,6.10
2022-11-22T04:53:55.058Z,6.00
2022-11-22T04:56:23.851Z,6.00
2022-11-22T04:58:52.629Z,5.90
2022-11-22T05:01:21.267Z,5.90
2022-11-22T05:03:49.796Z,5.80
2022-11-22T05:06:18.713Z,5.80
2022-11-22T05:08:47.213Z,5.70
2022-11-22T05:11:17.176Z,5.60
2022-11-22T05:13:45.922Z,5.60
2022-11-22T05:16:16.154Z,5.60
2022-11-22T05:18:59.457Z,5.60
2022-11-22T05:21:29.058Z,5.50
2022-11-22T05:23:57.287Z,5.50
2022-11-22T05:26:28.778Z,5.40
2022-11-22T05:28:58.229Z,5.40
2022-11-22T05:31:28.629Z,5.30
2022-11-22T05:33:58.590Z,5.30
2022-11-22T05:36:27.458Z,5.30
2022-11-22T05:38:56.637Z,5.20
2022-11-22T05:41:26.649Z,5.20
2022-11-22T05:43:56.877Z,5.20
2022-11-22T05:46:27.501Z,5.20
2022-11-22T05:48:57.987Z,5.20
2022-11-22T05:51:33.699Z,5.10
2022-11-22T05:54:03.076Z,5.10
2022-11-22T05:56:33.306Z,5.00
2022-11-22T05:59:01.948Z,5.00
2022-11-22T06:01:30.559Z,5.00
2022-11-22T06:03:59.949Z,5.00
2022-11-22T06:06:28.389Z,5.00
2022-11-22T06:08:57.265Z,4.90
2022-11-22T06:11:27.821Z,4.90
2022-11-22T06:14:03.426Z,4.90
2022-11-22T06:16:33.717Z,4.80
2022-11-22T06:19:02.593Z,4.80
2022-11-22T06:21:31.169Z,4.80
2022-11-22T06:23:59.762Z,4.80
2022-11-22T06:26:28.318Z,4.70
2022-11-22T06:28:58.585Z,4.70
2022-11-22T06:31:28.725Z,4.70
2022-11-22T06:34:00.501Z,4.70
2022-11-22T06:36:31.370Z,4.70
2022-11-22T06:39:00.209Z,4.70
2022-11-22T06:41:32.849Z,4.60
2022-11-22T06:44:06.839Z,4.60
2022-11-22T06:46:35.832Z,4.60
2022-11-22T06:49:04.671Z,4.60
2022-11-22T06:51:34.168Z,4.60
2022-11-22T06:54:02.698Z,4.60
2022-11-22T06:56:32.787Z,4.60
2022-11-22T06:59:05.627Z,4.60
2022-11-22T07:01:35.485Z,4.60
2022-11-22T07:04:04.590Z,4.60
2022-11-22T07:06:35.269Z,4.60
2022-11-22T07:09:05.336Z,4.60
2022-11-22T07:11:37.800Z,4.60
2022-11-22T07:14:09.285Z,4.60
2022-11-22T07:16:39.271Z,4.60
2022-11-22T07:19:08.500Z,4.60
2022-11-22T07:21:38.103Z,4.60
2022-11-22T07:24:08.518Z,4.60
2022-11-22T07:26:37.437Z,4.60
2022-11-22T07:29:07.805Z,4.60
2022-11-22T07:31:36.403Z,4.50
2022-11-22T07:34:04.889Z,4.50
2022-11-22T07:36:33.708Z,4.50
2022-11-22T07:39:03.810Z,4.50
2022-11-22T07:41:32.418Z,4.40
2022-11-22T07:44:00.942Z,4.40
2022-11-22T07:46:33.210Z,4.40
2022-11-22T07:49:03.268Z,4.30
2022-11-22T07:51:31.988Z,4.40
2022-11-22T07:54:00.703Z,4.30
2022-11-22T07:56:29.348Z,4.30
2022-11-22T07:58:57.919Z,4.30
2022-11-22T08:01:26.611Z,4.30
2022-11-22T08:03:57.704Z,4.30
2022-11-22T08:06:26.448Z,4.40
2022-11-22T08:09:01.526Z,4.30
2022-11-22T08:11:30.967Z,4.30
2022-11-22T08:13:59.535Z,4.30
2022-11-22T08:16:28.162Z,4.30
2022-11-22T08:18:58.257Z,4.40
2022-11-22T08:21:27.181Z,4.30
2022-11-22T08:23:59.682Z,4.40
2022-11-22T08:26:28.181Z,4.40
2022-11-22T08:28:57.102Z,4.50
2022-11-22T08:31:25.716Z,4.50
2022-11-22T08:33:54.618Z,4.60
2022-11-22T08:36:24.847Z,4.60
2022-11-22T08:38:53.672Z,4.60
2022-11-22T08:41:22.341Z,4.70
2022-11-22T08:43:51.434Z,4.70
2022-11-22T08:46:20.934Z,4.80
2022-11-22T08:48:49.465Z,4.80
2022-11-22T08:51:17.954Z,4.80
2022-11-22T08:53:47.955Z,4.90
2022-11-22T08:56:17.931Z,4.90
2022-11-22T08:58:46.474Z,4.90
2022-11-22T09:01:16.970Z,5.00
2022-11-22T09:03:46.438Z,5.10
2022-11-22T09:09:42.962Z,5.20
2022-11-22T09:11:56.829Z,5.20
2022-11-22T09:14:25.399Z,5.30
2022-11-22T09:16:54.198Z,5.30
2022-11-22T09:19:22.892Z,5.30
2022-11-22T09:21:51.417Z,5.40
2022-11-22T09:24:21.459Z,5.50
2022-11-22T09:26:50.068Z,5.50
2022-11-22T09:29:18.742Z,5.60
2022-11-22T09:31:47.283Z,5.60
2022-11-22T09:34:15.931Z,5.70
2022-11-22T09:36:44.546Z,5.70
2022-11-22T09:39:13.197Z,5.80
2022-11-22T09:42:11.465Z,5.80
2022-11-22T09:45:05.819Z,5.80
2022-11-22T09:47:40.280Z,5.80
2022-11-22T09:50:18.493Z,5.80
2022-11-22T09:52:54.359Z,5.90
2022-11-22T09:55:28.696Z,5.90
2022-11-22T09:58:09.886Z,6.00
2022-11-22T10:00:38.752Z,6.10
2022-11-22T10:03:16.655Z,6.20
2022-11-22T10:05:52.158Z,6.40
2022-11-22T10:08:34.182Z,6.50
2022-11-22T10:11:04.551Z,6.50
2022-11-22T10:13:38.955Z,6.60
2022-11-22T10:16:16.221Z,6.70
2022-11-22T10:18:49.863Z,6.70
2022-11-22T10:21:19.898Z,6.80
2022-11-22T10:23:49.394Z,6.80
2022-11-22T10:26:25.285Z,6.80
2022-11-22T10:29:10.336Z,6.80
2022-11-22T10:31:45.235Z,6.80
2022-11-22T10:34:22.979Z,6.90
2022-11-22T10:36:58.299Z,6.90
2022-11-22T10:39:41.929Z,6.90
2022-11-22T10:42:32.551Z,6.90
2022-11-22T10:45:15.334Z,6.90
2022-11-22T10:47:56.103Z,6.80
2022-11-22T10:50:29.961Z,6.80
2022-11-22T10:53:05.285Z,6.80
2022-11-22T10:55:51.838Z,6.80
2022-11-22T10:58:30.511Z,6.90
2022-11-22T11:01:08.585Z,6.90
2022-11-22T11:03:40.234Z,6.90
2022-11-22T11:06:33.422Z,7.00
2022-11-22T11:10:02.876Z,7.00
2022-11-22T11:12:04.300Z,7.00
2022-11-22T11:14:37.532Z,7.10
2022-11-22T11:17:08.271Z,7.10
2022-11-22T11:19:40.471Z,7.10
2022-11-22T11:22:30.411Z,7.10
2022-11-22T11:25:31.569Z,7.00
2022-11-22T11:28:04.710Z,7.10
2022-11-22T11:30:40.392Z,7.10
2022-11-22T11:33:20.648Z,7.10
2022-11-22T11:35:49.507Z,7.20
2022-11-22T11:38:33.134Z,7.20
2022-11-22T11:41:30.274Z,7.20
2022-11-22T11:44:00.739Z,7.20
2022-11-22T11:46:30.924Z,7.30
2022-11-22T11:49:11.803Z,7.30
2022-11-22T11:51:44.041Z,7.30
2022-11-22T11:54:17.078Z,7.40
2022-11-22T11:56:48.379Z,7.40
2022-11-22T11:59:19.811Z,7.30
2022-11-22T12:01:56.843Z,7.40
2022-11-22T12:04:30.176Z,7.40
2022-11-22T12:07:04.924Z,7.40
2022-11-22T12:09:37.189Z,7.40
2022-11-22T12:12:20.990Z,7.40
2022-11-22T12:15:10.710Z,7.40
2022-11-22T12:17:48.218Z,7.50
2022-11-22T12:20:23.630Z,7.50
2022-11-22T12:23:04.339Z,7.50
2022-11-22T12:25:38.135Z,7.50
2022-11-22T12:28:18.477Z,7.50
2022-11-22T12:30:53.771Z,7.60
2022-11-22T12:33:27.422Z,7.50
2022-11-22T12:35:59.007Z,7.60
2022-11-22T12:38:33.381Z,7.60
2022-11-22T12:41:05.372Z,7.60
2022-11-22T12:43:40.804Z,7.60
2022-11-22T12:46:15.316Z,7.60
2022-11-22T12:48:49.121Z,7.50
2022-11-22T12:51:25.967Z,7.50
2022-11-22T12:53:59.087Z,7.50
2022-11-22T12:56:33.754Z,7.60
2022-11-22T12:59:08.332Z,7.60
2022-11-22T13:01:44.211Z,7.60
2022-11-22T13:04:20.679Z,7.70
2022-11-22T13:06:58.851Z,7.70
2022-11-22T13:09:33.620Z,7.70
2022-11-22T13:12:06.424Z,7.70
2022-11-22T13:14:39.503Z,7.70
2022-11-22T13:17:09.730Z,7.70
2022-11-22T13:19:46.832Z,7.70
2022-11-22T13:22:27.433Z,7.70
2022-11-22T13:25:12.671Z,7.70
2022-11-22T13:27:44.609Z,7.70
2022-11-22T13:30:20.516Z,7.70
2022-11-22T13:32:53.315Z,7.80
2022-11-22T13:35:31.437Z,7.80
2022-11-22T13:38:04.502Z,7.80
2022-11-22T13:40:36.216Z,7.80
2022-11-22T13:43:33.597Z,7.80
2022-11-22T13:46:04.482Z,7.80
2022-11-22T13:49:15.759Z,7.80
2022-11-22T13:51:57.675Z,7.80
2022-11-22T13:55:23.268Z,7.80
2022-11-22T13:57:52.012Z,7.80
2022-11-22T14:00:48.193Z,7.80
2022-11-22T14:03:29.206Z,7.80
2022-11-22T14:05:59.347Z,7.70
2022-11-22T14:08:34.775Z,7.70
2022-11-22T14:11:19.281Z,7.70
2022-11-22T14:13:58.474Z,7.70
2022-11-22T14:16:42.724Z,7.70
2022-11-22T14:19:25.154Z,7.70
2022-11-22T14:22:20.355Z,7.80
2022-11-22T14:25:06.967Z,7.90
2022-11-22T14:27:49.452Z,7.90
2022-11-22T14:30:20.504Z,8.00
2022-11-22T14:33:04.893Z,8.00
2022-11-22T14:35:36.042Z,8.00
2022-11-22T14:38:31.132Z,8.00
2022-11-22T14:41:36.560Z,8.00
2022-11-22T14:44:12.356Z,8.00
2022-11-22T14:46:53.323Z,8.00
2022-11-22T14:49:32.756Z,8.00
2022-11-22T14:52:03.166Z,8.10
2022-11-22T14:54:44.991Z,8.10
2022-11-22T14:57:20.322Z,8.00
2022-11-22T15:00:09.429Z,8.00
2022-11-22T15:03:14.017Z,8.00
2022-11-22T15:09:17.682Z,8.00
2022-11-22T15:09:24.786Z,8.00
2022-11-22T15:12:22.306Z,8.00
2022-11-22T15:59:12.917Z,7.90
2022-11-22T16:01:42.821Z,7.90
2022-11-22T16:04:23.462Z,7.90
2022-11-22T16:06:55.081Z,7.90
2022-11-22T16:09:42.080Z,7.90
2022-11-22T16:12:37.756Z,8.00
2022-11-22T16:15:36.251Z,8.00
2022-11-22T16:18:14.338Z,8.00
2022-11-22T16:20:43.902Z,8.00
2022-11-22T16:23:27.490Z,7.90
2022-11-22T16:26:00.368Z,7.90
2022-11-22T16:28:38.365Z,7.90
2022-11-22T16:31:17.540Z,7.90
2022-11-22T16:33:46.582Z,7.90
2022-11-22T16:36:17.007Z,7.90
2022-11-22T16:38:47.716Z,7.90
2022-11-22T16:41:21.386Z,7.90
2022-11-22T16:43:51.663Z,7.90
2022-11-22T16:46:20.770Z,8.00
2022-11-22T16:48:50.079Z,8.00
2022-11-22T16:51:24.020Z,8.00
2022-11-22T16:53:54.759Z,7.90
2022-11-22T16:56:25.779Z,8.00
2022-11-22T16:58:56.878Z,8.00
2022-11-22T17:01:27.067Z,8.00
2022-11-22T17:03:57.943Z,8.00
2022-11-22T17:06:28.619Z,8.00
2022-11-22T17:09:00.516Z,7.90
2022-11-22T17:11:33.836Z,7.90
2022-11-22T17:14:03.087Z,7.90
2022-11-22T17:16:31.944Z,8.00
2022-11-22T17:19:01.245Z,8.00
2022-11-22T17:21:37.382Z,8.00
2022-11-22T17:24:15.286Z,8.00
2022-11-22T17:26:44.257Z,8.00
2022-11-22T17:29:29.030Z,8.00
2022-11-22T17:32:03.121Z,8.00
2022-11-22T17:34:32.321Z,8.00
2022-11-22T17:37:02.788Z,8.00
2022-11-22T17:39:33.283Z,8.00
2022-11-22T17:42:02.970Z,8.00
2022-11-22T17:44:31.826Z,8.00
2022-11-22T17:47:00.805Z,8.00
2022-11-22T17:49:31.327Z,8.00
2022-11-22T17:52:00.362Z,8.00
2022-11-22T17:54:32.427Z,8.00
2022-11-22T17:57:02.971Z,7.90
2022-11-22T17:59:35.501Z,8.00
2022-11-22T18:02:04.790Z,8.00
2022-11-22T18:04:33.891Z,8.00
2022-11-22T18:07:03.356Z,8.00
2022-11-22T18:09:34.908Z,8.00
2022-11-22T18:12:05.802Z,7.90
2022-11-22T18:14:34.918Z,7.90
2022-11-22T18:17:04.161Z,7.80
2022-11-22T18:19:33.132Z,7.80
2022-11-22T18:22:02.256Z,7.80
2022-11-22T18:24:31.146Z,7.70
2022-11-22T18:27:00.232Z,7.80
2022-11-22T18:29:46.376Z,7.80
2022-11-22T18:32:15.637Z,7.80
2022-11-22T18:34:44.776Z,7.80
2022-11-22T18:37:14.032Z,7.80
2022-11-22T18:39:42.972Z,7.80
2022-11-22T18:42:15.520Z,7.80
2022-11-22T18:44:45.998Z,7.80
2022-11-22T18:47:16.004Z,7.80
2022-11-22T18:49:45.509Z,7.70
2022-11-22T18:52:16.682Z,7.70
2022-11-22T18:54:47.650Z,7.60
2022-11-22T18:57:16.678Z,7.60
2022-11-22T18:59:47.203Z,7.60
2022-11-22T19:02:16.036Z,7.60
2022-11-22T19:04:44.909Z,7.50
2022-11-22T19:07:15.013Z,7.50
2022-11-22T19:09:44.140Z,7.50
2022-11-22T19:12:13.118Z,7.50
2022-11-22T19:14:42.390Z,7.50
2022-11-22T19:17:12.827Z,7.50
2022-11-22T19:19:42.314Z,7.40
2022-11-22T19:22:11.659Z,7.40
2022-11-22T19:24:44.828Z,7.40
2022-11-22T19:27:16.509Z,7.40
2022-11-22T19:29:45.523Z,7.40
2022-11-22T19:32:18.520Z,7.40
2022-11-22T19:34:47.795Z,7.40
2022-11-22T19:37:16.908Z,7.40
2022-11-22T19:39:46.479Z,7.40
2022-11-22T19:42:16.920Z,7.30
2022-11-22T19:44:45.900Z,7.30
2022-11-22T19:47:16.102Z,7.30
2022-11-22T19:49:45.070Z,7.20
2022-11-22T19:52:14.533Z,7.20
2022-11-22T19:54:43.614Z,7.30
2022-11-22T19:57:12.995Z,7.30
2022-11-22T19:59:41.893Z,7.30
2022-11-22T20:02:11.074Z,7.30
2022-11-22T20:04:41.593Z,7.30
2022-11-22T20:07:11.112Z,7.30
2022-11-22T20:09:40.304Z,7.30
2022-11-22T20:12:09.296Z,7.30
2022-11-22T20:14:38.190Z,7.30
2022-11-22T20:17:07.342Z,7.30
2022-11-22T20:19:36.239Z,7.30
2022-11-22T20:22:06.853Z,7.20
2022-11-22T20:24:35.607Z,7.20
2022-11-22T20:27:07.370Z,7.20
2022-11-22T20:29:36.217Z,7.20
2022-11-22T20:32:06.460Z,7.20
2022-11-22T20:34:35.460Z,7.20
2022-11-22T20:37:07.367Z,7.20
2022-11-22T20:39:37.583Z,7.20
2022-11-22T20:42:33.059Z,7.20
2022-11-22T20:44:55.633Z,7.30
2022-11-22T20:47:25.636Z,7.30
2022-11-22T20:49:54.448Z,7.30
2022-11-22T20:52:24.779Z,7.30
2022-11-22T20:54:53.792Z,7.30
2022-11-22T20:57:23.012Z,7.30
2022-11-22T20:59:51.899Z,7.20
2022-11-22T21:02:20.864Z,7.30
2022-11-22T21:04:49.815Z,7.30
2022-11-22T21:07:19.236Z,7.30
2022-11-22T21:09:49.862Z,7.30
2022-11-22T21:12:19.471Z,7.30
2022-11-22T21:14:52.523Z,7.30
2022-11-22T21:18:02.058Z,7.30
2022-11-22T21:20:14.146Z,7.30
2022-11-22T21:22:43.418Z,7.30
2022-11-22T21:25:13.664Z,7.30
2022-11-22T21:27:42.528Z,7.30
2022-11-22T21:30:12.574Z,7.30
2022-11-22T21:32:41.716Z,7.30
2022-11-22T21:35:11.044Z,7.30
2022-11-22T21:37:41.773Z,7.30
2022-11-22T21:40:13.427Z,7.30
2022-11-22T21:42:43.192Z,7.30
2022-11-22T21:45:12.523Z,7.30
2022-11-22T21:47:41.573Z,7.30
2022-11-22T21:50:12.706Z,7.40
2022-11-22T21:52:42.561Z,7.40
2022-11-22T21:55:13.416Z,7.40
2022-11-22T21:57:42.460Z,7.40
2022-11-22T22:00:13.111Z,7.40
2022-11-22T22:02:41.907Z,7.40
2022-11-22T22:05:11.643Z,7.40
2022-11-22T22:07:56.715Z,7.40
2022-11-22T22:10:27.211Z,7.40
2022-11-22T22:12:55.911Z,7.40
2022-11-22T22:15:24.722Z,7.40
2022-11-22T22:17:54.808Z,7.40
2022-11-22T22:20:23.974Z,7.40
2022-11-22T22:22:52.701Z,7.40
2022-11-22T22:25:21.333Z,7.40
2022-11-22T22:27:51.680Z,7.40
2022-11-22T22:30:20.367Z,7.40
2022-11-22T22:32:49.341Z,7.40
2022-11-22T22:35:18.149Z,7.40
2022-11-22T22:37:46.723Z,7.40
2022-11-22T22:40:15.970Z,7.40
2022-11-22T22:42:44.943Z,7.50
2022-11-22T22:45:15.172Z,7.50
2022-11-22T22:47:43.695Z,7.40
2022-11-22T22:50:12.387Z,7.40
2022-11-22T22:52:41.241Z,7.50
2022-11-22T22:55:10.774Z,7.50
2022-11-22T22:57:39.442Z,7.50
2022-11-22T23:00:09.207Z,7.40
2022-11-22T23:02:39.500Z,7.40
2022-11-22T23:05:08.651Z,7.50
2022-11-22T23:07:42.629Z,7.50
2022-11-22T23:10:12.735Z,7.50
2022-11-22T23:12:41.317Z,7.50
2022-11-22T23:15:10.899Z,7.50
2022-11-22T23:17:41.055Z,7.50
2022-11-22T23:20:10.693Z,7.50
2022-11-22T23:22:39.734Z,7.50
2022-11-22T23:25:09.685Z,7.50
2022-11-22T23:27:38.324Z,7.50
2022-11-22T23:30:08.145Z,7.50
2022-11-22T23:32:37.058Z,7.50
2022-11-22T23:35:08.329Z,7.50
2022-11-22T23:37:36.910Z,7.50
2022-11-22T23:40:06.901Z,7.50
2022-11-22T23:42:36.001Z,7.50
2022-11-22T23:45:04.832Z,7.50
2022-11-22T23:47:33.476Z,7.50
2022-11-22T23:50:02.012Z,7.50
2022-11-22T23:52:32.284Z,7.60
2022-11-22T23:55:00.787Z,7.50
2022-11-22T23:57:29.296Z,7.50
2022-11-22T23:59:57.858Z,7.50
