createdAt,value
2023-02-15T00:02:28.986Z,3.17
2023-02-15T00:06:42.867Z,3.44
2023-02-15T00:11:43.763Z,3.11
2023-02-15T00:15:56.060Z,3.18
2023-02-15T00:20:09.536Z,3.39
2023-02-15T00:24:23.533Z,3.21
2023-02-15T00:28:40.398Z,2.93
2023-02-15T00:32:53.876Z,3.63
2023-02-15T00:37:06.157Z,3.74
2023-02-15T00:41:18.459Z,3.84
2023-02-15T00:45:30.801Z,3.61
2023-02-15T00:49:43.229Z,3.87
2023-02-15T00:53:55.972Z,3.84
2023-02-15T00:58:09.741Z,3.93
2023-02-15T01:02:22.202Z,3.71
2023-02-15T01:06:34.609Z,3.30
2023-02-15T01:10:48.411Z,3.39
2023-02-15T01:15:00.843Z,3.00
2023-02-15T01:19:14.389Z,2.57
2023-02-15T01:23:26.736Z,2.50
2023-02-15T01:27:39.169Z,3.11
2023-02-15T01:31:52.139Z,2.97
2023-02-15T01:36:05.320Z,3.53
2023-02-15T01:40:19.469Z,3.38
2023-02-15T01:44:59.045Z,3.27
2023-02-15T01:49:16.543Z,3.07
2023-02-15T01:53:42.636Z,2.89
2023-02-15T01:57:55.303Z,3.22
2023-02-15T02:02:11.019Z,2.92
2023-02-15T02:06:26.246Z,2.55
2023-02-15T02:10:38.731Z,2.47
2023-02-15T02:14:52.778Z,2.23
2023-02-15T02:19:20.395Z,2.09
2023-02-15T02:23:47.175Z,2.16
2023-02-15T02:28:24.068Z,2.08
2023-02-15T02:33:04.631Z,1.94
2023-02-15T02:37:32.634Z,1.84
2023-02-15T02:42:10.798Z,1.79
2023-02-15T02:46:32.796Z,1.77
2023-02-15T02:50:46.307Z,1.72
2023-02-15T02:54:59.107Z,1.53
2023-02-15T02:59:19.179Z,1.38
2023-02-15T03:03:33.955Z,1.32
2023-02-15T03:07:51.383Z,1.35
2023-02-15T03:12:04.956Z,1.45
2023-02-15T03:16:28.408Z,1.37
2023-02-15T03:20:41.188Z,1.20
2023-02-15T03:25:16.735Z,1.46
2023-02-15T03:29:30.045Z,1.52
2023-02-15T03:33:51.327Z,1.50
2023-02-15T03:38:07.860Z,1.43
2023-02-15T03:42:26.275Z,1.44
2023-02-15T03:46:53.680Z,1.43
2023-02-15T03:51:29.179Z,1.50
2023-02-15T03:55:41.641Z,1.45
2023-02-15T04:00:12.131Z,1.32
2023-02-15T04:04:39.180Z,1.33
2023-02-15T04:09:09.678Z,1.59
2023-02-15T04:13:31.534Z,2.04
2023-02-15T04:17:43.918Z,1.99
2023-02-15T04:22:14.832Z,1.84
2023-02-15T04:26:27.194Z,1.45
2023-02-15T04:30:39.578Z,1.37
2023-02-15T04:34:51.908Z,0.95
2023-02-15T04:39:04.434Z,0.73
2023-02-15T04:43:16.786Z,0.71
2023-02-15T04:47:29.094Z,0.60
2023-02-15T04:51:41.582Z,0.59
2023-02-15T04:55:56.554Z,0.69
2023-02-15T05:00:11.544Z,0.71
2023-02-15T05:04:24.854Z,0.75
2023-02-15T05:08:37.971Z,0.75
2023-02-15T05:12:50.642Z,0.98
2023-02-15T05:17:06.470Z,1.04
2023-02-15T05:21:18.833Z,1.26
2023-02-15T05:25:49.518Z,1.11
2023-02-15T05:30:02.744Z,1.22
2023-02-15T05:34:17.078Z,1.05
2023-02-15T05:38:32.148Z,0.85
2023-02-15T05:42:44.545Z,0.79
2023-02-15T05:46:56.871Z,0.75
2023-02-15T05:51:14.522Z,0.80
2023-02-15T05:55:26.892Z,0.96
2023-02-15T05:59:39.178Z,1.16
2023-02-15T06:03:52.191Z,1.37
2023-02-15T06:08:06.556Z,1.56
2023-02-15T06:12:18.994Z,1.71
2023-02-15T06:16:32.486Z,2.17
2023-02-15T06:20:48.428Z,2.47
2023-02-15T06:25:00.732Z,2.61
2023-02-15T06:29:14.574Z,2.85
2023-02-15T06:33:27.028Z,3.19
2023-02-15T06:37:39.687Z,3.35
2023-02-15T06:41:53.016Z,3.75
2023-02-15T06:46:05.744Z,4.08
2023-02-15T06:50:19.915Z,4.28
2023-02-15T06:54:32.494Z,4.32
2023-02-15T06:58:48.438Z,4.56
2023-02-15T07:03:01.334Z,4.62
2023-02-15T07:07:13.961Z,4.97
2023-02-15T07:11:45.107Z,5.31
2023-02-15T07:15:57.485Z,5.29
2023-02-15T07:20:17.760Z,5.17
2023-02-15T07:24:30.420Z,5.28
2023-02-15T07:28:45.591Z,5.36
2023-02-15T07:33:18.411Z,3.81
2023-02-15T07:37:31.001Z,3.48
2023-02-15T07:41:44.577Z,3.64
2023-02-15T07:46:08.748Z,4.77
2023-02-15T07:50:21.086Z,4.72
2023-02-15T07:54:33.393Z,4.56
2023-02-15T07:58:57.212Z,5.01
2023-02-15T08:03:16.896Z,5.29
2023-02-15T08:07:32.161Z,5.52
2023-02-15T08:11:50.677Z,5.74
2023-02-15T08:16:06.032Z,6.31
2023-02-15T08:20:18.861Z,6.97
2023-02-15T08:24:34.059Z,7.19
2023-02-15T08:28:47.620Z,7.18
2023-02-15T08:33:01.263Z,6.67
2023-02-15T08:37:13.538Z,6.84
2023-02-15T08:41:32.024Z,7.64
2023-02-15T08:45:44.439Z,7.62
2023-02-15T08:49:57.227Z,8.71
2023-02-15T08:54:13.377Z,9.10
2023-02-15T08:58:26.083Z,10.02
2023-02-15T09:02:38.650Z,10.92
2023-02-15T09:06:51.724Z,10.97
2023-02-15T09:11:23.963Z,10.94
2023-02-15T09:15:36.370Z,11.22
2023-02-15T09:19:48.724Z,10.94
2023-02-15T09:24:03.836Z,11.17
2023-02-15T09:28:16.270Z,12.19
2023-02-15T09:32:28.717Z,12.17
2023-02-15T09:36:42.152Z,12.18
2023-02-15T09:41:23.869Z,12.94
2023-02-15T09:46:40.603Z,13.26
2023-02-15T09:51:20.906Z,13.74
2023-02-15T09:55:48.464Z,14.21
2023-02-15T10:00:12.792Z,13.98
2023-02-15T10:04:53.323Z,14.27
2023-02-15T10:09:16.035Z,14.71
2023-02-15T10:14:04.273Z,15.18
2023-02-15T10:18:30.432Z,14.99
2023-02-15T10:23:01.411Z,14.95
2023-02-15T10:27:20.097Z,15.11
2023-02-15T10:32:08.353Z,15.28
2023-02-15T10:36:42.370Z,15.12
2023-02-15T10:40:54.635Z,15.55
2023-02-15T10:45:41.508Z,15.91
2023-02-15T10:50:15.759Z,15.48
2023-02-15T10:54:39.878Z,15.28
2023-02-15T10:59:23.650Z,15.79
2023-02-15T11:03:57.759Z,16.27
2023-02-15T11:08:12.745Z,16.45
2023-02-15T11:12:28.907Z,15.98
2023-02-15T11:16:47.125Z,15.94
2023-02-15T11:21:05.382Z,16.57
2023-02-15T11:25:22.105Z,15.99
2023-02-15T11:29:47.622Z,16.48
2023-02-15T11:34:05.649Z,15.59
2023-02-15T11:38:28.477Z,15.93
2023-02-15T11:42:42.094Z,16.34
2023-02-15T11:46:55.365Z,16.20
2023-02-15T11:51:15.350Z,16.53
2023-02-15T11:55:30.450Z,16.80
2023-02-15T11:59:50.696Z,16.52
2023-02-15T12:04:03.252Z,16.13
2023-02-15T12:08:22.283Z,17.41
2023-02-15T12:12:36.627Z,16.31
2023-02-15T12:16:52.721Z,17.26
2023-02-15T12:21:11.623Z,17.77
2023-02-15T12:25:30.682Z,18.07
2023-02-15T12:29:47.415Z,19.15
2023-02-15T12:34:04.778Z,17.86
2023-02-15T12:38:17.113Z,16.71
2023-02-15T12:42:43.512Z,16.71
2023-02-15T12:47:06.213Z,16.41
2023-02-15T12:51:18.730Z,16.01
2023-02-15T12:55:31.994Z,16.36
2023-02-15T12:59:52.720Z,16.01
2023-02-15T13:04:07.686Z,15.69
2023-02-15T13:08:32.946Z,15.41
2023-02-15T13:12:48.913Z,15.71
2023-02-15T13:17:07.744Z,15.71
2023-02-15T13:21:23.355Z,15.47
2023-02-15T13:25:45.985Z,14.86
2023-02-15T13:30:04.089Z,15.24
2023-02-15T13:34:22.292Z,15.40
2023-02-15T13:38:55.830Z,15.19
2023-02-15T13:43:20.294Z,15.15
2023-02-15T13:47:36.204Z,15.21
2023-02-15T13:52:13.938Z,15.24
2023-02-15T13:56:38.288Z,15.32
2023-02-15T14:01:12.284Z,14.87
2023-02-15T14:05:55.622Z,14.89
2023-02-15T14:10:15.057Z,14.27
2023-02-15T14:15:04.495Z,14.52
2023-02-15T14:19:40.784Z,14.43
2023-02-15T14:24:17.031Z,14.02
2023-02-15T14:28:39.326Z,14.17
2023-02-15T14:33:01.128Z,14.14
2023-02-15T14:37:18.383Z,14.14
2023-02-15T14:41:54.759Z,14.04
2023-02-15T14:46:27.985Z,14.07
2023-02-15T14:50:46.201Z,13.85
2023-02-15T14:54:59.720Z,13.68
2023-02-15T14:59:18.850Z,13.68
2023-02-15T15:03:31.449Z,13.47
2023-02-15T15:07:57.363Z,13.17
2023-02-15T15:12:36.352Z,13.01
2023-02-15T15:16:51.966Z,12.86
2023-02-15T15:21:05.950Z,12.70
2023-02-15T15:25:39.955Z,12.31
2023-02-15T15:29:52.577Z,12.15
2023-02-15T15:34:32.286Z,11.77
2023-02-15T15:39:26.356Z,11.76
2023-02-15T15:44:00.245Z,11.56
2023-02-15T15:48:29.601Z,11.21
2023-02-15T15:52:48.980Z,11.06
2023-02-15T15:57:04.615Z,11.25
2023-02-15T16:01:19.665Z,11.32
2023-02-15T16:05:41.553Z,10.71
2023-02-15T16:10:10.936Z,10.83
2023-02-15T16:14:30.116Z,11.08
2023-02-15T16:18:45.599Z,10.44
2023-02-15T16:23:36.396Z,9.91
2023-02-15T16:27:50.097Z,9.47
2023-02-15T16:32:08.011Z,9.23
2023-02-15T16:36:23.411Z,9.02
2023-02-15T16:40:57.228Z,8.94
2023-02-15T16:45:16.717Z,8.66
2023-02-15T16:49:31.393Z,7.98
2023-02-15T16:53:49.109Z,7.95
2023-02-15T16:58:05.550Z,7.75
2023-02-15T17:02:43.036Z,7.79
2023-02-15T17:07:06.605Z,7.74
2023-02-15T17:11:24.160Z,8.72
2023-02-15T17:15:45.800Z,8.49
2023-02-15T17:19:58.469Z,8.56
2023-02-15T17:24:19.458Z,8.70
2023-02-15T17:28:34.200Z,8.76
2023-02-15T17:32:56.842Z,8.83
2023-02-15T17:37:38.124Z,8.84
2023-02-15T17:41:54.071Z,8.74
2023-02-15T17:46:06.829Z,8.64
2023-02-15T17:50:26.157Z,8.48
2023-02-15T17:55:00.100Z,8.34
2023-02-15T17:59:15.894Z,8.20
2023-02-15T18:03:58.305Z,8.03
2023-02-15T18:08:35.226Z,7.95
2023-02-15T18:12:48.887Z,7.81
2023-02-15T18:17:03.505Z,8.21
2023-02-15T18:21:16.938Z,8.27
2023-02-15T18:25:29.662Z,8.15
2023-02-15T18:29:42.519Z,7.73
2023-02-15T18:33:59.536Z,8.03
2023-02-15T18:38:13.080Z,7.00
2023-02-15T18:42:28.596Z,6.83
2023-02-15T18:46:43.317Z,6.66
2023-02-15T18:50:55.729Z,6.47
2023-02-15T18:55:25.088Z,7.33
2023-02-15T18:59:38.409Z,7.47
2023-02-15T19:03:53.486Z,7.25
2023-02-15T19:08:07.259Z,6.80
2023-02-15T19:12:19.921Z,6.32
2023-02-15T19:16:35.573Z,6.25
2023-02-15T19:20:49.395Z,6.23
2023-02-15T19:25:08.362Z,6.10
2023-02-15T19:29:26.550Z,5.97
2023-02-15T19:33:39.409Z,5.49
2023-02-15T19:38:01.079Z,5.66
2023-02-15T19:42:24.887Z,5.67
2023-02-15T19:46:38.762Z,5.65
2023-02-15T19:50:52.949Z,5.38
2023-02-15T19:55:05.842Z,5.34
2023-02-15T19:59:34.359Z,5.92
2023-02-15T20:03:46.736Z,5.79
2023-02-15T20:08:02.098Z,5.58
2023-02-15T20:12:24.567Z,5.62
2023-02-15T20:16:37.106Z,5.74
2023-02-15T20:20:52.940Z,6.22
2023-02-15T20:25:05.651Z,5.67
2023-02-15T20:29:19.469Z,5.39
2023-02-15T20:33:31.813Z,6.06
2023-02-15T20:37:46.958Z,6.12
2023-02-15T20:41:59.326Z,5.95
2023-02-15T20:46:11.799Z,6.02
2023-02-15T20:50:33.426Z,6.22
2023-02-15T20:54:46.889Z,6.23
2023-02-15T20:58:59.191Z,5.54
2023-02-15T21:03:18.160Z,4.98
2023-02-15T21:07:32.961Z,6.03
2023-02-15T21:11:45.811Z,5.94
2023-02-15T21:15:58.934Z,5.69
2023-02-15T21:20:14.876Z,6.07
2023-02-15T21:24:29.630Z,5.92
2023-02-15T21:28:42.305Z,6.17
2023-02-15T21:32:55.125Z,5.52
2023-02-15T21:37:32.653Z,5.23
2023-02-15T21:42:06.083Z,4.86
2023-02-15T21:46:38.811Z,4.54
2023-02-15T21:51:10.776Z,4.51
2023-02-15T21:55:23.571Z,4.50
2023-02-15T21:59:35.931Z,5.22
2023-02-15T22:03:48.883Z,5.05
2023-02-15T22:08:01.297Z,4.67
2023-02-15T22:12:22.292Z,4.52
2023-02-15T22:16:34.732Z,4.41
2023-02-15T22:20:50.579Z,4.25
2023-02-15T22:25:05.156Z,4.75
2023-02-15T22:29:18.509Z,4.20
2023-02-15T22:33:33.682Z,4.05
2023-02-15T22:37:45.992Z,4.21
2023-02-15T22:41:58.509Z,3.81
2023-02-15T22:46:18.259Z,3.91
2023-02-15T22:50:34.277Z,3.90
2023-02-15T22:54:47.137Z,4.74
2023-02-15T22:59:02.973Z,4.69
2023-02-15T23:03:21.572Z,4.64
2023-02-15T23:07:34.181Z,4.55
2023-02-15T23:11:48.817Z,4.49
2023-02-15T23:16:03.513Z,4.46
2023-02-15T23:20:16.322Z,4.56
2023-02-15T23:24:30.801Z,4.47
2023-02-15T23:28:43.514Z,4.37
2023-02-15T23:32:58.153Z,4.62
2023-02-15T23:37:14.776Z,4.58
2023-02-15T23:41:30.443Z,4.35
2023-02-15T23:45:42.822Z,4.21
2023-02-15T23:49:55.187Z,4.25
2023-02-15T23:54:07.673Z,4.13
2023-02-15T23:58:26.321Z,4.52
