createdAt,value
2022-09-04T00:02:20.137Z,3.05
2022-09-04T00:04:49.707Z,2.85
2022-09-04T00:07:28.967Z,3.35
2022-09-04T00:10:08.468Z,3.08
2022-09-04T00:12:40.745Z,4.38
2022-09-04T00:15:25.578Z,3.83
2022-09-04T00:17:56.585Z,3.60
2022-09-04T00:20:32.452Z,5.65
2022-09-04T00:22:59.179Z,4.82
2022-09-04T00:25:32.220Z,4.45
2022-09-04T00:28:06.558Z,3.22
2022-09-04T00:30:36.007Z,2.72
2022-09-04T00:33:21.162Z,3.25
2022-09-04T00:35:55.912Z,3.08
2022-09-04T00:38:38.074Z,3.38
2022-09-04T00:41:04.767Z,3.53
2022-09-04T00:43:49.540Z,6.38
2022-09-04T00:46:37.589Z,3.33
2022-09-04T00:49:04.137Z,3.33
2022-09-04T00:52:02.713Z,3.13
2022-09-04T00:54:29.240Z,4.32
2022-09-04T00:56:58.972Z,5.10
2022-09-04T00:59:34.702Z,2.80
2022-09-04T01:02:05.577Z,4.78
2022-09-04T01:05:02.682Z,5.13
2022-09-04T01:07:31.255Z,3.13
2022-09-04T01:10:16.742Z,3.53
2022-09-04T01:13:02.015Z,3.30
2022-09-04T01:15:36.187Z,3.72
2022-09-04T01:18:16.950Z,3.45
2022-09-04T01:20:43.516Z,3.30
2022-09-04T01:23:12.675Z,3.70
2022-09-04T01:25:57.883Z,3.90
2022-09-04T01:28:27.551Z,2.92
2022-09-04T01:31:20.325Z,3.42
2022-09-04T01:33:54.897Z,3.88
2022-09-04T01:36:32.821Z,3.75
2022-09-04T01:39:01.794Z,2.80
2022-09-04T01:41:46.127Z,3.15
2022-09-04T01:44:15.436Z,3.78
2022-09-04T01:46:54.320Z,3.30
2022-09-04T01:49:25.761Z,3.58
2022-09-04T01:52:11.290Z,3.70
2022-09-04T01:54:57.124Z,3.70
2022-09-04T01:57:34.733Z,5.03
2022-09-04T02:00:10.377Z,5.30
2022-09-04T02:02:57.880Z,2.80
2022-09-04T02:05:24.375Z,3.22
2022-09-04T02:07:56.965Z,4.50
2022-09-04T02:10:26.579Z,3.42
2022-09-04T02:13:09.436Z,4.88
2022-09-04T02:15:49.326Z,3.22
2022-09-04T02:18:44.392Z,3.38
2022-09-04T02:21:18.887Z,3.03
2022-09-04T02:23:52.551Z,4.00
2022-09-04T02:26:42.667Z,2.75
2022-09-04T02:29:20.672Z,3.83
2022-09-04T02:32:03.928Z,4.57
2022-09-04T02:34:44.465Z,3.78
2022-09-04T02:37:29.343Z,2.35
2022-09-04T02:40:00.994Z,3.88
2022-09-04T02:42:39.936Z,2.80
2022-09-04T02:45:15.354Z,3.40
2022-09-04T02:48:00.412Z,4.20
2022-09-04T02:50:33.107Z,3.70
2022-09-04T02:53:08.265Z,4.60
2022-09-04T02:55:49.378Z,5.45
2022-09-04T02:58:18.818Z,5.78
2022-09-04T03:00:55.829Z,5.13
2022-09-04T03:03:41.143Z,2.90
2022-09-04T03:06:10.790Z,4.40
2022-09-04T03:08:59.754Z,4.90
2022-09-04T03:11:59.958Z,4.93
2022-09-04T03:14:34.345Z,6.70
2022-09-04T03:17:05.349Z,4.30
2022-09-04T03:19:31.878Z,4.32
2022-09-04T03:22:06.950Z,2.97
2022-09-04T03:24:42.921Z,2.50
2022-09-04T03:27:13.038Z,2.53
2022-09-04T03:29:50.652Z,3.65
2022-09-04T03:32:29.395Z,5.13
2022-09-04T03:35:12.988Z,3.10
2022-09-04T03:37:48.574Z,3.10
2022-09-04T03:40:18.168Z,2.85
2022-09-04T03:42:51.274Z,3.17
2022-09-04T03:45:37.212Z,4.00
2022-09-04T03:48:09.926Z,4.63
2022-09-04T03:50:57.280Z,3.42
2022-09-04T03:53:41.439Z,2.85
2022-09-04T03:56:20.170Z,3.20
2022-09-04T03:59:06.948Z,3.53
2022-09-04T04:01:33.606Z,4.10
2022-09-04T04:04:03.264Z,4.85
2022-09-04T04:06:38.149Z,4.55
2022-09-04T04:09:23.427Z,4.07
2022-09-04T04:12:06.737Z,5.00
2022-09-04T04:14:37.666Z,2.63
2022-09-04T04:17:22.939Z,4.00
2022-09-04T04:20:08.741Z,5.10
2022-09-04T04:22:47.383Z,3.67
2022-09-04T04:25:26.110Z,3.30
2022-09-04T04:28:12.526Z,4.75
2022-09-04T04:30:47.441Z,3.22
2022-09-04T04:33:14.041Z,3.70
2022-09-04T04:36:07.174Z,5.60
2022-09-04T04:38:39.430Z,6.93
2022-09-04T04:41:18.055Z,6.63
2022-09-04T04:43:56.873Z,5.68
2022-09-04T04:46:23.630Z,4.90
2022-09-04T04:48:56.076Z,3.65
2022-09-04T04:51:40.949Z,5.20
2022-09-04T04:54:13.686Z,5.03
2022-09-04T04:56:45.921Z,5.30
2022-09-04T04:59:38.808Z,5.15
2022-09-04T05:02:21.766Z,3.42
2022-09-04T05:05:02.225Z,3.85
2022-09-04T05:07:34.663Z,7.50
2022-09-04T05:10:06.292Z,4.07
2022-09-04T05:12:35.767Z,4.68
2022-09-04T05:15:08.159Z,3.50
2022-09-04T05:17:40.805Z,5.32
2022-09-04T05:20:26.357Z,5.82
2022-09-04T05:23:11.817Z,7.00
2022-09-04T05:25:42.228Z,4.70
2022-09-04T05:28:11.966Z,4.63
2022-09-04T05:30:57.250Z,5.47
2022-09-04T05:33:30.495Z,3.53
2022-09-04T05:36:06.058Z,5.40
2022-09-04T05:38:51.406Z,15.07
2022-09-04T05:41:21.104Z,19.60
2022-09-04T05:44:06.696Z,27.13
2022-09-04T05:46:41.804Z,22.10
2022-09-04T05:49:16.170Z,20.30
2022-09-04T05:51:42.786Z,18.88
2022-09-04T05:54:22.120Z,18.70
2022-09-04T05:57:01.377Z,15.52
2022-09-04T05:59:42.543Z,13.82
2022-09-04T06:02:22.956Z,14.93
2022-09-04T06:04:49.689Z,17.65
2022-09-04T06:07:16.155Z,11.27
2022-09-04T06:09:51.836Z,12.68
2022-09-04T06:12:19.498Z,12.70
2022-09-04T06:15:03.933Z,9.48
2022-09-04T06:20:12.109Z,14.95
2022-09-04T06:22:48.554Z,10.45
2022-09-04T06:25:19.654Z,8.82
2022-09-04T06:27:52.474Z,9.70
2022-09-04T06:30:19.380Z,9.40
2022-09-04T06:32:52.161Z,8.38
2022-09-04T06:35:28.212Z,8.45
2022-09-04T06:37:57.535Z,9.00
2022-09-04T06:40:26.915Z,13.82
2022-09-04T06:43:12.319Z,7.40
2022-09-04T06:46:02.280Z,8.73
2022-09-04T06:48:48.154Z,10.07
2022-09-04T06:51:21.878Z,9.32
2022-09-04T06:53:59.392Z,6.45
2022-09-04T06:56:47.782Z,11.02
2022-09-04T06:59:23.412Z,7.13
2022-09-04T07:02:03.573Z,6.93
2022-09-04T07:04:30.265Z,7.85
2022-09-04T07:07:15.576Z,9.10
2022-09-04T07:09:44.578Z,7.82
2022-09-04T07:12:11.085Z,7.15
2022-09-04T07:14:40.926Z,6.68
2022-09-04T07:17:10.613Z,7.60
2022-09-04T07:19:57.460Z,5.70
2022-09-04T07:22:26.778Z,7.90
2022-09-04T07:25:13.794Z,6.95
2022-09-04T07:28:00.413Z,8.90
2022-09-04T07:30:29.269Z,6.60
2022-09-04T07:32:55.841Z,5.80
2022-09-04T07:35:37.176Z,6.35
2022-09-04T07:38:22.671Z,8.63
2022-09-04T07:40:53.348Z,5.15
2022-09-04T07:43:26.635Z,6.55
2022-09-04T07:46:01.854Z,5.32
2022-09-04T07:48:41.929Z,6.65
2022-09-04T07:51:15.706Z,5.80
2022-09-04T07:53:42.359Z,8.13
2022-09-04T07:56:34.433Z,7.65
2022-09-04T07:59:13.543Z,8.35
2022-09-04T08:01:40.722Z,6.07
2022-09-04T08:04:38.208Z,6.53
2022-09-04T08:07:11.385Z,5.13
2022-09-04T08:09:42.968Z,6.20
2022-09-04T08:12:13.096Z,4.55
2022-09-04T08:14:58.592Z,6.22
2022-09-04T08:17:43.113Z,4.05
2022-09-04T08:20:16.655Z,6.07
2022-09-04T08:22:43.269Z,3.90
2022-09-04T08:25:24.334Z,5.07
2022-09-04T08:27:56.012Z,6.15
2022-09-04T08:30:23.058Z,3.13
2022-09-04T08:33:10.134Z,5.28
2022-09-04T08:35:47.057Z,4.43
2022-09-04T08:38:32.070Z,5.13
2022-09-04T08:40:58.611Z,8.95
2022-09-04T08:43:31.233Z,3.80
2022-09-04T08:46:11.651Z,4.10
2022-09-04T08:48:57.368Z,4.00
2022-09-04T08:51:34.210Z,6.00
2022-09-04T08:54:04.386Z,4.43
2022-09-04T08:56:54.328Z,4.50
2022-09-04T08:59:23.802Z,4.38
2022-09-04T09:01:56.405Z,5.18
2022-09-04T09:04:29.290Z,4.47
2022-09-04T09:07:12.692Z,4.40
2022-09-04T09:09:58.092Z,2.83
2022-09-04T09:12:43.210Z,5.20
2022-09-04T09:15:15.573Z,5.25
2022-09-04T09:18:01.648Z,3.63
2022-09-04T09:20:28.295Z,3.25
2022-09-04T09:23:17.383Z,4.25
2022-09-04T09:25:48.058Z,3.70
2022-09-04T09:28:27.908Z,6.45
2022-09-04T09:30:54.502Z,3.85
2022-09-04T09:33:42.096Z,4.90
2022-09-04T09:36:09.060Z,4.80
2022-09-04T09:38:38.391Z,4.18
2022-09-04T09:41:20.286Z,5.30
2022-09-04T09:43:47.731Z,5.55
2022-09-04T09:46:33.347Z,3.08
2022-09-04T09:49:14.863Z,4.53
2022-09-04T09:51:51.491Z,5.43
2022-09-04T09:54:30.593Z,4.40
2022-09-04T09:56:57.169Z,7.25
2022-09-04T09:59:42.454Z,3.42
2022-09-04T10:02:21.545Z,5.43
2022-09-04T10:05:07.179Z,4.20
2022-09-04T10:07:37.110Z,3.78
2022-09-04T10:10:17.195Z,5.50
2022-09-04T10:13:04.143Z,5.00
2022-09-04T10:15:49.689Z,3.28
2022-09-04T10:18:35.394Z,4.40
2022-09-04T10:21:12.817Z,4.50
2022-09-04T10:23:48.207Z,3.95
2022-09-04T10:26:39.305Z,4.30
2022-09-04T10:29:12.056Z,4.72
2022-09-04T10:31:49.125Z,2.83
2022-09-04T10:34:24.237Z,7.13
2022-09-04T10:36:54.166Z,5.05
2022-09-04T10:39:42.798Z,6.07
2022-09-04T10:42:09.564Z,3.47
2022-09-04T10:44:42.182Z,4.38
2022-09-04T10:47:28.241Z,2.88
2022-09-04T10:50:05.373Z,2.92
2022-09-04T10:52:49.525Z,2.78
2022-09-04T10:55:18.916Z,6.07
2022-09-04T10:58:04.696Z,7.63
2022-09-04T11:00:51.334Z,4.30
2022-09-04T11:03:36.458Z,4.25
2022-09-04T11:06:11.688Z,4.32
2022-09-04T11:09:00.738Z,3.42
2022-09-04T11:11:52.828Z,3.65
2022-09-04T11:14:35.206Z,2.30
2022-09-04T11:17:20.565Z,2.30
2022-09-04T11:19:56.948Z,2.35
2022-09-04T11:22:27.595Z,3.85
2022-09-04T11:24:55.822Z,3.03
2022-09-04T11:27:45.690Z,2.58
2022-09-04T11:30:23.749Z,4.05
2022-09-04T11:32:59.400Z,6.15
2022-09-04T11:35:36.232Z,3.22
2022-09-04T11:38:02.877Z,2.65
2022-09-04T11:40:32.335Z,7.40
2022-09-04T11:43:02.132Z,2.47
2022-09-04T11:45:48.717Z,2.20
2022-09-04T11:48:27.510Z,2.83
2022-09-04T11:51:16.465Z,5.28
2022-09-04T11:53:52.184Z,2.17
2022-09-04T11:56:39.618Z,2.83
2022-09-04T11:59:09.356Z,4.15
2022-09-04T12:01:52.651Z,2.42
2022-09-04T12:04:23.190Z,1.63
2022-09-04T12:07:13.648Z,2.45
2022-09-04T12:10:09.811Z,7.10
2022-09-04T12:12:39.497Z,2.55
2022-09-04T12:15:12.923Z,2.03
2022-09-04T12:18:03.641Z,3.90
2022-09-04T12:20:45.416Z,4.43
2022-09-04T12:23:14.943Z,2.92
2022-09-04T12:25:50.410Z,3.53
2022-09-04T12:28:37.829Z,2.13
2022-09-04T12:31:16.741Z,2.72
2022-09-04T12:34:02.755Z,2.83
2022-09-04T12:36:52.047Z,2.20
2022-09-04T12:39:45.025Z,3.10
2022-09-04T12:42:47.261Z,4.55
2022-09-04T12:45:20.998Z,3.03
2022-09-04T12:48:00.866Z,4.85
2022-09-04T12:50:28.297Z,3.67
2022-09-04T12:53:07.281Z,2.78
2022-09-04T12:55:36.179Z,4.90
2022-09-04T12:58:18.034Z,4.45
2022-09-04T13:00:55.551Z,2.85
2022-09-04T13:03:34.424Z,3.15
2022-09-04T13:06:13.305Z,3.95
2022-09-04T13:08:45.783Z,4.15
2022-09-04T13:11:32.463Z,5.07
2022-09-04T13:14:12.925Z,2.33
2022-09-04T13:16:55.111Z,5.57
2022-09-04T13:19:31.067Z,5.40
2022-09-04T13:22:03.985Z,1.70
2022-09-04T13:24:44.066Z,7.45
2022-09-04T13:27:26.400Z,3.70
2022-09-04T13:30:03.206Z,4.20
2022-09-04T13:32:48.948Z,2.22
2022-09-04T13:35:28.024Z,5.32
2022-09-04T13:37:54.592Z,4.13
2022-09-04T13:40:30.969Z,3.63
2022-09-04T13:43:13.028Z,3.80
2022-09-04T13:45:47.174Z,5.50
2022-09-04T13:48:32.698Z,4.22
2022-09-04T13:51:04.121Z,4.63
2022-09-04T13:53:49.453Z,3.05
2022-09-04T13:56:19.632Z,3.80
2022-09-04T13:58:51.550Z,4.47
2022-09-04T14:01:21.772Z,5.18
2022-09-04T14:03:51.660Z,2.47
2022-09-04T14:06:19.809Z,2.85
2022-09-04T14:09:05.038Z,4.47
2022-09-04T14:11:50.999Z,3.80
2022-09-04T14:14:33.411Z,2.40
2022-09-04T14:17:00.179Z,4.15
2022-09-04T14:19:50.681Z,3.92
2022-09-04T14:22:23.982Z,5.75
2022-09-04T14:24:50.650Z,5.28
2022-09-04T14:27:39.524Z,2.85
2022-09-04T14:30:23.083Z,3.85
2022-09-04T14:32:58.012Z,2.03
2022-09-04T14:35:30.758Z,3.08
2022-09-04T14:37:57.325Z,4.72
2022-09-04T14:40:30.115Z,3.45
2022-09-04T14:43:17.083Z,3.00
2022-09-04T14:45:46.822Z,10.38
2022-09-04T14:48:15.403Z,2.10
2022-09-04T14:50:49.265Z,3.85
2022-09-04T14:56:04.022Z,3.55
2022-09-04T14:58:42.403Z,3.88
2022-09-04T15:01:11.763Z,3.35
2022-09-04T15:04:03.214Z,4.43
2022-09-04T15:07:00.962Z,1.77
2022-09-04T15:09:35.137Z,2.38
2022-09-04T15:12:24.291Z,4.60
2022-09-04T15:15:00.958Z,1.92
2022-09-04T15:17:30.513Z,2.38
2022-09-04T15:20:01.256Z,4.13
2022-09-04T15:22:36.076Z,4.28
2022-09-04T15:25:11.428Z,4.15
2022-09-04T15:27:49.937Z,1.90
2022-09-04T15:30:19.331Z,3.50
2022-09-04T15:32:46.709Z,4.70
2022-09-04T15:35:13.258Z,7.88
2022-09-04T15:37:48.337Z,3.42
2022-09-04T15:40:15.949Z,5.35
2022-09-04T15:42:46.523Z,3.28
2022-09-04T15:45:32.162Z,3.50
2022-09-04T15:48:15.067Z,2.42
2022-09-04T15:50:51.616Z,5.00
2022-09-04T15:53:27.278Z,1.95
2022-09-04T15:56:09.376Z,2.08
2022-09-04T15:58:48.871Z,3.00
2022-09-04T16:01:24.909Z,1.83
2022-09-04T16:03:54.594Z,2.17
2022-09-04T16:06:27.257Z,1.95
2022-09-04T16:08:57.538Z,4.18
2022-09-04T16:11:34.505Z,4.05
2022-09-04T16:14:06.579Z,4.60
2022-09-04T16:16:42.237Z,2.42
2022-09-04T16:19:08.912Z,3.92
2022-09-04T16:22:04.743Z,5.65
2022-09-04T16:24:46.061Z,1.90
2022-09-04T16:27:14.693Z,3.97
2022-09-04T16:29:45.582Z,4.80
2022-09-04T16:32:18.380Z,2.08
2022-09-04T16:34:47.948Z,2.10
2022-09-04T16:37:18.660Z,6.88
2022-09-04T16:40:07.667Z,3.50
2022-09-04T16:43:09.616Z,4.90
2022-09-04T16:45:39.328Z,2.42
2022-09-04T16:48:14.476Z,2.75
2022-09-04T16:51:09.805Z,4.50
2022-09-04T16:53:55.245Z,5.00
2022-09-04T16:56:34.568Z,3.90
2022-09-04T16:59:17.375Z,2.22
2022-09-04T17:01:55.722Z,3.25
2022-09-04T17:04:41.931Z,3.22
2022-09-04T17:07:12.175Z,1.63
2022-09-04T17:09:38.743Z,3.10
2022-09-04T17:12:22.230Z,2.75
2022-09-04T17:14:52.837Z,2.67
2022-09-04T17:17:30.805Z,3.30
2022-09-04T17:20:18.880Z,3.28
2022-09-04T17:28:55.313Z,2.40
2022-09-04T17:29:14.376Z,2.97
2022-09-04T17:29:17.137Z,1.95
2022-09-04T17:31:28.619Z,3.17
2022-09-04T17:39:59.098Z,5.55
2022-09-04T17:40:33.703Z,1.85
2022-09-04T17:40:55.856Z,2.85
2022-09-04T17:43:21.634Z,3.15
2022-09-04T17:46:02.723Z,2.60
2022-09-04T17:48:33.296Z,2.50
2022-09-04T17:51:01.773Z,2.15
2022-09-04T17:53:34.446Z,4.32
2022-09-04T17:56:08.020Z,1.60
2022-09-04T17:58:37.045Z,4.50
2022-09-04T18:01:15.500Z,3.20
2022-09-04T18:04:02.814Z,4.40
2022-09-04T18:06:39.424Z,3.05
2022-09-04T18:09:11.416Z,2.50
2022-09-04T18:11:45.876Z,3.53
2022-09-04T18:14:45.801Z,3.53
2022-09-04T18:17:19.525Z,5.50
2022-09-04T18:19:47.592Z,3.03
2022-09-04T18:22:33.108Z,3.38
2022-09-04T18:25:16.700Z,3.28
2022-09-04T18:27:50.537Z,6.65
2022-09-04T18:37:05.941Z,3.40
2022-09-04T18:37:08.513Z,5.50
2022-09-04T18:37:16.528Z,3.78
2022-09-04T18:39:49.948Z,3.17
2022-09-04T18:50:30.250Z,4.15
2022-09-04T18:50:32.437Z,6.40
2022-09-04T18:50:45.238Z,3.30
2022-09-04T18:51:21.269Z,5.45
2022-09-04T18:53:51.372Z,4.47
2022-09-04T18:56:36.027Z,5.40
2022-09-04T18:59:05.862Z,9.10
2022-09-04T19:01:39.915Z,4.60
2022-09-04T19:04:19.003Z,5.15
2022-09-04T19:07:07.871Z,5.88
2022-09-04T19:09:56.195Z,2.78
2022-09-04T19:12:25.687Z,5.18
2022-09-04T19:15:03.076Z,7.30
2022-09-04T19:17:34.352Z,3.35
2022-09-04T19:20:09.087Z,9.15
2022-09-04T19:22:43.254Z,5.35
2022-09-04T19:25:14.803Z,4.63
2022-09-04T19:27:44.150Z,3.17
2022-09-04T19:30:23.525Z,2.28
2022-09-04T19:33:03.010Z,3.17
2022-09-04T19:35:42.116Z,5.20
2022-09-04T19:42:54.353Z,4.03
2022-09-04T19:46:05.051Z,5.75
2022-09-04T19:46:15.956Z,8.20
2022-09-04T19:47:12.351Z,3.63
2022-09-04T19:53:18.730Z,4.47
2022-09-04T19:53:39.036Z,5.75
2022-09-04T19:56:20.981Z,7.65
2022-09-04T19:58:52.469Z,4.80
2022-09-04T20:01:29.276Z,9.23
2022-09-04T20:03:56.014Z,5.97
2022-09-04T20:06:26.300Z,5.63
2022-09-04T20:09:14.490Z,11.75
2022-09-04T20:11:47.689Z,8.00
2022-09-04T20:14:23.037Z,7.13
2022-09-04T20:16:52.464Z,10.65
2022-09-04T20:19:28.508Z,7.47
2022-09-04T20:21:59.646Z,6.93
2022-09-04T20:24:32.625Z,6.82
2022-09-04T20:27:05.336Z,6.33
2022-09-04T20:29:36.415Z,8.20
2022-09-04T20:32:11.134Z,9.98
2022-09-04T20:34:43.708Z,8.23
2022-09-04T20:37:24.938Z,6.40
2022-09-04T20:39:59.323Z,5.90
2022-09-04T20:42:33.770Z,8.30
2022-09-04T20:47:58.211Z,8.00
2022-09-04T20:52:57.194Z,7.43
2022-09-04T20:53:00.201Z,7.70
2022-09-04T20:53:47.660Z,7.85
2022-09-04T20:57:20.213Z,7.40
2022-09-04T21:03:12.660Z,8.13
2022-09-04T21:03:21.750Z,3.67
2022-09-04T21:05:50.510Z,8.18
2022-09-04T21:08:32.925Z,5.40
2022-09-04T21:11:01.850Z,5.93
2022-09-04T21:13:34.676Z,8.55
2022-09-04T21:16:13.516Z,5.25
2022-09-04T21:19:11.312Z,7.28
2022-09-04T21:21:55.247Z,6.15
2022-09-04T21:24:46.670Z,7.35
2022-09-04T21:27:16.523Z,3.70
2022-09-04T21:29:52.299Z,7.50
2022-09-04T21:32:37.303Z,3.55
2022-09-04T21:35:09.954Z,6.55
2022-09-04T21:37:40.154Z,6.30
2022-09-04T21:40:33.619Z,4.85
2022-09-04T21:43:10.812Z,6.28
2022-09-04T21:45:37.396Z,6.22
2022-09-04T21:48:23.526Z,6.10
2022-09-04T21:50:50.366Z,5.53
2022-09-04T21:53:32.073Z,7.60
2022-09-04T22:02:26.036Z,8.90
2022-09-04T22:02:30.011Z,3.28
2022-09-04T22:02:48.432Z,5.03
2022-09-04T22:05:12.144Z,6.95
2022-09-04T22:10:11.968Z,4.43
2022-09-04T22:13:34.732Z,3.97
2022-09-04T22:13:50.193Z,5.50
2022-09-04T22:16:36.184Z,4.40
2022-09-04T22:19:21.509Z,5.90
2022-09-04T22:22:12.882Z,4.18
2022-09-04T22:24:58.049Z,4.43
2022-09-04T22:27:24.711Z,4.63
2022-09-04T22:29:54.060Z,5.18
2022-09-04T22:32:34.174Z,2.58
2022-09-04T22:35:10.209Z,3.85
2022-09-04T22:38:04.641Z,5.13
2022-09-04T22:40:57.707Z,5.15
2022-09-04T22:43:25.481Z,2.58
2022-09-04T22:46:30.567Z,3.30
2022-09-04T22:49:12.278Z,4.45
2022-09-04T22:51:48.889Z,2.47
2022-09-04T22:54:34.345Z,6.38
2022-09-04T22:57:02.849Z,4.53
2022-09-04T22:59:38.301Z,3.13
2022-09-04T23:02:15.155Z,3.92
2022-09-04T23:05:03.791Z,4.90
2022-09-04T23:13:47.826Z,3.17
2022-09-04T23:13:51.283Z,4.20
2022-09-04T23:13:59.658Z,4.55
2022-09-04T23:16:28.301Z,4.07
2022-09-04T23:24:47.865Z,4.15
2022-09-04T23:26:35.571Z,4.00
2022-09-04T23:26:48.006Z,4.57
2022-09-04T23:27:52.000Z,3.22
2022-09-04T23:30:25.757Z,3.45
2022-09-04T23:32:53.949Z,3.85
2022-09-04T23:35:23.408Z,6.00
2022-09-04T23:38:02.164Z,3.67
2022-09-04T23:40:47.215Z,2.70
2022-09-04T23:43:18.616Z,2.80
2022-09-04T23:46:08.119Z,7.32
2022-09-04T23:48:49.838Z,4.82
2022-09-04T23:51:45.687Z,3.33
2022-09-04T23:54:31.223Z,2.67
2022-09-04T23:57:15.424Z,2.97
