createdAt,value
2019-05-26T00:02:28.861Z,50.28
2019-05-26T00:05:00.162Z,57.50
2019-05-26T00:07:31.558Z,54.03
2019-05-26T00:10:02.977Z,56.48
2019-05-26T00:12:34.398Z,59.42
2019-05-26T00:15:06.999Z,59.30
2019-05-26T00:17:38.221Z,68.02
2019-05-26T00:20:09.890Z,70.28
2019-05-26T00:22:41.146Z,73.40
2019-05-26T00:25:12.571Z,79.60
2019-05-26T00:27:43.752Z,63.70
2019-05-26T00:30:15.951Z,62.53
2019-05-26T00:32:47.148Z,58.65
2019-05-26T00:35:18.500Z,56.63
2019-05-26T00:37:50.662Z,57.10
2019-05-26T00:40:22.190Z,56.48
2019-05-26T00:42:53.468Z,64.27
2019-05-26T00:45:24.790Z,62.67
2019-05-26T00:47:58.432Z,55.45
2019-05-26T00:50:29.633Z,52.40
2019-05-26T00:53:00.915Z,54.35
2019-05-26T00:55:32.228Z,57.30
2019-05-26T00:58:03.486Z,49.45
2019-05-26T01:00:37.645Z,59.93
2019-05-26T01:03:09.382Z,50.73
2019-05-26T01:05:41.907Z,51.90
2019-05-26T01:08:13.198Z,59.88
2019-05-26T01:10:44.828Z,58.05
2019-05-26T01:13:17.251Z,49.80
2019-05-26T01:15:49.202Z,51.95
2019-05-26T01:18:23.329Z,45.60
2019-05-26T01:20:56.643Z,46.20
2019-05-26T01:23:28.926Z,43.45
2019-05-26T01:26:01.566Z,39.60
2019-05-26T01:28:34.845Z,36.95
2019-05-26T01:31:11.266Z,39.13
2019-05-26T01:33:46.124Z,37.35
2019-05-26T01:36:20.646Z,36.20
2019-05-26T01:38:56.467Z,37.58
2019-05-26T01:41:30.449Z,37.55
2019-05-26T01:44:04.180Z,45.90
2019-05-26T01:46:35.378Z,40.23
2019-05-26T01:49:07.623Z,39.27
2019-05-26T01:51:38.869Z,36.03
2019-05-26T01:54:11.183Z,38.83
2019-05-26T01:56:45.964Z,34.60
2019-05-26T01:59:22.270Z,35.00
2019-05-26T02:01:58.642Z,35.30
2019-05-26T02:04:29.412Z,40.38
2019-05-26T02:07:02.814Z,35.70
2019-05-26T02:09:36.462Z,39.70
2019-05-26T02:12:07.836Z,37.73
2019-05-26T02:14:38.997Z,38.40
2019-05-26T02:17:10.222Z,35.58
2019-05-26T02:19:41.486Z,42.17
2019-05-26T02:22:12.874Z,37.05
2019-05-26T02:24:44.049Z,43.85
2019-05-26T02:27:15.374Z,45.20
2019-05-26T02:29:46.671Z,54.83
2019-05-26T02:32:17.980Z,46.70
2019-05-26T02:34:49.178Z,55.70
2019-05-26T02:37:20.417Z,67.17
2019-05-26T02:39:51.624Z,54.20
2019-05-26T02:42:22.887Z,68.55
2019-05-26T02:44:58.904Z,76.07
2019-05-26T02:47:26.796Z,74.32
2019-05-26T02:49:59.021Z,83.22
2019-05-26T02:52:30.364Z,86.40
2019-05-26T02:55:01.675Z,98.17
2019-05-26T02:57:32.997Z,92.80
2019-05-26T03:00:05.936Z,109.72
2019-05-26T03:02:37.383Z,105.10
2019-05-26T03:05:11.593Z,118.40
2019-05-26T03:07:43.818Z,114.92
2019-05-26T03:10:16.506Z,101.72
2019-05-26T03:12:49.057Z,92.22
2019-05-26T03:15:20.463Z,91.20
2019-05-26T03:17:54.758Z,93.70
2019-05-26T03:20:25.937Z,78.07
2019-05-26T03:22:58.963Z,69.67
2019-05-26T03:25:33.001Z,74.30
2019-05-26T03:28:05.154Z,71.67
2019-05-26T03:30:36.996Z,68.37
2019-05-26T03:33:08.381Z,68.67
2019-05-26T03:35:39.639Z,74.58
2019-05-26T03:38:10.946Z,63.55
2019-05-26T03:40:42.121Z,69.22
2019-05-26T03:43:13.845Z,57.40
2019-05-26T03:46:02.975Z,64.05
2019-05-26T03:48:34.216Z,68.33
2019-05-26T03:51:06.274Z,71.40
2019-05-26T03:53:37.537Z,72.47
2019-05-26T03:56:08.822Z,74.95
2019-05-26T03:58:40.199Z,70.45
2019-05-26T04:01:11.524Z,64.70
2019-05-26T04:03:42.893Z,66.07
2019-05-26T04:06:14.097Z,72.80
2019-05-26T04:08:46.918Z,85.10
2019-05-26T04:11:18.848Z,87.00
2019-05-26T04:13:50.198Z,92.17
2019-05-26T04:16:21.576Z,81.02
2019-05-26T04:18:52.941Z,81.63
2019-05-26T04:21:24.129Z,78.55
2019-05-26T04:23:55.468Z,77.60
2019-05-26T04:26:26.667Z,73.45
2019-05-26T04:28:57.920Z,70.55
2019-05-26T04:31:29.016Z,72.00
2019-05-26T04:34:00.223Z,68.12
2019-05-26T04:36:31.424Z,68.95
2019-05-26T04:39:02.770Z,66.62
2019-05-26T04:41:33.953Z,67.17
2019-05-26T04:44:05.320Z,63.38
2019-05-26T04:46:36.513Z,48.50
2019-05-26T04:49:07.759Z,46.35
2019-05-26T04:51:39.870Z,44.65
2019-05-26T04:54:11.139Z,45.10
2019-05-26T04:56:42.308Z,41.58
2019-05-26T04:59:13.638Z,38.05
2019-05-26T05:01:44.814Z,38.45
2019-05-26T05:04:16.361Z,34.35
2019-05-26T05:06:47.648Z,34.03
2019-05-26T05:09:18.894Z,31.23
2019-05-26T05:11:50.201Z,37.17
2019-05-26T05:14:21.816Z,36.77
2019-05-26T05:16:53.007Z,35.03
2019-05-26T05:19:24.223Z,45.33
2019-05-26T05:21:55.439Z,32.23
2019-05-26T05:24:26.737Z,31.60
2019-05-26T05:26:58.058Z,40.00
2019-05-26T05:29:29.281Z,28.20
2019-05-26T05:32:00.494Z,23.32
2019-05-26T05:34:31.735Z,17.40
2019-05-26T05:37:03.011Z,16.30
2019-05-26T05:39:34.369Z,19.50
2019-05-26T05:42:05.546Z,17.32
2019-05-26T05:44:36.803Z,16.10
2019-05-26T05:47:08.082Z,25.12
2019-05-26T05:49:39.332Z,37.98
2019-05-26T05:52:11.560Z,45.52
2019-05-26T05:54:42.772Z,33.98
2019-05-26T05:57:13.973Z,25.37
2019-05-26T05:59:45.348Z,20.08
2019-05-26T06:02:16.689Z,16.80
2019-05-26T06:04:47.938Z,15.53
2019-05-26T06:07:19.246Z,13.40
2019-05-26T06:09:50.546Z,17.75
2019-05-26T06:12:21.816Z,15.65
2019-05-26T06:14:53.183Z,20.23
2019-05-26T06:17:24.435Z,24.20
2019-05-26T06:19:55.695Z,21.30
2019-05-26T06:22:26.984Z,21.40
2019-05-26T06:24:58.308Z,21.27
2019-05-26T06:27:29.589Z,22.05
2019-05-26T06:30:00.959Z,28.32
2019-05-26T06:32:32.220Z,23.83
2019-05-26T06:35:03.408Z,20.48
2019-05-26T06:37:34.565Z,16.20
2019-05-26T06:40:09.345Z,19.17
2019-05-26T06:42:42.648Z,19.17
2019-05-26T06:45:14.092Z,14.28
2019-05-26T06:47:45.266Z,16.80
2019-05-26T06:50:16.722Z,21.15
2019-05-26T06:52:49.738Z,18.55
2019-05-26T06:55:21.111Z,17.70
2019-05-26T06:57:52.316Z,17.90
2019-05-26T07:00:23.598Z,16.57
2019-05-26T07:02:54.881Z,24.00
2019-05-26T07:05:26.283Z,20.90
2019-05-26T07:07:57.518Z,17.37
2019-05-26T07:10:28.847Z,25.27
2019-05-26T07:13:00.016Z,26.25
2019-05-26T07:15:31.254Z,19.07
2019-05-26T07:18:02.411Z,33.53
2019-05-26T07:20:33.758Z,17.57
2019-05-26T07:23:06.817Z,35.30
2019-05-26T07:25:37.925Z,27.60
2019-05-26T07:28:09.115Z,26.55
2019-05-26T07:30:40.353Z,15.72
2019-05-26T07:33:11.694Z,14.00
2019-05-26T07:35:44.244Z,12.03
2019-05-26T07:38:15.456Z,14.05
2019-05-26T07:40:46.832Z,8.55
2019-05-26T07:43:17.951Z,13.10
2019-05-26T07:45:49.161Z,14.50
2019-05-26T07:48:20.467Z,13.85
2019-05-26T07:50:51.837Z,10.38
2019-05-26T07:53:23.920Z,10.72
2019-05-26T07:55:55.189Z,14.47
2019-05-26T07:58:26.406Z,15.70
2019-05-26T08:00:57.721Z,29.30
2019-05-26T08:03:29.008Z,16.40
2019-05-26T08:06:00.358Z,17.10
2019-05-26T08:08:31.578Z,18.17
2019-05-26T08:11:02.797Z,21.33
2019-05-26T08:13:33.995Z,11.75
2019-05-26T08:16:05.400Z,10.60
2019-05-26T08:18:36.589Z,16.45
2019-05-26T08:21:07.959Z,7.45
2019-05-26T08:23:39.061Z,8.48
2019-05-26T08:26:10.232Z,12.88
2019-05-26T08:28:41.428Z,11.22
2019-05-26T08:31:13.453Z,11.25
2019-05-26T08:33:44.809Z,7.22
2019-05-26T08:36:15.945Z,8.13
2019-05-26T08:38:47.010Z,13.00
2019-05-26T08:41:18.223Z,6.50
2019-05-26T08:43:49.310Z,6.40
2019-05-26T08:46:20.510Z,6.50
2019-05-26T08:48:51.515Z,9.90
2019-05-26T08:51:22.613Z,10.28
2019-05-26T08:53:54.791Z,6.10
2019-05-26T08:56:25.930Z,6.92
2019-05-26T08:58:57.009Z,6.53
2019-05-26T09:01:28.236Z,6.62
2019-05-26T09:03:59.307Z,8.58
2019-05-26T09:06:30.582Z,7.92
2019-05-26T09:09:01.684Z,6.87
2019-05-26T09:11:32.789Z,6.37
2019-05-26T09:14:03.981Z,11.35
2019-05-26T09:16:35.225Z,11.78
2019-05-26T09:19:07.322Z,9.58
2019-05-26T09:21:38.416Z,13.75
2019-05-26T09:24:12.557Z,11.08
2019-05-26T09:26:43.893Z,15.90
2019-05-26T09:29:15.077Z,26.93
2019-05-26T09:31:46.348Z,35.85
2019-05-26T09:34:17.518Z,31.07
2019-05-26T09:36:48.874Z,23.55
2019-05-26T09:39:20.078Z,18.27
2019-05-26T09:41:51.323Z,22.75
2019-05-26T09:44:22.521Z,26.20
2019-05-26T09:46:53.807Z,26.17
2019-05-26T09:49:25.012Z,30.08
2019-05-26T09:51:56.285Z,31.55
2019-05-26T09:54:29.218Z,25.77
2019-05-26T09:57:00.591Z,23.62
2019-05-26T09:59:31.904Z,18.50
2019-05-26T10:02:03.355Z,17.05
2019-05-26T10:04:34.666Z,13.58
2019-05-26T10:07:06.001Z,16.75
2019-05-26T10:09:37.187Z,21.02
2019-05-26T10:12:08.569Z,28.32
2019-05-26T10:14:39.802Z,30.02
2019-05-26T10:17:11.178Z,26.65
2019-05-26T10:19:42.327Z,11.53
2019-05-26T10:22:13.717Z,13.68
2019-05-26T10:24:44.889Z,8.85
2019-05-26T10:27:16.188Z,12.33
2019-05-26T10:29:47.416Z,10.10
2019-05-26T10:32:18.815Z,9.00
2019-05-26T10:34:49.883Z,7.60
2019-05-26T10:37:21.049Z,9.30
2019-05-26T10:39:52.177Z,13.62
2019-05-26T10:42:23.430Z,12.43
2019-05-26T10:44:54.689Z,18.80
2019-05-26T10:47:26.039Z,19.77
2019-05-26T10:49:57.243Z,13.15
2019-05-26T10:52:28.625Z,16.52
2019-05-26T10:55:00.818Z,28.10
2019-05-26T10:57:32.472Z,16.07
2019-05-26T11:00:04.991Z,10.58
2019-05-26T11:02:36.334Z,11.18
2019-05-26T11:05:08.522Z,6.70
2019-05-26T11:07:39.597Z,16.37
2019-05-26T11:10:10.780Z,11.03
2019-05-26T11:12:42.038Z,17.80
2019-05-26T11:15:14.830Z,26.77
2019-05-26T11:17:46.250Z,21.75
2019-05-26T11:20:17.658Z,11.28
2019-05-26T11:22:49.043Z,12.00
2019-05-26T11:25:20.246Z,23.18
2019-05-26T11:27:51.601Z,16.65
2019-05-26T11:30:23.323Z,21.70
2019-05-26T11:32:54.560Z,22.37
2019-05-26T11:35:25.887Z,33.20
2019-05-26T11:37:57.132Z,25.68
2019-05-26T11:40:28.346Z,24.45
2019-05-26T11:42:59.591Z,23.52
2019-05-26T11:45:30.815Z,33.25
2019-05-26T11:48:02.057Z,35.23
2019-05-26T11:50:33.260Z,26.80
2019-05-26T11:53:04.581Z,14.47
2019-05-26T11:55:36.733Z,18.82
2019-05-26T11:58:08.093Z,18.92
2019-05-26T12:00:39.298Z,29.87
2019-05-26T12:03:10.750Z,51.28
2019-05-26T12:05:41.938Z,74.00
2019-05-26T12:08:13.193Z,48.20
2019-05-26T12:10:44.388Z,37.88
2019-05-26T12:13:15.642Z,31.62
2019-05-26T12:15:46.853Z,28.12
2019-05-26T12:18:18.226Z,20.88
2019-05-26T12:20:49.534Z,21.17
2019-05-26T12:23:20.862Z,20.10
2019-05-26T12:25:52.084Z,13.68
2019-05-26T12:28:23.359Z,11.97
2019-05-26T12:30:54.561Z,9.00
2019-05-26T12:33:25.788Z,8.18
2019-05-26T12:35:57.010Z,8.58
2019-05-26T12:38:28.146Z,20.43
2019-05-26T12:40:59.367Z,29.35
2019-05-26T12:43:30.820Z,25.70
2019-05-26T12:46:02.012Z,24.98
2019-05-26T12:48:33.311Z,47.17
2019-05-26T12:51:04.591Z,53.17
2019-05-26T12:53:35.900Z,23.65
2019-05-26T12:56:08.105Z,35.92
2019-05-26T12:58:39.441Z,53.95
2019-05-26T13:01:10.668Z,26.35
2019-05-26T13:03:42.145Z,19.17
2019-05-26T13:06:13.409Z,16.20
2019-05-26T13:08:44.786Z,12.33
2019-05-26T13:11:15.978Z,10.88
2019-05-26T13:13:47.326Z,10.18
2019-05-26T13:16:18.489Z,11.48
2019-05-26T13:18:49.820Z,14.35
2019-05-26T13:21:21.105Z,18.05
2019-05-26T13:23:52.493Z,22.73
2019-05-26T13:26:23.653Z,14.50
2019-05-26T13:28:54.889Z,12.90
2019-05-26T13:31:26.201Z,14.38
2019-05-26T13:33:57.541Z,11.97
2019-05-26T13:36:28.802Z,11.78
2019-05-26T13:39:00.050Z,14.63
2019-05-26T13:41:31.282Z,16.90
2019-05-26T13:44:02.655Z,14.75
2019-05-26T13:46:33.974Z,9.45
2019-05-26T13:49:05.424Z,10.75
2019-05-26T13:51:36.733Z,14.78
2019-05-26T13:54:08.000Z,9.23
2019-05-26T13:56:40.993Z,8.05
2019-05-26T13:59:12.307Z,10.08
2019-05-26T14:01:43.599Z,12.50
2019-05-26T14:04:15.064Z,21.23
2019-05-26T14:06:46.425Z,23.30
2019-05-26T14:09:18.079Z,18.55
2019-05-26T14:11:49.393Z,23.47
2019-05-26T14:14:20.622Z,24.92
2019-05-26T14:16:54.281Z,21.00
2019-05-26T14:19:28.180Z,20.62
2019-05-26T14:21:59.484Z,17.12
2019-05-26T14:24:31.075Z,18.85
2019-05-26T14:27:02.472Z,21.15
2019-05-26T14:29:33.703Z,29.32
2019-05-26T14:32:04.977Z,36.95
2019-05-26T14:34:36.196Z,61.70
2019-05-26T14:37:07.469Z,59.55
2019-05-26T14:39:38.661Z,77.42
2019-05-26T14:42:09.910Z,59.08
2019-05-26T14:44:41.094Z,65.42
2019-05-26T14:47:12.300Z,60.55
2019-05-26T14:49:43.515Z,47.20
2019-05-26T14:52:14.769Z,49.53
2019-05-26T14:54:46.025Z,44.03
2019-05-26T14:57:18.165Z,45.23
2019-05-26T14:59:49.388Z,43.73
2019-05-26T15:02:20.766Z,33.38
2019-05-26T15:04:52.076Z,52.27
2019-05-26T15:07:23.324Z,39.15
2019-05-26T15:09:54.574Z,46.05
2019-05-26T15:12:25.794Z,59.58
2019-05-26T15:14:57.105Z,58.08
2019-05-26T15:17:28.285Z,49.53
2019-05-26T15:19:59.607Z,46.65
2019-05-26T15:22:30.848Z,41.30
2019-05-26T15:25:02.016Z,39.85
2019-05-26T15:27:33.305Z,24.77
2019-05-26T15:30:06.850Z,22.82
2019-05-26T15:32:38.118Z,25.77
2019-05-26T15:35:10.959Z,25.48
2019-05-26T15:37:42.080Z,23.35
2019-05-26T15:40:13.478Z,32.55
2019-05-26T15:42:44.743Z,37.33
2019-05-26T15:45:16.263Z,45.10
2019-05-26T15:47:47.559Z,53.95
2019-05-26T15:50:18.902Z,45.55
2019-05-26T15:52:50.171Z,44.05
2019-05-26T15:55:21.505Z,40.92
2019-05-26T15:57:53.558Z,39.53
2019-05-26T16:00:25.346Z,27.87
2019-05-26T16:02:56.544Z,24.70
2019-05-26T16:05:27.769Z,24.60
2019-05-26T16:07:59.050Z,15.55
2019-05-26T16:10:30.404Z,15.80
2019-05-26T16:13:01.811Z,10.40
2019-05-26T16:15:33.134Z,15.25
2019-05-26T16:18:04.511Z,14.30
2019-05-26T16:20:35.803Z,10.05
2019-05-26T16:23:08.884Z,10.60
2019-05-26T16:25:40.048Z,11.40
2019-05-26T16:28:11.221Z,10.98
2019-05-26T16:30:42.529Z,13.00
2019-05-26T16:33:13.835Z,19.25
2019-05-26T16:35:44.993Z,15.65
2019-05-26T16:38:16.274Z,18.27
2019-05-26T16:40:47.512Z,14.30
2019-05-26T16:43:18.702Z,13.43
2019-05-26T16:45:56.037Z,12.25
2019-05-26T16:48:22.867Z,15.43
2019-05-26T16:50:54.160Z,13.72
2019-05-26T16:53:25.475Z,20.10
2019-05-26T16:55:56.723Z,15.83
2019-05-26T16:58:27.929Z,21.07
2019-05-26T17:00:59.207Z,30.52
2019-05-26T17:03:30.537Z,38.42
2019-05-26T17:06:07.840Z,38.85
2019-05-26T17:08:34.839Z,27.73
2019-05-26T17:11:06.130Z,27.55
2019-05-26T17:13:37.408Z,29.80
2019-05-26T17:16:08.763Z,24.45
2019-05-26T17:18:39.961Z,29.15
2019-05-26T17:21:11.272Z,37.78
2019-05-26T17:23:42.435Z,30.60
2019-05-26T17:26:13.703Z,23.15
2019-05-26T17:28:44.892Z,23.98
2019-05-26T17:31:16.245Z,19.12
2019-05-26T17:33:47.445Z,19.27
2019-05-26T17:36:18.755Z,18.73
2019-05-26T17:38:49.964Z,13.50
2019-05-26T17:41:21.286Z,11.30
2019-05-26T17:43:52.469Z,20.10
2019-05-26T17:46:23.712Z,13.08
2019-05-26T17:48:54.984Z,18.73
2019-05-26T17:51:26.200Z,16.52
2019-05-26T17:53:57.549Z,15.32
2019-05-26T17:56:28.883Z,12.65
2019-05-26T17:59:01.178Z,14.55
2019-05-26T18:01:32.473Z,14.47
2019-05-26T18:04:03.769Z,11.68
2019-05-26T18:06:35.231Z,17.82
2019-05-26T18:09:07.928Z,13.72
2019-05-26T18:11:39.046Z,11.68
2019-05-26T18:14:10.341Z,12.13
2019-05-26T18:16:41.693Z,12.37
2019-05-26T18:19:12.947Z,11.40
2019-05-26T18:21:44.320Z,12.00
2019-05-26T18:24:15.493Z,11.20
2019-05-26T18:26:46.759Z,13.22
2019-05-26T18:29:17.970Z,12.03
2019-05-26T18:31:49.465Z,11.80
2019-05-26T18:34:20.763Z,13.10
2019-05-26T18:36:52.006Z,14.43
2019-05-26T18:39:23.303Z,15.30
2019-05-26T18:41:54.586Z,17.80
2019-05-26T18:44:25.854Z,22.20
2019-05-26T18:46:57.115Z,21.95
2019-05-26T18:49:28.510Z,28.95
2019-05-26T18:51:59.830Z,35.05
2019-05-26T18:54:31.017Z,33.60
2019-05-26T18:57:02.376Z,50.08
2019-05-26T18:59:34.484Z,57.30
2019-05-26T19:02:05.847Z,56.25
2019-05-26T19:04:37.023Z,64.82
2019-05-26T19:07:08.452Z,64.42
2019-05-26T19:09:39.632Z,72.95
2019-05-26T19:12:11.372Z,77.20
2019-05-26T19:14:42.612Z,80.20
2019-05-26T19:17:14.251Z,79.67
2019-05-26T19:19:45.587Z,77.58
2019-05-26T19:22:16.807Z,72.50
2019-05-26T19:24:48.089Z,67.45
2019-05-26T19:27:19.424Z,68.90
2019-05-26T19:29:50.705Z,57.78
2019-05-26T19:32:21.957Z,68.67
2019-05-26T19:34:53.281Z,54.50
2019-05-26T19:37:24.643Z,58.95
2019-05-26T19:39:55.900Z,51.63
2019-05-26T19:42:27.221Z,39.58
2019-05-26T19:44:58.420Z,38.02
2019-05-26T19:47:29.772Z,37.42
2019-05-26T19:50:01.029Z,36.70
2019-05-26T19:52:32.408Z,34.58
2019-05-26T19:55:05.023Z,30.52
2019-05-26T19:57:36.358Z,33.50
2019-05-26T20:00:11.022Z,33.33
2019-05-26T20:02:42.361Z,29.67
2019-05-26T20:05:14.152Z,30.55
2019-05-26T20:07:45.586Z,27.20
2019-05-26T20:10:19.910Z,26.50
2019-05-26T20:12:51.224Z,29.32
2019-05-26T20:15:22.528Z,28.07
2019-05-26T20:17:53.879Z,26.68
2019-05-26T20:20:25.164Z,28.23
2019-05-26T20:22:56.397Z,25.17
2019-05-26T20:25:27.605Z,29.80
2019-05-26T20:27:59.009Z,26.00
2019-05-26T20:30:30.309Z,25.45
2019-05-26T20:33:01.652Z,18.82
2019-05-26T20:35:32.944Z,27.05
2019-05-26T20:38:04.311Z,23.27
2019-05-26T20:40:35.664Z,25.85
2019-05-26T20:43:07.021Z,25.08
2019-05-26T20:45:38.195Z,20.65
2019-05-26T20:48:09.512Z,26.87
2019-05-26T20:50:40.701Z,23.80
2019-05-26T20:53:12.064Z,21.62
2019-05-26T20:55:43.224Z,22.50
2019-05-26T20:58:14.635Z,22.02
2019-05-26T21:00:46.003Z,18.73
2019-05-26T21:03:17.344Z,20.40
2019-05-26T21:05:48.588Z,23.22
2019-05-26T21:08:20.029Z,21.65
2019-05-26T21:10:51.233Z,21.00
2019-05-26T21:13:22.757Z,21.68
2019-05-26T21:15:54.062Z,22.30
2019-05-26T21:18:25.331Z,27.67
2019-05-26T21:20:56.600Z,24.32
2019-05-26T21:23:27.926Z,23.57
2019-05-26T21:25:59.125Z,19.45
2019-05-26T21:28:30.508Z,26.20
2019-05-26T21:31:01.830Z,22.17
2019-05-26T21:33:33.087Z,22.15
2019-05-26T21:36:04.454Z,20.40
2019-05-26T21:38:35.798Z,21.45
2019-05-26T21:41:07.065Z,21.82
2019-05-26T21:43:38.530Z,24.90
2019-05-26T21:46:09.741Z,19.52
2019-05-26T21:48:41.133Z,25.45
2019-05-26T21:51:12.411Z,26.40
2019-05-26T21:53:43.743Z,26.37
2019-05-26T21:56:15.042Z,37.67
2019-05-26T21:58:46.246Z,38.45
2019-05-26T22:01:17.619Z,39.20
2019-05-26T22:03:48.992Z,42.58
2019-05-26T22:06:20.382Z,37.67
2019-05-26T22:08:51.683Z,44.33
2019-05-26T22:11:23.162Z,42.23
2019-05-26T22:13:54.517Z,39.85
2019-05-26T22:16:25.808Z,40.98
2019-05-26T22:19:00.148Z,34.70
2019-05-26T22:21:30.448Z,39.03
2019-05-26T22:24:01.824Z,43.28
2019-05-26T22:26:33.103Z,40.20
2019-05-26T22:29:04.431Z,35.65
2019-05-26T22:31:35.654Z,38.13
2019-05-26T22:36:55.199Z,44.33
2019-05-26T22:39:26.454Z,53.42
2019-05-26T22:41:57.776Z,45.28
2019-05-26T22:44:29.066Z,51.02
2019-05-26T22:47:00.385Z,44.77
2019-05-26T22:49:31.679Z,46.60
2019-05-26T22:52:03.026Z,48.98
2019-05-26T22:54:34.286Z,47.17
2019-05-26T22:57:05.704Z,39.05
2019-05-26T22:59:37.039Z,44.40
2019-05-26T23:02:08.627Z,38.85
2019-05-26T23:04:39.891Z,40.05
2019-05-26T23:07:11.201Z,36.38
2019-05-26T23:09:42.619Z,39.70
2019-05-26T23:12:13.916Z,32.78
2019-05-26T23:14:45.092Z,39.30
2019-05-26T23:17:16.398Z,38.95
2019-05-26T23:19:47.578Z,38.23
2019-05-26T23:22:18.899Z,43.25
2019-05-26T23:24:50.212Z,39.60
2019-05-26T23:27:21.491Z,39.20
2019-05-26T23:29:52.663Z,39.48
2019-05-26T23:32:24.075Z,44.50
2019-05-26T23:34:55.333Z,37.10
2019-05-26T23:37:26.600Z,34.70
2019-05-26T23:39:57.882Z,43.40
2019-05-26T23:42:29.136Z,49.35
2019-05-26T23:45:00.401Z,48.78
2019-05-26T23:47:31.630Z,55.17
2019-05-26T23:50:02.826Z,51.37
2019-05-26T23:52:34.083Z,53.98
2019-05-26T23:55:07.390Z,56.33
2019-05-26T23:57:38.666Z,51.65
