createdAt,value
2019-01-14T00:01:11.891Z,1.30
2019-01-14T00:03:41.931Z,1.27
2019-01-14T00:06:11.973Z,1.20
2019-01-14T00:08:42.012Z,1.00
2019-01-14T00:11:11.958Z,0.80
2019-01-14T00:13:41.982Z,1.63
2019-01-14T00:16:11.992Z,1.30
2019-01-14T00:18:42.013Z,2.40
2019-01-14T00:21:12.062Z,1.33
2019-01-14T00:23:41.880Z,1.37
2019-01-14T00:26:11.820Z,1.43
2019-01-14T00:28:41.718Z,1.13
2019-01-14T00:31:11.801Z,1.63
2019-01-14T00:33:41.613Z,1.30
2019-01-14T00:36:17.422Z,1.27
2019-01-14T00:38:43.376Z,1.20
2019-01-14T00:41:13.425Z,1.57
2019-01-14T00:43:43.323Z,1.60
2019-01-14T00:46:13.280Z,1.60
2019-01-14T00:48:43.161Z,1.40
2019-01-14T00:51:13.144Z,1.57
2019-01-14T00:53:43.167Z,1.40
2019-01-14T00:56:13.153Z,1.27
2019-01-14T00:58:43.044Z,1.50
2019-01-14T01:01:13.046Z,1.77
2019-01-14T01:03:43.053Z,1.50
2019-01-14T01:06:13.208Z,1.40
2019-01-14T01:08:43.258Z,1.20
2019-01-14T01:11:13.241Z,1.70
2019-01-14T01:13:43.353Z,1.03
2019-01-14T01:16:13.338Z,0.87
2019-01-14T01:18:43.353Z,0.90
2019-01-14T01:21:13.317Z,0.90
2019-01-14T01:23:43.317Z,1.10
2019-01-14T01:26:13.263Z,0.87
2019-01-14T01:28:43.234Z,1.03
2019-01-14T01:31:13.273Z,1.30
2019-01-14T01:33:44.336Z,1.10
2019-01-14T01:36:14.326Z,1.30
2019-01-14T01:38:44.235Z,1.20
2019-01-14T01:41:14.298Z,0.90
2019-01-14T01:43:44.272Z,1.13
2019-01-14T01:46:14.325Z,1.07
2019-01-14T01:48:44.285Z,1.27
2019-01-14T01:51:14.185Z,0.90
2019-01-14T01:53:44.219Z,0.80
2019-01-14T01:56:14.383Z,0.83
2019-01-14T01:58:44.233Z,1.03
2019-01-14T02:01:14.175Z,0.70
2019-01-14T02:03:44.085Z,1.00
2019-01-14T02:06:14.126Z,0.80
2019-01-14T02:08:44.113Z,0.97
2019-01-14T02:11:14.259Z,1.00
2019-01-14T02:13:44.185Z,1.20
2019-01-14T02:16:14.141Z,1.10
2019-01-14T02:18:44.074Z,1.33
2019-01-14T02:21:14.052Z,1.53
2019-01-14T02:23:43.982Z,1.20
2019-01-14T02:26:13.879Z,1.30
2019-01-14T02:28:44.857Z,1.17
2019-01-14T02:31:14.835Z,1.50
2019-01-14T02:33:44.765Z,1.37
2019-01-14T02:36:14.657Z,1.33
2019-01-14T02:38:44.688Z,1.67
2019-01-14T02:41:14.632Z,1.40
2019-01-14T02:43:44.600Z,1.23
2019-01-14T02:46:14.582Z,1.80
2019-01-14T02:48:45.843Z,1.73
2019-01-14T02:51:15.759Z,1.87
2019-01-14T02:53:45.817Z,2.40
2019-01-14T02:56:15.721Z,2.53
2019-01-14T02:58:45.611Z,1.67
2019-01-14T03:01:15.738Z,1.63
2019-01-14T03:03:45.582Z,2.87
2019-01-14T03:22:18.817Z,2.37
2019-01-14T03:24:48.685Z,3.17
2019-01-14T03:27:18.494Z,1.80
2019-01-14T03:29:48.510Z,4.40
2019-01-14T03:32:18.323Z,4.07
2019-01-14T03:34:48.326Z,2.27
2019-01-14T03:37:18.253Z,3.97
2019-01-14T03:39:48.142Z,1.60
2019-01-14T03:42:18.088Z,2.50
2019-01-14T03:44:47.997Z,2.30
2019-01-14T03:47:17.898Z,4.63
2019-01-14T03:49:47.847Z,3.57
2019-01-14T03:52:17.854Z,2.33
2019-01-14T03:54:47.756Z,2.20
2019-01-14T03:57:17.686Z,3.10
2019-01-14T03:59:47.603Z,2.80
2019-01-14T04:02:17.623Z,2.10
2019-01-14T04:04:47.595Z,2.40
2019-01-14T04:07:17.537Z,4.83
2019-01-14T04:09:47.363Z,6.43
2019-01-14T04:12:17.233Z,1.90
2019-01-14T04:14:47.070Z,2.43
2019-01-14T04:17:17.087Z,3.97
2019-01-14T04:19:46.922Z,3.00
2019-01-14T04:22:16.882Z,4.00
2019-01-14T04:24:46.812Z,3.77
2019-01-14T04:27:16.645Z,4.00
2019-01-14T04:29:46.665Z,4.97
2019-01-14T04:32:16.499Z,3.50
2019-01-14T04:34:46.455Z,3.20
2019-01-14T04:37:21.524Z,5.23
2019-01-14T04:39:48.004Z,5.00
2019-01-14T04:42:17.989Z,3.77
2019-01-14T04:44:48.103Z,6.37
2019-01-14T04:47:18.081Z,4.37
2019-01-14T04:49:47.924Z,4.30
2019-01-14T04:52:17.867Z,4.77
2019-01-14T04:54:47.748Z,9.43
2019-01-14T04:57:17.682Z,1.93
2019-01-14T04:59:47.608Z,5.17
2019-01-14T05:02:17.636Z,5.67
2019-01-14T05:04:47.543Z,6.30
2019-01-14T05:07:17.403Z,5.77
2019-01-14T05:09:47.331Z,6.23
2019-01-14T05:12:17.212Z,4.17
2019-01-14T05:14:47.184Z,3.60
2019-01-14T05:17:17.065Z,7.10
2019-01-14T05:19:46.988Z,3.07
2019-01-14T05:22:16.873Z,4.10
2019-01-14T05:24:46.746Z,5.53
2019-01-14T05:27:16.806Z,6.47
2019-01-14T05:29:46.743Z,5.33
2019-01-14T05:32:16.752Z,7.50
2019-01-14T05:34:46.689Z,3.73
2019-01-14T05:37:16.603Z,4.03
2019-01-14T05:39:47.784Z,3.97
2019-01-14T05:42:17.788Z,4.03
2019-01-14T05:44:47.742Z,7.77
2019-01-14T05:47:17.733Z,3.73
2019-01-14T05:49:47.683Z,6.97
2019-01-14T05:52:17.624Z,2.93
2019-01-14T05:54:47.619Z,5.50
2019-01-14T05:57:17.590Z,4.60
2019-01-14T05:59:47.445Z,5.50
2019-01-14T06:02:17.668Z,4.20
2019-01-14T06:04:47.588Z,5.13
2019-01-14T06:07:17.563Z,6.80
2019-01-14T06:09:48.392Z,4.17
2019-01-14T06:12:18.413Z,3.20
2019-01-14T06:14:48.369Z,3.00
2019-01-14T06:17:18.310Z,3.87
2019-01-14T06:19:48.575Z,4.17
2019-01-14T06:22:18.695Z,2.77
2019-01-14T06:24:48.711Z,3.50
2019-01-14T06:27:18.688Z,2.43
2019-01-14T06:29:48.675Z,3.47
2019-01-14T06:32:18.580Z,4.63
2019-01-14T06:34:48.499Z,4.97
2019-01-14T06:37:18.501Z,3.37
2019-01-14T06:39:48.528Z,6.50
2019-01-14T06:42:18.593Z,4.00
2019-01-14T06:44:48.588Z,4.00
2019-01-14T06:47:18.642Z,7.87
2019-01-14T06:49:48.520Z,4.07
2019-01-14T06:52:18.561Z,3.90
2019-01-14T06:54:48.476Z,5.57
2019-01-14T06:57:18.516Z,4.03
2019-01-14T07:02:39.194Z,5.57
2019-01-14T07:05:10.323Z,5.20
2019-01-14T07:07:40.325Z,4.63
2019-01-14T07:10:13.034Z,5.00
2019-01-14T07:12:43.110Z,3.83
2019-01-14T07:15:13.188Z,6.30
2019-01-14T07:17:43.155Z,3.80
2019-01-14T07:20:13.353Z,4.50
2019-01-14T07:22:43.293Z,5.03
2019-01-14T07:25:13.642Z,5.90
2019-01-14T07:27:43.616Z,5.43
2019-01-14T07:30:15.751Z,5.97
2019-01-14T07:32:45.666Z,6.53
2019-01-14T07:35:15.922Z,3.17
2019-01-14T07:37:46.418Z,3.67
2019-01-14T07:40:17.111Z,6.00
2019-01-14T07:42:47.159Z,6.73
2019-01-14T07:45:18.291Z,7.27
2019-01-14T07:47:48.295Z,6.13
2019-01-14T07:50:18.916Z,5.83
2019-01-14T07:52:49.342Z,7.83
2019-01-14T07:55:19.330Z,5.53
2019-01-14T07:57:49.297Z,5.87
2019-01-14T08:00:21.706Z,3.77
2019-01-14T08:02:52.229Z,5.10
2019-01-14T08:05:22.350Z,7.73
2019-01-14T08:07:53.384Z,5.43
2019-01-14T08:10:23.598Z,7.73
2019-01-14T08:12:53.615Z,7.23
2019-01-14T08:15:23.917Z,5.30
2019-01-14T08:17:53.910Z,7.00
2019-01-14T08:20:23.836Z,4.67
2019-01-14T08:22:54.775Z,5.77
2019-01-14T08:25:24.770Z,6.87
2019-01-14T08:27:54.770Z,2.90
2019-01-14T08:30:24.930Z,3.87
2019-01-14T08:32:54.756Z,6.17
2019-01-14T08:35:24.806Z,4.40
2019-01-14T08:37:54.827Z,3.50
2019-01-14T08:40:24.705Z,5.80
2019-01-14T08:42:55.100Z,5.93
2019-01-14T08:45:25.161Z,5.50
2019-01-14T08:47:56.056Z,5.00
2019-01-14T08:50:26.061Z,3.83
2019-01-14T08:52:55.995Z,4.63
2019-01-14T08:55:26.033Z,5.07
2019-01-14T08:57:56.066Z,5.20
2019-01-14T09:00:26.036Z,4.27
2019-01-14T09:02:55.984Z,3.80
2019-01-14T09:05:25.975Z,2.97
2019-01-14T09:07:55.978Z,5.23
2019-01-14T09:10:26.731Z,3.80
2019-01-14T09:12:56.791Z,4.63
2019-01-14T09:15:26.707Z,6.57
2019-01-14T09:18:02.567Z,9.03
2019-01-14T09:20:28.433Z,4.97
2019-01-14T09:22:58.474Z,2.57
2019-01-14T09:25:28.324Z,7.60
2019-01-14T09:27:58.341Z,3.77
2019-01-14T09:30:28.287Z,5.27
2019-01-14T09:32:58.297Z,5.63
2019-01-14T09:35:28.339Z,3.67
2019-01-14T09:37:58.255Z,6.93
2019-01-14T09:40:28.413Z,3.17
2019-01-14T09:42:59.265Z,3.57
2019-01-14T09:45:29.267Z,3.00
2019-01-14T09:47:59.212Z,3.90
2019-01-14T09:50:29.166Z,5.47
2019-01-14T09:52:59.064Z,3.50
2019-01-14T09:55:29.086Z,8.67
2019-01-14T09:57:58.977Z,5.33
2019-01-14T10:00:28.958Z,8.20
2019-01-14T10:02:58.888Z,6.93
2019-01-14T10:05:28.789Z,3.77
2019-01-14T10:07:58.713Z,5.30
2019-01-14T10:10:28.713Z,9.40
2019-01-14T10:12:58.714Z,8.83
2019-01-14T10:15:28.682Z,2.60
2019-01-14T10:18:01.748Z,5.43
2019-01-14T10:20:31.705Z,5.10
2019-01-14T10:23:01.829Z,2.40
2019-01-14T10:25:32.118Z,4.07
2019-01-14T10:28:02.153Z,8.23
2019-01-14T10:30:32.248Z,5.43
2019-01-14T10:33:02.226Z,5.50
2019-01-14T10:35:32.250Z,3.23
2019-01-14T10:38:02.222Z,3.13
2019-01-14T10:40:32.288Z,5.07
2019-01-14T10:43:02.329Z,7.00
2019-01-14T10:45:33.211Z,6.50
2019-01-14T10:48:03.216Z,3.13
2019-01-14T10:50:33.430Z,4.53
2019-01-14T10:53:03.477Z,5.07
2019-01-14T10:55:33.434Z,3.10
2019-01-14T10:58:03.439Z,4.20
2019-01-14T11:00:33.475Z,7.70
2019-01-14T11:03:04.252Z,7.33
2019-01-14T11:05:34.268Z,3.87
2019-01-14T11:08:04.539Z,4.17
2019-01-14T11:10:34.557Z,4.93
2019-01-14T11:13:04.779Z,5.97
2019-01-14T11:15:34.667Z,6.47
2019-01-14T11:18:05.081Z,4.83
2019-01-14T11:20:35.092Z,5.50
2019-01-14T11:23:05.330Z,7.03
2019-01-14T11:25:35.370Z,9.20
2019-01-14T11:28:05.734Z,4.93
2019-01-14T11:30:35.740Z,4.53
2019-01-14T11:33:05.892Z,5.40
2019-01-14T11:35:38.336Z,4.77
2019-01-14T11:38:29.870Z,5.10
2019-01-14T11:40:59.849Z,6.37
2019-01-14T11:43:29.889Z,5.83
2019-01-14T11:45:59.769Z,7.93
2019-01-14T11:48:29.741Z,6.37
2019-01-14T11:50:59.672Z,3.97
2019-01-14T11:53:29.577Z,5.57
2019-01-14T11:55:59.500Z,3.37
2019-01-14T11:58:30.383Z,3.37
2019-01-14T12:01:00.395Z,5.97
2019-01-14T12:03:30.336Z,2.77
2019-01-14T12:06:00.263Z,4.40
2019-01-14T12:08:30.269Z,6.20
2019-01-14T12:11:00.263Z,3.90
2019-01-14T12:13:30.145Z,5.47
2019-01-14T12:16:00.121Z,6.30
2019-01-14T12:18:30.040Z,8.50
2019-01-14T12:21:00.027Z,5.90
2019-01-14T12:23:30.057Z,7.40
2019-01-14T12:26:00.027Z,6.23
2019-01-14T12:28:29.932Z,4.90
2019-01-14T12:30:59.932Z,3.73
2019-01-14T12:33:29.862Z,5.97
2019-01-14T12:35:59.918Z,6.30
2019-01-14T12:38:29.897Z,6.20
2019-01-14T12:40:59.763Z,3.50
2019-01-14T12:43:29.774Z,3.27
2019-01-14T12:45:59.826Z,6.10
2019-01-14T12:48:29.861Z,3.33
2019-01-14T12:50:59.803Z,4.47
2019-01-14T12:53:30.601Z,3.93
2019-01-14T12:56:00.814Z,7.13
2019-01-14T12:58:30.786Z,4.67
2019-01-14T13:01:00.779Z,5.33
2019-01-14T13:03:30.729Z,6.57
2019-01-14T13:06:00.709Z,5.83
2019-01-14T13:08:30.619Z,2.93
2019-01-14T13:11:00.726Z,3.27
2019-01-14T13:13:30.700Z,5.37
2019-01-14T13:16:00.619Z,5.00
2019-01-14T13:18:30.593Z,3.23
2019-01-14T13:21:00.537Z,5.53
2019-01-14T13:23:32.333Z,5.70
2019-01-14T13:26:02.103Z,3.60
2019-01-14T13:28:32.047Z,3.63
2019-01-14T13:31:02.368Z,6.20
2019-01-14T13:33:32.386Z,4.13
2019-01-14T13:36:02.487Z,3.23
2019-01-14T13:38:32.544Z,4.30
2019-01-14T13:41:02.526Z,4.50
2019-01-14T13:43:32.586Z,6.37
2019-01-14T13:46:02.456Z,4.33
2019-01-14T13:48:32.419Z,3.40
2019-01-14T13:51:02.448Z,4.83
2019-01-14T13:53:32.351Z,5.20
2019-01-14T13:56:02.349Z,3.63
2019-01-14T13:58:32.278Z,3.77
2019-01-14T14:01:02.332Z,5.13
2019-01-14T14:03:32.254Z,3.10
2019-01-14T14:06:02.321Z,4.07
2019-01-14T14:08:32.267Z,4.37
2019-01-14T14:11:02.094Z,3.53
2019-01-14T14:13:31.946Z,5.43
2019-01-14T14:16:01.922Z,4.80
2019-01-14T14:18:31.880Z,2.90
2019-01-14T14:21:01.880Z,1.60
2019-01-14T14:23:33.430Z,3.60
2019-01-14T14:26:03.605Z,3.47
2019-01-14T14:28:33.552Z,4.13
2019-01-14T14:31:03.442Z,3.43
2019-01-14T14:33:33.407Z,3.20
2019-01-14T14:36:03.417Z,5.93
2019-01-14T14:38:33.318Z,2.40
2019-01-14T14:41:03.268Z,1.30
2019-01-14T14:43:33.246Z,5.00
2019-01-14T14:46:03.168Z,9.93
2019-01-14T14:48:33.138Z,1.63
2019-01-14T14:51:03.097Z,1.80
2019-01-14T14:53:32.920Z,1.90
2019-01-14T14:56:02.906Z,4.20
2019-01-14T14:58:32.908Z,4.40
2019-01-14T15:01:02.917Z,1.90
2019-01-14T15:03:32.986Z,2.07
2019-01-14T15:06:02.924Z,8.33
2019-01-14T15:08:32.939Z,2.43
2019-01-14T15:11:03.789Z,2.20
2019-01-14T15:13:33.649Z,1.83
2019-01-14T15:16:03.801Z,1.87
2019-01-14T15:18:33.744Z,4.63
2019-01-14T15:21:03.667Z,2.17
2019-01-14T15:23:33.552Z,3.03
2019-01-14T15:26:03.542Z,1.93
2019-01-14T15:28:33.492Z,2.40
2019-01-14T15:31:03.452Z,2.00
2019-01-14T15:33:33.483Z,4.87
2019-01-14T15:36:03.353Z,2.07
2019-01-14T15:38:33.281Z,1.80
2019-01-14T15:41:03.564Z,2.27
2019-01-14T15:43:33.609Z,3.13
2019-01-14T15:46:04.668Z,4.97
2019-01-14T15:48:34.646Z,2.57
2019-01-14T15:51:04.186Z,2.90
2019-01-14T15:53:34.043Z,3.63
2019-01-14T15:56:04.167Z,2.90
2019-01-14T15:58:35.219Z,2.47
2019-01-14T16:01:05.352Z,1.80
2019-01-14T16:03:35.386Z,2.40
2019-01-14T16:06:05.520Z,2.40
2019-01-14T16:08:35.433Z,3.13
2019-01-14T16:11:05.577Z,2.87
2019-01-14T16:13:35.577Z,2.80
2019-01-14T16:16:05.613Z,2.70
2019-01-14T16:18:35.670Z,3.80
2019-01-14T16:21:05.692Z,2.37
2019-01-14T16:23:35.647Z,3.27
2019-01-14T16:26:05.757Z,2.37
2019-01-14T16:28:35.838Z,2.70
2019-01-14T16:31:05.938Z,2.60
2019-01-14T16:33:35.961Z,2.53
2019-01-14T16:36:05.874Z,2.93
2019-01-14T16:38:37.134Z,3.13
2019-01-14T16:41:07.133Z,2.80
2019-01-14T16:43:37.046Z,3.10
2019-01-14T16:46:07.100Z,3.30
2019-01-14T16:48:37.263Z,3.60
2019-01-14T16:51:07.335Z,3.80
2019-01-14T16:53:37.257Z,4.17
2019-01-14T16:56:07.306Z,3.97
2019-01-14T16:58:37.208Z,4.17
2019-01-14T17:01:07.138Z,3.47
2019-01-14T17:03:37.137Z,4.20
2019-01-14T17:06:07.147Z,4.60
2019-01-14T17:08:37.051Z,4.80
2019-01-14T17:11:07.296Z,3.93
2019-01-14T17:13:37.396Z,3.67
2019-01-14T17:16:07.431Z,3.87
2019-01-14T17:18:37.384Z,3.50
2019-01-14T17:21:07.352Z,4.90
2019-01-14T17:23:37.266Z,4.77
2019-01-14T17:26:08.983Z,4.13
2019-01-14T17:28:38.901Z,4.10
2019-01-14T17:31:08.896Z,5.93
2019-01-14T17:33:38.941Z,4.27
2019-01-14T17:36:08.878Z,4.43
2019-01-14T17:38:38.864Z,4.53
2019-01-14T17:41:08.811Z,4.87
2019-01-14T17:43:38.774Z,4.43
2019-01-14T17:46:08.916Z,4.67
2019-01-14T17:48:39.171Z,4.70
2019-01-14T17:51:09.252Z,4.13
2019-01-14T17:53:39.225Z,5.33
2019-01-14T17:56:09.192Z,4.23
2019-01-14T17:58:39.176Z,6.73
2019-01-14T18:01:09.208Z,5.67
2019-01-14T18:03:39.134Z,4.93
2019-01-14T18:06:09.247Z,3.47
2019-01-14T18:08:39.136Z,5.47
2019-01-14T18:11:09.096Z,4.30
2019-01-14T18:13:38.954Z,5.13
2019-01-14T18:16:08.873Z,4.70
2019-01-14T18:18:38.819Z,5.07
2019-01-14T18:21:13.876Z,3.50
2019-01-14T18:23:40.698Z,3.63
2019-01-14T18:26:10.520Z,3.60
2019-01-14T18:28:40.458Z,4.47
2019-01-14T18:31:10.371Z,5.73
2019-01-14T18:33:40.401Z,5.23
2019-01-14T18:36:10.370Z,4.43
2019-01-14T18:38:40.408Z,3.10
2019-01-14T18:41:11.387Z,5.50
2019-01-14T18:43:41.443Z,4.13
2019-01-14T18:46:11.421Z,6.77
2019-01-14T18:48:41.378Z,7.30
2019-01-14T18:51:11.492Z,4.27
2019-01-14T18:53:41.319Z,7.43
2019-01-14T18:56:11.249Z,6.10
2019-01-14T18:58:41.151Z,7.03
2019-01-14T19:01:11.109Z,4.57
2019-01-14T19:03:41.016Z,4.43
2019-01-14T19:06:11.041Z,6.10
2019-01-14T19:08:40.890Z,4.03
2019-01-14T19:11:10.824Z,7.07
2019-01-14T19:13:40.797Z,5.60
2019-01-14T19:16:10.765Z,7.00
2019-01-14T19:18:40.755Z,6.07
2019-01-14T19:21:10.700Z,6.73
2019-01-14T19:23:40.613Z,6.73
2019-01-14T19:26:10.718Z,5.20
2019-01-14T19:28:40.751Z,3.03
2019-01-14T19:31:10.757Z,5.47
2019-01-14T19:33:40.767Z,4.57
2019-01-14T19:36:10.753Z,3.93
2019-01-14T19:38:40.701Z,4.93
2019-01-14T19:41:10.691Z,6.20
2019-01-14T19:43:40.636Z,5.03
2019-01-14T19:46:10.703Z,5.97
2019-01-14T19:51:16.271Z,6.97
2019-01-14T19:53:46.181Z,7.00
2019-01-14T19:56:16.021Z,5.67
2019-01-14T19:58:46.037Z,5.17
2019-01-14T20:01:15.984Z,5.30
2019-01-14T20:03:45.884Z,6.73
2019-01-14T20:06:15.882Z,6.47
2019-01-14T20:08:45.775Z,6.07
2019-01-14T20:11:15.801Z,8.30
2019-01-14T20:13:45.732Z,8.57
2019-01-14T20:16:15.656Z,6.47
2019-01-14T20:18:50.527Z,7.53
2019-01-14T20:21:24.272Z,7.17
2019-01-14T20:23:54.161Z,7.40
2019-01-14T20:26:24.190Z,5.90
2019-01-14T20:28:54.313Z,7.33
2019-01-14T20:31:24.432Z,10.80
2019-01-14T20:33:54.393Z,11.30
2019-01-14T20:36:24.355Z,9.30
2019-01-14T20:38:54.342Z,8.07
2019-01-14T20:41:24.239Z,6.90
2019-01-14T20:43:55.157Z,7.13
2019-01-14T20:46:25.065Z,7.33
2019-01-14T20:48:55.034Z,7.17
2019-01-14T20:51:24.985Z,7.30
2019-01-14T20:53:54.863Z,7.57
2019-01-14T20:56:24.805Z,8.40
2019-01-14T20:58:54.753Z,9.80
2019-01-14T21:01:24.630Z,8.17
2019-01-14T21:03:54.545Z,8.20
2019-01-14T21:06:24.625Z,10.37
2019-01-14T21:08:54.716Z,9.20
2019-01-14T21:11:24.764Z,7.50
2019-01-14T21:13:54.792Z,7.60
2019-01-14T21:16:24.663Z,8.30
2019-01-14T21:18:54.703Z,7.60
2019-01-14T21:21:24.697Z,10.30
2019-01-14T21:23:54.568Z,6.67
2019-01-14T21:26:24.477Z,8.47
2019-01-14T21:28:54.414Z,7.17
2019-01-14T21:31:25.876Z,9.97
2019-01-14T21:33:56.858Z,6.97
2019-01-14T21:36:26.832Z,8.23
2019-01-14T21:38:56.684Z,8.33
2019-01-14T21:41:31.244Z,8.40
2019-01-14T21:43:58.461Z,7.30
2019-01-14T21:46:28.352Z,7.30
2019-01-14T21:48:58.382Z,8.23
2019-01-14T21:51:28.367Z,9.93
2019-01-14T21:53:58.237Z,7.80
2019-01-14T21:56:28.180Z,9.33
2019-01-14T21:58:58.010Z,7.30
2019-01-14T22:01:27.966Z,8.23
2019-01-14T22:03:58.358Z,7.73
2019-01-14T22:06:28.358Z,7.87
2019-01-14T22:08:58.186Z,8.27
2019-01-14T22:11:28.154Z,8.20
2019-01-14T22:13:58.052Z,8.63
2019-01-14T22:16:28.069Z,9.17
2019-01-14T22:18:58.027Z,7.33
2019-01-14T22:21:27.974Z,8.43
2019-01-14T22:23:58.006Z,6.20
2019-01-14T22:26:27.878Z,7.80
2019-01-14T22:28:57.890Z,6.90
2019-01-14T22:31:27.727Z,8.07
2019-01-14T22:33:57.689Z,6.57
2019-01-14T22:36:27.506Z,8.43
2019-01-14T22:38:57.556Z,8.53
2019-01-14T22:41:27.469Z,6.83
2019-01-14T22:43:57.535Z,9.03
2019-01-14T22:46:27.392Z,8.03
2019-01-14T22:48:57.267Z,9.30
2019-01-14T22:51:27.156Z,7.93
2019-01-14T22:53:57.648Z,9.73
2019-01-14T22:56:27.634Z,10.43
2019-01-14T22:58:57.820Z,8.70
2019-01-14T23:01:52.261Z,6.27
2019-01-14T23:04:22.211Z,6.23
2019-01-14T23:06:52.124Z,8.73
2019-01-14T23:09:22.166Z,7.50
2019-01-14T23:11:53.142Z,9.67
2019-01-14T23:14:25.073Z,7.47
2019-01-14T23:16:54.984Z,8.13
2019-01-14T23:19:24.863Z,7.60
2019-01-14T23:21:54.862Z,5.87
2019-01-14T23:24:24.759Z,6.63
2019-01-14T23:26:54.655Z,6.00
2019-01-14T23:29:24.580Z,6.80
2019-01-14T23:31:54.600Z,6.90
2019-01-14T23:34:24.472Z,5.27
2019-01-14T23:36:54.407Z,6.83
2019-01-14T23:39:24.641Z,8.03
2019-01-14T23:42:00.324Z,4.83
2019-01-14T23:44:26.455Z,6.90
2019-01-14T23:46:57.507Z,5.17
2019-01-14T23:49:27.425Z,8.87
2019-01-14T23:51:57.612Z,4.67
2019-01-14T23:54:27.544Z,6.00
2019-01-14T23:56:57.365Z,4.47
2019-01-14T23:59:27.395Z,6.07
