createdAt,value
2023-05-21T00:00:21.233Z,92519.00
2023-05-21T00:01:21.235Z,92515.00
2023-05-21T00:02:21.293Z,92515.00
2023-05-21T00:03:21.331Z,92517.00
2023-05-21T00:04:21.283Z,92515.00
2023-05-21T00:05:21.298Z,92515.00
2023-05-21T00:06:21.374Z,92513.00
2023-05-21T00:07:21.322Z,92515.00
2023-05-21T00:08:21.333Z,92515.00
2023-05-21T00:09:21.351Z,92515.00
2023-05-21T00:10:21.366Z,92511.00
2023-05-21T00:11:21.377Z,92509.00
2023-05-21T00:12:21.397Z,92509.00
2023-05-21T00:13:21.427Z,92507.00
2023-05-21T00:14:21.454Z,92509.00
2023-05-21T00:15:21.461Z,92507.00
2023-05-21T00:16:21.576Z,92511.00
2023-05-21T00:17:21.491Z,92511.00
2023-05-21T00:18:21.512Z,92511.00
2023-05-21T00:19:21.547Z,92511.00
2023-05-21T00:20:21.570Z,92507.00
2023-05-21T00:21:21.601Z,92505.00
2023-05-21T00:22:21.673Z,92505.00
2023-05-21T00:23:21.791Z,92503.00
2023-05-21T00:24:21.872Z,92503.00
2023-05-21T00:25:21.961Z,92503.00
2023-05-21T00:26:22.056Z,92503.00
2023-05-21T00:27:22.141Z,92501.00
2023-05-21T00:28:22.219Z,92501.00
2023-05-21T00:29:22.299Z,92503.00
2023-05-21T00:30:22.403Z,92501.00
2023-05-21T00:31:22.511Z,92503.00
2023-05-21T00:32:22.654Z,92501.00
2023-05-21T00:33:22.673Z,92499.00
2023-05-21T00:34:22.748Z,92496.00
2023-05-21T00:35:22.839Z,92496.00
2023-05-21T00:36:22.931Z,92492.00
2023-05-21T00:37:23.008Z,92496.00
2023-05-21T00:38:23.064Z,92492.00
2023-05-21T00:39:23.134Z,92494.00
2023-05-21T00:40:23.175Z,92492.00
2023-05-21T00:41:23.267Z,92494.00
2023-05-21T00:42:23.331Z,92494.00
2023-05-21T00:43:23.401Z,92494.00
2023-05-21T00:44:23.495Z,92492.00
2023-05-21T00:45:23.588Z,92492.00
2023-05-21T00:46:23.724Z,92490.00
2023-05-21T00:47:23.845Z,92490.00
2023-05-21T00:48:23.837Z,92490.00
2023-05-21T00:49:23.932Z,92490.00
2023-05-21T00:50:24.027Z,92490.00
2023-05-21T00:51:24.091Z,92486.00
2023-05-21T00:52:24.174Z,92486.00
2023-05-21T00:53:24.252Z,92486.00
2023-05-21T00:54:24.336Z,92486.00
2023-05-21T00:55:24.432Z,92488.00
2023-05-21T00:56:24.523Z,92486.00
2023-05-21T00:57:24.603Z,92486.00
2023-05-21T00:58:24.692Z,92486.00
2023-05-21T00:59:24.773Z,92488.00
2023-05-21T01:00:24.867Z,92486.00
2023-05-21T01:01:24.992Z,92486.00
2023-05-21T01:02:25.127Z,92484.00
2023-05-21T01:03:25.227Z,92484.00
2023-05-21T01:04:25.230Z,92484.00
2023-05-21T01:05:25.323Z,92482.00
2023-05-21T01:06:25.409Z,92484.00
2023-05-21T01:07:25.506Z,92482.00
2023-05-21T01:08:25.593Z,92484.00
2023-05-21T01:09:25.685Z,92482.00
2023-05-21T01:10:25.776Z,92482.00
2023-05-21T01:11:25.859Z,92482.00
2023-05-21T01:12:25.965Z,92482.00
2023-05-21T01:13:26.052Z,92484.00
2023-05-21T01:14:26.144Z,92482.00
2023-05-21T01:15:26.248Z,92478.00
2023-05-21T01:16:26.338Z,92480.00
2023-05-21T01:17:26.451Z,92482.00
2023-05-21T01:18:26.561Z,92476.00
2023-05-21T01:19:26.638Z,92478.00
2023-05-21T01:20:26.666Z,92478.00
2023-05-21T01:21:26.714Z,92476.00
2023-05-21T01:22:26.782Z,92474.00
2023-05-21T01:23:26.808Z,92474.00
2023-05-21T01:24:26.887Z,92478.00
2023-05-21T01:25:26.958Z,92472.00
2023-05-21T01:26:27.030Z,92472.00
2023-05-21T01:27:27.121Z,92470.00
2023-05-21T01:28:27.308Z,92472.00
2023-05-21T01:29:27.300Z,92472.00
2023-05-21T01:30:27.473Z,92470.00
2023-05-21T01:31:27.484Z,92472.00
2023-05-21T01:32:27.566Z,92470.00
2023-05-21T01:33:27.658Z,92468.00
2023-05-21T01:34:27.683Z,92468.00
2023-05-21T01:35:27.789Z,92470.00
2023-05-21T01:36:27.861Z,92470.00
2023-05-21T01:37:27.932Z,92472.00
2023-05-21T01:38:29.032Z,92472.00
2023-05-21T01:39:28.120Z,92474.00
2023-05-21T01:40:28.209Z,92472.00
2023-05-21T01:41:28.296Z,92474.00
2023-05-21T01:42:28.371Z,92470.00
2023-05-21T01:43:28.490Z,92470.00
2023-05-21T01:44:28.572Z,92472.00
2023-05-21T01:45:28.603Z,92472.00
2023-05-21T01:46:28.720Z,92468.00
2023-05-21T01:47:28.805Z,92472.00
2023-05-21T01:48:28.849Z,92472.00
2023-05-21T01:49:28.929Z,92470.00
2023-05-21T01:50:29.011Z,92470.00
2023-05-21T01:51:29.115Z,92468.00
2023-05-21T01:52:29.193Z,92464.00
2023-05-21T01:53:29.287Z,92460.00
2023-05-21T01:54:29.338Z,92460.00
2023-05-21T01:55:29.390Z,92464.00
2023-05-21T01:56:29.475Z,92464.00
2023-05-21T01:57:29.562Z,92458.00
2023-05-21T01:58:29.656Z,92458.00
2023-05-21T01:59:29.754Z,92460.00
2023-05-21T02:00:29.849Z,92458.00
2023-05-21T02:01:29.995Z,92458.00
2023-05-21T02:02:30.173Z,92460.00
2023-05-21T02:03:30.264Z,92462.00
2023-05-21T02:04:30.226Z,92464.00
2023-05-21T02:05:30.320Z,92466.00
2023-05-21T02:06:30.396Z,92464.00
2023-05-21T02:07:30.477Z,92464.00
2023-05-21T02:08:30.562Z,92468.00
2023-05-21T02:09:30.654Z,92468.00
2023-05-21T02:10:30.731Z,92470.00
2023-05-21T02:11:30.795Z,92474.00
2023-05-21T02:12:30.904Z,92474.00
2023-05-21T02:13:30.965Z,92476.00
2023-05-21T02:14:31.035Z,92480.00
2023-05-21T02:15:31.057Z,92474.00
2023-05-21T02:16:31.132Z,92474.00
2023-05-21T02:17:31.288Z,92472.00
2023-05-21T02:18:31.241Z,92472.00
2023-05-21T02:19:31.366Z,92468.00
2023-05-21T02:20:31.411Z,92470.00
2023-05-21T02:21:31.511Z,92470.00
2023-05-21T02:22:31.610Z,92472.00
2023-05-21T02:23:31.696Z,92468.00
2023-05-21T02:24:31.783Z,92468.00
2023-05-21T02:25:31.874Z,92466.00
2023-05-21T02:26:31.958Z,92466.00
2023-05-21T02:27:32.045Z,92466.00
2023-05-21T02:28:32.149Z,92464.00
2023-05-21T02:29:32.240Z,92464.00
2023-05-21T02:30:32.309Z,92464.00
2023-05-21T02:31:32.388Z,92462.00
2023-05-21T02:32:32.523Z,92462.00
2023-05-21T02:33:32.562Z,92462.00
2023-05-21T02:34:32.592Z,92460.00
2023-05-21T02:35:32.689Z,92456.00
2023-05-21T02:36:32.736Z,92456.00
2023-05-21T02:37:32.810Z,92452.00
2023-05-21T02:38:32.896Z,92452.00
2023-05-21T02:39:32.978Z,92452.00
2023-05-21T02:40:33.086Z,92452.00
2023-05-21T02:41:33.151Z,92450.00
2023-05-21T02:42:33.241Z,92450.00
2023-05-21T02:43:33.321Z,92450.00
2023-05-21T02:44:33.391Z,92448.00
2023-05-21T02:45:33.518Z,92447.00
2023-05-21T02:46:33.593Z,92447.00
2023-05-21T02:47:33.630Z,92447.00
2023-05-21T02:48:33.677Z,92448.00
2023-05-21T02:49:33.770Z,92448.00
2023-05-21T02:50:33.821Z,92448.00
2023-05-21T02:51:33.921Z,92448.00
2023-05-21T02:52:34.040Z,92448.00
2023-05-21T02:53:34.096Z,92448.00
2023-05-21T02:54:34.184Z,92448.00
2023-05-21T02:55:34.466Z,92448.00
2023-05-21T02:56:34.333Z,92448.00
2023-05-21T02:57:34.450Z,92448.00
2023-05-21T02:58:34.509Z,92448.00
2023-05-21T02:59:34.597Z,92448.00
2023-05-21T03:00:34.667Z,92448.00
2023-05-21T03:01:34.803Z,92450.00
2023-05-21T03:02:34.887Z,92450.00
2023-05-21T03:03:35.024Z,92454.00
2023-05-21T03:04:35.023Z,92456.00
2023-05-21T03:05:35.314Z,92456.00
2023-05-21T03:06:35.220Z,92456.00
2023-05-21T03:07:35.309Z,92458.00
2023-05-21T03:08:35.378Z,92458.00
2023-05-21T03:09:35.450Z,92456.00
2023-05-21T03:10:35.547Z,92460.00
2023-05-21T03:11:35.623Z,92460.00
2023-05-21T03:12:35.708Z,92458.00
2023-05-21T03:13:35.828Z,92458.00
2023-05-21T03:14:35.867Z,92460.00
2023-05-21T03:15:36.132Z,92458.00
2023-05-21T03:16:36.066Z,92456.00
2023-05-21T03:17:36.149Z,92456.00
2023-05-21T03:18:36.207Z,92458.00
2023-05-21T03:19:36.355Z,92460.00
2023-05-21T03:20:36.401Z,92462.00
2023-05-21T03:21:36.484Z,92460.00
2023-05-21T03:22:36.567Z,92456.00
2023-05-21T03:23:36.656Z,92458.00
2023-05-21T03:24:36.852Z,92456.00
2023-05-21T03:25:37.101Z,92460.00
2023-05-21T03:26:36.937Z,92460.00
2023-05-21T03:27:37.014Z,92458.00
2023-05-21T03:28:37.111Z,92462.00
2023-05-21T03:29:37.204Z,92462.00
2023-05-21T03:30:37.308Z,92460.00
2023-05-21T03:31:37.473Z,92460.00
2023-05-21T03:32:37.556Z,92460.00
2023-05-21T03:33:37.588Z,92458.00
2023-05-21T03:34:37.668Z,92458.00
2023-05-21T03:35:37.916Z,92460.00
2023-05-21T03:36:37.832Z,92456.00
2023-05-21T03:37:37.920Z,92458.00
2023-05-21T03:38:38.022Z,92460.00
2023-05-21T03:39:38.118Z,92458.00
2023-05-21T03:40:38.208Z,92458.00
2023-05-21T03:41:38.303Z,92458.00
2023-05-21T03:42:38.395Z,92458.00
2023-05-21T03:43:38.485Z,92458.00
2023-05-21T03:44:38.581Z,92456.00
2023-05-21T03:45:39.197Z,92456.00
2023-05-21T03:46:38.836Z,92454.00
2023-05-21T03:47:38.906Z,92456.00
2023-05-21T03:48:38.908Z,92456.00
2023-05-21T03:49:39.014Z,92454.00
2023-05-21T03:50:39.096Z,92458.00
2023-05-21T03:51:39.185Z,92456.00
2023-05-21T03:52:39.290Z,92456.00
2023-05-21T03:53:39.356Z,92452.00
2023-05-21T03:54:39.452Z,92454.00
2023-05-21T03:55:39.544Z,92454.00
2023-05-21T03:56:39.650Z,92450.00
2023-05-21T03:57:39.697Z,92452.00
2023-05-21T03:58:39.803Z,92450.00
2023-05-21T03:59:39.895Z,92452.00
2023-05-21T04:00:39.993Z,92456.00
2023-05-21T04:01:40.061Z,92456.00
2023-05-21T04:02:40.200Z,92458.00
2023-05-21T04:03:41.184Z,92460.00
2023-05-21T04:04:40.334Z,92458.00
2023-05-21T04:05:40.386Z,92460.00
2023-05-21T04:06:40.452Z,92460.00
2023-05-21T04:07:40.513Z,92458.00
2023-05-21T04:08:40.592Z,92462.00
2023-05-21T04:09:40.649Z,92460.00
2023-05-21T04:10:40.709Z,92462.00
2023-05-21T04:11:40.786Z,92464.00
2023-05-21T04:12:40.876Z,92466.00
2023-05-21T04:13:41.590Z,92466.00
2023-05-21T04:14:41.060Z,92470.00
2023-05-21T04:15:41.170Z,92470.00
2023-05-21T04:16:41.226Z,92466.00
2023-05-21T04:17:41.347Z,92466.00
2023-05-21T04:18:42.909Z,92464.00
2023-05-21T04:19:41.420Z,92464.00
2023-05-21T04:20:41.446Z,92464.00
2023-05-21T04:21:41.451Z,92464.00
2023-05-21T04:22:41.570Z,92464.00
2023-05-21T04:23:41.507Z,92462.00
2023-05-21T04:24:41.503Z,92464.00
2023-05-21T04:25:41.524Z,92466.00
2023-05-21T04:26:41.532Z,92470.00
2023-05-21T04:27:41.549Z,92472.00
2023-05-21T04:28:41.566Z,92474.00
2023-05-21T04:29:41.572Z,92480.00
2023-05-21T04:30:41.593Z,92478.00
2023-05-21T04:31:41.743Z,92478.00
2023-05-21T04:32:41.665Z,92478.00
2023-05-21T04:33:41.657Z,92482.00
2023-05-21T04:34:41.680Z,92482.00
2023-05-21T04:35:41.699Z,92484.00
2023-05-21T04:36:41.715Z,92486.00
2023-05-21T04:37:41.743Z,92488.00
2023-05-21T04:38:41.779Z,92488.00
2023-05-21T04:39:41.779Z,92488.00
2023-05-21T04:40:41.793Z,92490.00
2023-05-21T04:41:41.804Z,92492.00
2023-05-21T04:42:41.835Z,92492.00
2023-05-21T04:43:41.846Z,92494.00
2023-05-21T04:44:42.691Z,92496.00
2023-05-21T04:45:41.876Z,92496.00
2023-05-21T04:46:42.130Z,92496.00
2023-05-21T04:47:41.943Z,92496.00
2023-05-21T04:48:41.942Z,92494.00
2023-05-21T04:49:41.971Z,92492.00
2023-05-21T04:50:41.978Z,92494.00
2023-05-21T04:51:42.010Z,92496.00
2023-05-21T04:52:42.014Z,92498.00
2023-05-21T04:53:42.039Z,92499.00
2023-05-21T04:54:42.059Z,92501.00
2023-05-21T04:55:42.061Z,92501.00
2023-05-21T04:56:42.094Z,92501.00
2023-05-21T04:57:42.092Z,92501.00
2023-05-21T04:58:42.111Z,92498.00
2023-05-21T04:59:42.130Z,92496.00
2023-05-21T05:00:42.196Z,92498.00
2023-05-21T05:01:42.152Z,92498.00
2023-05-21T05:02:42.229Z,92494.00
2023-05-21T05:03:42.217Z,92492.00
2023-05-21T05:04:42.211Z,92496.00
2023-05-21T05:05:42.225Z,92494.00
2023-05-21T05:06:42.250Z,92492.00
2023-05-21T05:07:42.272Z,92494.00
2023-05-21T05:08:42.287Z,92494.00
2023-05-21T05:09:42.316Z,92494.00
2023-05-21T05:10:42.326Z,92496.00
2023-05-21T05:11:42.429Z,92496.00
2023-05-21T05:12:42.484Z,92496.00
2023-05-21T05:13:42.548Z,92499.00
2023-05-21T05:14:42.579Z,92501.00
2023-05-21T05:15:42.648Z,92499.00
2023-05-21T05:16:42.724Z,92499.00
2023-05-21T05:17:42.864Z,92498.00
2023-05-21T05:18:42.915Z,92496.00
2023-05-21T05:19:42.873Z,92498.00
2023-05-21T05:20:42.940Z,92494.00
2023-05-21T05:21:43.012Z,92496.00
2023-05-21T05:22:43.078Z,92496.00
2023-05-21T05:23:43.163Z,92494.00
2023-05-21T05:24:43.241Z,92494.00
2023-05-21T05:25:43.294Z,92492.00
2023-05-21T05:26:43.369Z,92490.00
2023-05-21T05:27:43.441Z,92488.00
2023-05-21T05:28:43.507Z,92488.00
2023-05-21T05:29:43.596Z,92488.00
2023-05-21T05:30:43.697Z,92492.00
2023-05-21T05:31:43.718Z,92492.00
2023-05-21T05:32:43.833Z,92492.00
2023-05-21T05:33:43.838Z,92494.00
2023-05-21T05:34:43.893Z,92492.00
2023-05-21T05:35:43.960Z,92490.00
2023-05-21T05:36:44.054Z,92490.00
2023-05-21T05:37:44.110Z,92490.00
2023-05-21T05:38:44.182Z,92488.00
2023-05-21T05:39:44.214Z,92492.00
2023-05-21T05:40:44.235Z,92490.00
2023-05-21T05:41:44.268Z,92490.00
2023-05-21T05:42:44.420Z,92492.00
2023-05-21T05:43:44.408Z,92484.00
2023-05-21T05:44:44.477Z,92488.00
2023-05-21T05:45:44.546Z,92486.00
2023-05-21T05:46:44.681Z,92488.00
2023-05-21T05:47:44.692Z,92488.00
2023-05-21T05:48:44.677Z,92488.00
2023-05-21T05:49:44.724Z,92484.00
2023-05-21T05:50:44.788Z,92486.00
2023-05-21T05:51:44.872Z,92484.00
2023-05-21T05:52:44.933Z,92486.00
2023-05-21T05:53:44.999Z,92484.00
2023-05-21T05:54:45.068Z,92486.00
2023-05-21T05:55:45.095Z,92484.00
2023-05-21T05:56:45.125Z,92490.00
2023-05-21T05:57:45.351Z,92488.00
2023-05-21T05:58:45.253Z,92486.00
2023-05-21T05:59:45.238Z,92486.00
2023-05-21T06:00:45.291Z,92484.00
2023-05-21T06:01:45.345Z,92486.00
2023-05-21T06:02:45.486Z,92486.00
2023-05-21T06:03:45.615Z,92486.00
2023-05-21T06:04:45.500Z,92486.00
2023-05-21T06:05:45.589Z,92484.00
2023-05-21T06:06:45.610Z,92484.00
2023-05-21T06:07:45.658Z,92484.00
2023-05-21T06:08:46.629Z,92484.00
2023-05-21T06:09:45.802Z,92484.00
2023-05-21T06:10:45.839Z,92486.00
2023-05-21T06:11:45.902Z,92484.00
2023-05-21T06:12:45.957Z,92486.00
2023-05-21T06:13:45.987Z,92484.00
2023-05-21T06:14:46.075Z,92484.00
2023-05-21T06:15:46.166Z,92482.00
2023-05-21T06:16:46.241Z,92480.00
2023-05-21T06:17:46.295Z,92480.00
2023-05-21T06:18:46.367Z,92480.00
2023-05-21T06:19:46.439Z,92478.00
2023-05-21T06:20:46.518Z,92480.00
2023-05-21T06:21:46.595Z,92478.00
2023-05-21T06:22:46.675Z,92476.00
2023-05-21T06:23:46.744Z,92478.00
2023-05-21T06:24:46.836Z,92478.00
2023-05-21T06:25:46.922Z,92480.00
2023-05-21T06:26:47.020Z,92478.00
2023-05-21T06:27:47.088Z,92480.00
2023-05-21T06:28:47.178Z,92482.00
2023-05-21T06:29:47.263Z,92480.00
2023-05-21T06:30:47.358Z,92478.00
2023-05-21T06:31:47.459Z,92476.00
2023-05-21T06:32:47.617Z,92474.00
2023-05-21T06:33:47.696Z,92474.00
2023-05-21T06:34:47.699Z,92474.00
2023-05-21T06:35:47.791Z,92472.00
2023-05-21T06:36:47.875Z,92472.00
2023-05-21T06:37:47.960Z,92472.00
2023-05-21T06:38:48.636Z,92472.00
2023-05-21T06:39:48.117Z,92474.00
2023-05-21T06:40:48.199Z,92472.00
2023-05-21T06:41:48.273Z,92472.00
2023-05-21T06:42:48.364Z,92474.00
2023-05-21T06:43:48.446Z,92474.00
2023-05-21T06:44:48.533Z,92472.00
2023-05-21T06:45:48.697Z,92474.00
2023-05-21T06:46:48.704Z,92474.00
2023-05-21T06:47:48.871Z,92474.00
2023-05-21T06:48:48.873Z,92470.00
2023-05-21T06:49:48.959Z,92472.00
2023-05-21T06:50:49.051Z,92470.00
2023-05-21T06:51:49.152Z,92466.00
2023-05-21T06:52:49.223Z,92468.00
2023-05-21T06:53:49.311Z,92468.00
2023-05-21T06:54:49.397Z,92468.00
2023-05-21T06:55:49.483Z,92470.00
2023-05-21T06:56:49.558Z,92468.00
2023-05-21T06:57:49.646Z,92468.00
2023-05-21T06:58:49.723Z,92462.00
2023-05-21T06:59:49.810Z,92462.00
2023-05-21T07:00:49.922Z,92462.00
2023-05-21T07:01:49.974Z,92460.00
2023-05-21T07:02:50.152Z,92460.00
2023-05-21T07:03:50.136Z,92458.00
2023-05-21T07:04:50.207Z,92456.00
2023-05-21T07:05:50.269Z,92458.00
2023-05-21T07:06:50.378Z,92454.00
2023-05-21T07:07:50.424Z,92456.00
2023-05-21T07:08:50.534Z,92456.00
2023-05-21T07:09:50.578Z,92452.00
2023-05-21T07:10:50.659Z,92450.00
2023-05-21T07:11:50.711Z,92450.00
2023-05-21T07:12:50.782Z,92448.00
2023-05-21T07:13:50.861Z,92447.00
2023-05-21T07:14:50.922Z,92445.00
2023-05-21T07:15:50.999Z,92443.00
2023-05-21T07:16:51.079Z,92443.00
2023-05-21T07:17:51.246Z,92445.00
2023-05-21T07:18:51.205Z,92441.00
2023-05-21T07:19:51.259Z,92443.00
2023-05-21T07:20:51.321Z,92439.00
2023-05-21T07:21:51.393Z,92443.00
2023-05-21T07:22:51.454Z,92441.00
2023-05-21T07:23:51.561Z,92439.00
2023-05-21T07:24:51.567Z,92439.00
2023-05-21T07:25:51.650Z,92441.00
2023-05-21T07:26:51.698Z,92439.00
2023-05-21T07:27:51.762Z,92439.00
2023-05-21T07:28:51.833Z,92437.00
2023-05-21T07:29:51.887Z,92441.00
2023-05-21T07:30:51.975Z,92439.00
2023-05-21T07:31:52.050Z,92437.00
2023-05-21T07:32:52.139Z,92433.00
2023-05-21T07:33:52.131Z,92435.00
2023-05-21T07:34:54.209Z,92433.00
2023-05-21T07:35:52.266Z,92429.00
2023-05-21T07:36:52.331Z,92427.00
2023-05-21T07:37:52.441Z,92425.00
2023-05-21T07:38:52.460Z,92425.00
2023-05-21T07:39:52.531Z,92425.00
2023-05-21T07:40:52.596Z,92425.00
2023-05-21T07:41:52.652Z,92421.00
2023-05-21T07:42:52.712Z,92419.00
2023-05-21T07:43:52.772Z,92421.00
2023-05-21T07:44:52.836Z,92419.00
2023-05-21T07:45:52.926Z,92417.00
2023-05-21T07:46:52.966Z,92417.00
2023-05-21T07:47:53.092Z,92413.00
2023-05-21T07:48:53.088Z,92413.00
2023-05-21T07:49:53.158Z,92415.00
2023-05-21T07:50:53.216Z,92415.00
2023-05-21T07:51:53.273Z,92417.00
2023-05-21T07:52:53.382Z,92415.00
2023-05-21T07:53:55.233Z,92417.00
2023-05-21T07:54:53.427Z,92419.00
2023-05-21T07:55:53.467Z,92417.00
2023-05-21T07:56:53.533Z,92415.00
2023-05-21T07:57:53.579Z,92413.00
2023-05-21T07:58:53.624Z,92417.00
2023-05-21T07:59:53.688Z,92415.00
2023-05-21T08:00:53.749Z,92413.00
2023-05-21T08:01:53.799Z,92417.00
2023-05-21T08:02:53.945Z,92417.00
2023-05-21T08:03:54.062Z,92417.00
2023-05-21T08:04:54.021Z,92417.00
2023-05-21T08:05:54.033Z,92417.00
2023-05-21T08:06:54.082Z,92417.00
2023-05-21T08:07:54.144Z,92417.00
2023-05-21T08:08:54.193Z,92415.00
2023-05-21T08:09:54.265Z,92417.00
2023-05-21T08:10:54.314Z,92415.00
2023-05-21T08:11:54.365Z,92415.00
2023-05-21T08:12:54.409Z,92413.00
2023-05-21T08:13:54.462Z,92413.00
2023-05-21T08:14:54.519Z,92415.00
2023-05-21T08:15:54.615Z,92413.00
2023-05-21T08:16:54.625Z,92413.00
2023-05-21T08:17:54.783Z,92413.00
2023-05-21T08:18:54.743Z,92413.00
2023-05-21T08:19:54.787Z,92415.00
2023-05-21T08:20:54.849Z,92411.00
2023-05-21T08:21:54.911Z,92409.00
2023-05-21T08:22:54.951Z,92409.00
2023-05-21T08:23:55.008Z,92407.00
2023-05-21T08:24:55.062Z,92405.00
2023-05-21T08:25:55.129Z,92405.00
2023-05-21T08:26:55.177Z,92403.00
2023-05-21T08:27:55.230Z,92403.00
2023-05-21T08:28:55.280Z,92405.00
2023-05-21T08:29:55.329Z,92403.00
2023-05-21T08:30:55.411Z,92401.00
2023-05-21T08:31:55.486Z,92401.00
2023-05-21T08:32:55.605Z,92399.00
2023-05-21T08:33:55.540Z,92399.00
2023-05-21T08:34:55.605Z,92399.00
2023-05-21T08:35:55.665Z,92397.00
2023-05-21T08:36:55.719Z,92397.00
2023-05-21T08:37:55.768Z,92396.00
2023-05-21T08:38:55.819Z,92396.00
2023-05-21T08:39:55.888Z,92394.00
2023-05-21T08:40:55.929Z,92396.00
2023-05-21T08:41:55.994Z,92394.00
2023-05-21T08:42:56.022Z,92396.00
2023-05-21T08:43:56.075Z,92394.00
2023-05-21T08:44:56.122Z,92392.00
2023-05-21T08:45:56.209Z,92388.00
2023-05-21T08:46:56.218Z,92388.00
2023-05-21T08:47:56.328Z,92384.00
2023-05-21T08:48:56.350Z,92384.00
2023-05-21T08:49:56.382Z,92382.00
2023-05-21T08:50:56.445Z,92384.00
2023-05-21T08:51:56.483Z,92382.00
2023-05-21T08:52:56.546Z,92378.00
2023-05-21T08:53:56.584Z,92376.00
2023-05-21T08:54:56.637Z,92378.00
2023-05-21T08:55:56.712Z,92374.00
2023-05-21T08:56:56.745Z,92372.00
2023-05-21T08:57:56.794Z,92372.00
2023-05-21T08:58:56.856Z,92370.00
2023-05-21T08:59:56.900Z,92368.00
2023-05-21T09:00:56.976Z,92370.00
2023-05-21T09:01:57.216Z,92368.00
2023-05-21T09:02:57.153Z,92370.00
2023-05-21T09:04:05.058Z,92370.00
2023-05-21T09:04:58.120Z,92368.00
2023-05-21T09:05:57.118Z,92366.00
2023-05-21T09:06:57.125Z,92368.00
2023-05-21T09:07:57.117Z,92366.00
2023-05-21T09:08:57.109Z,92368.00
2023-05-21T09:09:57.103Z,92366.00
2023-05-21T09:10:57.112Z,92368.00
2023-05-21T09:11:57.115Z,92370.00
2023-05-21T09:12:57.120Z,92370.00
2023-05-21T09:13:57.127Z,92370.00
2023-05-21T09:14:57.132Z,92368.00
2023-05-21T09:15:57.189Z,92372.00
2023-05-21T09:16:57.339Z,92370.00
2023-05-21T09:17:57.307Z,92368.00
2023-05-21T09:18:57.351Z,92368.00
2023-05-21T09:19:57.380Z,92366.00
2023-05-21T09:20:57.434Z,92366.00
2023-05-21T09:21:57.476Z,92366.00
2023-05-21T09:22:57.515Z,92370.00
2023-05-21T09:23:57.578Z,92372.00
2023-05-21T09:24:57.633Z,92366.00
2023-05-21T09:25:57.677Z,92364.00
2023-05-21T09:26:57.726Z,92362.00
2023-05-21T09:27:57.780Z,92368.00
2023-05-21T09:28:57.822Z,92368.00
2023-05-21T09:29:57.874Z,92366.00
2023-05-21T09:30:57.938Z,92364.00
2023-05-21T09:31:57.962Z,92362.00
2023-05-21T09:32:58.087Z,92362.00
2023-05-21T09:33:58.068Z,92358.00
2023-05-21T09:34:58.118Z,92360.00
2023-05-21T09:35:58.155Z,92358.00
2023-05-21T09:36:58.204Z,92360.00
2023-05-21T09:37:58.278Z,92360.00
2023-05-21T09:38:58.322Z,92358.00
2023-05-21T09:39:58.367Z,92362.00
2023-05-21T09:40:58.413Z,92360.00
2023-05-21T09:41:58.474Z,92360.00
2023-05-21T09:42:58.508Z,92358.00
2023-05-21T09:43:58.564Z,92358.00
2023-05-21T09:44:58.633Z,92356.00
2023-05-21T09:46:01.309Z,92356.00
2023-05-21T09:46:58.713Z,92350.00
2023-05-21T09:47:58.683Z,92352.00
2023-05-21T09:48:58.661Z,92350.00
2023-05-21T09:49:58.672Z,92350.00
2023-05-21T09:50:58.681Z,92346.00
2023-05-21T09:51:58.681Z,92348.00
2023-05-21T09:52:58.685Z,92348.00
2023-05-21T09:53:58.696Z,92345.00
2023-05-21T09:54:58.692Z,92345.00
2023-05-21T09:55:58.698Z,92343.00
2023-05-21T09:56:58.708Z,92343.00
2023-05-21T09:57:58.709Z,92341.00
2023-05-21T09:58:58.717Z,92341.00
2023-05-21T09:59:58.723Z,92343.00
2023-05-21T10:00:58.716Z,92341.00
2023-05-21T10:01:58.782Z,92339.00
2023-05-21T10:02:58.803Z,92335.00
2023-05-21T10:03:58.786Z,92337.00
2023-05-21T10:04:58.727Z,92335.00
2023-05-21T10:05:58.744Z,92335.00
2023-05-21T10:06:58.750Z,92337.00
2023-05-21T10:07:58.748Z,92335.00
2023-05-21T10:08:58.771Z,92335.00
2023-05-21T10:09:58.750Z,92337.00
2023-05-21T10:10:58.770Z,92333.00
2023-05-21T10:11:58.781Z,92331.00
2023-05-21T10:12:58.804Z,92329.00
2023-05-21T10:13:58.797Z,92327.00
2023-05-21T10:14:58.803Z,92325.00
2023-05-21T10:15:58.839Z,92325.00
2023-05-21T10:16:58.827Z,92325.00
2023-05-21T10:17:58.874Z,92323.00
2023-05-21T10:18:58.896Z,92323.00
2023-05-21T10:19:58.841Z,92321.00
2023-05-21T10:20:58.846Z,92323.00
2023-05-21T10:21:58.851Z,92323.00
2023-05-21T10:22:58.842Z,92321.00
2023-05-21T10:23:58.856Z,92321.00
2023-05-21T10:24:58.851Z,92321.00
2023-05-21T10:25:58.860Z,92319.00
2023-05-21T10:26:58.867Z,92319.00
2023-05-21T10:27:58.863Z,92312.00
2023-05-21T10:28:58.872Z,92319.00
2023-05-21T10:29:58.877Z,92319.00
2023-05-21T10:30:58.882Z,92319.00
2023-05-21T10:31:58.951Z,92319.00
2023-05-21T10:32:58.981Z,92319.00
2023-05-21T10:33:58.929Z,92310.00
2023-05-21T10:35:01.331Z,92310.00
2023-05-21T10:35:58.993Z,92306.00
2023-05-21T10:36:58.985Z,92304.00
2023-05-21T10:37:58.988Z,92302.00
2023-05-21T10:38:59.011Z,92300.00
2023-05-21T10:39:59.021Z,92300.00
2023-05-21T10:40:59.019Z,92296.00
2023-05-21T10:41:59.295Z,92298.00
2023-05-21T10:42:59.042Z,92296.00
2023-05-21T10:43:59.052Z,92294.00
2023-05-21T10:44:59.070Z,92290.00
2023-05-21T10:45:59.118Z,92294.00
2023-05-21T10:46:59.097Z,92290.00
2023-05-21T10:47:59.125Z,92292.00
2023-05-21T10:48:59.111Z,92290.00
2023-05-21T10:49:59.126Z,92288.00
2023-05-21T10:50:59.126Z,92288.00
2023-05-21T10:51:59.138Z,92288.00
2023-05-21T10:52:59.158Z,92286.00
2023-05-21T10:53:59.149Z,92286.00
2023-05-21T10:54:59.160Z,92286.00
2023-05-21T10:55:59.160Z,92286.00
2023-05-21T10:56:59.175Z,92286.00
2023-05-21T10:57:59.171Z,92284.00
2023-05-21T10:58:59.180Z,92284.00
2023-05-21T10:59:59.181Z,92284.00
2023-05-21T11:00:59.206Z,92284.00
2023-05-21T11:01:59.192Z,92284.00
2023-05-21T11:02:59.314Z,92284.00
2023-05-21T11:03:59.272Z,92284.00
2023-05-21T11:04:59.214Z,92284.00
2023-05-21T11:05:59.214Z,92284.00
2023-05-21T11:06:59.277Z,92282.00
2023-05-21T11:07:59.230Z,92282.00
2023-05-21T11:08:59.238Z,92282.00
2023-05-21T11:09:59.269Z,92286.00
2023-05-21T11:10:59.254Z,92286.00
2023-05-21T11:11:59.267Z,92284.00
2023-05-21T11:12:59.270Z,92284.00
2023-05-21T11:13:59.281Z,92282.00
2023-05-21T11:14:59.268Z,92284.00
2023-05-21T11:15:59.376Z,92284.00
2023-05-21T11:16:59.328Z,92288.00
2023-05-21T11:17:59.293Z,92284.00
2023-05-21T11:18:59.363Z,92284.00
2023-05-21T11:19:59.296Z,92286.00
2023-05-21T11:20:59.318Z,92288.00
2023-05-21T11:21:59.312Z,92288.00
2023-05-21T11:22:59.311Z,92288.00
2023-05-21T11:23:59.330Z,92290.00
2023-05-21T11:24:59.320Z,92292.00
2023-05-21T11:25:59.334Z,92290.00
2023-05-21T11:26:59.342Z,92288.00
2023-05-21T11:27:59.349Z,92294.00
2023-05-21T11:28:59.365Z,92294.00
2023-05-21T11:29:59.367Z,92296.00
2023-05-21T11:30:59.391Z,92296.00
2023-05-21T11:31:59.389Z,92298.00
2023-05-21T11:32:59.406Z,92294.00
2023-05-21T11:33:59.400Z,92298.00
2023-05-21T11:34:59.404Z,92300.00
2023-05-21T11:35:59.460Z,92294.00
2023-05-21T11:36:59.466Z,92298.00
2023-05-21T11:37:59.510Z,92300.00
2023-05-21T11:38:59.564Z,92294.00
2023-05-21T11:39:59.622Z,92298.00
2023-05-21T11:40:59.660Z,92292.00
2023-05-21T11:42:01.625Z,92298.00
2023-05-21T11:42:59.709Z,92296.00
2023-05-21T11:43:59.721Z,92290.00
2023-05-21T11:44:59.733Z,92296.00