createdAt,value
2019-02-18T00:01:42.067Z,29.97
2019-02-18T00:06:52.176Z,32.93
2019-02-18T00:12:03.209Z,26.53
2019-02-18T00:17:12.209Z,30.20
2019-02-18T00:22:14.209Z,32.10
2019-02-18T00:27:22.455Z,31.27
2019-02-18T00:32:37.758Z,35.30
2019-02-18T00:37:48.026Z,30.40
2019-02-18T00:43:04.190Z,34.07
2019-02-18T00:48:14.419Z,33.33
2019-02-18T00:53:23.490Z,27.10
2019-02-18T00:58:32.479Z,30.43
2019-02-18T01:03:41.769Z,32.63
2019-02-18T01:08:50.584Z,30.30
2019-02-18T01:14:00.925Z,34.27
2019-02-18T01:19:15.773Z,32.37
2019-02-18T01:24:30.712Z,30.77
2019-02-18T01:29:38.960Z,31.80
2019-02-18T01:34:54.113Z,33.00
2019-02-18T01:40:03.523Z,32.17
2019-02-18T01:45:19.317Z,32.97
2019-02-18T01:50:38.631Z,34.67
2019-02-18T01:55:47.700Z,31.97
2019-02-18T02:00:57.517Z,38.37
2019-02-18T02:06:09.569Z,32.83
2019-02-18T02:11:19.918Z,32.93
2019-02-18T02:16:31.707Z,36.77
2019-02-18T02:21:40.667Z,32.63
2019-02-18T02:26:49.704Z,31.03
2019-02-18T02:31:58.585Z,31.17
2019-02-18T02:37:13.571Z,29.20
2019-02-18T02:42:23.509Z,36.37
2019-02-18T02:47:38.652Z,29.60
2019-02-18T02:52:47.548Z,27.77
2019-02-18T02:57:56.572Z,32.03
2019-02-18T03:03:05.518Z,30.57
2019-02-18T03:08:20.298Z,33.97
2019-02-18T03:13:26.324Z,29.10
2019-02-18T03:18:38.506Z,29.67
2019-02-18T03:23:55.661Z,29.23
2019-02-18T03:29:40.791Z,27.50
2019-02-18T03:34:51.848Z,30.30
2019-02-18T03:40:12.558Z,27.00
2019-02-18T03:45:25.079Z,25.07
2019-02-18T03:50:34.050Z,26.77
2019-02-18T04:01:14.343Z,27.00
2019-02-18T04:06:23.573Z,29.27
2019-02-18T04:11:33.597Z,27.50
2019-02-18T04:16:42.903Z,30.10
2019-02-18T04:21:51.638Z,27.50
2019-02-18T04:27:01.586Z,29.93
2019-02-18T04:32:10.645Z,28.03
2019-02-18T04:37:30.758Z,31.27
2019-02-18T04:42:42.710Z,26.43
2019-02-18T04:47:51.738Z,24.00
2019-02-18T04:53:07.120Z,27.63
2019-02-18T04:58:22.499Z,27.87
2019-02-18T05:03:31.633Z,33.13
2019-02-18T05:08:39.839Z,26.33
2019-02-18T05:13:42.115Z,38.20
2019-02-18T05:18:58.596Z,33.80
2019-02-18T05:24:06.772Z,24.90
2019-02-18T05:29:15.683Z,26.47
2019-02-18T05:34:25.229Z,29.00
2019-02-18T05:39:34.234Z,30.10
2019-02-18T05:44:47.549Z,28.90
2019-02-18T05:49:59.511Z,29.20
2019-02-18T05:55:09.371Z,30.37
2019-02-18T06:00:18.384Z,37.80
2019-02-18T06:05:27.388Z,26.07
2019-02-18T06:10:36.369Z,25.13
2019-02-18T06:15:51.493Z,27.80
2019-02-18T06:20:59.718Z,27.30
2019-02-18T06:26:08.751Z,34.03
2019-02-18T06:31:16.858Z,27.00
2019-02-18T06:36:28.015Z,28.67
2019-02-18T06:41:38.344Z,22.57
2019-02-18T06:46:56.427Z,27.93
2019-02-18T06:52:11.774Z,27.20
2019-02-18T06:57:38.136Z,27.00
2019-02-18T07:09:01.944Z,28.47
2019-02-18T07:14:11.010Z,24.80
2019-02-18T07:19:21.145Z,27.27
2019-02-18T07:24:31.296Z,22.43
2019-02-18T07:29:42.419Z,24.70
2019-02-18T07:34:53.544Z,26.57
2019-02-18T07:40:02.714Z,26.47
2019-02-18T07:45:23.456Z,26.63
2019-02-18T07:50:38.409Z,28.47
2019-02-18T07:55:47.347Z,25.47
2019-02-18T08:00:57.786Z,24.47
2019-02-18T08:06:13.248Z,30.07
2019-02-18T08:11:22.094Z,24.40
2019-02-18T08:16:33.160Z,26.87
2019-02-18T08:21:44.125Z,30.53
2019-02-18T08:27:01.036Z,24.23
2019-02-18T08:32:18.907Z,24.87
2019-02-18T08:37:33.483Z,23.23
2019-02-18T08:42:50.804Z,22.33
2019-02-18T08:47:59.923Z,33.67
2019-02-18T08:53:17.154Z,28.53
2019-02-18T08:58:26.182Z,26.83
2019-02-18T09:03:41.267Z,28.27
2019-02-18T09:08:56.420Z,28.07
2019-02-18T09:14:07.336Z,29.73
2019-02-18T09:19:17.529Z,28.40
2019-02-18T09:24:37.593Z,25.10
2019-02-18T09:29:46.600Z,30.03
2019-02-18T09:35:02.046Z,28.70
2019-02-18T09:40:08.429Z,37.37
2019-02-18T09:45:19.305Z,28.80
2019-02-18T09:50:31.337Z,32.27
2019-02-18T09:55:46.674Z,27.97
2019-02-18T10:00:56.985Z,27.07
2019-02-18T10:06:12.120Z,32.57
2019-02-18T10:11:22.527Z,38.17
2019-02-18T10:16:31.930Z,33.20
2019-02-18T10:21:44.475Z,32.40
2019-02-18T10:26:53.537Z,34.90
2019-02-18T10:32:02.410Z,31.10
2019-02-18T10:37:11.507Z,33.73
2019-02-18T10:42:22.666Z,41.07
2019-02-18T10:47:31.591Z,36.43
2019-02-18T10:52:46.680Z,38.40
2019-02-18T10:57:55.858Z,42.70
2019-02-18T11:03:05.935Z,38.93
2019-02-18T11:08:14.992Z,34.60
2019-02-18T11:13:31.124Z,42.87
2019-02-18T11:18:40.274Z,38.13
2019-02-18T11:23:49.254Z,37.95
2019-02-18T11:29:02.212Z,37.87
2019-02-18T11:34:10.926Z,31.10
2019-02-18T11:39:19.601Z,46.57
2019-02-18T11:44:29.762Z,43.83
2019-02-18T11:49:38.664Z,41.63
2019-02-18T11:54:55.583Z,38.80
2019-02-18T12:00:10.695Z,37.70
2019-02-18T12:05:21.621Z,33.97
2019-02-18T12:10:36.847Z,35.60
2019-02-18T12:15:45.159Z,35.10
2019-02-18T12:20:53.410Z,41.77
2019-02-18T12:26:03.601Z,32.17
2019-02-18T12:31:12.721Z,34.67
2019-02-18T12:36:28.712Z,37.37
2019-02-18T12:41:47.957Z,34.53
2019-02-18T12:46:48.669Z,36.57
2019-02-18T12:52:04.900Z,26.77
2019-02-18T12:57:13.986Z,30.40
2019-02-18T13:02:22.844Z,32.23
2019-02-18T13:07:38.879Z,37.97
2019-02-18T13:18:20.218Z,31.77
2019-02-18T13:23:29.158Z,25.50
2019-02-18T13:28:38.105Z,28.63
2019-02-18T13:33:46.915Z,30.67
2019-02-18T13:38:48.979Z,37.27
2019-02-18T13:43:59.550Z,34.80
2019-02-18T13:49:11.353Z,31.03
2019-02-18T13:54:26.436Z,33.13
2019-02-18T13:59:36.112Z,24.03
2019-02-18T14:04:51.183Z,26.80
2019-02-18T14:10:00.511Z,34.37
2019-02-18T14:15:09.647Z,29.97
2019-02-18T14:20:18.925Z,34.83
2019-02-18T14:25:27.848Z,37.60
2019-02-18T14:30:36.910Z,32.77
2019-02-18T14:41:33.492Z,30.77
2019-02-18T14:46:36.380Z,41.57
2019-02-18T15:13:16.159Z,36.33
2019-02-18T15:18:19.172Z,39.77
2019-02-18T15:23:23.137Z,42.97
2019-02-18T15:42:53.730Z,39.23
2019-02-18T15:48:01.691Z,42.53
2019-02-18T15:53:00.666Z,37.17
2019-02-18T15:58:02.663Z,39.60
2019-02-18T16:03:05.379Z,37.80
2019-02-18T16:08:07.434Z,42.93
2019-02-18T16:13:09.444Z,38.57
2019-02-18T16:18:11.566Z,49.43
2019-02-18T16:23:13.627Z,38.20
2019-02-18T16:28:15.682Z,41.37
2019-02-18T16:33:23.070Z,39.40
2019-02-18T16:38:25.471Z,44.80
2019-02-18T16:43:27.788Z,48.63
2019-02-18T16:48:29.794Z,39.43
2019-02-18T16:53:32.115Z,47.80
2019-02-18T16:58:34.129Z,42.60
2019-02-18T17:03:36.146Z,46.77
2019-02-18T17:08:38.160Z,48.97
2019-02-18T17:13:40.179Z,52.20
2019-02-18T17:18:44.812Z,52.30
2019-02-18T17:23:46.830Z,52.70
2019-02-18T17:28:48.984Z,50.37
2019-02-18T17:33:56.862Z,55.63
2019-02-18T17:38:58.909Z,61.03
2019-02-18T17:44:01.042Z,62.60
2019-02-18T17:49:04.068Z,56.03
2019-02-18T17:54:06.596Z,48.47
2019-02-18T17:59:10.731Z,50.40
2019-02-18T18:04:12.788Z,58.43
2019-02-18T18:09:20.636Z,53.57
2019-02-18T18:14:25.536Z,44.93
2019-02-18T18:19:34.433Z,46.63
2019-02-18T18:24:36.488Z,53.60
2019-02-18T18:29:38.573Z,59.97
2019-02-18T18:34:40.917Z,55.50
2019-02-18T18:39:46.271Z,59.20
2019-02-18T18:44:48.320Z,55.70
2019-02-18T18:49:50.705Z,65.27
2019-02-18T18:54:55.165Z,57.93
2019-02-18T19:00:00.301Z,65.47
2019-02-18T19:05:02.596Z,66.87
2019-02-18T19:10:07.346Z,68.33
2019-02-18T19:15:11.408Z,70.10
2019-02-18T19:20:13.474Z,66.97
2019-02-18T19:25:15.522Z,67.47
2019-02-18T19:30:20.186Z,64.07
2019-02-18T19:35:22.500Z,71.53
2019-02-18T19:40:25.037Z,76.83
2019-02-18T19:45:27.152Z,78.47
2019-02-18T19:50:30.985Z,72.33
2019-02-18T19:55:33.022Z,71.57
2019-02-18T20:00:35.671Z,81.20
2019-02-18T20:05:37.673Z,77.67
2019-02-18T20:10:39.723Z,80.57
2019-02-18T20:15:41.719Z,86.77
2019-02-18T20:20:43.792Z,78.77
2019-02-18T20:25:46.321Z,81.57
2019-02-18T20:30:48.611Z,82.83
2019-02-18T20:35:50.607Z,96.40
2019-02-18T20:40:52.825Z,86.87
2019-02-18T20:45:57.263Z,81.07
2019-02-18T20:50:59.580Z,85.57
2019-02-18T20:56:01.583Z,95.20
2019-02-18T21:01:05.619Z,108.23
2019-02-18T21:06:07.723Z,97.17
2019-02-18T21:11:09.870Z,113.53
2019-02-18T21:16:12.289Z,100.47
2019-02-18T21:21:14.462Z,111.73
2019-02-18T21:26:16.730Z,110.03
2019-02-18T21:31:18.789Z,109.87
2019-02-18T21:36:20.843Z,109.93
2019-02-18T21:41:26.404Z,121.70
2019-02-18T21:46:31.398Z,101.47
2019-02-18T21:51:36.822Z,126.83
2019-02-18T21:56:43.247Z,119.10
2019-02-18T22:01:45.379Z,126.20
2019-02-18T22:06:47.380Z,119.73
2019-02-18T22:11:49.722Z,113.20
2019-02-18T22:16:51.766Z,93.73
2019-02-18T22:21:53.891Z,91.03
2019-02-18T22:26:56.020Z,90.63
2019-02-18T22:32:00.778Z,80.80
2019-02-18T22:37:04.792Z,74.97
2019-02-18T22:42:06.906Z,74.53
2019-02-18T22:47:08.902Z,83.83
2019-02-18T22:52:10.899Z,85.47
2019-02-18T22:57:12.918Z,76.87
2019-02-18T23:02:17.769Z,50.77
2019-02-18T23:07:19.785Z,51.10
2019-02-18T23:12:22.218Z,34.40
2019-02-18T23:17:27.843Z,31.87
2019-02-18T23:22:30.132Z,26.97
2019-02-18T23:27:32.448Z,19.03
2019-02-18T23:32:35.014Z,21.33
2019-02-18T23:37:37.036Z,20.70
2019-02-18T23:42:41.521Z,18.30
2019-02-18T23:47:43.539Z,21.47
2019-02-18T23:52:45.836Z,17.37
2019-02-18T23:57:48.050Z,15.23
