createdAt,value
2022-12-18T04:09:07.553Z,-8.00
2022-12-18T04:12:21.958Z,-7.99
2022-12-18T04:15:36.692Z,-7.88
2022-12-18T04:18:48.003Z,-7.93
2022-12-18T04:21:58.307Z,-8.00
2022-12-18T04:25:13.054Z,-8.08
2022-12-18T04:28:32.160Z,-8.12
2022-12-18T04:31:41.866Z,-8.16
2022-12-18T04:34:52.625Z,-8.07
2022-12-18T04:38:02.480Z,-8.09
2022-12-18T04:41:13.492Z,-8.17
2022-12-18T04:44:24.615Z,-8.18
2022-12-18T04:47:34.280Z,-8.47
2022-12-18T04:50:43.993Z,-8.46
2022-12-18T04:53:53.711Z,-8.41
2022-12-18T04:57:04.849Z,-8.55
2022-12-18T05:00:15.251Z,-8.47
2022-12-18T05:03:25.089Z,-8.43
2022-12-18T05:06:34.867Z,-8.52
2022-12-18T05:09:47.191Z,-8.70
2022-12-18T05:13:01.361Z,-8.63
2022-12-18T05:16:11.526Z,-8.83
2022-12-18T05:19:21.353Z,-8.88
2022-12-18T05:22:31.029Z,-9.11
2022-12-18T05:25:40.700Z,-9.45
2022-12-18T05:28:52.617Z,-9.56
2022-12-18T05:32:02.304Z,-9.33
2022-12-18T05:35:12.947Z,-9.21
2022-12-18T05:38:24.261Z,-9.12
2022-12-18T05:41:33.972Z,-9.22
2022-12-18T05:44:45.360Z,-9.14
2022-12-18T05:47:55.009Z,-9.26
2022-12-18T05:51:08.226Z,-9.34
2022-12-18T05:54:17.972Z,-9.37
2022-12-18T05:57:27.662Z,-9.41
2022-12-18T06:00:40.930Z,-9.38
2022-12-18T06:38:11.567Z,-9.44
2022-12-18T06:41:23.065Z,-9.43
2022-12-18T06:44:32.750Z,-9.35
2022-12-18T06:47:42.447Z,-9.36
2022-12-18T06:50:52.127Z,-9.41
2022-12-18T06:54:03.123Z,-9.39
2022-12-18T06:57:12.839Z,-9.53
2022-12-18T07:00:22.581Z,-9.53
2022-12-18T07:03:33.060Z,-9.46
2022-12-18T07:06:42.773Z,-9.72
2022-12-18T07:09:53.832Z,-9.92
2022-12-18T07:13:03.787Z,-10.11
2022-12-18T07:16:18.638Z,-10.13
2022-12-18T07:19:32.904Z,-10.03
2022-12-18T07:22:42.640Z,-10.07
2022-12-18T07:25:53.557Z,-10.17
2022-12-18T07:29:03.334Z,-10.16
2022-12-18T07:32:13.019Z,-10.14
2022-12-18T07:35:25.362Z,-10.12
2022-12-18T07:38:36.702Z,-10.11
2022-12-18T07:42:07.757Z,-10.07
2022-12-18T07:45:17.598Z,-10.12
2022-12-18T07:48:27.415Z,-10.07
2022-12-18T07:51:37.027Z,-10.07
2022-12-18T07:54:46.842Z,-9.95
2022-12-18T07:58:01.011Z,-9.93
2022-12-18T08:01:12.676Z,-9.95
2022-12-18T08:04:22.348Z,-9.99
2022-12-18T08:07:32.062Z,-9.99
2022-12-18T08:10:41.952Z,-9.91
2022-12-18T08:13:53.247Z,-9.85
2022-12-18T08:17:02.988Z,-9.80
2022-12-18T08:20:14.858Z,-9.86
2022-12-18T08:23:27.584Z,-9.89
2022-12-18T08:26:38.646Z,-9.88
2022-12-18T08:29:49.571Z,-9.82
2022-12-18T08:32:59.267Z,-9.91
2022-12-18T08:36:10.934Z,-10.18
2022-12-18T08:39:20.595Z,-10.23
2022-12-18T08:42:44.178Z,-10.09
2022-12-18T08:45:55.817Z,-9.82
2022-12-18T08:49:06.096Z,-9.63
2022-12-18T08:52:16.776Z,-9.45
2022-12-18T08:55:26.546Z,-9.38
2022-12-18T08:58:36.229Z,-9.27
2022-12-18T09:01:48.139Z,-9.01
2022-12-18T09:04:58.002Z,-8.75
2022-12-18T09:08:07.786Z,-8.54
2022-12-18T09:11:21.939Z,-8.38
2022-12-18T09:14:31.560Z,-8.11
2022-12-18T09:17:42.568Z,-7.87
2022-12-18T09:20:53.607Z,-7.62
2022-12-18T09:24:03.262Z,-7.41
2022-12-18T09:27:15.863Z,-7.16
2022-12-18T09:30:25.499Z,-6.85
2022-12-18T09:33:37.470Z,-6.61
2022-12-18T09:36:47.795Z,-6.37
2022-12-18T09:39:57.918Z,-6.21
2022-12-18T09:43:12.713Z,-6.01
2022-12-18T09:46:28.689Z,-5.97
2022-12-18T09:49:44.523Z,-5.76
2022-12-18T09:52:58.834Z,-5.57
2022-12-18T09:56:17.989Z,-5.43
2022-12-18T09:59:36.894Z,-5.32
2022-12-18T10:02:47.919Z,-5.16
2022-12-18T10:06:08.027Z,-5.23
2022-12-18T10:09:29.163Z,-5.18
2022-12-18T10:12:47.952Z,-4.99
2022-12-18T10:16:10.857Z,-4.93
2022-12-18T10:19:36.956Z,-4.97
2022-12-18T10:22:57.364Z,-5.22
2022-12-18T10:26:08.446Z,-5.14
2022-12-18T10:29:18.911Z,-4.91
2022-12-18T10:32:31.026Z,-4.72
2022-12-18T10:35:44.108Z,-4.72
2022-12-18T10:38:55.069Z,-4.62
2022-12-18T10:42:13.906Z,-4.63
2022-12-18T10:45:23.724Z,-4.61
2022-12-18T10:48:35.472Z,-4.63
2022-12-18T10:51:45.246Z,-4.42
2022-12-18T10:54:59.424Z,-4.32
2022-12-18T10:58:26.593Z,-4.19
2022-12-18T11:01:50.512Z,-4.48
2022-12-18T11:05:00.294Z,-4.35
2022-12-18T11:08:23.608Z,-4.39
2022-12-18T11:11:35.218Z,-4.49
2022-12-18T11:14:48.862Z,-4.39
2022-12-18T11:17:59.217Z,-4.51
2022-12-18T11:21:11.053Z,-4.51
2022-12-18T11:24:27.134Z,-4.27
2022-12-18T11:27:39.464Z,-4.12
2022-12-18T11:30:49.141Z,-4.30
2022-12-18T11:37:34.828Z,-4.10
2022-12-18T11:40:49.693Z,-4.13
2022-12-18T11:44:04.003Z,-4.09
2022-12-18T11:47:23.803Z,-4.11
2022-12-18T11:50:48.571Z,-4.24
2022-12-18T11:53:58.324Z,-4.36
2022-12-18T11:57:17.853Z,-4.21
2022-12-18T12:00:29.058Z,-3.97
2022-12-18T12:03:58.951Z,-3.82
2022-12-18T12:07:20.206Z,-3.84
2022-12-18T12:10:43.310Z,-3.64
2022-12-18T12:14:07.012Z,-3.61
2022-12-18T12:17:28.179Z,-3.76
2022-12-18T12:20:49.428Z,-3.93
2022-12-18T12:24:07.328Z,-4.20
2022-12-18T12:27:25.976Z,-4.14
2022-12-18T12:30:46.963Z,-3.94
2022-12-18T12:34:09.774Z,-3.83
2022-12-18T12:37:30.800Z,-3.60
2022-12-18T12:40:58.789Z,-3.70
2022-12-18T12:44:18.531Z,-3.67
2022-12-18T12:47:34.100Z,-3.55
2022-12-18T12:50:46.132Z,-3.57
2022-12-18T12:53:58.362Z,-3.55
2022-12-18T12:57:14.509Z,-3.75
2022-12-18T13:00:27.213Z,-3.61
2022-12-18T13:03:47.178Z,-3.56
2022-12-18T13:07:05.974Z,-3.62
2022-12-18T13:10:27.924Z,-3.57
2022-12-18T13:13:50.571Z,-3.52
2022-12-18T13:17:18.129Z,-3.42
2022-12-18T13:20:35.679Z,-3.45
2022-12-18T13:23:47.441Z,-3.44
2022-12-18T13:26:57.150Z,-3.59
2022-12-18T13:30:44.797Z,-3.66
2022-12-18T13:34:26.306Z,-3.69
2022-12-18T13:37:46.016Z,-3.57
2022-12-18T13:40:59.958Z,-3.67
2022-12-18T13:44:14.670Z,-3.70
2022-12-18T13:47:30.077Z,-3.66
2022-12-18T13:50:40.987Z,-3.80
2022-12-18T13:53:53.364Z,-3.71
2022-12-18T13:57:05.840Z,-3.75
2022-12-18T14:00:28.029Z,-3.77
2022-12-18T14:03:37.877Z,-3.74
2022-12-18T14:06:48.426Z,-3.81
2022-12-18T14:10:12.056Z,-3.85
2022-12-18T14:13:34.918Z,-3.75
2022-12-18T14:16:44.959Z,-3.71
2022-12-18T14:19:55.619Z,-3.77
2022-12-18T14:23:05.343Z,-3.88
2022-12-18T14:26:24.375Z,-3.80
2022-12-18T14:29:37.513Z,-3.83
2022-12-18T14:33:01.911Z,-3.85
2022-12-18T14:36:18.528Z,-3.82
2022-12-18T14:39:28.319Z,-3.85
2022-12-18T14:42:38.715Z,-3.97
2022-12-18T14:45:50.813Z,-3.98
2022-12-18T14:49:02.246Z,-3.95
2022-12-18T14:52:23.075Z,-4.02
2022-12-18T14:55:33.295Z,-4.12
2022-12-18T14:58:48.306Z,-4.13
2022-12-18T15:02:06.276Z,-4.13
2022-12-18T15:05:21.627Z,-4.19
2022-12-18T15:08:37.790Z,-4.21
2022-12-18T15:11:49.896Z,-4.24
2022-12-18T15:15:00.970Z,-4.28
2022-12-18T15:18:18.126Z,-4.33
2022-12-18T15:21:32.784Z,-4.34
2022-12-18T15:24:43.683Z,-4.44
2022-12-18T15:27:54.882Z,-4.57
2022-12-18T15:31:09.335Z,-4.60
2022-12-18T15:34:25.212Z,-4.71
2022-12-18T15:37:36.076Z,-4.68
2022-12-18T15:40:47.616Z,-4.74
2022-12-18T15:43:59.194Z,-4.84
2022-12-18T15:47:15.642Z,-4.87
2022-12-18T15:50:28.454Z,-4.82
2022-12-18T15:53:42.134Z,-4.79
2022-12-18T15:57:06.687Z,-4.74
2022-12-18T16:00:18.577Z,-4.73
2022-12-18T16:03:29.377Z,-4.81
2022-12-18T16:07:12.782Z,-4.75
2022-12-18T16:10:14.325Z,-4.73
2022-12-18T16:13:25.513Z,-4.68
2022-12-18T16:16:36.925Z,-4.61
2022-12-18T16:19:49.857Z,-4.58
2022-12-18T16:23:02.720Z,-4.54
2022-12-18T16:26:14.068Z,-4.54
2022-12-18T16:29:28.467Z,-4.48
2022-12-18T16:32:39.917Z,-4.53
2022-12-18T16:35:55.200Z,-4.55
2022-12-18T16:39:08.051Z,-4.57
2022-12-18T16:42:21.706Z,-4.50
2022-12-18T16:45:34.375Z,-4.45
2022-12-18T16:48:45.919Z,-4.39
2022-12-18T16:51:57.847Z,-4.36
2022-12-18T16:55:13.631Z,-4.40
2022-12-18T16:58:24.774Z,-4.39
2022-12-18T17:01:36.020Z,-4.39
2022-12-18T17:04:47.861Z,-4.39
2022-12-18T17:07:59.045Z,-4.39
2022-12-18T17:11:11.636Z,-4.43
2022-12-18T17:14:24.623Z,-4.43
2022-12-18T17:17:36.906Z,-4.39
2022-12-18T17:20:48.705Z,-4.37
2022-12-18T17:24:02.852Z,-4.41
2022-12-18T17:27:16.190Z,-4.37
2022-12-18T17:30:27.373Z,-4.35
2022-12-18T17:33:38.143Z,-4.31
2022-12-18T17:36:50.949Z,-4.31
2022-12-18T17:40:00.713Z,-4.30
2022-12-18T17:43:13.255Z,-4.30
2022-12-18T17:46:24.396Z,-4.30
2022-12-18T17:49:34.600Z,-4.27
2022-12-18T17:52:44.872Z,-4.26
2022-12-18T17:55:56.025Z,-4.24
2022-12-18T17:59:07.122Z,-4.21
2022-12-18T18:02:17.201Z,-4.17
2022-12-18T18:05:27.714Z,-4.15
2022-12-18T18:08:38.965Z,-4.12
2022-12-18T18:12:00.791Z,-4.04
2022-12-18T18:15:13.883Z,-3.95
2022-12-18T18:18:25.338Z,-3.85
2022-12-18T18:21:39.957Z,-3.79
2022-12-18T18:24:51.449Z,-3.71
2022-12-18T18:28:01.856Z,-3.67
2022-12-18T18:31:16.700Z,-3.65
2022-12-18T18:34:29.819Z,-3.58
2022-12-18T18:37:40.739Z,-3.56
2022-12-18T18:41:00.432Z,-3.49
2022-12-18T18:44:12.277Z,-3.46
2022-12-18T18:47:25.212Z,-3.39
2022-12-18T18:50:35.413Z,-3.36
2022-12-18T18:53:47.304Z,-3.34
2022-12-18T18:57:19.938Z,-3.31
2022-12-18T19:00:28.395Z,-3.29
2022-12-18T19:03:41.471Z,-3.21
2022-12-18T19:06:52.045Z,-3.20
2022-12-18T19:10:04.482Z,-3.12
2022-12-18T19:13:21.363Z,-3.13
2022-12-18T19:16:31.571Z,-3.10
2022-12-18T19:19:43.306Z,-3.04
2022-12-18T19:22:55.475Z,-3.00
2022-12-18T19:26:27.337Z,-2.99
2022-12-18T19:29:37.651Z,-2.96
2022-12-18T19:32:47.673Z,-2.85
2022-12-18T19:35:58.634Z,-2.78
2022-12-18T19:39:11.686Z,-2.75
2022-12-18T19:42:28.194Z,-2.70
2022-12-18T19:45:42.312Z,-2.79
2022-12-18T19:48:53.657Z,-2.76
2022-12-18T19:52:04.754Z,-2.80
2022-12-18T19:55:15.705Z,-2.72
2022-12-18T19:58:25.614Z,-2.74
2022-12-18T20:01:36.784Z,-2.82
2022-12-18T20:04:48.439Z,-2.83
2022-12-18T20:07:59.915Z,-2.77
2022-12-18T20:11:11.740Z,-2.66
2022-12-18T20:14:23.551Z,-2.72
2022-12-18T20:17:33.522Z,-2.56
2022-12-18T20:20:43.647Z,-2.51
2022-12-18T20:23:55.791Z,-2.49
2022-12-18T20:27:09.774Z,-2.49
2022-12-18T20:30:22.302Z,-2.44
2022-12-18T20:33:32.383Z,-2.43
