createdAt,value
2015-05-17T22:22:05.893Z,101330
2015-05-17T22:22:24.159Z,101333
2015-05-17T22:22:42.411Z,101331
2015-05-17T22:23:00.676Z,101333
2015-05-17T22:23:18.926Z,101325
2015-05-17T22:23:37.192Z,101325
2015-05-17T22:23:55.475Z,101328
2015-05-17T22:24:13.741Z,101328
2015-05-17T22:24:32.022Z,101322
2015-05-17T22:24:50.259Z,101328
2015-05-17T22:25:08.509Z,101328
2015-05-17T22:25:26.759Z,101325
2015-05-17T22:25:45.009Z,101331
2015-05-17T22:26:03.246Z,101328
2015-05-17T22:26:21.496Z,101325
2015-05-17T22:26:39.746Z,101328
2015-05-17T22:26:58.014Z,101331
2015-05-17T22:27:16.280Z,101322
2015-05-17T22:27:34.530Z,101322
2015-05-17T22:27:52.813Z,101319
2015-05-17T22:28:11.063Z,101322
2015-05-17T22:28:29.329Z,101316
2015-05-17T22:28:47.579Z,101319
2015-05-17T22:29:05.832Z,101316
2015-05-17T22:29:24.098Z,101319
2015-05-17T22:29:42.348Z,101311
2015-05-17T22:30:00.629Z,101319
2015-05-17T22:30:18.865Z,101316
2015-05-17T22:30:37.131Z,101316
2015-05-17T22:30:55.396Z,101319
2015-05-17T22:31:13.649Z,101308
2015-05-17T22:31:31.899Z,101319
2015-05-17T22:31:50.149Z,101313
2015-05-17T22:32:08.415Z,101306
2015-05-17T22:32:26.684Z,101311
2015-05-17T22:32:44.934Z,101308
2015-05-17T22:33:03.168Z,101319
2015-05-17T22:33:21.419Z,101311
2015-05-17T22:33:39.685Z,101311
2015-05-17T22:33:57.935Z,101306
2015-05-17T22:34:16.187Z,101313
2015-05-17T22:34:34.452Z,101319
2015-05-17T22:34:52.702Z,101313
2015-05-17T22:35:10.952Z,101311
2015-05-17T22:35:29.221Z,101308
2015-05-17T22:35:47.487Z,101316
2015-05-17T22:36:05.737Z,101316
2015-05-17T22:36:23.989Z,101313
2015-05-17T22:36:42.239Z,101316
2015-05-17T22:37:00.489Z,101311
2015-05-17T22:37:18.742Z,101316
2015-05-17T22:37:36.992Z,101316
2015-05-17T22:37:55.242Z,101308
2015-05-17T22:38:13.492Z,101316
2015-05-17T22:38:31.744Z,101313
2015-05-17T22:38:49.994Z,101316
2015-05-17T22:39:08.244Z,101313
2015-05-17T22:39:26.497Z,101311
2015-05-17T22:39:44.747Z,101319
2015-05-17T22:40:02.997Z,101311
2015-05-17T22:40:20.936Z,101303
2015-05-17T22:40:39.186Z,101316
2015-05-17T22:40:57.436Z,101313
2015-05-17T22:41:15.702Z,101316
2015-05-17T22:41:33.954Z,101313
2015-05-17T22:41:52.219Z,101311
2015-05-17T22:42:10.469Z,101313
2015-05-17T22:42:28.738Z,101319
2015-05-17T22:42:46.988Z,101316
2015-05-17T22:43:05.238Z,101313
2015-05-17T22:43:23.490Z,101316
2015-05-17T22:43:41.740Z,101319
2015-05-17T22:44:00.006Z,101308
2015-05-17T22:44:18.256Z,101306
2015-05-17T22:44:36.508Z,101313
2015-05-17T22:44:54.758Z,101316
2015-05-17T22:45:13.008Z,101316
2015-05-17T22:45:31.276Z,101308
2015-05-17T22:45:49.511Z,101313
2015-05-17T22:46:07.761Z,101308
2015-05-17T22:46:26.013Z,101313
2015-05-17T22:46:44.278Z,101316
2015-05-17T22:47:02.513Z,101303
2015-05-17T22:47:20.763Z,101308
2015-05-17T22:47:39.030Z,101319
2015-05-17T22:47:57.280Z,101308
2015-05-17T22:48:15.546Z,101308
2015-05-17T22:48:33.799Z,101303
2015-05-17T22:48:52.064Z,101303
2015-05-17T22:49:10.314Z,101308
2015-05-17T22:49:28.582Z,101306
2015-05-17T22:49:46.832Z,101303
2015-05-17T22:50:04.926Z,101311
2015-05-17T22:50:23.191Z,101308
2015-05-17T22:50:41.443Z,101319
2015-05-17T22:50:59.693Z,101308
2015-05-17T22:51:17.928Z,101306
2015-05-17T22:51:36.180Z,101308
2015-05-17T22:51:54.430Z,101313
2015-05-17T22:52:12.695Z,101303
2015-05-17T22:52:30.945Z,101308
2015-05-17T22:52:49.198Z,101303
2015-05-17T22:53:07.464Z,101308
2015-05-17T22:53:25.714Z,101306
2015-05-17T22:53:43.967Z,101311
2015-05-17T22:54:02.217Z,101306
2015-05-17T22:54:20.467Z,101303
2015-05-17T22:54:38.717Z,101308
2015-05-17T22:54:56.969Z,101313
2015-05-17T22:55:15.219Z,101308
2015-05-17T22:55:33.469Z,101297
2015-05-17T22:55:51.738Z,101306
2015-05-17T22:56:09.988Z,101303
2015-05-17T22:56:28.238Z,101300
2015-05-17T22:56:46.488Z,101308
2015-05-17T22:57:04.739Z,101313
2015-05-17T22:57:23.004Z,101306
2015-05-17T22:57:41.239Z,101303
2015-05-17T22:57:59.476Z,101303
2015-05-17T22:58:17.726Z,101306
2015-05-17T22:58:35.976Z,101303
2015-05-17T22:58:54.229Z,101303
2015-05-17T22:59:12.479Z,101294
2015-05-17T22:59:30.713Z,101300
2015-05-17T22:59:48.963Z,101303
2015-05-17T23:00:07.215Z,101300
2015-05-17T23:00:25.465Z,101303
2015-05-17T23:00:43.715Z,101306
2015-05-17T23:01:01.983Z,101294
2015-05-17T23:01:20.233Z,101297
2015-05-17T23:01:38.483Z,101308
2015-05-17T23:01:56.751Z,101300
2015-05-17T23:02:15.001Z,101306
2015-05-17T23:02:33.251Z,101306
2015-05-17T23:02:51.501Z,101313
2015-05-17T23:03:09.754Z,101306
2015-05-17T23:03:28.019Z,101300
2015-05-17T23:03:46.269Z,101306
2015-05-17T23:04:04.537Z,101303
2015-05-17T23:04:22.787Z,101300
2015-05-17T23:04:41.053Z,101306
2015-05-17T23:04:59.305Z,101306
2015-05-17T23:05:17.555Z,101300
2015-05-17T23:05:35.805Z,101300
2015-05-17T23:05:54.055Z,101300
2015-05-17T23:06:12.308Z,101308
2015-05-17T23:06:30.573Z,101297
2015-05-17T23:06:48.823Z,101294
2015-05-17T23:07:07.077Z,101308
2015-05-17T23:07:25.343Z,101308
2015-05-17T23:07:43.577Z,101297
2015-05-17T23:08:01.845Z,101306
2015-05-17T23:08:20.095Z,101313
2015-05-17T23:08:38.345Z,101306
2015-05-17T23:08:56.595Z,101306
2015-05-17T23:09:14.878Z,101294
2015-05-17T23:09:33.112Z,101306
2015-05-17T23:09:51.378Z,101308
2015-05-17T23:10:09.644Z,101310
2015-05-17T23:10:27.909Z,101306
2015-05-17T23:10:46.159Z,101303
2015-05-17T23:11:04.270Z,101303
2015-05-17T23:11:22.536Z,101306
2015-05-17T23:11:40.770Z,101306
2015-05-17T23:11:59.020Z,101306
2015-05-17T23:12:17.286Z,101303
2015-05-17T23:12:35.536Z,101297
2015-05-17T23:12:53.786Z,101313
2015-05-17T23:13:12.044Z,101308
2015-05-17T23:13:30.294Z,101303
2015-05-17T23:13:48.544Z,101313
2015-05-17T23:14:06.794Z,101303
2015-05-17T23:14:25.052Z,101303
2015-05-17T23:14:43.302Z,101310
2015-05-17T23:15:01.552Z,101316
2015-05-17T23:15:19.802Z,101316
2015-05-17T23:15:38.060Z,101313
2015-05-17T23:15:56.310Z,101316
2015-05-17T23:16:14.560Z,101313
2015-05-17T23:16:32.819Z,101316
2015-05-17T23:16:51.069Z,101308
2015-05-17T23:17:09.304Z,101313
2015-05-17T23:17:27.397Z,101310
2015-05-17T23:17:45.652Z,101308
2015-05-17T23:18:03.902Z,101306
2015-05-17T23:18:22.152Z,101310
2015-05-17T23:18:40.407Z,101310
2015-05-17T23:18:58.642Z,101313
2015-05-17T23:19:16.892Z,101313
2015-05-17T23:19:35.145Z,101313
2015-05-17T23:19:53.395Z,101313
2015-05-17T23:20:11.645Z,101310
2015-05-17T23:20:29.895Z,101313
2015-05-17T23:20:48.149Z,101325
2015-05-17T23:21:06.399Z,101319
2015-05-17T23:21:24.649Z,101313
2015-05-17T23:21:42.904Z,101316
2015-05-17T23:22:01.154Z,101316
2015-05-17T23:22:19.404Z,101313
2015-05-17T23:22:37.689Z,101316
2015-05-17T23:22:55.939Z,101313
2015-05-17T23:23:14.205Z,101310
2015-05-17T23:23:32.439Z,101308
2015-05-17T23:23:50.708Z,101316
2015-05-17T23:24:08.958Z,101313
2015-05-17T23:24:27.208Z,101316
2015-05-17T23:24:45.445Z,101310
2015-05-17T23:25:03.711Z,101319
2015-05-17T23:25:21.961Z,101313
2015-05-17T23:25:40.214Z,101306
2015-05-17T23:25:58.448Z,101319
2015-05-17T23:26:16.698Z,101322
2015-05-17T23:26:34.948Z,101319
2015-05-17T23:26:53.201Z,101325
2015-05-17T23:27:11.451Z,101319
2015-05-17T23:27:29.701Z,101319
2015-05-17T23:27:47.954Z,101310
2015-05-17T23:28:06.204Z,101313
2015-05-17T23:28:24.454Z,101322
2015-05-17T23:28:42.706Z,101319
2015-05-17T23:29:00.940Z,101310
2015-05-17T23:29:19.206Z,101313
2015-05-17T23:29:37.456Z,101322
2015-05-17T23:29:55.724Z,101319
2015-05-17T23:30:13.974Z,101310
2015-05-17T23:30:32.224Z,101322
2015-05-17T23:30:50.477Z,101316
2015-05-17T23:31:08.727Z,101313
2015-05-17T23:31:26.977Z,101308
2015-05-17T23:31:45.244Z,101310
2015-05-17T23:32:03.479Z,101308
2015-05-17T23:32:21.729Z,101313
2015-05-17T23:32:39.979Z,101310
2015-05-17T23:32:58.231Z,101310
2015-05-17T23:33:16.465Z,101316
2015-05-17T23:33:34.715Z,101316
2015-05-17T23:33:52.968Z,101322
2015-05-17T23:34:11.218Z,101316
2015-05-17T23:34:29.468Z,101316
2015-05-17T23:34:47.720Z,101307
2015-05-17T23:35:05.970Z,101310
2015-05-17T23:35:24.220Z,101310
2015-05-17T23:35:42.470Z,101310
2015-05-17T23:36:00.706Z,101303
2015-05-17T23:36:18.956Z,101307
2015-05-17T23:36:37.206Z,101307
2015-05-17T23:36:55.300Z,101310
2015-05-17T23:37:13.553Z,101306
2015-05-17T23:37:31.803Z,101306
2015-05-17T23:37:50.053Z,101310
2015-05-17T23:38:08.290Z,101306
2015-05-17T23:38:26.540Z,101306
2015-05-17T23:38:44.790Z,101303
2015-05-17T23:39:03.040Z,101306
2015-05-17T23:39:21.276Z,101306
2015-05-17T23:39:39.526Z,101307
2015-05-17T23:39:57.776Z,101307
2015-05-17T23:40:16.013Z,101306
2015-05-17T23:40:34.263Z,101308
2015-05-17T23:40:52.513Z,101306
2015-05-17T23:41:10.763Z,101306
2015-05-17T23:41:29.000Z,101300
2015-05-17T23:41:47.250Z,101316
2015-05-17T23:42:05.500Z,101303
2015-05-17T23:42:23.596Z,101310
2015-05-17T23:42:41.831Z,101316
2015-05-17T23:43:00.081Z,101310
2015-05-17T23:43:18.333Z,101303
2015-05-17T23:43:36.567Z,101307
2015-05-17T23:43:54.833Z,101316
2015-05-17T23:44:13.083Z,101313
2015-05-17T23:44:31.320Z,101316
2015-05-17T23:44:49.570Z,101313
2015-05-17T23:45:07.820Z,101307
2015-05-17T23:45:26.056Z,101310
2015-05-17T23:45:44.306Z,101313
2015-05-17T23:46:02.556Z,101303
2015-05-17T23:46:20.808Z,101307
2015-05-17T23:46:39.058Z,101313
2015-05-17T23:46:57.293Z,101307
2015-05-17T23:47:15.543Z,101306
2015-05-17T23:47:33.796Z,101303
2015-05-17T23:47:52.046Z,101303
2015-05-17T23:48:10.280Z,101307
2015-05-17T23:48:28.532Z,101303
2015-05-17T23:48:46.782Z,101306
2015-05-17T23:49:05.032Z,101307
2015-05-17T23:49:23.284Z,101300
2015-05-17T23:49:41.534Z,101310
2015-05-17T23:49:59.769Z,101297
2015-05-17T23:50:18.019Z,101300
2015-05-17T23:50:36.272Z,101307
2015-05-17T23:50:54.522Z,101303
2015-05-17T23:51:12.756Z,101303
2015-05-17T23:51:31.008Z,101303
2015-05-17T23:51:49.258Z,101303
2015-05-17T23:52:07.492Z,101303
2015-05-17T23:52:25.744Z,101303
2015-05-17T23:52:43.994Z,101300
2015-05-17T23:53:02.244Z,101303
2015-05-17T23:53:20.479Z,101307
2015-05-17T23:53:38.732Z,101297
2015-05-17T23:53:56.982Z,101306
2015-05-17T23:54:15.232Z,101300
2015-05-17T23:54:33.484Z,101303
2015-05-17T23:54:51.718Z,101303
2015-05-17T23:55:09.968Z,101307
2015-05-17T23:55:28.220Z,101297
2015-05-17T23:55:46.470Z,101288
2015-05-17T23:56:04.704Z,101297
2015-05-17T23:56:22.954Z,101297
2015-05-17T23:56:41.207Z,101291
2015-05-17T23:56:59.442Z,101297
2015-05-17T23:57:17.692Z,101297
2015-05-17T23:57:35.944Z,101285
2015-05-17T23:57:54.194Z,101291
2015-05-17T23:58:12.444Z,101291
2015-05-17T23:58:30.697Z,101291
2015-05-17T23:58:48.947Z,101294
2015-05-17T23:59:07.181Z,101288
2015-05-17T23:59:25.431Z,101283
2015-05-17T23:59:43.683Z,101285
