createdAt,value
2024-02-02T06:32:28.365Z,85.00
2024-02-02T06:35:30.594Z,85.00
2024-02-02T06:38:32.387Z,85.10
2024-02-02T06:41:34.329Z,85.20
2024-02-02T06:44:36.990Z,85.30
2024-02-02T06:47:39.545Z,85.40
2024-02-02T06:50:43.108Z,85.40
2024-02-02T06:53:45.647Z,85.50
2024-02-02T06:56:47.823Z,85.60
2024-02-02T06:59:50.682Z,85.80
2024-02-02T07:02:52.717Z,85.60
2024-02-02T07:05:54.674Z,85.70
2024-02-02T07:08:56.623Z,85.70
2024-02-02T07:12:08.144Z,85.80
2024-02-02T07:15:15.131Z,85.90
2024-02-02T07:18:37.168Z,86.00
2024-02-02T07:21:39.493Z,86.00
2024-02-02T07:24:44.452Z,86.10
2024-02-02T07:28:07.961Z,86.20
2024-02-02T07:31:10.394Z,86.30
2024-02-02T07:34:41.356Z,86.30
2024-02-02T07:37:47.975Z,86.30
2024-02-02T07:41:04.543Z,86.30
2024-02-02T07:44:06.338Z,86.30
2024-02-02T07:47:08.121Z,86.30
2024-02-02T07:50:10.061Z,86.30
2024-02-02T07:53:12.285Z,86.20
2024-02-02T07:56:14.540Z,86.30
2024-02-02T07:59:16.350Z,86.30
2024-02-02T08:02:18.643Z,86.40
2024-02-02T08:05:20.454Z,86.40
2024-02-02T08:08:22.215Z,86.20
2024-02-02T08:11:26.258Z,86.30
2024-02-02T08:14:28.081Z,86.30
2024-02-02T08:17:29.878Z,86.20
2024-02-02T08:20:31.759Z,86.10
2024-02-02T08:23:34.775Z,86.10
2024-02-02T08:26:36.615Z,86.10
2024-02-02T08:29:38.464Z,86.30
2024-02-02T08:32:40.508Z,86.30
2024-02-02T08:35:43.936Z,86.20
2024-02-02T08:38:45.724Z,86.10
2024-02-02T08:41:47.818Z,86.00
2024-02-02T08:44:54.166Z,85.80
2024-02-02T08:47:56.327Z,85.70
2024-02-02T08:51:01.461Z,85.50
2024-02-02T08:54:12.216Z,85.30
2024-02-02T08:57:33.949Z,85.20
2024-02-02T09:00:39.743Z,85.00
2024-02-02T09:03:45.694Z,84.80
2024-02-02T09:06:48.298Z,84.70
2024-02-02T09:09:50.276Z,84.70
2024-02-02T09:12:53.061Z,84.60
2024-02-02T09:15:54.795Z,84.60
2024-02-02T09:18:57.654Z,84.60
2024-02-02T09:22:04.227Z,84.50
2024-02-02T09:25:07.567Z,84.40
2024-02-02T09:28:33.602Z,84.30
2024-02-02T09:31:39.269Z,84.10
2024-02-02T09:34:42.327Z,84.10
2024-02-02T09:37:49.261Z,84.00
2024-02-02T09:41:34.810Z,84.00
2024-02-02T09:44:38.731Z,84.00
2024-02-02T09:47:55.266Z,83.90
2024-02-02T09:51:08.773Z,84.00
2024-02-02T09:54:25.391Z,84.00
2024-02-02T09:57:30.336Z,84.10
2024-02-02T10:00:44.168Z,84.10
2024-02-02T10:04:09.906Z,84.10
2024-02-02T10:07:53.017Z,84.20
2024-02-02T10:11:23.444Z,84.30
2024-02-02T10:15:00.108Z,84.20
2024-02-02T10:18:19.418Z,84.10
2024-02-02T10:21:26.443Z,84.10
2024-02-02T10:24:48.505Z,84.10
2024-02-02T10:28:08.779Z,84.10
2024-02-02T10:31:42.698Z,84.20
2024-02-02T10:34:49.080Z,84.10
2024-02-02T10:37:51.254Z,84.10
2024-02-02T10:41:38.982Z,84.20
2024-02-02T10:44:52.634Z,84.40
2024-02-02T10:48:07.939Z,84.20
2024-02-02T10:51:31.753Z,84.00
2024-02-02T10:54:55.394Z,83.70
2024-02-02T10:58:03.237Z,83.20
2024-02-02T11:01:09.473Z,83.00
2024-02-02T11:04:13.952Z,82.90
2024-02-02T11:07:23.733Z,82.50
2024-02-02T11:10:28.764Z,82.40
2024-02-02T11:14:12.946Z,82.40
2024-02-02T11:17:50.432Z,82.30
2024-02-02T11:21:04.233Z,82.00
2024-02-02T11:24:23.958Z,81.70
2024-02-02T11:27:33.709Z,81.50
2024-02-02T11:30:57.434Z,81.40
2024-02-02T11:34:12.059Z,81.00
2024-02-02T11:37:16.242Z,80.30
2024-02-02T11:40:17.998Z,79.90
2024-02-02T11:43:19.887Z,79.70
2024-02-02T11:46:24.195Z,79.40
2024-02-02T11:49:30.559Z,79.00
2024-02-02T11:52:42.257Z,78.90
2024-02-02T11:55:46.484Z,78.70
2024-02-02T11:58:56.519Z,78.50
2024-02-02T12:02:21.793Z,78.60
2024-02-02T12:05:25.801Z,78.60
2024-02-02T12:08:32.050Z,78.60
2024-02-02T12:11:44.156Z,78.50
2024-02-02T12:14:53.417Z,78.50
2024-02-02T12:17:55.699Z,78.40
2024-02-02T12:20:57.882Z,78.30
2024-02-02T12:23:59.719Z,78.20
2024-02-02T12:27:01.643Z,78.10
2024-02-02T12:30:04.321Z,78.10
2024-02-02T12:33:07.213Z,78.00
2024-02-02T12:36:12.672Z,77.90
2024-02-02T12:39:15.139Z,77.60
2024-02-02T12:42:18.193Z,77.20
2024-02-02T12:45:20.271Z,76.90
2024-02-02T12:48:22.505Z,76.60
2024-02-02T12:51:24.753Z,76.10
2024-02-02T12:54:26.728Z,75.90
2024-02-02T12:57:28.623Z,75.50
2024-02-02T13:00:31.938Z,75.20
2024-02-02T13:03:41.084Z,75.20
2024-02-02T13:06:46.835Z,74.80
2024-02-02T13:09:53.070Z,74.70
2024-02-02T13:12:55.742Z,74.60
2024-02-02T13:15:57.495Z,74.40
2024-02-02T13:18:59.754Z,74.20
2024-02-02T13:22:04.949Z,74.10
2024-02-02T13:25:10.862Z,73.90
2024-02-02T13:28:19.543Z,73.70
2024-02-02T13:31:23.543Z,73.50
2024-02-02T13:34:25.659Z,73.00
2024-02-02T13:37:31.082Z,72.90
2024-02-02T13:40:33.025Z,72.80
2024-02-02T13:43:36.503Z,72.60
2024-02-02T13:46:48.100Z,72.60
2024-02-02T13:49:53.637Z,72.50
2024-02-02T13:52:55.498Z,72.40
2024-02-02T13:55:57.259Z,72.20
2024-02-02T13:58:59.040Z,72.20
2024-02-02T14:02:07.765Z,72.00
2024-02-02T14:05:09.776Z,72.00
2024-02-02T14:08:12.312Z,71.70
2024-02-02T14:11:24.807Z,71.50
2024-02-02T14:14:26.735Z,71.50
2024-02-02T14:17:28.570Z,71.50
2024-02-02T14:20:35.170Z,71.50
2024-02-02T14:23:37.162Z,71.70
2024-02-02T14:26:51.649Z,71.80
2024-02-02T14:29:54.104Z,71.90
2024-02-02T14:33:08.629Z,71.50
2024-02-02T14:36:17.695Z,71.50
2024-02-02T14:39:27.196Z,71.40
2024-02-02T14:42:29.660Z,71.60
2024-02-02T14:45:33.643Z,71.70
2024-02-02T14:48:38.150Z,71.60
2024-02-02T14:51:40.366Z,71.40
2024-02-02T14:54:42.212Z,71.20
2024-02-02T14:57:44.101Z,71.00
2024-02-02T15:00:46.504Z,70.60
2024-02-02T15:03:48.858Z,70.20
2024-02-02T15:06:51.346Z,69.60
2024-02-02T15:09:53.920Z,69.50
2024-02-02T15:12:56.392Z,69.30
2024-02-02T15:15:58.230Z,68.80
2024-02-02T15:19:00.275Z,68.80
2024-02-02T15:22:02.477Z,69.30
2024-02-02T15:25:05.834Z,69.60
2024-02-02T15:28:07.697Z,70.20
2024-02-02T15:31:11.830Z,70.50
2024-02-02T15:34:14.250Z,70.60
2024-02-02T15:37:18.277Z,70.70
2024-02-02T15:40:21.150Z,70.90
2024-02-02T15:43:23.034Z,71.00
2024-02-02T15:46:25.231Z,71.10
2024-02-02T15:49:27.178Z,71.30
2024-02-02T15:52:29.660Z,71.60
2024-02-02T15:55:31.437Z,71.90
2024-02-02T15:58:33.278Z,72.20
2024-02-02T16:01:35.231Z,72.40
2024-02-02T16:04:37.530Z,72.70
2024-02-02T16:07:39.495Z,72.90
2024-02-02T16:10:41.354Z,73.10
2024-02-02T16:13:44.488Z,73.30
2024-02-02T16:16:46.262Z,73.60
2024-02-02T16:19:48.553Z,73.80
2024-02-02T16:22:50.481Z,74.10
2024-02-02T16:25:53.114Z,74.30
2024-02-02T16:28:54.916Z,74.50
2024-02-02T16:31:56.837Z,74.70
2024-02-02T16:34:58.752Z,75.00
2024-02-02T16:38:01.332Z,75.10
2024-02-02T16:41:03.845Z,75.20
2024-02-02T16:44:07.277Z,75.50
2024-02-02T16:47:09.253Z,75.80
2024-02-02T16:50:11.068Z,75.90
2024-02-02T16:53:13.261Z,76.10
2024-02-02T16:56:18.226Z,76.20
2024-02-02T16:59:19.977Z,76.30
2024-02-02T17:02:22.037Z,76.40
2024-02-02T17:05:23.822Z,76.50
2024-02-02T17:08:25.605Z,76.70
2024-02-02T17:11:27.932Z,76.90
2024-02-02T17:14:29.717Z,77.10
2024-02-02T17:17:31.593Z,77.30
2024-02-02T17:20:33.466Z,77.50
2024-02-02T17:23:35.769Z,77.60
2024-02-02T17:26:38.240Z,77.70
2024-02-02T17:29:42.964Z,77.80
2024-02-02T17:32:44.902Z,77.70
2024-02-02T17:35:47.542Z,77.50
2024-02-02T17:38:49.588Z,77.50
2024-02-02T17:41:51.554Z,77.30
2024-02-02T17:44:53.375Z,77.20
2024-02-02T17:47:55.214Z,77.20
2024-02-02T17:50:57.010Z,77.20
2024-02-02T17:53:59.001Z,77.10
2024-02-02T17:57:00.930Z,77.10
2024-02-02T18:00:03.276Z,77.10
2024-02-02T18:03:05.230Z,77.10
2024-02-02T18:06:07.628Z,77.10
2024-02-02T18:09:10.108Z,77.00
2024-02-02T18:12:12.768Z,77.10
2024-02-02T18:15:17.670Z,77.10
2024-02-02T18:18:19.730Z,77.10
2024-02-02T18:21:21.958Z,77.10
2024-02-02T18:24:23.851Z,77.20
2024-02-02T18:27:25.786Z,77.10
2024-02-02T18:30:29.012Z,77.20
2024-02-02T18:33:30.970Z,77.20
2024-02-02T18:36:35.479Z,77.20
2024-02-02T18:39:37.300Z,77.20
2024-02-02T18:42:39.329Z,77.20
2024-02-02T18:45:41.174Z,77.30
2024-02-02T18:48:43.290Z,77.20
2024-02-02T18:51:45.603Z,77.30
2024-02-02T18:54:47.554Z,77.40
2024-02-02T18:57:50.192Z,77.40
2024-02-02T19:00:52.177Z,77.40
2024-02-02T19:03:54.146Z,77.50
2024-02-02T19:06:56.029Z,77.60
2024-02-02T19:09:57.817Z,77.60
2024-02-02T19:12:59.749Z,77.60
2024-02-02T19:16:01.505Z,77.70
2024-02-02T19:19:03.488Z,77.80
2024-02-02T19:22:05.316Z,77.80
2024-02-02T19:25:07.249Z,77.80
2024-02-02T19:28:09.036Z,77.90
2024-02-02T19:31:21.889Z,78.10
2024-02-02T19:34:24.666Z,78.00
2024-02-02T19:37:26.554Z,78.10
2024-02-02T19:40:28.337Z,78.10
2024-02-02T19:43:30.432Z,78.00
2024-02-02T19:46:33.102Z,78.10
2024-02-02T19:49:35.117Z,78.00
2024-02-02T19:52:37.275Z,78.00
2024-02-02T19:55:39.056Z,78.10
2024-02-02T19:58:41.252Z,78.00
2024-02-02T20:01:47.007Z,78.00
2024-02-02T20:04:48.974Z,77.90
2024-02-02T20:07:51.281Z,78.00
2024-02-02T20:10:53.544Z,78.00
2024-02-02T20:13:55.288Z,78.00
2024-02-02T20:16:57.034Z,78.10
2024-02-02T20:19:58.927Z,77.90
2024-02-02T20:23:00.776Z,78.00
2024-02-02T20:26:05.465Z,78.00
2024-02-02T20:29:07.378Z,78.00
2024-02-02T20:32:09.316Z,78.00
2024-02-02T20:35:11.139Z,78.00
2024-02-02T20:38:12.971Z,78.00
2024-02-02T20:41:15.167Z,78.00
2024-02-02T20:44:17.055Z,77.90
2024-02-02T20:47:21.546Z,78.00
2024-02-02T20:50:23.808Z,77.90
2024-02-02T20:53:25.849Z,78.10
2024-02-02T20:56:27.630Z,78.10
2024-02-02T20:59:29.389Z,78.10
2024-02-02T21:02:31.471Z,78.10
2024-02-02T21:05:34.702Z,78.20
2024-02-02T21:08:36.617Z,78.20
2024-02-02T21:11:38.583Z,78.20
2024-02-02T21:14:42.099Z,78.20
2024-02-02T21:17:48.039Z,78.20
2024-02-02T21:20:51.537Z,78.20
2024-02-02T21:23:53.486Z,78.30
2024-02-02T21:26:55.235Z,78.30
2024-02-02T21:29:57.074Z,78.40
2024-02-02T21:32:58.878Z,78.50
2024-02-02T21:36:03.748Z,78.70
2024-02-02T21:39:06.458Z,78.80
2024-02-02T21:42:08.343Z,78.80
2024-02-02T21:45:10.293Z,78.90
2024-02-02T21:48:13.842Z,79.00
2024-02-02T21:51:16.042Z,79.00
2024-02-02T21:54:18.749Z,79.10
2024-02-02T21:57:20.646Z,79.10
2024-02-02T22:00:23.379Z,79.20
2024-02-02T22:03:25.810Z,79.20
2024-02-02T22:06:27.656Z,79.20
2024-02-02T22:09:29.566Z,79.40
2024-02-02T22:12:31.793Z,79.40
2024-02-02T22:15:33.834Z,79.50
2024-02-02T22:18:35.721Z,79.60
2024-02-02T22:21:37.769Z,79.80
2024-02-02T22:24:42.994Z,79.80
2024-02-02T22:27:45.742Z,80.00
2024-02-02T22:30:47.914Z,80.10
2024-02-02T22:33:50.455Z,80.20
2024-02-02T22:36:52.273Z,80.20
2024-02-02T22:39:54.108Z,80.20
2024-02-02T22:42:56.176Z,80.10
2024-02-02T22:45:59.446Z,80.10
2024-02-02T22:49:01.451Z,80.20
2024-02-02T22:52:03.611Z,80.20
2024-02-02T22:55:05.415Z,80.20
2024-02-02T22:58:07.252Z,80.30
2024-02-02T23:01:09.390Z,80.40
2024-02-02T23:04:11.455Z,80.50
2024-02-02T23:07:13.390Z,80.60
2024-02-02T23:10:15.207Z,80.70
2024-02-02T23:13:18.348Z,80.80
2024-02-02T23:16:20.213Z,80.90
