createdAt,value
2022-12-28T00:01:53.096Z,8.50
2022-12-28T00:04:21.142Z,8.50
2022-12-28T00:06:50.891Z,8.50
2022-12-28T00:09:18.768Z,8.50
2022-12-28T00:11:46.894Z,8.50
2022-12-28T00:14:14.739Z,8.50
2022-12-28T00:16:42.997Z,8.50
2022-12-28T00:19:12.113Z,8.50
2022-12-28T00:21:40.145Z,8.60
2022-12-28T00:24:08.557Z,8.60
2022-12-28T00:26:36.648Z,8.60
2022-12-28T00:29:05.703Z,8.50
2022-12-28T00:31:34.552Z,8.50
2022-12-28T00:34:03.064Z,8.50
2022-12-28T00:37:09.109Z,8.50
2022-12-28T00:39:20.308Z,8.50
2022-12-28T00:41:48.239Z,8.60
2022-12-28T00:44:16.280Z,8.60
2022-12-28T00:46:44.319Z,8.50
2022-12-28T00:49:12.768Z,8.50
2022-12-28T00:51:40.665Z,8.50
2022-12-28T00:54:08.824Z,8.50
2022-12-28T00:56:36.717Z,8.50
2022-12-28T00:59:04.765Z,8.50
2022-12-28T01:01:32.745Z,8.40
2022-12-28T01:04:00.810Z,8.40
2022-12-28T01:06:30.135Z,8.40
2022-12-28T01:08:58.658Z,8.40
2022-12-28T01:11:29.305Z,8.40
2022-12-28T01:13:58.302Z,8.40
2022-12-28T01:16:27.429Z,8.40
2022-12-28T01:18:56.954Z,8.30
2022-12-28T01:21:26.031Z,8.40
2022-12-28T01:23:55.711Z,8.30
2022-12-28T01:26:23.764Z,8.30
2022-12-28T01:28:51.747Z,8.30
2022-12-28T01:31:20.558Z,8.20
2022-12-28T01:33:48.992Z,8.20
2022-12-28T01:36:21.620Z,8.20
2022-12-28T01:38:52.466Z,8.20
2022-12-28T01:41:20.677Z,8.20
2022-12-28T01:43:48.687Z,8.20
2022-12-28T01:46:17.805Z,8.20
2022-12-28T01:49:05.881Z,8.20
2022-12-28T01:51:52.514Z,8.30
2022-12-28T01:54:21.279Z,8.20
2022-12-28T01:56:49.282Z,8.20
2022-12-28T01:59:18.085Z,8.20
2022-12-28T02:01:46.346Z,8.20
2022-12-28T02:04:14.468Z,8.10
2022-12-28T02:06:42.439Z,8.10
2022-12-28T02:09:14.676Z,8.00
2022-12-28T02:11:43.175Z,8.00
2022-12-28T02:14:12.047Z,7.90
2022-12-28T02:16:39.913Z,7.80
2022-12-28T02:19:10.072Z,7.80
2022-12-28T02:21:53.458Z,7.70
2022-12-28T02:24:39.953Z,7.70
2022-12-28T02:27:25.745Z,7.60
2022-12-28T02:29:58.881Z,7.60
2022-12-28T02:32:28.455Z,7.60
2022-12-28T02:35:03.753Z,7.60
2022-12-28T02:37:34.799Z,7.60
2022-12-28T02:40:07.180Z,7.50
2022-12-28T02:42:38.717Z,7.50
2022-12-28T02:45:25.896Z,7.50
2022-12-28T02:48:12.357Z,7.40
2022-12-28T02:50:44.987Z,7.40
2022-12-28T02:53:15.895Z,7.40
2022-12-28T02:56:08.354Z,7.40
2022-12-28T02:58:43.430Z,7.40
2022-12-28T03:01:31.792Z,7.30
2022-12-28T03:04:09.026Z,7.30
2022-12-28T03:06:58.791Z,7.30
2022-12-28T03:09:30.487Z,7.30
2022-12-28T03:12:19.987Z,7.30
2022-12-28T03:14:50.776Z,7.20
2022-12-28T03:17:38.491Z,7.20
2022-12-28T03:20:27.445Z,7.10
2022-12-28T03:23:15.314Z,7.10
2022-12-28T03:26:03.551Z,7.10
2022-12-28T03:28:59.262Z,7.00
2022-12-28T03:31:28.713Z,7.00
2022-12-28T03:34:08.114Z,7.00
2022-12-28T03:36:59.809Z,7.00
2022-12-28T03:39:29.180Z,7.00
2022-12-28T03:42:30.813Z,7.00
2022-12-28T03:45:03.527Z,7.00
2022-12-28T03:47:32.650Z,7.00
2022-12-28T03:50:01.605Z,7.00
2022-12-28T03:52:29.765Z,7.00
2022-12-28T03:54:58.433Z,7.00
2022-12-28T03:57:27.564Z,7.00
2022-12-28T03:59:55.863Z,7.00
2022-12-28T04:02:24.769Z,6.90
2022-12-28T04:04:53.101Z,6.90
2022-12-28T04:07:21.753Z,6.90
2022-12-28T04:09:50.214Z,6.90
2022-12-28T04:12:18.196Z,6.90
2022-12-28T04:15:06.553Z,6.80
2022-12-28T04:17:34.908Z,6.80
2022-12-28T04:20:05.670Z,6.80
2022-12-28T04:22:34.397Z,6.80
2022-12-28T04:25:02.315Z,6.70
2022-12-28T04:27:30.340Z,6.70
2022-12-28T04:30:04.301Z,6.60
2022-12-28T04:32:36.240Z,6.60
2022-12-28T04:35:05.863Z,6.60
2022-12-28T04:37:41.611Z,6.60
2022-12-28T04:40:10.037Z,6.60
2022-12-28T04:42:37.937Z,6.60
2022-12-28T04:45:06.320Z,6.60
2022-12-28T04:47:34.181Z,6.70
2022-12-28T04:50:02.180Z,6.70
2022-12-28T04:52:30.286Z,6.80
2022-12-28T04:54:58.235Z,6.80
2022-12-28T04:57:26.127Z,6.80
2022-12-28T04:59:54.011Z,6.80
2022-12-28T05:02:22.044Z,6.80
2022-12-28T05:04:49.914Z,6.80
2022-12-28T05:07:17.889Z,6.70
2022-12-28T05:09:45.751Z,6.70
2022-12-28T05:12:13.867Z,6.70
2022-12-28T05:14:42.617Z,6.60
2022-12-28T05:17:10.567Z,6.60
2022-12-28T05:19:39.575Z,6.60
2022-12-28T05:22:12.357Z,6.60
2022-12-28T05:24:41.312Z,6.60
2022-12-28T05:27:09.499Z,6.60
2022-12-28T05:29:37.328Z,6.60
2022-12-28T05:32:05.486Z,6.60
2022-12-28T05:34:34.007Z,6.60
2022-12-28T05:37:01.942Z,6.60
2022-12-28T05:39:29.987Z,6.60
2022-12-28T05:42:00.549Z,6.60
2022-12-28T05:44:28.607Z,6.60
2022-12-28T05:46:56.572Z,6.60
2022-12-28T05:49:24.732Z,6.60
2022-12-28T05:51:52.627Z,6.60
2022-12-28T05:54:20.678Z,6.60
2022-12-28T05:56:51.062Z,6.60
2022-12-28T05:59:19.082Z,6.60
2022-12-28T06:01:47.219Z,6.60
2022-12-28T06:04:17.321Z,6.60
2022-12-28T06:06:46.359Z,6.70
2022-12-28T06:09:14.534Z,6.70
2022-12-28T06:11:42.488Z,6.70
2022-12-28T06:14:10.427Z,6.70
2022-12-28T06:16:39.772Z,6.70
2022-12-28T06:19:08.900Z,6.70
2022-12-28T06:21:37.759Z,6.70
2022-12-28T06:24:06.406Z,6.70
2022-12-28T06:26:34.839Z,6.70
2022-12-28T06:29:02.915Z,6.70
2022-12-28T06:31:32.704Z,6.80
2022-12-28T06:34:03.073Z,6.80
2022-12-28T06:36:32.676Z,6.80
2022-12-28T06:39:01.262Z,6.90
2022-12-28T06:41:30.059Z,6.90
2022-12-28T06:43:58.601Z,7.00
2022-12-28T06:46:27.945Z,7.00
2022-12-28T06:48:56.138Z,7.00
2022-12-28T06:51:31.372Z,7.10
2022-12-28T06:53:59.332Z,7.10
2022-12-28T06:56:28.787Z,7.10
2022-12-28T06:59:02.861Z,7.20
2022-12-28T07:01:33.364Z,7.20
2022-12-28T07:04:02.593Z,7.20
2022-12-28T07:06:30.866Z,7.20
2022-12-28T07:08:59.651Z,7.30
2022-12-28T07:11:29.327Z,7.30
2022-12-28T07:13:57.383Z,7.40
2022-12-28T07:16:26.444Z,7.60
2022-12-28T07:18:54.814Z,7.70
2022-12-28T07:21:24.522Z,7.70
2022-12-28T07:23:53.315Z,7.80
2022-12-28T07:26:22.629Z,7.90
2022-12-28T07:28:52.136Z,8.10
2022-12-28T07:31:27.308Z,8.20
2022-12-28T07:33:57.267Z,8.20
2022-12-28T07:36:25.921Z,8.30
2022-12-28T07:38:55.010Z,8.30
2022-12-28T07:41:24.418Z,8.40
2022-12-28T07:43:52.741Z,8.60
2022-12-28T07:46:22.093Z,8.80
2022-12-28T07:48:50.576Z,8.80
2022-12-28T07:51:21.524Z,8.80
2022-12-28T07:53:50.085Z,8.80
2022-12-28T07:56:18.811Z,8.80
2022-12-28T08:01:18.475Z,8.80
2022-12-28T08:03:46.811Z,8.70
2022-12-28T08:06:16.461Z,8.60
2022-12-28T08:08:45.352Z,8.60
2022-12-28T08:11:16.118Z,8.60
2022-12-28T08:13:45.323Z,8.60
2022-12-28T08:16:14.725Z,8.60
2022-12-28T08:18:45.164Z,8.70
2022-12-28T08:21:15.053Z,8.70
2022-12-28T08:23:43.058Z,8.80
2022-12-28T08:26:19.215Z,8.90
2022-12-28T08:28:47.982Z,9.00
2022-12-28T08:31:17.398Z,9.10
2022-12-28T08:33:45.373Z,9.10
2022-12-28T08:36:13.375Z,9.20
2022-12-28T08:38:42.371Z,9.20
2022-12-28T08:41:12.292Z,9.30
2022-12-28T08:43:40.357Z,9.40
2022-12-28T08:46:11.471Z,9.50
2022-12-28T08:48:40.230Z,9.60
2022-12-28T08:51:09.373Z,9.60
2022-12-28T08:53:37.947Z,9.70
2022-12-28T08:56:06.835Z,9.70
2022-12-28T08:58:35.125Z,9.70
2022-12-28T09:01:10.613Z,9.70
2022-12-28T09:03:40.054Z,9.70
2022-12-28T09:06:09.545Z,9.80
2022-12-28T09:08:38.251Z,9.90
2022-12-28T09:11:07.750Z,10.00
2022-12-28T09:13:35.991Z,10.00
2022-12-28T09:16:08.293Z,10.20
2022-12-28T09:18:36.858Z,10.40
2022-12-28T09:21:13.629Z,10.50
2022-12-28T09:23:42.275Z,10.70
2022-12-28T09:26:14.385Z,10.80
2022-12-28T09:28:46.199Z,10.90
2022-12-28T09:31:14.571Z,10.80
2022-12-28T09:36:49.859Z,10.90
2022-12-28T09:39:19.788Z,11.10
2022-12-28T09:41:57.127Z,11.30
2022-12-28T09:44:35.346Z,11.30
2022-12-28T09:47:03.661Z,11.40
2022-12-28T09:49:38.999Z,11.20
2022-12-28T09:52:25.297Z,11.20
2022-12-28T09:54:53.569Z,11.20
2022-12-28T09:57:22.073Z,11.30
2022-12-28T09:59:52.746Z,11.50
2022-12-28T10:02:32.015Z,11.70
2022-12-28T10:05:00.020Z,11.90
2022-12-28T10:07:28.012Z,12.10
2022-12-28T10:09:55.879Z,12.20
2022-12-28T10:12:26.997Z,12.30
2022-12-28T10:14:55.086Z,12.40
2022-12-28T10:17:32.037Z,12.40
2022-12-28T10:20:00.178Z,12.30
2022-12-28T10:22:32.833Z,12.30
2022-12-28T10:25:01.820Z,12.30
2022-12-28T10:27:31.096Z,12.30
2022-12-28T10:30:00.758Z,12.20
2022-12-28T10:32:38.573Z,12.30
2022-12-28T10:35:06.852Z,12.30
2022-12-28T10:37:37.314Z,12.40
2022-12-28T10:40:19.028Z,12.40
2022-12-28T10:42:51.301Z,12.40
2022-12-28T10:45:35.241Z,12.60
2022-12-28T10:48:08.721Z,12.70
2022-12-28T10:50:41.112Z,13.10
2022-12-28T10:53:29.403Z,13.50
2022-12-28T10:56:26.843Z,13.80
2022-12-28T10:58:56.295Z,14.10
2022-12-28T11:01:29.441Z,14.20
2022-12-28T11:03:57.712Z,14.40
2022-12-28T11:06:27.895Z,14.60
2022-12-28T11:09:07.002Z,14.70
2022-12-28T11:11:35.174Z,14.90
2022-12-28T11:14:06.720Z,14.90
2022-12-28T11:16:37.114Z,14.80
2022-12-28T11:19:05.305Z,14.60
2022-12-28T11:21:35.420Z,14.30
2022-12-28T11:24:04.145Z,14.00
2022-12-28T11:26:33.127Z,13.80
2022-12-28T11:29:01.770Z,13.60
2022-12-28T11:31:37.827Z,13.70
2022-12-28T11:34:06.892Z,13.90
2022-12-28T11:36:38.889Z,14.00
2022-12-28T11:39:30.222Z,14.20
2022-12-28T11:44:46.734Z,14.30
2022-12-28T11:47:17.563Z,14.10
2022-12-28T11:49:46.745Z,14.10
2022-12-28T11:52:17.812Z,14.00
2022-12-28T11:54:53.537Z,13.90
2022-12-28T11:57:38.842Z,13.90
2022-12-28T12:00:30.134Z,13.90
2022-12-28T12:03:02.140Z,13.80
2022-12-28T12:05:36.966Z,13.80
2022-12-28T12:08:14.625Z,13.90
2022-12-28T12:10:45.232Z,14.00
2022-12-28T12:13:25.428Z,14.30
2022-12-28T12:16:07.346Z,14.80
2022-12-28T12:18:56.791Z,15.20
2022-12-28T12:21:24.766Z,15.40
2022-12-28T12:23:54.571Z,15.50
2022-12-28T12:26:22.521Z,15.40
2022-12-28T12:28:51.801Z,15.20
2022-12-28T12:31:27.282Z,15.10
2022-12-28T12:33:58.050Z,14.90
2022-12-28T12:36:38.811Z,14.80
2022-12-28T12:39:12.795Z,14.80
2022-12-28T12:41:43.780Z,14.80
2022-12-28T12:44:35.916Z,14.90
2022-12-28T12:47:11.420Z,14.90
2022-12-28T12:49:48.029Z,14.80
2022-12-28T12:52:28.325Z,14.70
2022-12-28T12:55:14.988Z,14.50
2022-12-28T12:58:02.588Z,14.30
2022-12-28T13:00:48.484Z,14.10
2022-12-28T13:03:35.645Z,13.90
2022-12-28T13:06:04.528Z,13.70
2022-12-28T13:08:41.914Z,13.50
2022-12-28T13:11:11.003Z,13.30
2022-12-28T13:13:40.188Z,13.10
2022-12-28T13:16:12.451Z,13.00
2022-12-28T13:18:45.361Z,12.80
2022-12-28T13:21:19.064Z,12.80
2022-12-28T13:23:47.055Z,12.80
2022-12-28T13:26:15.925Z,12.80
2022-12-28T13:28:50.757Z,12.80
2022-12-28T13:31:21.561Z,12.80
2022-12-28T13:33:56.522Z,12.70
2022-12-28T13:36:26.890Z,12.60
2022-12-28T13:39:14.200Z,12.50
2022-12-28T13:41:50.160Z,12.40
2022-12-28T13:44:29.696Z,12.30
2022-12-28T13:47:01.175Z,12.20
2022-12-28T13:49:31.913Z,12.10
2022-12-28T13:51:59.968Z,12.00
2022-12-28T13:54:28.343Z,12.00
2022-12-28T13:57:14.726Z,12.00
2022-12-28T13:59:46.653Z,11.90
2022-12-28T14:02:16.558Z,11.90
2022-12-28T14:04:53.309Z,11.90
2022-12-28T14:07:23.746Z,11.90
2022-12-28T14:09:52.372Z,11.80
2022-12-28T14:12:30.147Z,11.70
2022-12-28T14:15:04.180Z,11.60
2022-12-28T14:17:33.400Z,11.50
2022-12-28T14:20:01.561Z,11.40
2022-12-28T14:22:33.853Z,11.40
2022-12-28T14:25:11.638Z,11.30
2022-12-28T14:27:44.057Z,11.20
2022-12-28T14:30:24.222Z,11.20
2022-12-28T14:32:59.989Z,11.10
2022-12-28T14:35:30.533Z,11.00
2022-12-28T14:37:59.961Z,11.00
2022-12-28T14:40:32.748Z,11.00
2022-12-28T14:43:08.249Z,10.90
2022-12-28T14:48:30.149Z,10.80
2022-12-28T14:51:04.668Z,10.80
2022-12-28T14:53:33.858Z,10.70
2022-12-28T14:56:07.261Z,10.70
2022-12-28T14:58:39.784Z,10.70
2022-12-28T15:01:11.240Z,10.60
2022-12-28T15:03:56.881Z,10.60
2022-12-28T15:06:45.568Z,10.50
2022-12-28T15:09:15.349Z,10.50
2022-12-28T15:11:46.565Z,10.50
2022-12-28T15:14:15.927Z,10.50
2022-12-28T15:17:29.914Z,10.40
2022-12-28T15:20:01.215Z,10.40
2022-12-28T15:22:29.216Z,10.30
2022-12-28T15:24:59.503Z,10.30
2022-12-28T15:27:36.554Z,10.20
2022-12-28T15:30:10.769Z,10.20
2022-12-28T15:32:44.649Z,10.20
2022-12-28T15:35:12.749Z,10.10
2022-12-28T15:37:40.858Z,10.00
2022-12-28T15:40:09.404Z,10.00
2022-12-28T15:42:40.586Z,10.00
2022-12-28T15:45:09.505Z,9.90
2022-12-28T15:47:37.500Z,9.80
2022-12-28T15:50:06.104Z,9.90
2022-12-28T15:52:34.039Z,9.80
2022-12-28T15:55:02.022Z,9.80
2022-12-28T15:57:30.486Z,9.80
2022-12-28T15:59:58.406Z,9.80
2022-12-28T16:02:26.689Z,9.70
2022-12-28T16:04:54.943Z,9.70
2022-12-28T16:07:23.013Z,9.70
2022-12-28T16:09:51.133Z,9.70
2022-12-28T16:12:19.168Z,9.70
2022-12-28T16:14:47.526Z,9.60
2022-12-28T16:17:15.714Z,9.60
2022-12-28T16:19:43.796Z,9.60
2022-12-28T16:22:12.105Z,9.50
2022-12-28T16:24:40.393Z,9.50
2022-12-28T16:27:08.873Z,9.50
2022-12-28T16:29:37.078Z,9.40
2022-12-28T16:32:05.407Z,9.30
2022-12-28T16:34:33.433Z,9.30
2022-12-28T16:37:01.696Z,9.20
2022-12-28T16:39:30.262Z,9.20
2022-12-28T16:41:58.794Z,9.10
2022-12-28T16:44:30.332Z,9.10
2022-12-28T16:47:01.299Z,9.00
2022-12-28T16:49:30.250Z,8.90
2022-12-28T16:51:58.274Z,8.90
2022-12-28T16:54:27.104Z,8.80
2022-12-28T16:56:55.437Z,8.80
2022-12-28T16:59:25.083Z,8.70
2022-12-28T17:01:53.627Z,8.60
2022-12-28T17:04:22.103Z,8.60
2022-12-28T17:06:51.293Z,8.60
2022-12-28T17:09:19.843Z,8.60
2022-12-28T17:11:48.711Z,8.60
2022-12-28T17:14:29.107Z,8.60
2022-12-28T17:17:03.731Z,8.60
2022-12-28T17:19:31.776Z,8.60
2022-12-28T17:21:59.779Z,8.60
2022-12-28T17:24:29.177Z,8.70
2022-12-28T17:27:03.327Z,8.70
2022-12-28T17:29:33.456Z,8.70
2022-12-28T17:32:01.570Z,8.70
2022-12-28T17:34:29.561Z,8.70
2022-12-28T17:36:57.682Z,8.70
2022-12-28T17:39:25.743Z,8.60
2022-12-28T17:41:53.858Z,8.70
2022-12-28T17:44:21.982Z,8.70
2022-12-28T17:46:50.247Z,8.70
2022-12-28T17:49:18.404Z,8.60
2022-12-28T17:51:46.459Z,8.60
2022-12-28T17:54:15.687Z,8.60
2022-12-28T17:56:46.162Z,8.60
2022-12-28T17:59:15.412Z,8.60
2022-12-28T18:01:44.340Z,8.60
2022-12-28T18:04:12.621Z,8.60
2022-12-28T18:06:40.928Z,8.60
2022-12-28T18:09:08.963Z,8.60
2022-12-28T18:11:37.077Z,8.60
2022-12-28T18:14:05.281Z,8.60
2022-12-28T18:16:33.166Z,8.60
2022-12-28T18:19:01.114Z,8.60
2022-12-28T18:21:29.217Z,8.60
2022-12-28T18:23:57.633Z,8.60
2022-12-28T18:26:27.173Z,8.60
2022-12-28T18:28:55.607Z,8.50
2022-12-28T18:31:24.068Z,8.50
2022-12-28T18:33:52.047Z,8.50
2022-12-28T18:36:20.299Z,8.50
2022-12-28T18:38:48.501Z,8.50
2022-12-28T18:41:17.892Z,8.50
2022-12-28T18:43:48.401Z,8.50
2022-12-28T18:46:16.663Z,8.50
2022-12-28T18:48:45.652Z,8.50
2022-12-28T18:51:15.705Z,8.50
2022-12-28T18:53:44.100Z,8.40
2022-12-28T18:56:13.156Z,8.40
2022-12-28T18:58:43.863Z,8.30
2022-12-28T19:01:32.499Z,8.30
2022-12-28T19:04:01.557Z,8.30
2022-12-28T19:06:30.654Z,8.30
2022-12-28T19:09:16.301Z,8.30
2022-12-28T19:11:45.302Z,8.30
2022-12-28T19:14:14.405Z,8.20
2022-12-28T19:16:42.606Z,8.20
2022-12-28T19:19:11.717Z,8.20
2022-12-28T19:21:40.900Z,8.20
2022-12-28T19:24:18.894Z,8.20
2022-12-28T19:26:47.536Z,8.10
2022-12-28T19:29:16.476Z,8.10
2022-12-28T19:31:45.058Z,8.10
2022-12-28T19:34:13.135Z,8.10
2022-12-28T19:36:40.997Z,8.10
2022-12-28T19:39:09.024Z,8.10
2022-12-28T19:41:37.308Z,8.00
2022-12-28T19:44:05.459Z,8.00
2022-12-28T19:46:36.284Z,8.00
2022-12-28T19:49:04.663Z,8.00
2022-12-28T19:51:33.322Z,8.00
2022-12-28T19:54:01.617Z,7.90
2022-12-28T19:56:32.313Z,7.90
2022-12-28T19:59:06.096Z,7.80
2022-12-28T20:01:39.467Z,7.80
2022-12-28T20:04:13.510Z,7.80
2022-12-28T20:06:48.636Z,7.80
2022-12-28T20:09:17.862Z,7.80
2022-12-28T20:11:45.748Z,7.80
2022-12-28T20:14:19.150Z,7.80
2022-12-28T20:16:51.465Z,7.80
2022-12-28T20:19:20.815Z,7.80
2022-12-28T20:21:50.007Z,7.80
2022-12-28T20:24:20.326Z,7.70
2022-12-28T20:26:48.478Z,7.70
2022-12-28T20:36:09.407Z,7.70
2022-12-28T20:38:37.409Z,7.70
2022-12-28T20:41:36.693Z,7.70
2022-12-28T20:44:09.020Z,7.70
2022-12-28T20:46:37.495Z,7.60
2022-12-28T20:49:05.891Z,7.60
2022-12-28T20:51:33.850Z,7.60
2022-12-28T20:54:02.243Z,7.60
2022-12-28T20:56:30.795Z,7.60
2022-12-28T20:58:59.871Z,7.60
2022-12-28T21:01:28.018Z,7.50
2022-12-28T21:03:56.197Z,7.50
2022-12-28T21:06:24.185Z,7.50
2022-12-28T21:08:52.215Z,7.50
2022-12-28T21:11:20.152Z,7.50
2022-12-28T21:13:48.123Z,7.50
2022-12-28T21:16:16.799Z,7.50
2022-12-28T21:18:44.707Z,7.50
2022-12-28T21:21:16.782Z,7.50
2022-12-28T21:23:44.763Z,7.50
2022-12-28T21:26:15.084Z,7.50
2022-12-28T21:28:43.237Z,7.50
2022-12-28T21:31:11.814Z,7.50
2022-12-28T21:33:40.662Z,7.50
2022-12-28T21:36:12.274Z,7.50
2022-12-28T21:38:41.455Z,7.50
2022-12-28T21:41:11.392Z,7.50
2022-12-28T21:43:39.644Z,7.50
2022-12-28T21:46:07.710Z,7.50
2022-12-28T21:48:36.690Z,7.50
2022-12-28T21:51:28.464Z,7.40
2022-12-28T21:53:56.665Z,7.40
2022-12-28T21:56:24.731Z,7.40
2022-12-28T21:58:52.794Z,7.40
2022-12-28T22:01:39.498Z,7.40
2022-12-28T22:04:26.118Z,7.40
2022-12-28T22:06:54.010Z,7.40
2022-12-28T22:09:40.614Z,7.40
2022-12-28T22:12:29.160Z,7.40
2022-12-28T22:15:19.613Z,7.40
2022-12-28T22:17:47.708Z,7.40
2022-12-28T22:20:16.539Z,7.40
2022-12-28T22:22:55.520Z,7.40
2022-12-28T22:25:24.150Z,7.40
2022-12-28T22:27:52.108Z,7.40
2022-12-28T22:30:20.040Z,7.30
2022-12-28T22:32:48.112Z,7.30
2022-12-28T22:35:16.128Z,7.30
2022-12-28T22:37:44.219Z,7.30
2022-12-28T22:40:12.387Z,7.30
2022-12-28T22:42:47.560Z,7.30
2022-12-28T22:45:17.479Z,7.30
2022-12-28T22:47:46.076Z,7.30
2022-12-28T22:50:15.483Z,7.30
2022-12-28T22:52:44.684Z,7.30
2022-12-28T22:55:12.948Z,7.20
2022-12-28T22:57:41.139Z,7.20
2022-12-28T23:00:11.551Z,7.10
2022-12-28T23:02:39.723Z,7.00
2022-12-28T23:05:07.955Z,7.00
2022-12-28T23:07:36.632Z,6.80
2022-12-28T23:10:04.892Z,6.80
2022-12-28T23:12:33.161Z,6.70
2022-12-28T23:15:16.550Z,6.70
2022-12-28T23:17:45.189Z,6.70
2022-12-28T23:20:32.016Z,6.70
2022-12-28T23:23:18.510Z,6.70
2022-12-28T23:26:04.956Z,6.70
2022-12-28T23:28:34.129Z,6.70
2022-12-28T23:31:02.331Z,6.80
2022-12-28T23:33:30.692Z,6.80
2022-12-28T23:36:02.970Z,6.80
2022-12-28T23:38:31.904Z,6.80
2022-12-28T23:41:18.448Z,6.80
2022-12-28T23:43:46.439Z,6.80
2022-12-28T23:46:14.429Z,6.80
2022-12-28T23:48:42.566Z,6.80
2022-12-28T23:51:11.475Z,6.80
2022-12-28T23:53:39.397Z,6.80
2022-12-28T23:56:07.594Z,6.80
2022-12-28T23:58:35.654Z,6.80
