createdAt,value
2022-10-22T00:04:01.014Z,62.34
2022-10-22T00:09:07.571Z,62.26
2022-10-22T00:14:14.311Z,62.39
2022-10-22T00:19:20.347Z,62.41
2022-10-22T00:24:26.635Z,62.50
2022-10-22T00:29:32.724Z,62.24
2022-10-22T00:34:38.909Z,62.33
2022-10-22T00:39:45.278Z,62.49
2022-10-22T00:45:06.848Z,62.50
2022-10-22T00:50:14.695Z,62.45
2022-10-22T00:55:22.195Z,62.27
2022-10-22T01:00:28.434Z,62.30
2022-10-22T01:05:39.665Z,62.21
2022-10-22T01:10:50.810Z,62.28
2022-10-22T01:16:00.561Z,62.43
2022-10-22T01:21:11.295Z,62.45
2022-10-22T01:31:34.905Z,62.32
2022-10-22T01:36:41.941Z,62.38
2022-10-22T01:41:48.520Z,62.27
2022-10-22T01:46:57.330Z,62.53
2022-10-22T01:52:07.909Z,62.31
2022-10-22T01:57:17.410Z,62.29
2022-10-22T02:02:31.323Z,62.41
2022-10-22T02:07:40.084Z,62.16
2022-10-22T02:12:49.710Z,62.11
2022-10-22T02:17:57.840Z,62.24
2022-10-22T02:23:04.170Z,62.31
2022-10-22T02:28:14.628Z,62.21
2022-10-22T02:33:22.891Z,62.44
2022-10-22T02:38:29.970Z,62.27
2022-10-22T02:43:42.450Z,62.62
2022-10-22T02:48:48.779Z,62.30
2022-10-22T02:53:55.040Z,62.37
2022-10-22T02:59:01.363Z,62.31
2022-10-22T03:04:07.990Z,62.62
2022-10-22T03:09:14.159Z,62.52
2022-10-22T03:14:20.625Z,62.41
2022-10-22T03:19:26.805Z,62.44
2022-10-22T03:24:35.930Z,62.23
2022-10-22T03:29:42.979Z,62.51
2022-10-22T03:34:49.046Z,62.39
2022-10-22T03:39:55.590Z,62.49
2022-10-22T03:45:01.662Z,62.42
2022-10-22T03:50:08.760Z,62.23
2022-10-22T03:55:14.947Z,62.29
2022-10-22T04:00:21.860Z,62.45
2022-10-22T04:05:28.289Z,62.52
2022-10-22T04:10:34.570Z,62.37
2022-10-22T04:15:40.882Z,62.36
2022-10-22T04:20:47.423Z,62.30
2022-10-22T04:25:58.794Z,62.58
2022-10-22T04:31:08.720Z,62.39
2022-10-22T04:36:16.113Z,62.37
2022-10-22T04:41:23.521Z,62.48
2022-10-22T04:46:31.600Z,62.70
2022-10-22T04:51:37.703Z,62.59
2022-10-22T04:56:43.963Z,62.51
2022-10-22T05:01:50.058Z,62.61
2022-10-22T05:06:56.196Z,62.35
2022-10-22T05:12:02.240Z,62.68
2022-10-22T05:17:08.491Z,62.50
2022-10-22T05:22:14.911Z,62.58
2022-10-22T05:27:21.229Z,62.52
2022-10-22T05:32:27.503Z,62.60
2022-10-22T05:37:33.800Z,62.47
2022-10-22T05:42:40.316Z,62.54
2022-10-22T05:47:46.743Z,62.53
2022-10-22T05:52:52.920Z,62.75
2022-10-22T05:57:58.964Z,62.58
2022-10-22T06:03:05.254Z,62.39
2022-10-22T06:08:18.098Z,62.44
2022-10-22T06:13:25.380Z,62.47
2022-10-22T06:18:31.582Z,62.27
2022-10-22T06:23:38.144Z,62.49
2022-10-22T06:28:44.435Z,62.53
2022-10-22T06:33:50.640Z,62.24
2022-10-22T06:38:57.243Z,62.35
2022-10-22T06:44:03.520Z,62.45
2022-10-22T06:49:13.413Z,62.23
2022-10-22T06:54:19.685Z,62.35
2022-10-22T06:59:25.924Z,62.14
2022-10-22T07:04:32.219Z,62.14
2022-10-22T07:09:39.710Z,62.20
2022-10-22T07:14:45.861Z,62.22
2022-10-22T07:19:52.163Z,62.38
2022-10-22T07:24:58.150Z,62.13
2022-10-22T07:30:04.280Z,62.12
2022-10-22T07:35:11.111Z,62.33
2022-10-22T07:40:17.270Z,62.26
2022-10-22T07:45:23.560Z,62.11
2022-10-22T07:50:30.202Z,62.30
2022-10-22T07:55:36.613Z,62.13
2022-10-22T08:00:43.122Z,62.21
2022-10-22T08:05:49.530Z,62.32
2022-10-22T08:10:57.200Z,62.14
2022-10-22T08:16:03.689Z,62.25
2022-10-22T08:21:10.180Z,62.29
2022-10-22T08:26:16.219Z,62.21
2022-10-22T08:31:22.444Z,62.18
2022-10-22T08:36:28.522Z,62.57
2022-10-22T08:41:38.082Z,62.19
2022-10-22T08:46:52.994Z,61.98
2022-10-22T08:51:59.919Z,62.08
2022-10-22T08:57:17.512Z,62.46
2022-10-22T09:02:32.241Z,62.37
2022-10-22T09:07:38.848Z,62.37
2022-10-22T09:12:45.794Z,62.37
2022-10-22T09:18:00.394Z,62.27
2022-10-22T09:23:20.570Z,62.45
2022-10-22T09:28:26.940Z,62.31
2022-10-22T09:33:34.171Z,62.36
2022-10-22T09:38:46.523Z,62.29
2022-10-22T09:43:53.317Z,62.56
2022-10-22T09:49:04.919Z,62.41
2022-10-22T09:54:17.310Z,62.34
2022-10-22T09:59:28.529Z,62.48
2022-10-22T10:04:37.762Z,62.27
2022-10-22T10:09:44.275Z,62.65
2022-10-22T10:14:56.062Z,62.47
2022-10-22T10:20:12.723Z,62.51
2022-10-22T10:25:28.070Z,62.34
2022-10-22T10:30:34.631Z,62.36
2022-10-22T10:35:45.123Z,62.34
2022-10-22T10:40:53.182Z,62.32
2022-10-22T10:46:04.156Z,62.33
2022-10-22T10:51:19.660Z,62.49
2022-10-22T10:56:36.793Z,62.33
2022-10-22T11:01:51.388Z,62.35
2022-10-22T11:07:10.854Z,62.47
2022-10-22T11:12:23.070Z,62.37
2022-10-22T11:17:33.754Z,62.26
2022-10-22T11:23:00.399Z,62.39
2022-10-22T11:28:13.091Z,62.10
2022-10-22T11:33:20.989Z,62.25
2022-10-22T11:38:29.073Z,62.31
2022-10-22T11:43:37.511Z,62.33
2022-10-22T11:48:43.930Z,62.26
2022-10-22T11:53:57.261Z,62.29
2022-10-22T11:59:23.594Z,62.42
2022-10-22T12:04:43.427Z,62.21
2022-10-22T12:09:53.963Z,62.35
2022-10-22T12:15:00.873Z,62.43
2022-10-22T12:20:13.153Z,62.32
2022-10-22T12:25:22.430Z,62.45
2022-10-22T12:30:29.810Z,62.38
2022-10-22T12:35:37.080Z,62.53
2022-10-22T12:40:46.072Z,62.41
2022-10-22T12:45:55.280Z,62.38
2022-10-22T12:51:04.239Z,62.60
2022-10-22T12:56:13.350Z,62.68
2022-10-22T13:01:19.953Z,62.47
2022-10-22T13:06:27.473Z,62.83
2022-10-22T13:11:35.682Z,62.58
2022-10-22T13:16:41.945Z,62.80
2022-10-22T13:21:50.550Z,62.84
2022-10-22T13:26:57.050Z,62.64
2022-10-22T13:32:03.234Z,62.69
2022-10-22T13:37:11.310Z,62.69
2022-10-22T13:42:17.417Z,62.66
2022-10-22T13:47:30.864Z,62.55
2022-10-22T13:52:38.355Z,62.77
2022-10-22T13:57:44.529Z,62.75
2022-10-22T14:02:52.190Z,62.81
2022-10-22T14:07:58.910Z,62.76
2022-10-22T14:13:07.502Z,62.98
2022-10-22T14:18:17.191Z,62.67
2022-10-22T14:23:24.858Z,62.96
2022-10-22T14:28:34.156Z,62.85
2022-10-22T14:33:47.447Z,62.89
2022-10-22T14:38:53.855Z,62.92
2022-10-22T14:44:00.452Z,62.95
2022-10-22T14:49:06.684Z,62.73
2022-10-22T14:54:12.751Z,62.71
2022-10-22T14:59:18.928Z,62.74
2022-10-22T15:04:26.271Z,63.05
2022-10-22T15:09:32.799Z,62.73
2022-10-22T15:14:39.011Z,62.93
2022-10-22T15:19:45.112Z,62.89
2022-10-22T15:24:53.079Z,63.09
2022-10-22T15:29:59.846Z,62.83
2022-10-22T15:35:07.722Z,62.85
2022-10-22T15:40:14.400Z,62.90
2022-10-22T15:45:21.750Z,62.93
2022-10-22T15:50:28.190Z,63.00
2022-10-22T15:55:34.332Z,62.76
2022-10-22T16:00:40.418Z,62.77
2022-10-22T16:05:54.700Z,62.91
2022-10-22T16:11:01.103Z,62.70
2022-10-22T16:16:08.669Z,62.79
2022-10-22T16:21:17.730Z,62.74
2022-10-22T16:26:23.811Z,62.86
2022-10-22T16:31:30.264Z,62.76
2022-10-22T16:36:37.459Z,63.00
2022-10-22T16:41:43.990Z,62.70
2022-10-22T16:46:50.454Z,62.84
2022-10-22T16:51:56.783Z,62.92
2022-10-22T16:57:03.063Z,62.87
2022-10-22T17:02:09.281Z,62.77
2022-10-22T17:07:15.658Z,62.87
2022-10-22T17:12:21.871Z,62.94
2022-10-22T17:17:28.050Z,62.66
2022-10-22T17:22:34.240Z,63.07
2022-10-22T17:27:40.516Z,62.80
2022-10-22T17:32:46.862Z,62.91
2022-10-22T17:37:53.062Z,62.91
2022-10-22T17:42:59.330Z,62.96
2022-10-22T17:48:05.595Z,62.99
2022-10-22T17:53:12.140Z,62.83
2022-10-22T17:58:18.411Z,63.01
2022-10-22T18:03:24.584Z,63.03
2022-10-22T18:08:30.895Z,62.97
2022-10-22T18:13:37.103Z,63.07
2022-10-22T18:18:43.329Z,63.09
2022-10-22T18:23:49.691Z,62.92
2022-10-22T18:28:55.880Z,62.97
2022-10-22T18:34:02.076Z,63.13
2022-10-22T18:39:08.212Z,63.01
2022-10-22T18:44:15.356Z,62.96
2022-10-22T18:49:21.441Z,62.98
2022-10-22T18:54:27.996Z,63.00
2022-10-22T18:59:34.214Z,63.11
2022-10-22T19:04:40.328Z,63.09
2022-10-22T19:09:46.524Z,63.03
2022-10-22T19:14:53.380Z,62.99
2022-10-22T19:19:59.837Z,62.98
2022-10-22T19:25:09.621Z,63.16
2022-10-22T19:30:19.577Z,62.95
2022-10-22T19:35:25.764Z,62.94
2022-10-22T19:40:32.069Z,62.97
2022-10-22T19:45:41.070Z,63.00
2022-10-22T19:50:48.303Z,63.10
2022-10-22T19:55:54.951Z,63.07
2022-10-22T20:01:04.251Z,62.99
2022-10-22T20:06:12.010Z,62.93
2022-10-22T20:11:19.513Z,63.04
2022-10-22T20:16:26.583Z,63.12
2022-10-22T20:21:32.989Z,62.99
2022-10-22T20:26:39.323Z,63.05
2022-10-22T20:31:45.650Z,63.03
2022-10-22T20:36:51.904Z,62.92
2022-10-22T20:41:58.068Z,62.90
2022-10-22T20:47:04.611Z,62.90
2022-10-22T20:52:10.841Z,63.23
2022-10-22T20:57:17.030Z,63.17
2022-10-22T21:02:23.321Z,62.99
2022-10-22T21:07:29.391Z,63.12
2022-10-22T21:12:35.723Z,63.07
2022-10-22T21:17:41.980Z,63.05
2022-10-22T21:22:48.990Z,63.03
2022-10-22T21:27:55.081Z,63.00
2022-10-22T21:33:01.242Z,62.95
2022-10-22T21:38:08.249Z,62.87
2022-10-22T21:43:14.651Z,62.95
2022-10-22T21:48:20.903Z,62.95
2022-10-22T21:53:27.264Z,62.90
2022-10-22T21:58:35.051Z,63.16
2022-10-22T22:03:42.550Z,63.34
2022-10-22T22:08:48.758Z,63.06
2022-10-22T22:13:55.803Z,62.95
2022-10-22T22:24:14.767Z,62.94
2022-10-22T22:29:20.981Z,63.00
2022-10-22T22:34:27.161Z,62.99
2022-10-22T22:39:33.444Z,63.03
2022-10-22T22:44:40.120Z,62.90
2022-10-22T22:49:46.280Z,63.00
2022-10-22T22:54:52.479Z,63.30
2022-10-22T22:59:58.674Z,62.84
2022-10-22T23:05:05.193Z,62.83
2022-10-22T23:10:11.683Z,62.92
2022-10-22T23:15:18.114Z,62.85
2022-10-22T23:20:24.430Z,62.95
2022-10-22T23:25:30.664Z,62.87
2022-10-22T23:30:36.857Z,62.89
2022-10-22T23:35:43.244Z,63.02
2022-10-22T23:40:55.119Z,62.90
2022-10-22T23:46:01.190Z,63.05
2022-10-22T23:51:08.774Z,62.97
2022-10-22T23:56:16.729Z,62.92
