createdAt,value
2018-04-22T00:02:18.523Z,63.30
2018-04-22T00:04:47.493Z,64.00
2018-04-22T00:07:16.418Z,63.40
2018-04-22T00:09:45.300Z,63.40
2018-04-22T00:12:14.215Z,63.10
2018-04-22T00:14:43.292Z,62.90
2018-04-22T00:17:12.198Z,63.50
2018-04-22T00:19:41.162Z,63.60
2018-04-22T00:22:10.124Z,63.60
2018-04-22T00:24:39.110Z,64.10
2018-04-22T00:27:08.009Z,64.60
2018-04-22T00:29:36.880Z,64.80
2018-04-22T00:32:05.852Z,64.60
2018-04-22T00:34:34.892Z,65.50
2018-04-22T00:37:03.816Z,65.00
2018-04-22T00:39:32.828Z,65.10
2018-04-22T00:42:01.736Z,64.10
2018-04-22T00:44:30.639Z,64.00
2018-04-22T00:46:59.768Z,63.50
2018-04-22T00:49:28.647Z,63.10
2018-04-22T00:51:57.550Z,63.40
2018-04-22T00:54:26.456Z,63.50
2018-04-22T00:56:55.588Z,64.70
2018-04-22T00:59:24.485Z,64.50
2018-04-22T01:01:53.467Z,64.80
2018-04-22T01:04:22.370Z,64.70
2018-04-22T01:06:51.328Z,64.80
2018-04-22T01:09:20.200Z,64.80
2018-04-22T01:11:49.147Z,65.20
2018-04-22T01:14:18.823Z,65.20
2018-04-22T01:16:47.699Z,65.20
2018-04-22T01:19:16.659Z,65.60
2018-04-22T01:21:46.401Z,65.30
2018-04-22T01:24:15.364Z,65.30
2018-04-22T01:26:45.062Z,65.40
2018-04-22T01:29:13.927Z,65.40
2018-04-22T01:31:42.821Z,65.40
2018-04-22T01:34:11.785Z,65.10
2018-04-22T01:36:40.715Z,65.00
2018-04-22T01:39:09.672Z,65.10
2018-04-22T01:41:38.593Z,66.10
2018-04-22T01:44:07.478Z,66.10
2018-04-22T01:46:36.399Z,66.60
2018-04-22T01:49:06.128Z,66.70
2018-04-22T01:51:35.803Z,67.60
2018-04-22T01:54:04.697Z,67.60
2018-04-22T01:56:33.575Z,67.60
2018-04-22T01:59:02.461Z,67.40
2018-04-22T02:01:31.540Z,67.20
2018-04-22T02:04:00.678Z,67.30
2018-04-22T02:06:29.544Z,67.90
2018-04-22T02:08:58.489Z,67.70
2018-04-22T02:11:27.388Z,67.90
2018-04-22T02:13:56.424Z,67.80
2018-04-22T02:16:25.536Z,68.10
2018-04-22T02:18:54.420Z,67.60
2018-04-22T02:21:23.308Z,67.60
2018-04-22T02:23:52.465Z,67.90
2018-04-22T02:26:21.380Z,68.20
2018-04-22T02:28:50.423Z,68.20
2018-04-22T02:31:19.394Z,68.60
2018-04-22T02:33:48.289Z,68.50
2018-04-22T02:36:17.197Z,69.30
2018-04-22T02:38:46.111Z,68.60
2018-04-22T02:41:14.991Z,68.70
2018-04-22T02:43:43.885Z,69.20
2018-04-22T02:46:12.765Z,69.40
2018-04-22T02:48:41.703Z,69.40
2018-04-22T02:51:10.604Z,69.90
2018-04-22T02:53:39.552Z,69.60
2018-04-22T02:56:08.498Z,69.40
2018-04-22T02:58:37.448Z,69.30
2018-04-22T03:01:06.459Z,69.30
2018-04-22T03:03:35.351Z,69.20
2018-04-22T03:06:04.614Z,69.20
2018-04-22T03:08:33.491Z,69.10
2018-04-22T03:11:02.432Z,69.80
2018-04-22T03:13:31.326Z,69.70
2018-04-22T03:16:00.491Z,69.80
2018-04-22T03:18:29.412Z,69.90
2018-04-22T03:20:58.372Z,69.90
2018-04-22T03:23:27.296Z,70.40
2018-04-22T03:25:56.216Z,70.50
2018-04-22T03:28:25.881Z,70.50
2018-04-22T03:30:54.752Z,70.40
2018-04-22T03:33:23.765Z,70.70
2018-04-22T03:35:52.644Z,71.30
2018-04-22T03:38:21.692Z,71.30
2018-04-22T03:40:51.521Z,71.00
2018-04-22T03:43:20.429Z,71.00
2018-04-22T03:45:49.368Z,71.10
2018-04-22T03:48:18.348Z,71.00
2018-04-22T03:50:48.048Z,71.50
2018-04-22T03:53:16.936Z,71.50
2018-04-22T03:55:45.863Z,71.30
2018-04-22T03:58:14.753Z,70.70
2018-04-22T04:00:43.619Z,70.70
2018-04-22T04:03:12.555Z,70.60
2018-04-22T04:05:42.268Z,70.60
2018-04-22T04:08:11.953Z,70.40
2018-04-22T04:10:40.960Z,70.40
2018-04-22T04:13:09.844Z,70.50
2018-04-22T04:15:39.483Z,69.60
2018-04-22T04:21:53.200Z,69.60
2018-04-22T04:27:45.540Z,68.10
2018-04-22T04:30:14.473Z,68.50
2018-04-22T04:32:44.120Z,68.70
2018-04-22T04:35:13.008Z,68.70
2018-04-22T04:37:41.892Z,68.20
2018-04-22T04:40:10.787Z,68.50
2018-04-22T04:42:39.664Z,67.60
2018-04-22T04:45:08.552Z,66.30
2018-04-22T04:47:37.423Z,66.10
2018-04-22T04:50:06.451Z,65.70
2018-04-22T04:52:35.561Z,65.90
2018-04-22T04:55:04.483Z,65.60
2018-04-22T04:57:33.369Z,64.90
2018-04-22T05:00:02.369Z,64.60
2018-04-22T05:02:31.388Z,65.00
2018-04-22T05:05:01.038Z,62.50
2018-04-22T05:07:29.988Z,62.50
2018-04-22T05:09:58.916Z,61.30
2018-04-22T05:12:27.823Z,59.90
2018-04-22T05:14:56.812Z,58.70
2018-04-22T05:17:25.694Z,58.50
2018-04-22T05:19:54.623Z,58.40
2018-04-22T05:22:24.300Z,59.10
2018-04-22T05:24:53.216Z,58.90
2018-04-22T05:27:22.460Z,59.90
2018-04-22T05:29:51.393Z,59.70
2018-04-22T05:32:20.303Z,59.80
2018-04-22T05:34:49.520Z,58.60
2018-04-22T05:37:18.486Z,57.50
2018-04-22T05:39:47.377Z,56.90
2018-04-22T05:42:16.276Z,58.00
2018-04-22T05:44:45.152Z,58.40
2018-04-22T05:47:14.049Z,57.20
2018-04-22T05:49:42.952Z,55.40
2018-04-22T05:52:12.641Z,52.70
2018-04-22T05:54:41.549Z,52.60
2018-04-22T05:57:11.217Z,50.40
2018-04-22T05:59:40.160Z,50.40
2018-04-22T06:02:09.874Z,49.30
2018-04-22T06:04:39.648Z,49.00
2018-04-22T06:07:08.577Z,49.00
2018-04-22T06:09:37.470Z,48.30
2018-04-22T06:12:06.362Z,48.30
2018-04-22T06:14:35.653Z,47.70
2018-04-22T06:17:05.321Z,45.80
2018-04-22T06:19:34.262Z,45.70
2018-04-22T06:22:03.168Z,45.50
2018-04-22T06:24:32.247Z,43.90
2018-04-22T06:27:01.285Z,43.00
2018-04-22T06:29:31.068Z,44.00
2018-04-22T06:32:00.054Z,44.00
2018-04-22T06:34:28.959Z,43.10
2018-04-22T06:36:59.424Z,45.20
2018-04-22T06:39:28.419Z,45.20
2018-04-22T06:41:58.278Z,42.30
2018-04-22T06:44:27.383Z,42.30
2018-04-22T06:46:56.552Z,41.10
2018-04-22T06:49:25.668Z,40.00
2018-04-22T06:51:54.567Z,38.80
2018-04-22T06:54:23.499Z,38.50
2018-04-22T06:56:52.509Z,37.90
2018-04-22T06:59:22.223Z,37.40
2018-04-22T07:01:51.953Z,37.30
2018-04-22T07:04:20.864Z,37.30
2018-04-22T07:06:50.164Z,36.80
2018-04-22T07:09:19.168Z,37.30
2018-04-22T07:11:48.354Z,37.90
2018-04-22T07:14:17.319Z,39.30
2018-04-22T07:16:46.240Z,39.10
2018-04-22T07:19:15.609Z,37.90
2018-04-22T07:21:44.530Z,37.30
2018-04-22T07:24:13.679Z,38.80
2018-04-22T07:26:42.580Z,38.00
2018-04-22T07:29:12.313Z,37.30
2018-04-22T07:31:41.245Z,37.20
2018-04-22T07:34:10.175Z,37.60
2018-04-22T07:36:39.119Z,36.60
2018-04-22T07:39:08.046Z,36.50
2018-04-22T07:41:38.118Z,36.80
2018-04-22T07:44:07.094Z,36.70
2018-04-22T07:46:36.089Z,38.20
2018-04-22T07:49:05.181Z,38.40
2018-04-22T07:51:34.278Z,37.60
2018-04-22T07:54:03.213Z,36.40
2018-04-22T07:56:32.127Z,36.10
2018-04-22T07:59:01.925Z,36.20
2018-04-22T08:01:31.000Z,36.10
2018-04-22T08:04:00.243Z,35.80
2018-04-22T08:06:29.190Z,34.60
2018-04-22T08:08:58.291Z,33.90
2018-04-22T08:11:27.406Z,33.10
2018-04-22T08:13:56.622Z,33.60
2018-04-22T08:16:25.531Z,34.40
2018-04-22T08:18:54.577Z,34.80
2018-04-22T08:21:24.121Z,36.00
2018-04-22T08:23:53.096Z,35.40
2018-04-22T08:26:22.142Z,36.90
2018-04-22T08:28:51.220Z,36.00
2018-04-22T08:31:20.247Z,35.40
2018-04-22T08:33:49.350Z,34.00
2018-04-22T08:36:18.327Z,33.50
2018-04-22T08:38:47.579Z,33.50
2018-04-22T08:41:17.585Z,34.30
2018-04-22T08:43:47.240Z,34.80
2018-04-22T08:46:16.136Z,34.70
2018-04-22T08:48:45.098Z,33.90
2018-04-22T08:51:14.032Z,31.80
2018-04-22T08:53:42.978Z,30.70
2018-04-22T08:56:12.015Z,30.50
2018-04-22T08:58:40.948Z,30.00
2018-04-22T09:01:10.653Z,31.20
2018-04-22T09:03:40.396Z,30.60
2018-04-22T09:06:09.575Z,30.50
2018-04-22T09:08:38.544Z,30.90
2018-04-22T09:11:08.364Z,32.00
2018-04-22T09:13:38.866Z,33.00
2018-04-22T09:16:08.070Z,33.00
2018-04-22T09:18:38.513Z,31.80
2018-04-22T09:21:08.232Z,31.40
2018-04-22T09:23:38.096Z,30.80
2018-04-22T09:26:07.081Z,30.80
2018-04-22T09:28:36.231Z,30.50
2018-04-22T09:31:05.404Z,31.70
2018-04-22T09:33:35.148Z,33.40
2018-04-22T09:36:04.143Z,33.30
2018-04-22T09:38:33.112Z,32.90
2018-04-22T09:41:02.843Z,31.50
2018-04-22T09:43:32.783Z,30.30
2018-04-22T09:46:01.689Z,30.30
2018-04-22T09:48:30.616Z,30.80
2018-04-22T09:50:59.661Z,30.10
2018-04-22T09:53:29.139Z,31.40
2018-04-22T09:55:58.817Z,32.50
2018-04-22T09:58:27.824Z,32.40
2018-04-22T10:01:00.657Z,32.30
2018-04-22T10:03:31.815Z,32.10
2018-04-22T10:06:02.324Z,31.00
2018-04-22T10:08:31.348Z,30.00
2018-04-22T10:11:00.241Z,30.60
2018-04-22T10:13:29.188Z,30.20
2018-04-22T10:15:58.080Z,30.40
2018-04-22T10:18:27.041Z,30.70
2018-04-22T10:20:56.090Z,31.60
2018-04-22T10:23:25.180Z,32.00
2018-04-22T10:25:54.116Z,32.70
2018-04-22T10:28:23.160Z,33.40
2018-04-22T10:30:52.152Z,34.30
2018-04-22T10:33:21.097Z,33.20
2018-04-22T10:35:50.079Z,35.10
2018-04-22T10:38:18.995Z,34.60
2018-04-22T10:40:48.691Z,33.90
2018-04-22T10:43:17.692Z,33.90
2018-04-22T10:45:47.573Z,32.80
2018-04-22T10:48:16.498Z,32.70
2018-04-22T10:50:46.183Z,33.10
2018-04-22T10:53:15.128Z,33.10
2018-04-22T10:55:44.160Z,35.00
2018-04-22T10:58:13.116Z,35.90
2018-04-22T11:00:42.008Z,37.00
2018-04-22T11:03:11.024Z,36.90
2018-04-22T11:05:40.276Z,36.10
2018-04-22T11:08:09.253Z,35.60
2018-04-22T11:10:38.939Z,33.90
2018-04-22T11:13:07.864Z,33.90
2018-04-22T11:15:37.559Z,34.70
2018-04-22T11:18:07.247Z,34.60
2018-04-22T11:20:36.369Z,34.60
2018-04-22T11:23:06.055Z,36.90
2018-04-22T11:25:35.037Z,36.80
2018-04-22T11:28:04.001Z,37.10
2018-04-22T11:30:32.959Z,38.10
2018-04-22T11:33:02.149Z,37.60
2018-04-22T11:35:32.037Z,38.40
2018-04-22T11:38:01.028Z,38.30
2018-04-22T11:40:29.979Z,38.00
2018-04-22T11:42:58.958Z,38.30
2018-04-22T11:45:27.860Z,38.40
2018-04-22T11:47:56.791Z,38.70
2018-04-22T11:50:25.943Z,38.40
2018-04-22T11:52:54.890Z,38.80
2018-04-22T11:55:23.808Z,38.90
2018-04-22T11:57:53.767Z,38.70
2018-04-22T12:00:23.090Z,38.70
2018-04-22T12:02:52.249Z,38.40
2018-04-22T12:05:21.282Z,38.80
2018-04-22T12:07:50.263Z,38.20
2018-04-22T12:10:19.189Z,38.30
2018-04-22T12:12:48.172Z,38.20
2018-04-22T12:15:17.064Z,40.50
2018-04-22T12:17:46.222Z,39.10
2018-04-22T12:20:15.140Z,39.60
2018-04-22T12:22:44.115Z,39.40
2018-04-22T12:25:13.195Z,38.50
2018-04-22T12:27:42.596Z,38.10
2018-04-22T12:30:11.525Z,38.90
2018-04-22T12:32:40.452Z,38.40
2018-04-22T12:35:10.137Z,38.50
2018-04-22T12:37:39.056Z,38.40
2018-04-22T12:40:07.994Z,38.50
2018-04-22T12:42:37.073Z,38.50
2018-04-22T12:45:06.014Z,38.90
2018-04-22T12:47:34.959Z,39.00
2018-04-22T12:50:04.021Z,38.60
2018-04-22T12:52:33.077Z,38.90
2018-04-22T12:55:02.121Z,38.90
2018-04-22T12:57:31.026Z,39.80
2018-04-22T13:00:00.032Z,38.50
2018-04-22T13:02:28.940Z,38.70
2018-04-22T13:04:57.935Z,38.10
2018-04-22T13:07:27.072Z,37.20
2018-04-22T13:09:56.012Z,36.80
2018-04-22T13:12:24.944Z,35.30
2018-04-22T13:14:55.232Z,34.40
2018-04-22T13:17:24.527Z,34.20
2018-04-22T13:19:53.883Z,34.50
2018-04-22T13:22:23.547Z,33.50
2018-04-22T13:24:52.794Z,32.90
2018-04-22T13:27:22.102Z,33.30
2018-04-22T13:29:51.276Z,34.20
2018-04-22T13:32:20.983Z,34.00
2018-04-22T13:34:50.653Z,34.60
2018-04-22T13:37:19.597Z,33.80
2018-04-22T13:39:48.712Z,34.50
2018-04-22T13:42:17.736Z,34.80
2018-04-22T13:44:47.224Z,35.00
2018-04-22T13:47:16.143Z,35.20
2018-04-22T13:49:45.084Z,35.20
2018-04-22T13:52:14.033Z,34.40
2018-04-22T13:54:44.006Z,34.80
2018-04-22T13:57:12.965Z,34.40
2018-04-22T13:59:41.940Z,33.90
2018-04-22T14:02:11.104Z,34.30
2018-04-22T14:04:40.113Z,34.60
2018-04-22T14:07:09.400Z,34.20
2018-04-22T14:09:38.318Z,33.60
2018-04-22T14:12:07.321Z,33.60
2018-04-22T14:14:37.006Z,33.10
2018-04-22T14:17:05.976Z,33.10
2018-04-22T14:19:35.140Z,33.00
2018-04-22T14:22:04.272Z,32.90
2018-04-22T14:24:33.251Z,33.70
2018-04-22T14:27:02.232Z,33.50
2018-04-22T14:29:31.150Z,33.80
2018-04-22T14:32:00.206Z,33.90
2018-04-22T14:34:29.388Z,34.10
2018-04-22T14:36:59.239Z,34.40
2018-04-22T14:39:28.639Z,34.30
2018-04-22T14:41:57.573Z,34.80
2018-04-22T14:47:32.068Z,34.30
2018-04-22T14:50:01.744Z,34.80
2018-04-22T14:52:31.451Z,35.00
2018-04-22T14:55:01.154Z,34.70
2018-04-22T14:57:30.152Z,34.60
2018-04-22T14:59:59.946Z,36.00
2018-04-22T15:02:28.900Z,35.30
2018-04-22T15:04:57.824Z,35.40
2018-04-22T15:07:26.774Z,35.50
2018-04-22T15:09:56.294Z,35.50
2018-04-22T15:12:25.204Z,35.90
2018-04-22T15:14:54.540Z,36.20
2018-04-22T15:17:23.500Z,36.60
2018-04-22T15:19:52.643Z,37.00
2018-04-22T15:22:21.548Z,37.20
2018-04-22T15:24:50.488Z,37.50
2018-04-22T15:27:19.407Z,37.20
2018-04-22T15:29:48.318Z,37.40
2018-04-22T15:32:17.333Z,37.40
2018-04-22T15:34:46.254Z,37.70
2018-04-22T15:37:15.251Z,37.90
2018-04-22T15:39:44.372Z,37.70
2018-04-22T15:42:14.030Z,38.20
2018-04-22T15:44:43.065Z,37.70
2018-04-22T15:47:12.149Z,38.40
2018-04-22T15:49:41.078Z,37.90
2018-04-22T15:52:09.956Z,37.90
2018-04-22T15:54:40.068Z,37.80
2018-04-22T15:57:09.008Z,37.80
2018-04-22T15:59:38.185Z,37.50
2018-04-22T16:02:07.346Z,38.00
2018-04-22T16:04:36.893Z,38.40
2018-04-22T16:07:05.780Z,38.30
2018-04-22T16:09:34.695Z,38.90
2018-04-22T16:12:03.712Z,38.80
2018-04-22T16:14:32.765Z,38.60
2018-04-22T16:17:01.647Z,38.70
2018-04-22T16:19:31.694Z,38.90
2018-04-22T16:22:00.654Z,38.80
2018-04-22T16:24:29.841Z,39.00
2018-04-22T16:26:58.781Z,39.40
2018-04-22T16:29:27.771Z,38.90
2018-04-22T16:31:56.796Z,39.00
2018-04-22T16:34:26.505Z,39.90
2018-04-22T16:36:56.227Z,39.50
2018-04-22T16:39:25.209Z,39.40
2018-04-22T16:41:55.244Z,39.20
2018-04-22T16:44:24.277Z,39.10
2018-04-22T16:46:53.270Z,39.10
2018-04-22T16:49:22.261Z,39.30
2018-04-22T16:51:51.349Z,39.60
2018-04-22T16:54:20.309Z,39.90
2018-04-22T16:56:49.204Z,40.70
2018-04-22T16:59:18.103Z,41.00
2018-04-22T17:01:47.075Z,42.10
2018-04-22T17:04:16.833Z,42.00
2018-04-22T17:06:45.923Z,41.90
2018-04-22T17:09:14.834Z,42.20
2018-04-22T17:11:45.989Z,42.80
2018-04-22T17:14:15.721Z,42.90
2018-04-22T17:16:45.517Z,43.90
2018-04-22T17:19:14.557Z,43.20
2018-04-22T17:21:43.499Z,43.40
2018-04-22T17:24:12.582Z,44.10
2018-04-22T17:26:41.544Z,45.10
2018-04-22T17:29:10.581Z,44.50
2018-04-22T17:31:39.494Z,45.00
2018-04-22T17:34:09.753Z,45.80
2018-04-22T17:36:38.782Z,45.70
2018-04-22T17:39:07.784Z,46.70
2018-04-22T17:41:36.723Z,47.80
2018-04-22T17:44:05.704Z,46.90
2018-04-22T17:46:34.618Z,45.90
2018-04-22T17:49:03.907Z,46.00
2018-04-22T17:51:33.059Z,46.00
2018-04-22T17:54:02.322Z,46.50
2018-04-22T17:56:31.344Z,46.90
2018-04-22T17:59:01.153Z,47.00
2018-04-22T18:01:30.227Z,47.00
2018-04-22T18:03:59.328Z,47.40
2018-04-22T18:06:28.520Z,47.30
2018-04-22T18:08:57.652Z,46.40
2018-04-22T18:11:27.612Z,46.90
2018-04-22T18:13:56.598Z,46.90
2018-04-22T18:16:25.695Z,47.50
2018-04-22T18:18:55.012Z,47.30
2018-04-22T18:21:24.156Z,47.50
2018-04-22T18:23:53.919Z,48.40
2018-04-22T18:26:23.003Z,48.40
2018-04-22T18:28:51.997Z,47.80
2018-04-22T18:31:21.108Z,47.80
2018-04-22T18:33:50.090Z,48.10
2018-04-22T18:36:19.030Z,49.10
2018-04-22T18:38:48.031Z,48.40
2018-04-22T18:41:17.844Z,49.10
2018-04-22T18:43:47.579Z,49.80
2018-04-22T18:46:16.542Z,49.20
2018-04-22T18:48:45.948Z,49.50
2018-04-22T18:51:16.067Z,49.20
2018-04-22T18:53:45.785Z,49.90
2018-04-22T18:56:15.002Z,49.90
2018-04-22T18:58:44.216Z,49.70
2018-04-22T19:01:14.187Z,51.50
2018-04-22T19:03:43.314Z,51.40
2018-04-22T19:06:12.457Z,52.60
2018-04-22T19:08:41.517Z,52.00
2018-04-22T19:11:10.773Z,52.10
2018-04-22T19:13:41.204Z,51.70
2018-04-22T19:16:11.052Z,51.10
2018-04-22T19:18:40.147Z,51.00
2018-04-22T19:21:09.965Z,50.90
2018-04-22T19:23:38.912Z,50.90
2018-04-22T19:26:08.045Z,51.50
2018-04-22T19:28:37.205Z,51.20
2018-04-22T19:31:06.259Z,51.30
2018-04-22T19:33:35.641Z,52.80
2018-04-22T19:36:04.641Z,52.20
2018-04-22T19:38:33.814Z,51.80
2018-04-22T19:41:03.284Z,53.00
2018-04-22T19:43:33.286Z,52.90
2018-04-22T19:46:03.012Z,53.70
2018-04-22T19:48:32.923Z,53.10
2018-04-22T19:51:02.556Z,53.00
2018-04-22T19:53:31.572Z,53.00
2018-04-22T19:56:00.613Z,53.40
2018-04-22T19:58:29.669Z,53.90
2018-04-22T20:00:58.930Z,53.60
2018-04-22T20:03:28.699Z,53.40
2018-04-22T20:05:58.139Z,53.40
2018-04-22T20:08:27.699Z,53.70
2018-04-22T20:10:56.650Z,53.00
2018-04-22T20:13:25.956Z,52.60
2018-04-22T20:15:55.652Z,53.00
2018-04-22T20:18:25.128Z,53.10
2018-04-22T20:20:54.398Z,53.20
2018-04-22T20:23:23.836Z,53.10
2018-04-22T20:25:53.769Z,54.10
2018-04-22T20:28:23.062Z,54.10
2018-04-22T20:30:52.275Z,54.40
2018-04-22T20:33:21.695Z,53.80
2018-04-22T20:35:51.227Z,55.30
2018-04-22T20:38:20.481Z,55.40
2018-04-22T20:40:50.335Z,55.20
2018-04-22T20:43:19.751Z,55.20
2018-04-22T20:45:48.757Z,54.50
2018-04-22T20:48:17.774Z,54.60
2018-04-22T20:50:47.772Z,55.60
2018-04-22T20:53:16.811Z,55.40
2018-04-22T20:55:45.796Z,55.80
2018-04-22T20:58:14.698Z,55.90
2018-04-22T21:00:43.914Z,55.50
2018-04-22T21:03:13.836Z,56.40
2018-04-22T21:05:43.199Z,56.30
2018-04-22T21:08:12.365Z,56.20
2018-04-22T21:10:41.278Z,56.40
2018-04-22T21:13:10.212Z,56.00
2018-04-22T21:15:39.944Z,56.00
2018-04-22T21:18:08.854Z,56.00
2018-04-22T21:20:37.816Z,56.40
2018-04-22T21:23:06.902Z,56.90
2018-04-22T21:25:35.943Z,57.20
2018-04-22T21:28:05.684Z,57.70
2018-04-22T21:30:35.519Z,57.70
2018-04-22T21:33:04.602Z,57.50
2018-04-22T21:35:33.675Z,57.70
2018-04-22T21:38:03.975Z,58.30
2018-04-22T21:40:32.940Z,58.20
2018-04-22T21:43:01.899Z,59.00
2018-04-22T21:45:30.954Z,58.40
2018-04-22T21:48:00.217Z,58.50
2018-04-22T21:50:29.153Z,59.00
2018-04-22T21:52:58.830Z,59.00
2018-04-22T21:55:28.053Z,58.90
2018-04-22T21:57:58.063Z,59.10
2018-04-22T22:00:27.017Z,59.10
2018-04-22T22:02:55.954Z,59.70
2018-04-22T22:05:25.933Z,58.50
2018-04-22T22:07:54.860Z,58.50
2018-04-22T22:10:24.895Z,59.70
2018-04-22T22:12:54.585Z,59.70
2018-04-22T22:15:24.360Z,59.50
2018-04-22T22:17:53.326Z,59.50
2018-04-22T22:20:22.236Z,59.40
2018-04-22T22:22:51.173Z,59.70
2018-04-22T22:25:20.836Z,60.40
2018-04-22T22:27:49.947Z,59.90
2018-04-22T22:30:19.009Z,59.40
2018-04-22T22:32:47.958Z,59.80
2018-04-22T22:35:17.645Z,59.80
2018-04-22T22:37:46.567Z,59.80
2018-04-22T22:40:16.239Z,59.80
2018-04-22T22:42:45.168Z,59.80
2018-04-22T22:45:14.847Z,59.50
2018-04-22T22:47:43.801Z,59.50
2018-04-22T22:50:12.729Z,59.50
2018-04-22T22:52:41.644Z,59.20
2018-04-22T22:55:10.527Z,58.90
2018-04-22T22:57:39.506Z,59.10
2018-04-22T23:00:08.420Z,59.40
2018-04-22T23:02:37.333Z,60.00
2018-04-22T23:05:06.242Z,59.60
2018-04-22T23:07:35.240Z,59.40
2018-04-22T23:10:04.336Z,59.90
2018-04-22T23:12:33.272Z,59.20
2018-04-22T23:15:02.164Z,59.50
2018-04-22T23:17:31.331Z,59.00
2018-04-22T23:20:00.251Z,59.00
2018-04-22T23:22:29.549Z,58.90
2018-04-22T23:24:58.508Z,57.90
2018-04-22T23:27:27.392Z,57.60
2018-04-22T23:29:56.469Z,57.10
2018-04-22T23:32:25.468Z,57.10
2018-04-22T23:34:55.175Z,59.40
2018-04-22T23:37:24.067Z,59.10
2018-04-22T23:39:52.977Z,59.20
2018-04-22T23:42:21.909Z,60.10
2018-04-22T23:44:50.959Z,60.90
2018-04-22T23:47:20.028Z,61.80
2018-04-22T23:49:48.923Z,62.10
2018-04-22T23:52:17.866Z,62.60
2018-04-22T23:54:46.766Z,62.50
2018-04-22T23:57:15.768Z,62.20
2018-04-22T23:59:45.544Z,62.20
