createdAt,value
2022-08-17T00:00:43.645Z,0.00
2022-08-17T00:01:20.375Z,0.00
2022-08-17T00:02:25.334Z,0.00
2022-08-17T00:03:20.265Z,0.00
2022-08-17T00:04:19.450Z,0.00
2022-08-17T00:05:19.215Z,0.00
2022-08-17T00:06:19.203Z,0.00
2022-08-17T00:07:19.192Z,0.00
2022-08-17T00:08:19.214Z,0.00
2022-08-17T00:09:19.556Z,0.00
2022-08-17T00:10:19.171Z,0.00
2022-08-17T00:11:19.150Z,0.00
2022-08-17T00:12:42.278Z,0.00
2022-08-17T00:13:20.152Z,0.00
2022-08-17T00:14:19.127Z,0.00
2022-08-17T00:15:19.108Z,0.00
2022-08-17T00:16:19.110Z,0.00
2022-08-17T00:17:19.092Z,0.00
2022-08-17T00:19:00.935Z,0.00
2022-08-17T00:19:20.088Z,0.00
2022-08-17T00:20:19.072Z,0.00
2022-08-17T00:21:23.837Z,0.00
2022-08-17T00:22:33.947Z,0.00
2022-08-17T00:23:20.030Z,0.00
2022-08-17T00:24:19.023Z,0.00
2022-08-17T00:25:19.014Z,0.00
2022-08-17T00:26:34.535Z,0.00
2022-08-17T00:27:20.000Z,0.00
2022-08-17T00:28:18.968Z,0.00
2022-08-17T00:29:20.012Z,0.00
2022-08-17T00:30:18.952Z,0.00
2022-08-17T00:31:18.954Z,0.00
2022-08-17T00:33:15.240Z,0.00
2022-08-17T00:33:19.916Z,0.00
2022-08-17T00:34:18.908Z,0.00
2022-08-17T00:35:18.895Z,0.00
2022-08-17T00:36:18.911Z,0.00
2022-08-17T00:37:18.884Z,0.00
2022-08-17T00:38:18.883Z,0.00
2022-08-17T00:39:18.852Z,0.00
2022-08-17T00:40:18.843Z,0.00
2022-08-17T00:41:18.832Z,0.00
2022-08-17T00:42:18.848Z,0.00
2022-08-17T00:43:18.824Z,0.00
2022-08-17T00:44:18.815Z,0.00
2022-08-17T00:45:18.798Z,0.00
2022-08-17T00:46:18.792Z,0.00
2022-08-17T00:47:18.773Z,0.00
2022-08-17T00:48:29.471Z,0.00
2022-08-17T00:49:19.755Z,0.00
2022-08-17T00:50:18.758Z,0.00
2022-08-17T00:51:18.726Z,0.00
2022-08-17T00:52:18.732Z,0.00
2022-08-17T00:53:18.734Z,0.00
2022-08-17T00:54:18.703Z,0.00
2022-08-17T00:55:18.688Z,0.00
2022-08-17T00:56:18.692Z,0.00
2022-08-17T00:57:18.670Z,0.00
2022-08-17T00:58:18.656Z,0.00
2022-08-17T00:59:19.661Z,0.00
2022-08-17T01:00:18.637Z,0.00
2022-08-17T01:01:21.689Z,0.00
2022-08-17T01:02:18.628Z,0.00
2022-08-17T01:03:18.599Z,0.00
2022-08-17T01:04:18.592Z,0.00
2022-08-17T01:05:27.536Z,0.00
2022-08-17T01:06:18.670Z,0.00
2022-08-17T01:07:18.669Z,0.00
2022-08-17T01:08:18.632Z,0.00
2022-08-17T01:09:18.638Z,0.00
2022-08-17T01:10:58.953Z,0.00
2022-08-17T01:11:19.524Z,0.00
2022-08-17T01:12:18.521Z,0.00
2022-08-17T01:13:18.511Z,0.00
2022-08-17T01:14:18.524Z,0.00
2022-08-17T01:15:18.498Z,0.00
2022-08-17T01:16:18.490Z,0.00
2022-08-17T01:17:18.446Z,0.00
2022-08-17T01:18:18.441Z,0.00
2022-08-17T01:19:18.437Z,0.00
2022-08-17T01:20:18.434Z,0.00
2022-08-17T01:21:18.422Z,0.00
2022-08-17T01:22:18.402Z,0.00
2022-08-17T01:23:20.622Z,0.00
2022-08-17T01:24:18.384Z,0.00
2022-08-17T01:25:18.369Z,0.00
2022-08-17T01:26:18.410Z,0.00
2022-08-17T01:27:18.618Z,0.00
2022-08-17T01:28:33.507Z,0.00
2022-08-17T01:29:19.319Z,0.00
2022-08-17T01:30:58.172Z,0.00
2022-08-17T01:31:19.300Z,0.00
2022-08-17T01:32:18.324Z,0.00
2022-08-17T01:33:18.289Z,0.00
2022-08-17T01:34:18.273Z,0.00
2022-08-17T01:35:18.256Z,0.00
2022-08-17T01:36:18.252Z,0.00
2022-08-17T01:37:23.467Z,0.00
2022-08-17T01:38:18.228Z,0.00
2022-08-17T01:39:19.220Z,0.00
2022-08-17T01:40:18.200Z,0.00
2022-08-17T01:41:18.201Z,0.00
2022-08-17T01:42:18.196Z,0.00
2022-08-17T01:43:18.187Z,0.00
2022-08-17T01:44:18.165Z,0.00
2022-08-17T01:45:18.154Z,0.00
2022-08-17T01:46:18.155Z,0.00
2022-08-17T01:47:18.134Z,0.00
2022-08-17T01:48:18.123Z,0.00
2022-08-17T01:49:18.125Z,0.00
2022-08-17T01:50:18.096Z,0.00
2022-08-17T01:51:18.102Z,0.00
2022-08-17T01:52:18.078Z,0.00
2022-08-17T01:53:18.070Z,0.00
2022-08-17T01:54:18.063Z,0.00
2022-08-17T01:55:18.063Z,0.00
2022-08-17T01:56:18.052Z,0.00
2022-08-17T01:57:18.037Z,0.00
2022-08-17T01:58:18.011Z,0.00
2022-08-17T01:59:18.018Z,0.00
2022-08-17T02:00:17.991Z,0.00
2022-08-17T02:01:18.049Z,0.00
2022-08-17T02:02:30.644Z,0.00
2022-08-17T02:03:18.956Z,0.00
2022-08-17T02:04:17.954Z,0.00
2022-08-17T02:05:17.940Z,0.00
2022-08-17T02:06:27.924Z,0.00
2022-08-17T02:07:18.935Z,0.00
2022-08-17T02:08:19.988Z,0.00
2022-08-17T02:09:17.893Z,0.00
2022-08-17T02:10:19.985Z,0.00
2022-08-17T02:11:17.871Z,0.00
2022-08-17T02:12:37.639Z,0.00
2022-08-17T02:13:18.865Z,0.00
2022-08-17T02:14:17.853Z,0.00
2022-08-17T02:15:17.827Z,0.00
2022-08-17T02:16:17.829Z,0.00
2022-08-17T02:17:17.827Z,0.00
2022-08-17T02:18:17.799Z,0.00
2022-08-17T02:19:17.815Z,0.00
2022-08-17T02:20:17.772Z,0.00
2022-08-17T02:21:18.769Z,0.00
2022-08-17T02:22:17.770Z,0.00
2022-08-17T02:23:17.746Z,0.00
2022-08-17T02:24:17.767Z,0.00
2022-08-17T02:25:18.755Z,0.00
2022-08-17T02:26:26.088Z,0.00
2022-08-17T02:27:18.698Z,0.00
2022-08-17T02:28:17.695Z,0.00
2022-08-17T02:29:17.682Z,0.00
2022-08-17T02:30:59.443Z,0.00
2022-08-17T02:31:18.679Z,0.00
2022-08-17T02:32:27.372Z,0.00
2022-08-17T02:33:18.655Z,0.00
2022-08-17T02:34:17.632Z,0.00
2022-08-17T02:35:19.404Z,0.00
2022-08-17T02:36:17.610Z,0.00
2022-08-17T02:37:17.626Z,0.00
2022-08-17T02:38:17.589Z,0.00
2022-08-17T02:39:17.587Z,0.00
2022-08-17T02:40:17.559Z,0.00
2022-08-17T02:41:18.558Z,0.00
2022-08-17T02:42:17.539Z,0.00
2022-08-17T02:43:17.544Z,0.00
2022-08-17T02:44:38.818Z,0.00
2022-08-17T02:45:18.510Z,0.00
2022-08-17T02:46:17.505Z,0.00
2022-08-17T02:47:17.490Z,0.00
2022-08-17T02:48:17.490Z,0.00
2022-08-17T02:49:18.482Z,0.00
2022-08-17T02:50:17.461Z,0.00
2022-08-17T02:51:17.458Z,0.00
2022-08-17T02:52:17.438Z,0.00
2022-08-17T02:53:18.422Z,0.00
2022-08-17T02:54:39.842Z,0.00
2022-08-17T02:55:18.458Z,0.00
2022-08-17T02:56:17.390Z,0.00
2022-08-17T02:57:17.388Z,0.00
2022-08-17T02:58:17.365Z,0.00
2022-08-17T02:59:18.363Z,0.00
2022-08-17T03:00:17.348Z,0.00
2022-08-17T03:01:17.394Z,0.00
2022-08-17T03:02:17.332Z,0.00
2022-08-17T03:03:17.329Z,0.00
2022-08-17T03:04:17.310Z,0.00
2022-08-17T03:05:17.301Z,0.00
2022-08-17T03:06:17.309Z,0.00
2022-08-17T03:07:17.295Z,0.00
2022-08-17T03:08:17.276Z,0.00
2022-08-17T03:09:17.258Z,0.00
2022-08-17T03:10:17.257Z,0.00
2022-08-17T03:11:17.232Z,0.00
2022-08-17T03:12:17.219Z,0.00
2022-08-17T03:13:17.227Z,0.00
2022-08-17T03:14:26.458Z,0.00
2022-08-17T03:15:17.271Z,4.00
2022-08-17T03:16:17.275Z,4.00
2022-08-17T03:17:17.607Z,0.00
2022-08-17T03:18:19.383Z,4.00
2022-08-17T03:19:18.156Z,4.00
2022-08-17T03:20:17.146Z,4.00
2022-08-17T03:21:17.147Z,4.00
2022-08-17T03:22:36.599Z,4.00
2022-08-17T03:23:18.111Z,4.00
2022-08-17T03:24:17.103Z,8.00
2022-08-17T03:25:19.514Z,8.00
2022-08-17T03:26:18.083Z,8.00
2022-08-17T03:27:17.066Z,12.00
2022-08-17T03:28:17.062Z,12.00
2022-08-17T03:29:17.060Z,16.00
2022-08-17T03:30:17.035Z,20.00
2022-08-17T03:31:17.050Z,24.00
2022-08-17T03:32:17.021Z,28.00
2022-08-17T03:33:17.093Z,32.00
2022-08-17T03:34:16.999Z,36.00
2022-08-17T03:35:17.803Z,44.00
2022-08-17T03:36:16.979Z,48.00
2022-08-17T03:37:16.976Z,56.00
2022-08-17T03:38:16.958Z,64.00
2022-08-17T03:39:16.955Z,72.00
2022-08-17T03:40:16.937Z,80.00
2022-08-17T03:41:17.940Z,92.00
2022-08-17T03:42:32.110Z,100.00
2022-08-17T03:43:17.904Z,116.00
2022-08-17T03:44:16.910Z,128.00
2022-08-17T03:45:16.898Z,140.00
2022-08-17T03:46:34.476Z,156.00
2022-08-17T03:47:17.870Z,172.00
2022-08-17T03:48:16.851Z,192.00
2022-08-17T03:49:16.837Z,208.00
2022-08-17T03:50:16.842Z,228.00
2022-08-17T03:51:16.846Z,244.00
2022-08-17T03:52:16.811Z,264.00
2022-08-17T03:53:16.808Z,288.00
2022-08-17T03:54:16.784Z,312.00
2022-08-17T03:55:16.781Z,340.00
2022-08-17T03:56:16.769Z,368.00
2022-08-17T03:57:16.789Z,396.00
2022-08-17T03:58:16.743Z,424.00
2022-08-17T03:59:20.953Z,456.00
2022-08-17T04:00:17.737Z,488.00
2022-08-17T04:01:16.804Z,524.00
2022-08-17T04:02:16.696Z,556.00
2022-08-17T04:03:16.700Z,596.00
2022-08-17T04:04:16.690Z,632.00
2022-08-17T04:05:16.697Z,668.00
2022-08-17T04:06:16.659Z,708.00
2022-08-17T04:07:16.674Z,748.00
2022-08-17T04:08:16.637Z,792.00
2022-08-17T04:09:16.636Z,828.00
2022-08-17T04:10:16.631Z,872.00
2022-08-17T04:11:16.626Z,912.00
2022-08-17T04:12:16.593Z,964.00
2022-08-17T04:13:16.595Z,1028.00
2022-08-17T04:14:17.581Z,1100.00
2022-08-17T04:15:16.602Z,1164.00
2022-08-17T04:16:16.563Z,1252.00
2022-08-17T04:17:16.560Z,1340.00
2022-08-17T04:18:16.543Z,1420.00
2022-08-17T04:19:16.541Z,1488.00
2022-08-17T04:20:16.520Z,1580.00
2022-08-17T04:21:16.515Z,1672.00
2022-08-17T04:22:32.790Z,1748.00
2022-08-17T04:23:17.500Z,1816.00
2022-08-17T04:24:16.478Z,1880.00
2022-08-17T04:25:16.473Z,1932.00
2022-08-17T04:26:53.157Z,1996.00
2022-08-17T04:27:17.457Z,2076.00
2022-08-17T04:28:16.533Z,2140.00
2022-08-17T04:29:16.433Z,2192.00
2022-08-17T04:30:16.404Z,2236.00
2022-08-17T04:31:16.398Z,2284.00
2022-08-17T04:32:16.388Z,2312.00
2022-08-17T04:33:16.703Z,2336.00
2022-08-17T04:34:16.371Z,2368.00
2022-08-17T04:35:16.382Z,2400.00
2022-08-17T04:36:16.339Z,2416.00
2022-08-17T04:37:16.334Z,2448.00
2022-08-17T04:38:16.339Z,2476.00
2022-08-17T04:39:16.323Z,2508.00
2022-08-17T04:40:16.327Z,2544.00
2022-08-17T04:41:16.317Z,2584.00
2022-08-17T04:42:16.283Z,2620.00
2022-08-17T04:43:16.286Z,2656.00
2022-08-17T04:44:27.219Z,2692.00
2022-08-17T04:45:17.245Z,2724.00
2022-08-17T04:46:16.240Z,2756.00
2022-08-17T04:47:16.245Z,2776.00
2022-08-17T04:48:16.219Z,2800.00
2022-08-17T04:49:16.230Z,2828.00
2022-08-17T04:50:16.207Z,2864.00
2022-08-17T04:51:16.187Z,2888.00
2022-08-17T04:52:43.515Z,2912.00
2022-08-17T04:53:17.183Z,2936.00
2022-08-17T04:54:16.167Z,2964.00
2022-08-17T04:55:16.155Z,2992.00
2022-08-17T04:56:16.900Z,3012.00
2022-08-17T04:57:16.134Z,3036.00
2022-08-17T04:58:16.115Z,3048.00
2022-08-17T04:59:16.109Z,3060.00
2022-08-17T05:00:16.115Z,3068.00
2022-08-17T05:01:16.181Z,3068.00
2022-08-17T05:02:16.082Z,3068.00
2022-08-17T05:03:16.066Z,3060.00
2022-08-17T05:04:21.389Z,3060.00
2022-08-17T05:05:17.055Z,3060.00
2022-08-17T05:06:16.044Z,3048.00
2022-08-17T05:07:19.799Z,3032.00
2022-08-17T05:08:17.006Z,3000.00
2022-08-17T05:09:15.997Z,3016.00
2022-08-17T05:10:16.007Z,3000.00
2022-08-17T05:11:15.980Z,3040.00
2022-08-17T05:12:15.978Z,3176.00
2022-08-17T05:13:15.957Z,3356.00
2022-08-17T05:14:15.943Z,3452.00
2022-08-17T05:15:15.953Z,3532.00
2022-08-17T05:16:15.939Z,3996.00
2022-08-17T05:17:15.916Z,5120.00
2022-08-17T05:18:15.922Z,7176.00
2022-08-17T05:19:15.892Z,8436.00
2022-08-17T05:20:15.891Z,9184.00
2022-08-17T05:21:15.896Z,9392.00
2022-08-17T05:22:15.855Z,9340.00
2022-08-17T05:23:15.849Z,9312.00
2022-08-17T05:24:38.201Z,9580.00
2022-08-17T05:25:16.823Z,9452.00
2022-08-17T05:26:21.978Z,7048.00
2022-08-17T05:27:19.156Z,4548.00
2022-08-17T05:28:16.008Z,4148.00
2022-08-17T05:29:15.789Z,3980.00
2022-08-17T05:30:15.788Z,3780.00
2022-08-17T05:31:15.784Z,3700.00
2022-08-17T05:32:38.060Z,3796.00
2022-08-17T05:33:16.767Z,3940.00
2022-08-17T05:34:15.736Z,4056.00
2022-08-17T05:35:15.732Z,4160.00
2022-08-17T05:36:41.684Z,4288.00
2022-08-17T05:37:16.704Z,4392.00
2022-08-17T05:38:15.697Z,4448.00
2022-08-17T05:39:16.134Z,4484.00
2022-08-17T05:40:15.688Z,4504.00
2022-08-17T05:41:15.663Z,4448.00
2022-08-17T05:42:15.667Z,4396.00
2022-08-17T05:43:15.671Z,4380.00
2022-08-17T05:44:15.633Z,4292.00
2022-08-17T05:45:15.620Z,4136.00
2022-08-17T05:46:15.609Z,4116.00
2022-08-17T05:47:15.597Z,4156.00
2022-08-17T05:48:15.622Z,4212.00
2022-08-17T05:49:15.596Z,4276.00
2022-08-17T05:50:18.046Z,4360.00
2022-08-17T05:51:15.555Z,4452.00
2022-08-17T05:52:19.771Z,4544.00
2022-08-17T05:53:15.538Z,4624.00
2022-08-17T05:54:15.540Z,4704.00
2022-08-17T05:55:15.522Z,4772.00
2022-08-17T05:56:30.220Z,4836.00
2022-08-17T05:57:16.509Z,4892.00
2022-08-17T05:58:15.500Z,4920.00
2022-08-17T05:59:15.480Z,4952.00
2022-08-17T06:00:15.490Z,4984.00
2022-08-17T06:01:15.485Z,5024.00
2022-08-17T06:02:15.463Z,5044.00
2022-08-17T06:03:15.460Z,5072.00
2022-08-17T06:04:15.464Z,5096.00
2022-08-17T06:05:15.420Z,5112.00
2022-08-17T06:06:15.425Z,5120.00
2022-08-17T06:07:15.404Z,5144.00
2022-08-17T06:08:15.385Z,5168.00
2022-08-17T06:09:15.397Z,5204.00
2022-08-17T06:10:15.372Z,5244.00
2022-08-17T06:11:15.372Z,5300.00
2022-08-17T06:12:18.958Z,5356.00
2022-08-17T06:13:15.475Z,5428.00
2022-08-17T06:14:16.129Z,5504.00
2022-08-17T06:15:15.363Z,5596.00
2022-08-17T06:16:33.859Z,5704.00
2022-08-17T06:17:16.370Z,5836.00
2022-08-17T06:18:18.994Z,5980.00
2022-08-17T06:19:15.397Z,6120.00
2022-08-17T06:20:15.298Z,6276.00
2022-08-17T06:21:15.285Z,6416.00
2022-08-17T06:22:15.247Z,6544.00
2022-08-17T06:23:15.236Z,6656.00
2022-08-17T06:24:15.244Z,6760.00
2022-08-17T06:25:15.266Z,6832.00
2022-08-17T06:26:15.225Z,6864.00
2022-08-17T06:27:15.200Z,6856.00
2022-08-17T06:28:15.272Z,6820.00
2022-08-17T06:29:18.572Z,6724.00
2022-08-17T06:30:15.209Z,6740.00
2022-08-17T06:31:15.227Z,6700.00
2022-08-17T06:32:15.270Z,6644.00
2022-08-17T06:33:15.256Z,6572.00
2022-08-17T06:34:15.256Z,6456.00
2022-08-17T06:35:15.182Z,6244.00
2022-08-17T06:36:16.250Z,6204.00
2022-08-17T06:37:15.114Z,6208.00
2022-08-17T06:38:37.084Z,6248.00
2022-08-17T06:39:16.189Z,6396.00
2022-08-17T06:40:15.208Z,6460.00
2022-08-17T06:41:15.941Z,6540.00
2022-08-17T06:43:01.993Z,6628.00
2022-08-17T06:43:16.034Z,6648.00
2022-08-17T06:44:43.390Z,6652.00
2022-08-17T06:45:16.142Z,6668.00
2022-08-17T06:46:15.108Z,6684.00
2022-08-17T06:47:15.010Z,6588.00
2022-08-17T06:48:16.071Z,6432.00
2022-08-17T06:49:15.082Z,6476.00
2022-08-17T06:50:15.009Z,6604.00
2022-08-17T06:51:15.034Z,6800.00
2022-08-17T06:52:42.107Z,7008.00
2022-08-17T06:53:15.972Z,7148.00
2022-08-17T06:54:14.918Z,7244.00
2022-08-17T06:55:18.179Z,7348.00
2022-08-17T06:56:14.879Z,7392.00
2022-08-17T06:57:14.870Z,7332.00
2022-08-17T06:58:16.404Z,7224.00
2022-08-17T06:59:14.861Z,7332.00
2022-08-17T07:00:14.881Z,7256.00
2022-08-17T07:01:14.975Z,7160.00
2022-08-17T07:02:14.813Z,7104.00
2022-08-17T07:03:14.815Z,7056.00
2022-08-17T07:04:14.807Z,6980.00
2022-08-17T07:05:14.795Z,6896.00
2022-08-17T07:06:14.802Z,6836.00
2022-08-17T07:07:14.778Z,6912.00
2022-08-17T07:08:14.775Z,6984.00
2022-08-17T07:09:14.750Z,7064.00
2022-08-17T07:10:14.787Z,7100.00
2022-08-17T07:11:14.728Z,7036.00
2022-08-17T07:12:14.715Z,6936.00
2022-08-17T07:13:14.704Z,6940.00
2022-08-17T07:14:17.304Z,6968.00
2022-08-17T07:15:14.690Z,6976.00
2022-08-17T07:16:14.688Z,6972.00
2022-08-17T07:17:14.661Z,6948.00
2022-08-17T07:18:14.671Z,6912.00
2022-08-17T07:19:14.692Z,6832.00
2022-08-17T07:20:14.626Z,6704.00
2022-08-17T07:21:17.987Z,6644.00
2022-08-17T07:22:14.633Z,6636.00
2022-08-17T07:23:14.608Z,6692.00
2022-08-17T07:24:29.583Z,6784.00
2022-08-17T07:25:15.991Z,6920.00
2022-08-17T07:26:14.590Z,6988.00
2022-08-17T07:27:14.575Z,7072.00
2022-08-17T07:28:14.659Z,7184.00
2022-08-17T07:29:14.539Z,7288.00
2022-08-17T07:30:14.531Z,7380.00
2022-08-17T07:31:14.510Z,7464.00
2022-08-17T07:32:14.515Z,7484.00
2022-08-17T07:33:14.563Z,7468.00
2022-08-17T07:34:22.207Z,7528.00
