createdAt,value
2016-08-24T00:00:47.422Z,0
2016-08-24T00:02:00.414Z,0
2016-08-24T00:03:13.398Z,0
2016-08-24T00:04:26.393Z,0
2016-08-24T00:05:39.377Z,0
2016-08-24T00:06:52.369Z,0
2016-08-24T00:08:05.359Z,0
2016-08-24T00:09:18.348Z,0
2016-08-24T00:10:31.327Z,0
2016-08-24T00:11:44.511Z,0
2016-08-24T00:12:57.492Z,0
2016-08-24T00:14:10.676Z,0
2016-08-24T00:15:23.654Z,0
2016-08-24T00:16:36.627Z,0
2016-08-24T00:17:49.814Z,0
2016-08-24T00:19:02.800Z,0
2016-08-24T00:20:15.786Z,0
2016-08-24T00:21:28.782Z,0
2016-08-24T00:22:41.965Z,0
2016-08-24T00:23:55.157Z,0
2016-08-24T00:25:08.137Z,0
2016-08-24T00:26:21.124Z,0
2016-08-24T00:27:34.104Z,0
2016-08-24T00:28:47.088Z,0
2016-08-24T00:30:00.078Z,0
2016-08-24T00:31:13.053Z,0
2016-08-24T00:32:26.061Z,0
2016-08-24T00:33:39.100Z,0
2016-08-24T00:34:52.096Z,0
2016-08-24T00:36:05.085Z,0
2016-08-24T00:37:18.069Z,0
2016-08-24T00:38:31.254Z,0
2016-08-24T00:39:44.236Z,0
2016-08-24T00:40:57.221Z,0
2016-08-24T00:42:10.201Z,0
2016-08-24T00:43:23.180Z,0
2016-08-24T00:44:36.168Z,0
2016-08-24T00:45:49.172Z,0
2016-08-24T00:47:02.143Z,0
2016-08-24T00:48:15.129Z,0
2016-08-24T00:49:28.119Z,0
2016-08-24T00:50:41.102Z,0
2016-08-24T00:51:54.088Z,0
2016-08-24T00:53:07.075Z,0
2016-08-24T00:54:20.050Z,0
2016-08-24T00:55:33.232Z,0
2016-08-24T00:56:46.229Z,0
2016-08-24T00:57:59.214Z,0
2016-08-24T00:59:12.614Z,0
2016-08-24T01:00:25.591Z,0
2016-08-24T01:01:38.570Z,0
2016-08-24T01:02:51.558Z,0
2016-08-24T01:04:04.541Z,0
2016-08-24T01:05:17.514Z,0
2016-08-24T01:06:30.495Z,0
2016-08-24T01:07:43.483Z,0
2016-08-24T01:08:56.472Z,0
2016-08-24T01:10:09.458Z,0
2016-08-24T01:11:22.442Z,0
2016-08-24T01:12:35.438Z,0
2016-08-24T01:13:48.428Z,0
2016-08-24T01:15:01.431Z,0
2016-08-24T01:16:14.607Z,0
2016-08-24T01:17:27.789Z,0
2016-08-24T01:18:40.979Z,0
2016-08-24T01:19:53.966Z,0
2016-08-24T01:21:07.157Z,0
2016-08-24T01:22:20.347Z,0
2016-08-24T01:23:33.332Z,0
2016-08-24T01:24:46.321Z,0
2016-08-24T01:25:59.505Z,0
2016-08-24T01:27:12.491Z,0
2016-08-24T01:28:25.475Z,0
2016-08-24T01:29:38.454Z,0
2016-08-24T01:30:51.642Z,0
2016-08-24T01:32:04.631Z,0
2016-08-24T01:33:17.615Z,0
2016-08-24T01:34:30.666Z,0
2016-08-24T01:35:43.651Z,0
2016-08-24T01:36:56.633Z,0
2016-08-24T01:38:09.617Z,0
2016-08-24T01:39:22.588Z,0
2016-08-24T01:40:35.781Z,0
2016-08-24T01:41:48.777Z,0
2016-08-24T01:43:01.764Z,0
2016-08-24T01:44:14.737Z,0
2016-08-24T01:45:27.720Z,0
2016-08-24T01:46:40.911Z,0
2016-08-24T01:47:53.893Z,0
2016-08-24T01:49:06.873Z,0
2016-08-24T01:50:19.852Z,0
2016-08-24T01:51:33.228Z,0
2016-08-24T01:52:46.223Z,0
2016-08-24T01:53:59.409Z,0
2016-08-24T01:55:12.403Z,0
2016-08-24T01:56:25.597Z,0
2016-08-24T01:57:38.576Z,0
2016-08-24T01:58:51.585Z,0
2016-08-24T02:00:04.577Z,0
2016-08-24T02:01:17.549Z,0
2016-08-24T02:02:30.739Z,0
2016-08-24T02:03:43.728Z,0
2016-08-24T02:04:56.915Z,0
2016-08-24T02:06:09.902Z,0
2016-08-24T02:07:22.888Z,0
2016-08-24T02:08:35.870Z,0
2016-08-24T02:09:49.050Z,0
2016-08-24T02:11:02.034Z,0
2016-08-24T02:12:15.220Z,0
2016-08-24T02:13:28.199Z,0
2016-08-24T02:14:41.374Z,0
2016-08-24T02:15:54.559Z,0
2016-08-24T02:17:07.541Z,0
2016-08-24T02:18:20.724Z,0
2016-08-24T02:19:33.711Z,0
2016-08-24T02:20:46.684Z,0
2016-08-24T02:21:59.674Z,0
2016-08-24T02:23:12.664Z,0
2016-08-24T02:24:25.846Z,0
2016-08-24T02:25:38.825Z,0
2016-08-24T02:26:51.821Z,0
2016-08-24T02:28:04.819Z,0
2016-08-24T02:29:17.809Z,0
2016-08-24T02:30:30.783Z,0
2016-08-24T02:31:43.769Z,0
2016-08-24T02:32:56.756Z,0
2016-08-24T02:34:09.744Z,0
2016-08-24T02:35:22.777Z,0
2016-08-24T02:36:35.760Z,0
2016-08-24T02:37:48.741Z,0
2016-08-24T02:39:01.921Z,0
2016-08-24T02:40:14.903Z,0
2016-08-24T02:41:28.084Z,0
2016-08-24T02:42:41.056Z,0
2016-08-24T02:43:54.046Z,0
2016-08-24T02:45:07.033Z,0
2016-08-24T02:46:20.020Z,0
2016-08-24T02:47:33.002Z,0
2016-08-24T02:48:46.197Z,0
2016-08-24T02:49:59.188Z,0
2016-08-24T02:51:12.185Z,0
2016-08-24T02:52:25.166Z,0
2016-08-24T02:53:38.145Z,0
2016-08-24T02:54:51.127Z,0
2016-08-24T02:56:04.105Z,0
2016-08-24T02:57:17.310Z,0
2016-08-24T02:58:30.301Z,0
2016-08-24T02:59:43.283Z,0
2016-08-24T03:00:56.259Z,0
2016-08-24T03:02:09.242Z,0
2016-08-24T03:03:22.224Z,0
2016-08-24T03:04:35.200Z,0
2016-08-24T03:05:48.379Z,0
2016-08-24T03:07:01.360Z,0
2016-08-24T03:08:14.543Z,0
2016-08-24T03:09:27.539Z,0
2016-08-24T03:10:40.515Z,0
2016-08-24T03:11:53.500Z,0
2016-08-24T03:13:06.494Z,0
2016-08-24T03:14:19.471Z,0
2016-08-24T03:15:32.459Z,0
2016-08-24T03:16:45.436Z,0
2016-08-24T03:17:58.413Z,0
2016-08-24T03:19:11.407Z,0
2016-08-24T03:20:24.388Z,0
2016-08-24T03:21:37.370Z,0
2016-08-24T03:22:50.555Z,0
2016-08-24T03:24:03.742Z,0
2016-08-24T03:25:16.728Z,0
2016-08-24T03:26:29.714Z,0
2016-08-24T03:27:42.695Z,0
2016-08-24T03:28:55.689Z,0
2016-08-24T03:30:08.686Z,0
2016-08-24T03:31:21.673Z,0
2016-08-24T03:32:34.653Z,0
2016-08-24T03:33:47.636Z,0
2016-08-24T03:35:00.615Z,0
2016-08-24T03:36:13.647Z,0
2016-08-24T03:37:26.623Z,0
2016-08-24T03:38:39.600Z,0
2016-08-24T03:39:52.595Z,0
2016-08-24T03:41:05.583Z,0
2016-08-24T03:42:18.564Z,0
2016-08-24T03:43:31.554Z,0
2016-08-24T03:44:44.529Z,0
2016-08-24T03:45:57.507Z,0
2016-08-24T03:47:10.497Z,0
2016-08-24T03:48:23.488Z,0
2016-08-24T03:49:36.468Z,0
2016-08-24T03:50:49.465Z,4
2016-08-24T03:52:02.442Z,4
2016-08-24T03:53:15.421Z,0
2016-08-24T03:54:28.430Z,4
2016-08-24T03:55:41.415Z,4
2016-08-24T03:56:54.407Z,4
2016-08-24T03:58:07.389Z,4
2016-08-24T03:59:20.566Z,8
2016-08-24T04:00:33.549Z,8
2016-08-24T04:01:46.536Z,8
2016-08-24T04:02:59.522Z,12
2016-08-24T04:04:12.505Z,16
2016-08-24T04:05:25.481Z,20
2016-08-24T04:06:38.471Z,20
2016-08-24T04:07:51.449Z,24
2016-08-24T04:09:04.444Z,32
2016-08-24T04:10:17.437Z,36
2016-08-24T04:11:30.614Z,40
2016-08-24T04:12:43.596Z,52
2016-08-24T04:13:56.582Z,60
2016-08-24T04:15:09.562Z,68
2016-08-24T04:16:22.557Z,80
2016-08-24T04:17:35.535Z,92
2016-08-24T04:18:48.514Z,104
2016-08-24T04:20:01.496Z,120
2016-08-24T04:21:14.687Z,140
2016-08-24T04:22:27.674Z,156
2016-08-24T04:23:40.654Z,176
2016-08-24T04:24:53.640Z,196
2016-08-24T04:26:06.825Z,220
2016-08-24T04:27:19.816Z,244
2016-08-24T04:28:33.005Z,272
2016-08-24T04:29:45.991Z,300
2016-08-24T04:30:59.181Z,328
2016-08-24T04:32:12.168Z,356
2016-08-24T04:33:25.149Z,388
2016-08-24T04:34:38.135Z,424
2016-08-24T04:35:51.115Z,460
2016-08-24T04:37:04.148Z,500
2016-08-24T04:38:17.522Z,540
2016-08-24T04:39:30.498Z,576
2016-08-24T04:40:43.477Z,616
2016-08-24T04:41:56.457Z,660
2016-08-24T04:43:09.436Z,704
2016-08-24T04:44:22.439Z,748
2016-08-24T04:45:35.630Z,788
2016-08-24T04:46:48.822Z,832
2016-08-24T04:48:01.806Z,876
2016-08-24T04:49:14.810Z,924
2016-08-24T04:50:27.790Z,968
2016-08-24T04:51:40.774Z,1048
2016-08-24T04:52:53.750Z,1088
2016-08-24T04:54:06.721Z,1116
2016-08-24T04:55:19.695Z,1168
2016-08-24T04:56:32.877Z,1236
2016-08-24T04:57:45.868Z,1428
2016-08-24T04:58:58.853Z,1324
2016-08-24T05:00:11.835Z,1364
2016-08-24T05:01:25.027Z,1464
2016-08-24T05:02:38.011Z,1672
2016-08-24T05:03:50.989Z,1688
2016-08-24T05:05:04.170Z,1596
2016-08-24T05:06:17.149Z,1744
2016-08-24T05:07:30.135Z,1712
2016-08-24T05:08:43.314Z,1660
2016-08-24T05:09:56.296Z,1740
2016-08-24T05:11:09.270Z,1740
2016-08-24T05:12:22.253Z,1788
2016-08-24T05:13:35.261Z,1896
2016-08-24T05:14:48.245Z,1904
2016-08-24T05:16:01.243Z,1884
2016-08-24T05:17:14.432Z,1916
2016-08-24T05:18:27.444Z,1952
2016-08-24T05:19:40.424Z,1992
2016-08-24T05:20:53.617Z,2020
2016-08-24T05:22:06.607Z,2052
2016-08-24T05:23:19.599Z,2092
2016-08-24T05:24:32.573Z,2140
2016-08-24T05:25:45.557Z,2168
2016-08-24T05:26:58.741Z,2644
2016-08-24T05:28:11.725Z,2660
2016-08-24T05:29:24.717Z,2264
2016-08-24T05:30:37.697Z,2296
2016-08-24T05:31:50.878Z,2320
2016-08-24T05:33:04.050Z,2348
2016-08-24T05:34:17.032Z,2372
2016-08-24T05:35:30.208Z,2400
2016-08-24T05:36:43.187Z,2428
2016-08-24T05:37:56.223Z,2460
2016-08-24T05:39:09.211Z,2488
2016-08-24T05:40:22.395Z,2516
2016-08-24T05:41:35.376Z,2544
2016-08-24T05:42:48.347Z,2576
2016-08-24T05:44:01.334Z,2600
2016-08-24T05:45:14.321Z,2628
2016-08-24T05:46:27.306Z,2660
2016-08-24T05:47:40.286Z,2684
2016-08-24T05:48:53.269Z,2696
2016-08-24T05:50:06.247Z,2728
2016-08-24T05:51:19.226Z,2756
2016-08-24T05:52:32.209Z,2776
2016-08-24T05:53:45.207Z,2808
2016-08-24T05:54:58.177Z,2836
2016-08-24T05:56:11.155Z,2864
2016-08-24T05:57:24.146Z,2888
2016-08-24T05:58:37.126Z,2904
2016-08-24T05:59:50.105Z,3108
2016-08-24T06:01:03.081Z,2988
2016-08-24T06:02:16.085Z,2984
2016-08-24T06:03:29.083Z,3008
2016-08-24T06:04:42.067Z,3048
2016-08-24T06:05:55.044Z,3076
2016-08-24T06:07:08.063Z,3108
2016-08-24T06:08:21.241Z,3140
2016-08-24T06:09:37.144Z,3176
2016-08-24T06:10:53.715Z,3208
2016-08-24T06:12:06.900Z,3236
2016-08-24T06:13:19.880Z,3280
2016-08-24T06:14:32.866Z,4640
2016-08-24T06:15:45.878Z,3436
2016-08-24T06:16:58.872Z,3484
2016-08-24T06:18:11.852Z,3532
2016-08-24T06:19:25.265Z,3472
2016-08-24T06:20:38.893Z,3476
2016-08-24T06:21:52.095Z,3484
2016-08-24T06:23:05.162Z,3504
2016-08-24T06:24:18.718Z,3644
2016-08-24T06:25:32.515Z,3672
2016-08-24T06:26:45.912Z,3640
2016-08-24T06:27:59.712Z,3712
2016-08-24T06:29:13.180Z,3916
2016-08-24T06:30:26.173Z,3952
2016-08-24T06:31:39.157Z,4816
2016-08-24T06:32:52.150Z,4276
2016-08-24T06:34:06.109Z,4984
2016-08-24T06:35:19.756Z,4796
2016-08-24T06:36:32.950Z,4792
2016-08-24T06:37:45.975Z,14672
2016-08-24T06:38:59.011Z,32480
2016-08-24T06:40:11.997Z,60160
2016-08-24T06:41:26.540Z,67136
2016-08-24T06:42:39.683Z,68928
2016-08-24T06:43:52.689Z,68864
2016-08-24T06:45:05.682Z,70880
2016-08-24T06:46:18.670Z,71008
2016-08-24T06:47:34.300Z,67616
2016-08-24T06:48:47.722Z,68512
2016-08-24T06:50:00.734Z,73216
2016-08-24T06:51:13.941Z,72576
2016-08-24T06:52:26.963Z,71232
2016-08-24T06:53:39.959Z,68832
2016-08-24T06:54:53.152Z,69760
2016-08-24T06:56:06.153Z,68736
2016-08-24T06:57:19.207Z,72288
2016-08-24T06:58:32.437Z,77824
2016-08-24T06:59:45.464Z,79264
2016-08-24T07:00:58.505Z,81696
2016-08-24T07:02:11.519Z,82848
2016-08-24T07:03:24.537Z,82144
2016-08-24T07:04:37.717Z,83456
2016-08-24T07:05:50.939Z,80832
2016-08-24T07:07:03.949Z,79872
2016-08-24T07:08:18.526Z,80416
2016-08-24T07:09:32.032Z,80960
2016-08-24T07:10:45.036Z,80000
2016-08-24T07:11:58.037Z,82976
2016-08-24T07:13:11.037Z,84416
2016-08-24T07:14:24.055Z,80992
2016-08-24T07:15:37.272Z,77760
2016-08-24T07:16:50.280Z,78976
2016-08-24T07:18:03.478Z,81536
2016-08-24T07:19:16.483Z,77600
2016-08-24T07:20:29.502Z,75040
2016-08-24T07:21:42.497Z,76992
2016-08-24T07:22:55.700Z,75392
2016-08-24T07:24:08.720Z,75168
2016-08-24T07:25:21.721Z,74592
2016-08-24T07:26:34.736Z,73984
2016-08-24T07:27:47.737Z,74368
2016-08-24T07:29:00.731Z,74176
2016-08-24T07:30:13.739Z,74784
2016-08-24T07:31:26.735Z,73824
2016-08-24T07:32:39.731Z,74432
2016-08-24T07:33:52.745Z,73344
2016-08-24T07:35:05.744Z,70528
2016-08-24T07:36:18.752Z,76192
2016-08-24T07:37:31.763Z,78016
2016-08-24T07:38:44.817Z,79648
2016-08-24T07:39:57.829Z,76736
2016-08-24T07:41:10.839Z,74240
2016-08-24T07:42:23.838Z,78336
2016-08-24T07:43:36.855Z,80064
2016-08-24T07:44:49.870Z,79072
2016-08-24T07:46:02.871Z,78752
2016-08-24T07:47:15.884Z,80000
2016-08-24T07:48:28.885Z,83072
2016-08-24T07:49:41.880Z,84896
2016-08-24T07:50:54.896Z,84960
2016-08-24T07:52:07.898Z,86176
2016-08-24T07:53:20.901Z,88512
2016-08-24T07:54:33.887Z,88512
2016-08-24T07:55:46.891Z,89088
2016-08-24T07:56:59.896Z,91232
2016-08-24T07:58:12.893Z,91904
2016-08-24T07:59:25.895Z,93568
2016-08-24T08:00:38.913Z,93888
2016-08-24T08:01:51.923Z,89856
2016-08-24T08:03:05.134Z,91840
2016-08-24T08:04:18.334Z,92896
2016-08-24T08:05:31.345Z,90048
2016-08-24T08:06:44.356Z,88000
2016-08-24T08:07:57.361Z,82144
2016-08-24T08:09:10.573Z,75776
2016-08-24T08:10:23.579Z,80000
2016-08-24T08:11:36.582Z,84672
2016-08-24T08:12:49.783Z,82464
2016-08-24T08:14:02.988Z,78784
2016-08-24T08:15:15.996Z,79136
2016-08-24T08:16:28.995Z,79904
2016-08-24T08:17:42.006Z,78976
2016-08-24T08:18:55.012Z,80448
2016-08-24T08:20:08.012Z,84416
2016-08-24T08:21:21.222Z,82656
2016-08-24T08:22:34.225Z,80416
2016-08-24T08:23:47.235Z,83040
2016-08-24T08:25:00.447Z,86304
2016-08-24T08:26:13.454Z,85120
2016-08-24T08:27:26.656Z,82976
2016-08-24T08:28:39.691Z,81472
2016-08-24T08:29:52.709Z,79616
2016-08-24T08:31:05.912Z,77984
2016-08-24T08:32:18.919Z,75104
2016-08-24T08:33:31.920Z,77888
2016-08-24T08:34:45.129Z,83392
2016-08-24T08:35:58.148Z,84544
2016-08-24T08:37:11.157Z,83936
2016-08-24T08:38:24.164Z,83360
2016-08-24T08:39:37.414Z,83840
2016-08-24T08:40:50.425Z,86176
2016-08-24T08:42:03.426Z,91808
2016-08-24T08:43:16.443Z,94560
2016-08-24T08:44:29.450Z,95392
2016-08-24T08:45:42.443Z,95392
2016-08-24T08:46:55.440Z,91840
2016-08-24T08:48:08.449Z,89056
2016-08-24T08:49:21.673Z,88288
2016-08-24T08:50:34.689Z,86304
2016-08-24T08:51:47.902Z,88768
2016-08-24T08:53:00.906Z,93440
2016-08-24T08:54:13.922Z,94240
2016-08-24T08:55:27.143Z,99104
2016-08-24T08:56:40.152Z,100704
2016-08-24T08:57:53.353Z,96768
2016-08-24T08:59:06.603Z,95744
2016-08-24T09:00:19.619Z,99392
2016-08-24T09:01:32.626Z,98944
2016-08-24T09:02:45.639Z,100320
2016-08-24T09:03:58.672Z,101248
2016-08-24T09:05:11.677Z,98880
2016-08-24T09:06:24.886Z,98944
2016-08-24T09:07:37.898Z,97472
2016-08-24T09:08:51.127Z,98624
2016-08-24T09:10:04.135Z,97696
2016-08-24T09:11:17.136Z,96896
2016-08-24T09:12:30.137Z,96736
2016-08-24T09:13:43.345Z,95456
2016-08-24T09:14:56.367Z,92576
2016-08-24T09:16:09.385Z,92640
2016-08-24T09:17:22.404Z,96736
2016-08-24T09:18:35.628Z,93408
2016-08-24T09:19:49.037Z,82496
2016-08-24T09:21:02.253Z,85664
2016-08-24T09:22:15.258Z,94368
2016-08-24T09:23:28.270Z,93952
2016-08-24T09:24:41.277Z,98048
2016-08-24T09:25:54.287Z,107328
2016-08-24T09:27:07.300Z,104384
2016-08-24T09:28:20.312Z,94656
2016-08-24T09:29:33.535Z,92608
2016-08-24T09:30:46.539Z,96064
2016-08-24T09:31:59.543Z,99456
2016-08-24T09:33:12.578Z,94976
2016-08-24T09:34:25.788Z,96192
2016-08-24T09:35:38.997Z,98816
2016-08-24T09:36:52.017Z,92928
2016-08-24T09:38:05.010Z,89600
2016-08-24T09:39:18.015Z,86048
2016-08-24T09:40:31.276Z,89088
2016-08-24T09:41:44.485Z,92224
2016-08-24T09:42:57.495Z,90752
2016-08-24T09:44:10.699Z,89152
2016-08-24T09:45:23.716Z,86240
2016-08-24T09:46:36.719Z,80096
2016-08-24T09:47:49.764Z,80800
2016-08-24T09:49:02.769Z,77824
2016-08-24T09:50:15.773Z,75072
2016-08-24T09:51:28.980Z,65632
2016-08-24T09:52:41.993Z,52480
2016-08-24T09:53:55.202Z,45376
2016-08-24T09:55:08.222Z,44096
2016-08-24T09:56:21.234Z,45024
2016-08-24T09:57:34.242Z,43808
2016-08-24T09:58:47.258Z,43264
2016-08-24T10:00:00.268Z,43328
2016-08-24T10:01:13.274Z,44928
2016-08-24T10:02:26.280Z,51072
2016-08-24T10:03:39.286Z,55072
2016-08-24T10:04:52.304Z,61280
2016-08-24T10:06:05.303Z,64256
2016-08-24T10:07:18.315Z,65728
2016-08-24T10:08:31.333Z,68704
2016-08-24T10:09:44.343Z,67328
2016-08-24T10:10:57.542Z,77088
2016-08-24T10:12:10.556Z,70752
2016-08-24T10:13:23.761Z,65728
2016-08-24T10:14:36.775Z,72576
2016-08-24T10:15:49.777Z,71232
2016-08-24T10:17:02.787Z,68896
2016-08-24T10:18:15.800Z,67936
2016-08-24T10:19:28.811Z,68896
2016-08-24T10:20:41.817Z,71488
2016-08-24T10:21:54.820Z,74784
2016-08-24T10:23:07.833Z,81408
2016-08-24T10:24:20.848Z,84448
2016-08-24T10:25:33.860Z,81536
2016-08-24T10:26:47.077Z,84352
2016-08-24T10:28:00.303Z,87680
2016-08-24T10:29:13.322Z,84832
2016-08-24T10:30:26.330Z,77952
2016-08-24T10:31:39.348Z,82176
2016-08-24T10:32:52.555Z,83264
2016-08-24T10:34:05.554Z,85344
2016-08-24T10:35:18.554Z,80544
2016-08-24T10:36:31.559Z,76640
2016-08-24T10:37:44.567Z,75168
2016-08-24T10:38:57.780Z,75776
2016-08-24T10:40:10.790Z,72640
2016-08-24T10:41:23.846Z,72672
2016-08-24T10:42:37.067Z,70688
2016-08-24T10:43:50.082Z,66976
2016-08-24T10:45:03.086Z,67872
2016-08-24T10:46:16.097Z,66272
2016-08-24T10:47:29.098Z,64544
2016-08-24T10:48:42.119Z,69152
2016-08-24T10:49:55.138Z,74112
2016-08-24T10:51:08.146Z,71136
2016-08-24T10:52:21.156Z,69056
2016-08-24T10:53:34.374Z,69376
2016-08-24T10:54:47.386Z,67328
2016-08-24T10:56:00.590Z,67200
2016-08-24T10:57:13.602Z,66688
2016-08-24T10:58:26.808Z,67936
2016-08-24T10:59:39.811Z,64768
2016-08-24T11:00:53.018Z,64576
2016-08-24T11:02:06.037Z,61376
2016-08-24T11:03:19.037Z,68448
2016-08-24T11:04:32.051Z,69248
2016-08-24T11:05:45.084Z,66720
2016-08-24T11:06:58.102Z,63680
2016-08-24T11:08:11.102Z,62240
2016-08-24T11:09:24.313Z,64672
2016-08-24T11:10:37.714Z,62752
2016-08-24T11:11:50.744Z,61216
2016-08-24T11:13:03.967Z,64320
2016-08-24T11:14:16.985Z,66240
2016-08-24T11:15:29.990Z,65184
2016-08-24T11:16:43.001Z,63328
2016-08-24T11:17:56.015Z,60480
2016-08-24T11:19:09.032Z,60128
2016-08-24T11:20:22.044Z,61056
2016-08-24T11:21:35.047Z,61504
2016-08-24T11:22:48.052Z,59584
2016-08-24T11:24:01.054Z,60288
2016-08-24T11:25:14.053Z,60512
2016-08-24T11:26:27.062Z,59424
2016-08-24T11:27:40.075Z,58176
2016-08-24T11:28:53.075Z,56928
2016-08-24T11:30:06.083Z,55360
2016-08-24T11:31:19.082Z,56608
2016-08-24T11:32:32.082Z,56992
2016-08-24T11:33:45.098Z,53120
2016-08-24T11:34:58.100Z,50336
2016-08-24T11:36:11.313Z,48416
2016-08-24T11:37:24.310Z,49120
2016-08-24T11:38:37.316Z,47584
2016-08-24T11:39:50.325Z,49024
2016-08-24T11:41:03.371Z,45760
2016-08-24T11:42:16.622Z,45408
2016-08-24T11:43:29.845Z,42272
2016-08-24T11:44:42.844Z,42880
2016-08-24T11:45:55.851Z,42112
2016-08-24T11:47:08.864Z,41856
2016-08-24T11:48:22.079Z,44000
2016-08-24T11:49:35.091Z,44416
2016-08-24T11:50:48.112Z,43200
2016-08-24T11:52:01.112Z,39616
2016-08-24T11:53:14.125Z,35072
2016-08-24T11:54:27.146Z,36704
2016-08-24T11:55:40.159Z,36832
2016-08-24T11:56:53.167Z,35776
2016-08-24T11:58:06.176Z,35104
2016-08-24T11:59:19.182Z,35904
2016-08-24T12:00:32.188Z,33216
2016-08-24T12:01:45.201Z,33344
2016-08-24T12:02:58.406Z,33664
2016-08-24T12:04:11.611Z,33440
2016-08-24T12:05:24.811Z,34240
2016-08-24T12:06:37.828Z,34016
2016-08-24T12:07:50.826Z,31168
2016-08-24T12:09:03.838Z,31168
2016-08-24T12:10:16.856Z,30880
2016-08-24T12:11:29.865Z,29536
2016-08-24T12:12:42.882Z,30176
2016-08-24T12:13:55.890Z,29024
2016-08-24T12:15:08.892Z,28096
2016-08-24T12:16:22.101Z,28544
2016-08-24T12:17:35.095Z,26944
2016-08-24T12:18:48.097Z,25824
2016-08-24T12:20:01.107Z,27008
2016-08-24T12:21:14.114Z,26592
2016-08-24T12:22:27.116Z,25568
2016-08-24T12:23:40.325Z,24896
2016-08-24T12:24:53.322Z,24160
2016-08-24T12:26:06.546Z,23456
2016-08-24T12:27:19.552Z,23104
2016-08-24T12:28:32.543Z,24256
2016-08-24T12:29:45.555Z,22880
2016-08-24T12:30:58.557Z,21312
2016-08-24T12:32:11.548Z,20384
2016-08-24T12:33:24.554Z,20960
2016-08-24T12:34:37.578Z,20768
2016-08-24T12:35:50.585Z,19744
2016-08-24T12:37:03.796Z,19360
2016-08-24T12:38:16.808Z,19584
2016-08-24T12:39:29.815Z,18592
2016-08-24T12:40:42.817Z,18688
2016-08-24T12:41:56.034Z,17760
2016-08-24T12:43:09.088Z,16672
2016-08-24T12:44:22.099Z,16192
2016-08-24T12:45:35.105Z,16448
2016-08-24T12:46:48.305Z,15744
2016-08-24T12:48:01.309Z,15168
2016-08-24T12:49:14.309Z,14912
2016-08-24T12:50:27.318Z,14336
2016-08-24T12:51:40.322Z,13024
2016-08-24T12:52:53.338Z,14176
2016-08-24T12:54:06.336Z,15232
2016-08-24T12:55:19.532Z,12448
2016-08-24T12:56:32.742Z,12012
2016-08-24T12:57:45.739Z,11992
2016-08-24T12:58:58.739Z,10568
2016-08-24T13:00:11.743Z,11604
2016-08-24T13:01:24.757Z,11248
2016-08-24T13:02:37.758Z,10748
2016-08-24T13:03:50.970Z,10380
2016-08-24T13:05:03.972Z,9584
2016-08-24T13:06:16.968Z,9800
2016-08-24T13:07:29.969Z,9328
2016-08-24T13:08:42.971Z,8700
2016-08-24T13:09:55.974Z,8692
2016-08-24T13:11:08.971Z,8184
2016-08-24T13:12:21.972Z,7112
2016-08-24T13:13:34.979Z,6440
2016-08-24T13:14:47.978Z,6196
2016-08-24T13:16:00.979Z,5952
2016-08-24T13:17:13.976Z,5664
2016-08-24T13:18:26.978Z,5560
2016-08-24T13:19:39.985Z,4736
2016-08-24T13:20:52.980Z,4784
2016-08-24T13:22:05.979Z,5108
2016-08-24T13:23:18.975Z,5232
2016-08-24T13:24:32.172Z,5616
2016-08-24T13:25:45.173Z,5608
2016-08-24T13:26:58.176Z,5376
2016-08-24T13:28:11.187Z,5112
2016-08-24T13:29:24.185Z,5276
2016-08-24T13:30:37.386Z,5688
2016-08-24T13:31:50.387Z,5760
2016-08-24T13:33:03.382Z,5736
2016-08-24T13:34:16.591Z,5716
2016-08-24T13:35:29.595Z,5688
2016-08-24T13:36:43.011Z,5672
2016-08-24T13:37:56.209Z,5624
2016-08-24T13:39:09.209Z,5624
2016-08-24T13:40:22.214Z,5632
2016-08-24T13:41:35.422Z,5652
2016-08-24T13:42:48.626Z,5676
2016-08-24T13:44:01.680Z,5676
2016-08-24T13:45:14.684Z,5656
2016-08-24T13:46:27.682Z,5636
2016-08-24T13:47:40.679Z,5660
2016-08-24T13:48:53.685Z,5760
2016-08-24T13:50:06.679Z,5888
2016-08-24T13:51:19.678Z,5908
2016-08-24T13:52:32.679Z,5864
2016-08-24T13:53:45.669Z,5828
2016-08-24T13:54:58.682Z,5868
2016-08-24T13:56:11.881Z,5788
2016-08-24T13:57:24.887Z,5760
2016-08-24T13:58:38.089Z,5704
2016-08-24T13:59:51.285Z,5652
2016-08-24T14:01:04.510Z,5632
2016-08-24T14:02:17.504Z,5628
2016-08-24T14:03:30.514Z,5652
2016-08-24T14:04:43.520Z,5648
2016-08-24T14:05:56.524Z,5652
2016-08-24T14:07:09.531Z,5660
2016-08-24T14:08:22.529Z,5748
2016-08-24T14:09:35.526Z,5648
2016-08-24T14:10:48.526Z,5576
2016-08-24T14:12:01.528Z,5636
2016-08-24T14:13:14.535Z,5268
2016-08-24T14:14:27.535Z,4824
2016-08-24T14:15:40.727Z,4756
2016-08-24T14:16:53.714Z,4680
2016-08-24T14:18:06.909Z,4628
2016-08-24T14:19:19.912Z,4600
2016-08-24T14:20:32.919Z,4572
2016-08-24T14:21:45.928Z,4536
2016-08-24T14:22:58.964Z,4528
2016-08-24T14:24:11.959Z,4508
2016-08-24T14:25:25.162Z,4492
2016-08-24T14:26:38.163Z,4460
2016-08-24T14:27:51.166Z,4392
2016-08-24T14:29:04.371Z,4348
2016-08-24T14:30:17.363Z,4320
2016-08-24T14:31:30.559Z,4272
2016-08-24T14:32:43.553Z,4188
2016-08-24T14:33:56.752Z,4088
2016-08-24T14:35:09.750Z,4052
2016-08-24T14:36:22.744Z,4000
2016-08-24T14:37:35.727Z,3928
2016-08-24T14:38:48.922Z,3740
2016-08-24T14:40:01.917Z,3636
2016-08-24T14:41:14.931Z,3628
2016-08-24T14:42:27.916Z,3544
2016-08-24T14:43:40.914Z,3492
2016-08-24T14:44:53.968Z,3472
2016-08-24T14:46:06.967Z,3440
2016-08-24T14:47:19.964Z,3420
2016-08-24T14:48:33.159Z,3380
2016-08-24T14:49:46.155Z,3356
2016-08-24T14:50:59.147Z,3332
2016-08-24T14:52:12.152Z,3300
2016-08-24T14:53:25.144Z,3272
2016-08-24T14:54:38.149Z,3260
2016-08-24T14:55:51.147Z,3224
2016-08-24T14:57:04.159Z,3200
2016-08-24T14:58:17.155Z,3144
2016-08-24T14:59:30.157Z,3152
2016-08-24T15:00:43.143Z,3104
2016-08-24T15:01:56.130Z,3060
2016-08-24T15:03:09.136Z,3032
2016-08-24T15:04:22.135Z,3024
2016-08-24T15:05:35.129Z,3004
2016-08-24T15:06:48.132Z,2996
2016-08-24T15:08:01.126Z,2960
2016-08-24T15:09:14.123Z,2944
2016-08-24T15:10:27.322Z,2928
2016-08-24T15:11:40.335Z,2908
2016-08-24T15:12:53.330Z,2900
2016-08-24T15:14:06.733Z,2872
2016-08-24T15:15:19.926Z,2860
2016-08-24T15:16:32.913Z,2848
2016-08-24T15:17:46.110Z,2840
2016-08-24T15:18:59.101Z,2828
2016-08-24T15:20:12.100Z,2820
2016-08-24T15:21:25.105Z,2804
2016-08-24T15:22:38.109Z,2792
2016-08-24T15:23:51.110Z,2788
2016-08-24T15:25:04.311Z,2780
2016-08-24T15:26:17.315Z,2760
2016-08-24T15:27:30.298Z,2756
2016-08-24T15:28:43.499Z,2744
2016-08-24T15:29:56.504Z,2728
2016-08-24T15:31:09.714Z,2728
2016-08-24T15:32:22.716Z,2708
2016-08-24T15:33:35.722Z,2700
2016-08-24T15:34:48.736Z,2684
2016-08-24T15:36:01.925Z,2676
2016-08-24T15:37:14.922Z,2668
2016-08-24T15:38:27.927Z,2660
2016-08-24T15:39:40.921Z,2648
2016-08-24T15:40:53.912Z,2636
2016-08-24T15:42:06.911Z,2632
2016-08-24T15:43:20.109Z,2632
2016-08-24T15:44:33.105Z,2636
2016-08-24T15:45:46.147Z,2636
2016-08-24T15:46:59.147Z,2636
2016-08-24T15:48:12.157Z,2636
2016-08-24T15:49:25.176Z,2636
2016-08-24T15:50:38.385Z,2640
2016-08-24T15:51:51.383Z,2632
2016-08-24T15:53:04.378Z,2640
2016-08-24T15:54:17.396Z,2636
2016-08-24T15:55:30.396Z,2640
2016-08-24T15:56:43.403Z,2640
2016-08-24T15:57:56.651Z,2636
2016-08-24T15:59:09.644Z,2632
2016-08-24T16:00:22.641Z,2636
2016-08-24T16:01:35.672Z,2640
2016-08-24T16:02:48.674Z,2640
2016-08-24T16:04:01.674Z,2644
2016-08-24T16:05:14.663Z,2644
2016-08-24T16:06:27.675Z,2640
2016-08-24T16:07:40.676Z,2640
2016-08-24T16:08:53.672Z,2632
2016-08-24T16:10:06.671Z,2636
2016-08-24T16:11:19.684Z,2628
2016-08-24T16:12:32.678Z,2628
2016-08-24T16:13:45.681Z,2624
2016-08-24T16:14:58.679Z,2620
2016-08-24T16:16:11.675Z,2624
2016-08-24T16:17:24.677Z,2616
2016-08-24T16:18:37.668Z,2620
2016-08-24T16:19:50.674Z,2608
2016-08-24T16:21:03.665Z,2608
2016-08-24T16:22:16.657Z,2604
2016-08-24T16:23:29.652Z,2600
2016-08-24T16:24:43.045Z,2592
2016-08-24T16:25:56.250Z,2588