createdAt,value
2023-02-27T00:00:17.193Z,2.80
2023-02-27T00:02:44.765Z,2.80
2023-02-27T00:05:16.738Z,2.80
2023-02-27T00:07:43.499Z,2.80
2023-02-27T00:10:11.084Z,2.90
2023-02-27T00:12:39.011Z,2.90
2023-02-27T00:15:06.857Z,2.90
2023-02-27T00:17:33.733Z,2.80
2023-02-27T00:20:03.808Z,2.70
2023-02-27T00:22:30.573Z,2.70
2023-02-27T00:24:57.392Z,2.40
2023-02-27T00:27:24.330Z,2.50
2023-02-27T00:29:53.243Z,2.50
2023-02-27T00:32:20.055Z,2.50
2023-02-27T00:34:49.324Z,2.50
2023-02-27T00:37:19.027Z,2.50
2023-02-27T00:39:45.777Z,2.40
2023-02-27T00:42:12.556Z,2.30
2023-02-27T00:44:40.877Z,2.30
2023-02-27T00:47:10.386Z,2.20
2023-02-27T00:49:37.140Z,2.30
2023-02-27T00:52:04.081Z,2.20
2023-02-27T00:54:30.927Z,2.30
2023-02-27T00:56:57.680Z,2.30
2023-02-27T00:59:24.471Z,2.30
2023-02-27T01:01:51.214Z,2.30
2023-02-27T01:04:20.248Z,2.30
2023-02-27T01:06:47.018Z,2.30
2023-02-27T01:09:13.850Z,2.20
2023-02-27T01:11:40.600Z,2.20
2023-02-27T01:14:07.421Z,2.20
2023-02-27T01:16:34.229Z,2.20
2023-02-27T01:19:01.008Z,2.20
2023-02-27T01:21:32.508Z,2.20
2023-02-27T01:23:59.307Z,2.30
2023-02-27T01:26:26.183Z,2.30
2023-02-27T01:28:52.976Z,2.20
2023-02-27T01:31:19.779Z,2.20
2023-02-27T01:33:49.176Z,2.20
2023-02-27T01:36:16.023Z,2.10
2023-02-27T01:38:42.846Z,2.20
2023-02-27T01:41:09.691Z,2.20
2023-02-27T01:44:02.659Z,2.20
2023-02-27T01:46:29.925Z,2.30
2023-02-27T01:49:04.659Z,2.30
2023-02-27T01:51:36.947Z,2.30
2023-02-27T01:54:07.258Z,2.30
2023-02-27T01:56:34.034Z,2.30
2023-02-27T01:59:06.906Z,2.30
2023-02-27T02:01:34.373Z,2.30
2023-02-27T02:04:11.761Z,2.30
2023-02-27T02:06:43.220Z,2.30
2023-02-27T02:09:12.756Z,2.30
2023-02-27T02:11:39.557Z,2.30
2023-02-27T02:14:10.801Z,2.30
2023-02-27T02:17:11.769Z,2.30
2023-02-27T02:20:07.666Z,2.30
2023-02-27T02:22:55.600Z,2.20
2023-02-27T02:25:41.388Z,2.10
2023-02-27T02:28:29.328Z,2.10
2023-02-27T02:31:20.961Z,2.10
2023-02-27T02:34:16.621Z,2.00
2023-02-27T02:36:49.272Z,2.10
2023-02-27T02:39:34.898Z,2.10
2023-02-27T02:42:37.931Z,2.20
2023-02-27T02:45:13.256Z,2.10
2023-02-27T02:48:01.420Z,2.10
2023-02-27T02:51:08.389Z,2.10
2023-02-27T02:53:53.155Z,2.00
2023-02-27T02:56:32.218Z,2.00
2023-02-27T02:59:29.548Z,2.00
2023-02-27T03:02:08.051Z,2.00
2023-02-27T03:04:51.968Z,2.00
2023-02-27T03:07:31.946Z,2.00
2023-02-27T03:10:08.674Z,2.00
2023-02-27T03:12:39.134Z,2.00
2023-02-27T03:15:15.804Z,2.00
2023-02-27T03:18:06.832Z,2.00
2023-02-27T03:20:44.111Z,2.00
2023-02-27T03:23:13.535Z,2.00
2023-02-27T03:25:40.429Z,2.00
2023-02-27T03:28:11.116Z,2.00
2023-02-27T03:30:45.132Z,2.00
2023-02-27T03:33:21.574Z,2.00
2023-02-27T03:35:56.123Z,2.10
2023-02-27T03:38:39.936Z,2.10
2023-02-27T03:41:09.833Z,2.10
2023-02-27T03:44:24.745Z,2.10
2023-02-27T03:46:51.550Z,2.20
2023-02-27T03:49:18.339Z,2.20
2023-02-27T03:51:47.519Z,2.20
2023-02-27T03:54:14.259Z,2.20
2023-02-27T03:56:43.904Z,2.20
2023-02-27T03:59:13.162Z,2.20
2023-02-27T04:01:40.286Z,2.20
2023-02-27T04:04:15.182Z,2.30
2023-02-27T04:07:03.314Z,2.10
2023-02-27T04:09:58.165Z,2.10
2023-02-27T04:12:36.630Z,2.10
2023-02-27T04:15:06.182Z,2.10
2023-02-27T04:17:35.097Z,2.10
2023-02-27T04:20:10.940Z,2.20
2023-02-27T04:22:41.761Z,2.20
2023-02-27T04:25:14.538Z,2.20
2023-02-27T04:27:57.327Z,2.30
2023-02-27T04:30:47.249Z,2.30
2023-02-27T04:33:22.890Z,2.20
2023-02-27T04:36:08.438Z,2.20
2023-02-27T04:38:40.085Z,2.20
2023-02-27T04:41:17.961Z,2.20
2023-02-27T04:43:47.250Z,2.20
2023-02-27T04:46:15.461Z,2.10
2023-02-27T04:49:08.880Z,2.20
2023-02-27T04:51:42.868Z,2.20
2023-02-27T04:54:15.043Z,2.20
2023-02-27T04:56:53.973Z,2.20
2023-02-27T04:59:23.527Z,2.20
2023-02-27T05:02:00.343Z,2.10
2023-02-27T05:04:28.275Z,2.20
2023-02-27T05:06:57.606Z,2.20
2023-02-27T05:09:37.911Z,2.20
2023-02-27T05:12:21.374Z,2.30
2023-02-27T05:15:02.263Z,2.40
2023-02-27T05:17:37.562Z,2.40
2023-02-27T05:20:07.261Z,2.30
2023-02-27T05:22:49.328Z,2.30
2023-02-27T05:25:28.338Z,2.30
2023-02-27T05:28:12.509Z,2.20
2023-02-27T05:30:52.749Z,2.20
2023-02-27T05:33:25.461Z,2.20
2023-02-27T05:36:12.641Z,2.20
2023-02-27T05:38:48.177Z,2.20
2023-02-27T05:41:21.954Z,2.20
2023-02-27T05:43:56.777Z,2.00
2023-02-27T05:46:26.579Z,2.00
2023-02-27T05:49:02.005Z,1.90
2023-02-27T05:51:33.655Z,1.70
2023-02-27T05:54:11.586Z,1.80
2023-02-27T05:56:40.898Z,1.70
2023-02-27T05:59:31.907Z,1.70
2023-02-27T06:02:01.288Z,1.70
2023-02-27T06:04:28.055Z,1.70
2023-02-27T06:06:54.908Z,1.70
2023-02-27T06:09:22.237Z,1.80
2023-02-27T06:11:49.088Z,1.70
2023-02-27T06:14:15.834Z,1.70
2023-02-27T06:16:42.641Z,1.70
2023-02-27T06:19:09.416Z,1.70
2023-02-27T06:21:39.072Z,1.70
2023-02-27T06:24:09.106Z,1.60
2023-02-27T06:26:38.087Z,1.70
2023-02-27T06:29:05.480Z,1.60
2023-02-27T06:31:34.699Z,1.70
2023-02-27T06:34:03.746Z,1.50
2023-02-27T06:36:32.782Z,1.60
2023-02-27T06:38:59.569Z,1.60
2023-02-27T06:41:26.372Z,1.60
2023-02-27T06:43:53.200Z,1.60
2023-02-27T06:46:19.993Z,1.70
2023-02-27T06:48:49.275Z,1.70
2023-02-27T06:51:16.088Z,1.80
2023-02-27T06:53:45.349Z,1.80
2023-02-27T06:56:14.713Z,1.90
2023-02-27T06:58:41.483Z,1.90
2023-02-27T07:01:08.368Z,1.90
2023-02-27T07:03:35.311Z,1.80
2023-02-27T07:06:04.672Z,1.80
2023-02-27T07:08:31.516Z,1.80
2023-02-27T07:11:00.820Z,1.80
2023-02-27T07:13:27.629Z,1.80
2023-02-27T07:15:58.941Z,1.90
2023-02-27T07:18:27.953Z,1.90
2023-02-27T07:20:55.292Z,2.00
2023-02-27T07:23:22.759Z,2.00
2023-02-27T07:25:49.702Z,2.00
2023-02-27T07:28:19.037Z,2.00
2023-02-27T07:30:48.419Z,2.00
2023-02-27T07:33:15.405Z,2.00
2023-02-27T07:35:42.587Z,1.90
2023-02-27T07:38:09.366Z,1.90
2023-02-27T07:40:36.177Z,2.00
2023-02-27T07:43:02.966Z,1.90
2023-02-27T07:45:29.845Z,1.90
2023-02-27T07:47:56.682Z,1.80
2023-02-27T07:50:23.573Z,1.80
2023-02-27T07:52:54.396Z,1.90
2023-02-27T07:55:21.206Z,1.90
2023-02-27T07:57:48.038Z,1.80
2023-02-27T08:00:17.867Z,1.80
2023-02-27T08:02:44.964Z,1.80
2023-02-27T08:05:12.161Z,1.90
2023-02-27T08:07:38.996Z,1.90
2023-02-27T08:10:08.752Z,1.90
2023-02-27T08:12:35.521Z,2.00
2023-02-27T08:15:02.289Z,2.10
2023-02-27T08:17:29.049Z,2.10
2023-02-27T08:19:57.796Z,2.00
2023-02-27T08:22:24.553Z,2.10
2023-02-27T08:24:53.559Z,2.10
2023-02-27T08:27:20.320Z,2.00
2023-02-27T08:29:47.077Z,2.00
2023-02-27T08:32:13.930Z,2.10
2023-02-27T08:34:40.835Z,2.10
2023-02-27T08:37:07.657Z,2.10
2023-02-27T08:39:34.594Z,2.20
2023-02-27T08:42:03.794Z,2.20
2023-02-27T08:44:32.808Z,2.20
2023-02-27T08:47:01.732Z,2.20
2023-02-27T08:49:31.106Z,2.30
2023-02-27T08:52:01.186Z,2.30
2023-02-27T08:54:30.146Z,2.30
2023-02-27T08:56:56.939Z,2.30
2023-02-27T08:59:23.949Z,2.40
2023-02-27T09:01:53.234Z,2.40
2023-02-27T09:04:21.125Z,2.50
2023-02-27T09:06:48.194Z,2.60
2023-02-27T09:09:15.041Z,2.60
2023-02-27T09:11:41.902Z,2.60
2023-02-27T09:14:08.808Z,2.60
2023-02-27T09:16:35.687Z,2.60
2023-02-27T09:19:04.673Z,2.70
2023-02-27T09:21:32.259Z,2.60
2023-02-27T09:24:02.551Z,2.60
2023-02-27T09:26:43.396Z,2.70
2023-02-27T09:29:14.862Z,2.70
2023-02-27T09:31:42.102Z,2.70
2023-02-27T09:34:09.257Z,2.70
2023-02-27T09:36:38.510Z,2.80
2023-02-27T09:39:05.276Z,2.80
2023-02-27T09:42:06.710Z,2.90
2023-02-27T09:44:47.159Z,3.00
2023-02-27T09:47:24.824Z,3.00
2023-02-27T09:50:01.778Z,3.00
2023-02-27T09:52:29.872Z,3.10
2023-02-27T09:54:59.278Z,3.00
2023-02-27T09:57:55.955Z,2.90
2023-02-27T10:00:48.339Z,2.90
2023-02-27T10:03:28.004Z,2.80
2023-02-27T10:06:07.391Z,2.90
2023-02-27T10:08:36.381Z,2.80
2023-02-27T10:11:10.332Z,2.90
2023-02-27T10:13:41.132Z,3.00
2023-02-27T10:16:10.877Z,3.00
2023-02-27T10:18:47.665Z,3.00
2023-02-27T10:21:16.350Z,3.00
2023-02-27T10:23:44.252Z,2.90
2023-02-27T10:26:26.498Z,2.90
2023-02-27T10:28:58.441Z,2.90
2023-02-27T10:31:30.252Z,2.90
2023-02-27T10:33:59.836Z,2.90
2023-02-27T10:36:33.993Z,2.90
2023-02-27T10:39:12.231Z,2.90
2023-02-27T10:41:40.047Z,3.00
2023-02-27T10:44:07.061Z,3.00
2023-02-27T10:46:38.377Z,3.10
2023-02-27T10:49:19.535Z,3.10
2023-02-27T10:51:47.528Z,3.20
2023-02-27T10:54:24.318Z,3.10
2023-02-27T10:56:52.383Z,3.20
2023-02-27T10:59:35.134Z,3.10
2023-02-27T11:02:06.552Z,3.20
2023-02-27T11:04:40.060Z,3.30
2023-02-27T11:07:09.776Z,3.30
2023-02-27T11:09:39.221Z,3.30
2023-02-27T11:12:27.734Z,3.10
2023-02-27T11:15:01.897Z,3.00
2023-02-27T11:17:31.772Z,2.90
2023-02-27T11:19:59.454Z,3.00
2023-02-27T11:22:28.428Z,3.00
2023-02-27T11:25:16.862Z,3.10
2023-02-27T11:27:46.058Z,3.10
2023-02-27T11:30:32.082Z,3.10
2023-02-27T11:33:01.637Z,3.10
2023-02-27T11:35:37.266Z,3.10
2023-02-27T11:38:08.264Z,3.10
2023-02-27T11:40:39.495Z,3.10
2023-02-27T11:43:15.618Z,3.10
2023-02-27T11:46:13.250Z,3.10
2023-02-27T11:48:30.199Z,3.10
2023-02-27T11:51:09.238Z,3.20
2023-02-27T11:53:57.119Z,3.20
2023-02-27T11:56:29.471Z,3.20
2023-02-27T11:58:59.608Z,3.10
2023-02-27T12:01:36.927Z,3.10
2023-02-27T12:04:25.768Z,3.10
2023-02-27T12:07:27.472Z,3.10
2023-02-27T12:10:05.159Z,3.20
2023-02-27T12:12:43.780Z,3.10
2023-02-27T12:15:16.582Z,3.10
2023-02-27T12:17:49.976Z,3.10
2023-02-27T12:20:28.602Z,3.20
2023-02-27T12:22:55.664Z,3.20
2023-02-27T12:26:03.729Z,3.30
2023-02-27T12:28:56.213Z,3.30
2023-02-27T12:31:35.195Z,3.30
2023-02-27T12:34:09.514Z,3.30
2023-02-27T12:36:36.311Z,3.30
2023-02-27T12:39:04.797Z,3.20
2023-02-27T12:41:38.002Z,3.20
2023-02-27T12:44:14.054Z,3.20
2023-02-27T12:47:03.539Z,3.20
2023-02-27T12:49:44.034Z,3.20
2023-02-27T12:52:40.920Z,3.30
2023-02-27T12:55:47.143Z,3.30
2023-02-27T12:58:32.903Z,3.30
2023-02-27T13:01:01.719Z,3.20
2023-02-27T13:03:46.602Z,3.20
2023-02-27T13:06:18.556Z,3.10
2023-02-27T13:09:10.221Z,3.10
2023-02-27T13:11:43.612Z,3.00
2023-02-27T13:14:39.661Z,2.90
2023-02-27T13:17:37.964Z,2.90
2023-02-27T13:20:34.325Z,2.90
2023-02-27T13:23:06.893Z,2.90
2023-02-27T13:25:37.048Z,2.80
2023-02-27T13:28:07.449Z,2.60
2023-02-27T13:30:42.348Z,2.60
2023-02-27T13:33:30.526Z,2.60
2023-02-27T13:36:09.445Z,2.60
2023-02-27T13:38:44.799Z,2.70
2023-02-27T13:41:20.729Z,2.70
2023-02-27T13:43:52.530Z,2.60
2023-02-27T13:46:32.752Z,2.60
2023-02-27T13:49:05.700Z,2.50
2023-02-27T13:51:35.649Z,2.50
2023-02-27T13:54:14.479Z,2.60
2023-02-27T13:56:41.335Z,2.60
2023-02-27T13:59:11.637Z,2.60
2023-02-27T14:01:38.525Z,2.50
2023-02-27T14:04:08.765Z,2.50
2023-02-27T14:06:43.038Z,2.60
2023-02-27T14:09:15.218Z,2.60
2023-02-27T14:11:42.417Z,2.60
2023-02-27T14:14:23.367Z,2.60
2023-02-27T14:16:51.132Z,2.60
2023-02-27T14:19:24.189Z,2.50
2023-02-27T14:22:15.241Z,2.50
2023-02-27T14:25:01.655Z,2.40
2023-02-27T14:27:44.388Z,2.40
2023-02-27T14:30:32.615Z,2.50
2023-02-27T14:33:33.367Z,2.50
2023-02-27T14:36:06.581Z,2.40
2023-02-27T14:38:33.597Z,2.30
2023-02-27T14:41:04.791Z,2.30
2023-02-27T14:43:35.270Z,2.30
2023-02-27T14:46:23.021Z,2.30
2023-02-27T14:48:54.255Z,2.30
2023-02-27T14:51:21.406Z,2.40
2023-02-27T14:54:03.198Z,2.40
2023-02-27T14:56:30.256Z,2.40
2023-02-27T14:59:04.228Z,2.50
2023-02-27T15:01:36.648Z,2.40
2023-02-27T15:04:06.263Z,2.50
2023-02-27T15:06:46.083Z,2.50
2023-02-27T15:09:38.324Z,2.50
2023-02-27T15:12:05.328Z,2.30
2023-02-27T15:14:39.437Z,2.30
2023-02-27T15:17:17.298Z,2.30
2023-02-27T15:19:54.982Z,2.40
2023-02-27T15:22:38.021Z,2.30
2023-02-27T15:25:07.965Z,2.40
2023-02-27T15:27:37.130Z,2.40
2023-02-27T15:30:04.518Z,2.40
2023-02-27T15:32:36.105Z,2.40
2023-02-27T15:35:05.205Z,2.40
2023-02-27T15:37:35.758Z,2.40
2023-02-27T15:40:02.675Z,2.30
2023-02-27T15:42:37.680Z,2.30
2023-02-27T15:45:07.075Z,2.40
2023-02-27T15:47:36.118Z,2.40
2023-02-27T15:50:24.549Z,2.40
2023-02-27T15:52:53.116Z,2.40
2023-02-27T15:55:33.089Z,2.30
2023-02-27T15:58:03.642Z,2.30
2023-02-27T16:00:31.345Z,2.30
2023-02-27T16:03:00.933Z,2.30
2023-02-27T16:05:38.444Z,2.30
2023-02-27T16:08:07.828Z,2.10
2023-02-27T16:10:43.362Z,2.20
2023-02-27T16:13:25.371Z,2.10
2023-02-27T16:16:05.929Z,2.10
2023-02-27T16:18:44.342Z,2.00
2023-02-27T16:21:15.073Z,1.90
2023-02-27T16:23:44.669Z,1.90
2023-02-27T16:26:32.874Z,1.90
2023-02-27T16:29:31.785Z,2.00
2023-02-27T16:31:58.725Z,2.00
2023-02-27T16:34:45.419Z,2.00
2023-02-27T16:37:25.535Z,2.00
2023-02-27T16:39:52.536Z,2.10
2023-02-27T16:42:21.835Z,2.00
2023-02-27T16:44:51.196Z,2.00
2023-02-27T16:47:18.057Z,2.00
2023-02-27T16:49:46.452Z,2.00
2023-02-27T16:52:13.342Z,2.00
2023-02-27T16:54:42.757Z,2.10
2023-02-27T16:57:09.985Z,2.10
2023-02-27T16:59:40.556Z,2.00
2023-02-27T17:02:14.914Z,2.10
2023-02-27T17:04:48.156Z,2.00
2023-02-27T17:07:16.473Z,2.00
2023-02-27T17:09:46.868Z,2.10
2023-02-27T17:12:16.280Z,2.00
2023-02-27T17:14:43.183Z,2.10
2023-02-27T17:17:11.477Z,2.10
2023-02-27T17:19:38.469Z,2.20
2023-02-27T17:22:07.910Z,2.20
2023-02-27T17:24:34.764Z,2.20
2023-02-27T17:27:01.526Z,2.30
2023-02-27T17:29:28.806Z,2.30
2023-02-27T17:31:55.666Z,2.30
2023-02-27T17:34:22.495Z,2.30
2023-02-27T17:36:49.421Z,2.20
2023-02-27T17:39:16.265Z,2.10
2023-02-27T17:41:43.652Z,2.20
2023-02-27T17:44:11.486Z,2.20
2023-02-27T17:46:40.481Z,2.20
2023-02-27T17:49:10.037Z,2.20
2023-02-27T17:51:36.847Z,2.30
2023-02-27T17:54:04.530Z,2.40
2023-02-27T17:56:31.573Z,2.40
2023-02-27T17:58:58.690Z,2.40
2023-02-27T18:01:26.342Z,2.30
2023-02-27T18:03:54.361Z,2.30
2023-02-27T18:06:21.376Z,2.40
2023-02-27T18:08:48.489Z,2.40
2023-02-27T18:11:18.432Z,2.40
2023-02-27T18:13:45.427Z,2.40
2023-02-27T18:16:14.509Z,2.30
2023-02-27T18:18:42.316Z,2.30
2023-02-27T18:21:14.733Z,2.10
2023-02-27T18:23:41.964Z,2.00
2023-02-27T18:26:12.476Z,1.90
2023-02-27T18:28:46.340Z,1.80
2023-02-27T18:31:24.086Z,1.80
2023-02-27T18:33:51.078Z,1.80
2023-02-27T18:36:20.042Z,1.90
2023-02-27T18:38:46.969Z,1.90
2023-02-27T18:41:13.849Z,1.90
2023-02-27T18:43:41.712Z,1.80
2023-02-27T18:46:12.276Z,1.90
2023-02-27T18:48:40.446Z,1.90
2023-02-27T18:51:12.428Z,1.90
2023-02-27T18:53:44.151Z,1.80
2023-02-27T18:56:11.233Z,1.70
2023-02-27T18:58:38.085Z,1.70
2023-02-27T19:01:07.598Z,1.70
2023-02-27T19:03:35.264Z,1.60
2023-02-27T19:06:02.165Z,1.60
2023-02-27T19:08:29.302Z,1.60
2023-02-27T19:10:57.710Z,1.50
2023-02-27T19:13:27.774Z,1.50
2023-02-27T19:15:54.794Z,1.40
2023-02-27T19:18:21.678Z,1.40
2023-02-27T19:20:48.698Z,1.40
2023-02-27T19:23:15.485Z,1.40
2023-02-27T19:25:42.643Z,1.30
2023-02-27T19:28:10.951Z,1.40
2023-02-27T19:30:39.162Z,1.40
2023-02-27T19:33:05.958Z,1.40
2023-02-27T19:35:32.854Z,1.50
2023-02-27T19:37:59.740Z,1.40
2023-02-27T19:40:29.913Z,1.40
2023-02-27T19:42:57.296Z,1.30
2023-02-27T19:45:24.116Z,1.40
2023-02-27T19:47:51.017Z,1.40
2023-02-27T19:50:18.112Z,1.40
2023-02-27T19:52:49.640Z,1.50
2023-02-27T19:55:16.520Z,1.50
2023-02-27T19:57:43.413Z,1.60
2023-02-27T20:00:13.429Z,1.70
2023-02-27T20:02:44.051Z,1.70
2023-02-27T20:05:15.585Z,1.60
2023-02-27T20:07:42.533Z,1.50
2023-02-27T20:10:10.601Z,1.30
2023-02-27T20:12:37.441Z,1.40
2023-02-27T20:15:08.857Z,1.40
2023-02-27T20:17:35.736Z,1.40
2023-02-27T20:20:04.948Z,1.40
2023-02-27T20:22:32.904Z,1.40
2023-02-27T20:25:00.069Z,1.30
2023-02-27T20:27:27.175Z,1.30
2023-02-27T20:29:57.520Z,1.30
2023-02-27T20:32:24.842Z,1.20
2023-02-27T20:34:52.601Z,1.20
2023-02-27T20:37:21.033Z,1.30
2023-02-27T20:39:49.261Z,1.30
2023-02-27T20:42:16.318Z,1.20
2023-02-27T20:44:43.098Z,1.20
2023-02-27T20:47:10.492Z,1.30
2023-02-27T20:49:39.799Z,1.30
2023-02-27T20:52:09.210Z,1.30
2023-02-27T20:54:38.170Z,1.30
2023-02-27T20:57:07.188Z,1.30
2023-02-27T20:59:36.597Z,1.40
2023-02-27T21:02:06.731Z,1.40
2023-02-27T21:04:42.933Z,1.30
2023-02-27T21:07:14.087Z,1.40
2023-02-27T21:09:41.069Z,1.40
2023-02-27T21:12:08.276Z,1.30
2023-02-27T21:14:37.243Z,1.40
2023-02-27T21:17:04.678Z,1.40
2023-02-27T21:19:31.535Z,1.40
2023-02-27T21:21:58.327Z,1.30
2023-02-27T21:24:27.594Z,1.30
2023-02-27T21:26:54.676Z,1.30
2023-02-27T21:29:21.856Z,1.20
2023-02-27T21:31:49.290Z,1.30
2023-02-27T21:34:24.840Z,1.30
2023-02-27T21:36:52.497Z,1.30
2023-02-27T21:39:24.705Z,1.30
2023-02-27T21:41:54.002Z,1.30
2023-02-27T21:44:26.670Z,1.30
2023-02-27T21:46:53.772Z,1.40
2023-02-27T21:49:27.685Z,1.30
2023-02-27T21:51:54.653Z,1.40
2023-02-27T21:54:21.581Z,1.30
2023-02-27T21:56:50.929Z,1.40
2023-02-27T21:59:18.927Z,1.50
2023-02-27T22:01:48.594Z,1.40
2023-02-27T22:04:18.533Z,1.40
2023-02-27T22:06:47.767Z,1.40
2023-02-27T22:09:14.686Z,1.40
2023-02-27T22:11:41.540Z,1.40
2023-02-27T22:14:09.275Z,1.40
2023-02-27T22:16:38.605Z,1.40
2023-02-27T22:19:09.359Z,1.40
2023-02-27T22:21:38.416Z,1.40
2023-02-27T22:24:05.611Z,1.40
2023-02-27T22:26:32.521Z,1.40
2023-02-27T22:29:01.859Z,1.40
2023-02-27T22:31:32.687Z,1.40
2023-02-27T22:34:02.012Z,1.40
2023-02-27T22:36:30.028Z,1.40
2023-02-27T22:38:59.436Z,1.50
2023-02-27T22:41:30.719Z,1.40
2023-02-27T22:43:58.276Z,1.30
2023-02-27T22:46:29.989Z,1.30
2023-02-27T22:48:57.723Z,1.30
2023-02-27T22:51:25.422Z,1.30
2023-02-27T22:53:52.292Z,1.20
2023-02-27T22:56:19.046Z,1.30
2023-02-27T22:58:45.866Z,1.20
2023-02-27T23:01:13.430Z,1.20
2023-02-27T23:03:44.025Z,1.20
2023-02-27T23:06:12.876Z,1.20
2023-02-27T23:08:39.868Z,1.30
2023-02-27T23:11:09.138Z,1.30
2023-02-27T23:13:38.313Z,1.30
2023-02-27T23:16:11.497Z,1.30
2023-02-27T23:18:46.117Z,1.20
2023-02-27T23:21:15.918Z,1.30
2023-02-27T23:23:45.538Z,1.30
2023-02-27T23:26:12.493Z,1.20
2023-02-27T23:28:39.298Z,1.20
2023-02-27T23:31:06.551Z,1.20
2023-02-27T23:33:35.878Z,1.20
2023-02-27T23:36:04.911Z,1.10
2023-02-27T23:38:31.807Z,1.20
2023-02-27T23:40:58.574Z,1.20
2023-02-27T23:43:27.589Z,1.10
2023-02-27T23:45:54.436Z,1.20
2023-02-27T23:48:22.907Z,1.10
2023-02-27T23:50:54.208Z,1.10
2023-02-27T23:53:21.016Z,1.10
2023-02-27T23:55:47.818Z,1.10
2023-02-27T23:58:17.031Z,1.20
