createdAt,value
2018-09-05T00:01:14.215Z,15.21
2018-09-05T00:03:49.356Z,15.18
2018-09-05T00:06:19.394Z,15.17
2018-09-05T00:14:36.173Z,15.09
2018-09-05T00:17:07.179Z,15.04
2018-09-05T00:19:38.317Z,15.04
2018-09-05T00:22:14.250Z,15.00
2018-09-05T00:24:45.577Z,15.00
2018-09-05T00:27:15.397Z,14.99
2018-09-05T00:29:46.789Z,15.00
2018-09-05T00:32:18.880Z,15.02
2018-09-05T00:34:55.039Z,14.96
2018-09-05T00:37:25.278Z,15.00
2018-09-05T00:39:57.110Z,15.10
2018-09-05T00:42:41.876Z,15.21
2018-09-05T00:45:12.852Z,15.20
2018-09-05T00:47:50.786Z,15.21
2018-09-05T00:50:21.649Z,15.24
2018-09-05T00:52:52.493Z,15.28
2018-09-05T00:55:23.137Z,15.29
2018-09-05T00:58:04.165Z,15.30
2018-09-05T01:00:34.456Z,15.24
2018-09-05T01:03:06.350Z,15.21
2018-09-05T01:05:37.378Z,15.13
2018-09-05T01:08:12.673Z,15.05
2018-09-05T01:10:42.862Z,14.96
2018-09-05T01:13:13.801Z,14.94
2018-09-05T01:15:44.333Z,14.92
2018-09-05T01:18:17.158Z,14.92
2018-09-05T01:20:48.174Z,14.90
2018-09-05T01:23:21.193Z,14.92
2018-09-05T01:25:51.141Z,14.89
2018-09-05T01:28:20.904Z,14.88
2018-09-05T01:30:50.584Z,14.88
2018-09-05T01:33:20.332Z,14.84
2018-09-05T01:35:55.213Z,14.77
2018-09-05T01:38:25.018Z,14.71
2018-09-05T01:40:54.670Z,14.60
2018-09-05T01:43:25.594Z,14.58
2018-09-05T01:45:55.856Z,14.57
2018-09-05T01:48:27.059Z,14.56
2018-09-05T01:50:56.916Z,14.55
2018-09-05T01:53:28.202Z,14.53
2018-09-05T01:56:05.205Z,14.43
2018-09-05T01:58:35.820Z,14.42
2018-09-05T02:01:05.938Z,14.43
2018-09-05T02:03:36.894Z,14.43
2018-09-05T02:06:07.838Z,14.43
2018-09-05T02:08:37.706Z,14.40
2018-09-05T02:11:07.915Z,14.35
2018-09-05T02:14:26.571Z,14.29
2018-09-05T02:16:57.262Z,14.26
2018-09-05T02:19:29.724Z,14.28
2018-09-05T02:22:00.027Z,14.32
2018-09-05T02:24:35.080Z,14.34
2018-09-05T02:27:07.176Z,14.35
2018-09-05T02:29:41.344Z,14.33
2018-09-05T02:32:11.077Z,14.30
2018-09-05T02:34:47.514Z,14.26
2018-09-05T02:37:20.678Z,14.27
2018-09-05T02:39:52.172Z,14.20
2018-09-05T02:42:22.413Z,14.22
2018-09-05T02:44:53.358Z,14.15
2018-09-05T02:47:24.289Z,14.13
2018-09-05T02:49:53.978Z,14.14
2018-09-05T02:52:23.661Z,14.06
2018-09-05T02:54:55.246Z,14.02
2018-09-05T02:57:25.686Z,14.05
2018-09-05T03:00:00.126Z,14.02
2018-09-05T03:02:30.324Z,14.05
2018-09-05T03:05:01.848Z,14.10
2018-09-05T03:07:32.161Z,14.12
2018-09-05T03:10:06.309Z,14.14
2018-09-05T03:12:36.838Z,14.12
2018-09-05T03:15:07.476Z,14.12
2018-09-05T03:17:40.425Z,14.11
2018-09-05T03:20:20.285Z,14.13
2018-09-05T03:22:53.101Z,14.09
2018-09-05T03:25:24.769Z,14.07
2018-09-05T03:33:25.951Z,14.12
2018-09-05T03:35:59.843Z,14.11
2018-09-05T03:38:32.473Z,14.15
2018-09-05T03:41:11.475Z,14.12
2018-09-05T03:43:41.888Z,14.08
2018-09-05T03:46:11.977Z,14.01
2018-09-05T03:48:42.186Z,13.93
2018-09-05T03:51:12.452Z,13.92
2018-09-05T03:53:43.677Z,13.92
2018-09-05T03:56:14.096Z,13.87
2018-09-05T03:58:44.593Z,13.82
2018-09-05T04:01:15.963Z,13.81
2018-09-05T04:03:46.047Z,13.80
2018-09-05T04:06:22.476Z,13.76
2018-09-05T04:08:53.312Z,13.75
2018-09-05T04:11:23.426Z,13.74
2018-09-05T04:13:53.541Z,13.71
2018-09-05T04:16:23.341Z,13.75
2018-09-05T04:18:53.089Z,13.77
2018-09-05T04:21:22.971Z,13.73
2018-09-05T04:23:53.427Z,13.71
2018-09-05T04:26:23.345Z,13.70
2018-09-05T04:28:53.245Z,13.66
2018-09-05T04:31:23.763Z,13.66
2018-09-05T04:33:53.756Z,13.69
2018-09-05T04:36:23.844Z,13.65
2018-09-05T04:38:53.523Z,13.64
2018-09-05T04:41:23.534Z,13.62
2018-09-05T04:43:53.286Z,13.59
2018-09-05T04:46:23.019Z,13.54
2018-09-05T04:48:52.754Z,13.52
2018-09-05T04:51:22.399Z,13.50
2018-09-05T04:53:52.786Z,13.48
2018-09-05T04:56:23.142Z,13.47
2018-09-05T04:58:54.180Z,13.43
2018-09-05T05:01:23.906Z,13.44
2018-09-05T05:03:53.896Z,13.45
2018-09-05T05:07:11.653Z,13.43
2018-09-05T05:09:41.805Z,13.42
2018-09-05T05:12:11.726Z,13.40
2018-09-05T05:14:44.078Z,13.38
2018-09-05T05:17:14.640Z,13.38
2018-09-05T05:19:45.109Z,13.40
2018-09-05T05:22:14.881Z,13.44
2018-09-05T05:24:45.243Z,13.44
2018-09-05T05:27:14.963Z,13.45
2018-09-05T05:29:45.647Z,13.57
2018-09-05T05:32:15.474Z,13.56
2018-09-05T05:34:45.682Z,13.61
2018-09-05T05:38:21.693Z,13.60
2018-09-05T05:40:51.901Z,13.64
2018-09-05T05:43:21.940Z,13.69
2018-09-05T05:45:55.518Z,13.76
2018-09-05T06:00:36.220Z,14.19
2018-09-05T06:03:07.235Z,14.26
2018-09-05T06:08:43.283Z,14.44
2018-09-05T06:17:13.302Z,14.74
2018-09-05T06:19:43.578Z,14.79
2018-09-05T06:22:14.167Z,14.88
2018-09-05T06:24:46.809Z,14.98
2018-09-05T06:27:20.519Z,15.09
2018-09-05T06:29:51.542Z,15.17
2018-09-05T06:32:25.489Z,15.35
2018-09-05T06:34:57.042Z,15.40
2018-09-05T06:37:28.392Z,15.45
2018-09-05T06:40:01.197Z,15.55
2018-09-05T06:42:31.424Z,15.63
2018-09-05T06:45:02.446Z,15.74
2018-09-05T06:47:32.996Z,15.86
2018-09-05T06:50:03.935Z,16.01
2018-09-05T06:52:35.476Z,16.18
2018-09-05T06:55:13.049Z,16.31
2018-09-05T06:57:43.936Z,16.41
2018-09-05T07:00:17.367Z,16.62
2018-09-05T07:02:52.821Z,16.75
2018-09-05T07:05:40.609Z,16.84
2018-09-05T07:08:19.122Z,16.98
2018-09-05T07:10:51.122Z,17.12
2018-09-05T07:13:29.080Z,17.25
2018-09-05T07:18:59.731Z,17.60
2018-09-05T07:21:34.602Z,17.85
2018-09-05T07:24:15.089Z,18.04
2018-09-05T07:26:45.270Z,18.28
2018-09-05T07:29:15.860Z,18.44
2018-09-05T07:31:48.053Z,18.57
2018-09-05T07:34:19.942Z,18.74
2018-09-05T07:36:53.935Z,18.95
2018-09-05T07:39:34.412Z,19.18
2018-09-05T07:42:07.614Z,19.46
2018-09-05T07:44:39.131Z,19.93
2018-09-05T07:47:14.901Z,20.57
2018-09-05T07:49:48.344Z,21.39
2018-09-05T07:52:19.346Z,21.65
2018-09-05T07:54:51.494Z,22.28
2018-09-05T07:57:27.354Z,22.85
2018-09-05T07:59:58.118Z,23.28
2018-09-05T08:02:46.100Z,23.69
2018-09-05T08:05:22.064Z,23.84
2018-09-05T08:07:52.664Z,24.24
2018-09-05T08:10:23.935Z,24.57
2018-09-05T08:13:00.709Z,24.65
2018-09-05T08:15:34.098Z,24.99
2018-09-05T08:18:06.576Z,25.35
2018-09-05T08:20:37.419Z,25.71
2018-09-05T08:23:08.499Z,26.11
2018-09-05T08:25:41.799Z,26.20
2018-09-05T08:28:15.809Z,26.33
2018-09-05T08:30:47.380Z,26.74
2018-09-05T08:33:21.803Z,26.57
2018-09-05T08:35:56.494Z,27.10
2018-09-05T08:38:29.458Z,28.07
2018-09-05T08:41:07.754Z,27.88
2018-09-05T08:43:42.946Z,27.96
2018-09-05T08:46:13.366Z,28.00
2018-09-05T08:48:47.909Z,28.00
2018-09-05T08:51:20.432Z,28.41
2018-09-05T08:54:17.470Z,29.01
2018-09-05T08:56:51.093Z,29.42
2018-09-05T08:59:23.177Z,29.85
2018-09-05T09:02:02.471Z,29.76
2018-09-05T09:04:33.600Z,30.36
2018-09-05T09:07:12.190Z,29.70
2018-09-05T09:10:01.935Z,29.85
2018-09-05T09:37:39.135Z,30.38
2018-09-05T09:43:17.348Z,29.56
2018-09-05T09:45:52.417Z,28.97
2018-09-05T09:48:24.788Z,29.32
2018-09-05T09:51:03.281Z,28.92
2018-09-05T09:53:52.671Z,28.78
2018-09-05T10:02:28.169Z,27.15
2018-09-05T10:13:42.874Z,27.88
2018-09-05T10:22:34.402Z,28.73
2018-09-05T10:25:17.635Z,28.74
2018-09-05T10:28:02.612Z,28.99
2018-09-05T10:30:44.737Z,28.57
2018-09-05T10:33:29.168Z,28.16
2018-09-05T10:36:31.264Z,27.83
2018-09-05T10:39:05.543Z,27.19
2018-09-05T10:41:51.290Z,26.46
2018-09-05T11:27:36.016Z,25.67
2018-09-05T11:30:25.862Z,25.72
2018-09-05T11:35:51.637Z,25.34
2018-09-05T11:38:23.498Z,24.99
2018-09-05T11:46:48.575Z,25.69
2018-09-05T12:01:25.697Z,25.78
2018-09-05T12:04:27.267Z,25.64
2018-09-05T12:07:13.907Z,25.78
2018-09-05T12:15:43.130Z,25.83
2018-09-05T12:18:28.818Z,25.77
2018-09-05T12:21:07.220Z,25.92
2018-09-05T12:23:48.090Z,26.26
2018-09-05T12:26:23.335Z,26.41
2018-09-05T12:28:54.721Z,26.62
2018-09-05T12:31:26.715Z,26.62
2018-09-05T12:33:58.040Z,26.77
2018-09-05T12:36:31.172Z,26.97
2018-09-05T12:39:06.097Z,26.89
2018-09-05T12:41:38.991Z,26.70
2018-09-05T12:44:22.655Z,26.65
2018-09-05T12:46:55.283Z,26.60
2018-09-05T12:49:47.552Z,26.89
2018-09-05T12:52:18.021Z,27.15
2018-09-05T13:10:11.242Z,27.70
2018-09-05T13:18:15.323Z,27.04
2018-09-05T13:20:46.959Z,26.83
2018-09-05T13:23:19.809Z,26.72
2018-09-05T13:25:54.706Z,27.09
2018-09-05T13:28:27.948Z,27.59
2018-09-05T13:31:07.241Z,27.70
2018-09-05T13:33:42.382Z,28.91
2018-09-05T13:40:36.560Z,31.04
2018-09-05T13:43:13.778Z,30.51
2018-09-05T13:45:46.761Z,29.85
2018-09-05T13:48:19.483Z,30.09
2018-09-05T13:50:56.676Z,31.39
2018-09-05T13:53:50.067Z,33.01
2018-09-05T13:59:06.635Z,34.40
2018-09-05T14:01:44.447Z,33.61
2018-09-05T14:04:19.437Z,33.25
2018-09-05T14:15:56.266Z,31.19
2018-09-05T14:22:24.008Z,32.44
2018-09-05T14:24:54.675Z,33.30
2018-09-05T14:27:30.863Z,34.17
2018-09-05T14:30:01.438Z,35.62
2018-09-05T14:32:42.330Z,36.03
2018-09-05T14:35:12.583Z,35.14
2018-09-05T14:40:23.157Z,35.86
2018-09-05T14:43:01.364Z,36.74
2018-09-05T14:45:41.153Z,37.49
2018-09-05T14:48:12.866Z,37.12
2018-09-05T14:50:45.664Z,36.85
2018-09-05T14:53:21.650Z,36.94
2018-09-05T14:55:53.543Z,37.06
2018-09-05T14:58:25.845Z,37.73
2018-09-05T15:00:58.154Z,37.49
2018-09-05T15:03:27.983Z,36.92
2018-09-05T15:06:00.759Z,33.70
2018-09-05T15:08:31.455Z,33.06
2018-09-05T15:11:10.032Z,33.75
2018-09-05T15:13:41.968Z,33.64
2018-09-05T15:18:48.525Z,31.88
2018-09-05T15:21:25.846Z,32.14
2018-09-05T15:23:57.873Z,33.84
2018-09-05T15:26:29.168Z,35.46
2018-09-05T15:28:59.747Z,35.94
2018-09-05T15:31:32.065Z,35.96
2018-09-05T15:34:08.916Z,33.08
2018-09-05T15:36:39.676Z,33.21
2018-09-05T15:39:17.805Z,33.56
2018-09-05T15:41:49.234Z,34.50
2018-09-05T15:44:20.881Z,34.85
2018-09-05T15:46:58.379Z,34.89
2018-09-05T15:49:29.319Z,34.75
2018-09-05T15:52:06.424Z,33.95
2018-09-05T15:54:43.474Z,34.23
2018-09-05T15:57:14.004Z,34.13
2018-09-05T15:59:47.964Z,33.97
2018-09-05T16:02:20.296Z,33.80
2018-09-05T16:04:52.817Z,34.05
2018-09-05T16:07:23.318Z,33.36
2018-09-05T16:09:54.370Z,31.60
2018-09-05T16:12:30.475Z,30.62
2018-09-05T16:15:02.185Z,30.24
2018-09-05T16:17:38.756Z,29.89
2018-09-05T16:20:10.477Z,29.16
2018-09-05T16:22:40.808Z,28.46
2018-09-05T16:25:15.508Z,27.81
2018-09-05T16:27:47.424Z,27.31
2018-09-05T16:30:19.527Z,27.15
2018-09-05T16:32:51.073Z,26.87
2018-09-05T16:35:22.735Z,26.67
2018-09-05T16:37:53.441Z,26.29
2018-09-05T16:40:24.276Z,26.39
2018-09-05T16:42:58.147Z,26.17
2018-09-05T16:45:34.247Z,25.97
2018-09-05T16:48:08.577Z,25.76
2018-09-05T16:53:32.219Z,25.50
2018-09-05T16:56:06.129Z,25.26
2018-09-05T16:58:52.553Z,25.06
2018-09-05T17:01:26.242Z,24.86
2018-09-05T17:03:58.808Z,24.53
2018-09-05T17:06:34.363Z,24.38
2018-09-05T17:09:09.182Z,24.24
2018-09-05T17:11:44.114Z,23.95
2018-09-05T17:17:20.011Z,23.57
2018-09-05T17:20:00.513Z,23.38
2018-09-05T17:22:35.971Z,23.24
2018-09-05T17:25:20.930Z,23.08
2018-09-05T17:27:58.284Z,22.91
2018-09-05T17:30:36.490Z,22.82
2018-09-05T17:35:50.347Z,22.88
2018-09-05T17:38:28.886Z,22.79
2018-09-05T17:41:06.124Z,22.70
2018-09-05T17:46:17.870Z,22.56
2018-09-05T17:48:55.578Z,22.35
2018-09-05T17:51:32.471Z,22.29
2018-09-05T17:54:21.236Z,22.22
2018-09-05T17:57:05.315Z,22.14
2018-09-05T17:59:45.015Z,22.05
2018-09-05T18:02:23.264Z,21.94
2018-09-05T18:07:50.833Z,21.70
2018-09-05T18:10:23.493Z,21.56
2018-09-05T18:13:02.862Z,21.45
2018-09-05T18:15:37.961Z,21.34
2018-09-05T18:18:25.982Z,21.24
2018-09-05T18:21:06.292Z,21.11
2018-09-05T18:23:44.438Z,21.05
2018-09-05T18:26:29.045Z,20.97
2018-09-05T18:29:10.656Z,20.89
2018-09-05T18:31:41.385Z,20.74
2018-09-05T18:38:33.842Z,20.62
2018-09-05T18:41:08.823Z,20.58
2018-09-05T18:43:45.480Z,20.48
2018-09-05T18:46:19.635Z,20.41
2018-09-05T18:48:57.363Z,20.38
2018-09-05T18:51:35.467Z,20.30
2018-09-05T18:54:16.438Z,20.17
2018-09-05T18:59:51.944Z,20.09
2018-09-05T19:11:34.437Z,19.81
2018-09-05T19:14:09.363Z,19.72
2018-09-05T19:16:41.515Z,19.71
2018-09-05T19:19:21.839Z,19.63
2018-09-05T19:21:57.812Z,19.56
2018-09-05T19:27:53.650Z,19.48
2018-09-05T19:33:46.365Z,19.27
2018-09-05T19:38:00.465Z,19.23
2018-09-05T19:40:45.756Z,19.14
2018-09-05T19:43:18.523Z,19.10
2018-09-05T19:45:51.516Z,19.03
2018-09-05T19:48:23.292Z,18.98
2018-09-05T19:51:00.305Z,18.92
2018-09-05T19:53:33.336Z,18.90
2018-09-05T19:56:04.817Z,18.86
2018-09-05T19:58:37.162Z,18.81
2018-09-05T20:01:15.436Z,18.76
2018-09-05T20:03:48.029Z,18.73
2018-09-05T20:09:09.438Z,18.68
2018-09-05T20:15:21.604Z,18.48
2018-09-05T20:17:53.469Z,18.51
2018-09-05T20:20:29.385Z,18.33
2018-09-05T20:23:01.400Z,18.33
2018-09-05T20:25:39.216Z,18.28
2018-09-05T20:28:10.812Z,18.24
2018-09-05T20:30:42.765Z,18.19
2018-09-05T20:33:14.213Z,18.24
2018-09-05T20:35:45.034Z,18.26
2018-09-05T20:38:18.921Z,18.22
2018-09-05T20:40:52.364Z,18.10
2018-09-05T20:43:25.768Z,18.05
2018-09-05T20:46:14.011Z,18.05
2018-09-05T20:54:55.246Z,17.88
2018-09-05T20:57:40.916Z,17.84
2018-09-05T21:00:13.507Z,17.86
2018-09-05T21:02:45.468Z,17.87
2018-09-05T21:05:18.437Z,17.84
2018-09-05T21:07:57.068Z,17.81
2018-09-05T21:10:27.925Z,17.77
2018-09-05T21:13:20.948Z,17.77
2018-09-05T21:15:54.467Z,17.70
2018-09-05T21:18:26.179Z,17.69
2018-09-05T21:21:05.959Z,17.62
2018-09-05T21:23:39.640Z,17.58
2018-09-05T21:26:15.788Z,17.54
2018-09-05T21:28:47.523Z,17.56
2018-09-05T21:31:31.379Z,17.51
2018-09-05T21:34:11.373Z,17.50
2018-09-05T21:36:43.451Z,17.47
2018-09-05T21:40:14.732Z,17.47
2018-09-05T21:45:53.471Z,17.52
2018-09-05T21:48:31.074Z,17.50
2018-09-05T21:51:14.451Z,17.44
2018-09-05T21:53:52.612Z,17.43
2018-09-05T21:56:34.691Z,17.41
2018-09-05T21:59:09.378Z,17.33
2018-09-05T22:01:49.465Z,17.26
2018-09-05T22:04:24.658Z,17.22
2018-09-05T22:06:54.645Z,17.26
2018-09-05T22:09:24.823Z,17.28
2018-09-05T22:12:03.005Z,17.25
2018-09-05T22:14:45.103Z,17.21
2018-09-05T22:17:18.089Z,17.15
2018-09-05T22:19:52.217Z,17.10
2018-09-05T22:22:24.130Z,17.05
2018-09-05T22:27:56.820Z,16.98
2018-09-05T22:30:30.400Z,16.94
2018-09-05T22:39:40.272Z,16.92
2018-09-05T22:42:12.649Z,16.77
2018-09-05T22:44:54.500Z,16.75
2018-09-05T22:47:37.543Z,16.71
2018-09-05T22:50:25.112Z,16.67
2018-09-05T22:53:48.195Z,16.62
2018-09-05T22:59:28.648Z,16.55
2018-09-05T23:02:19.525Z,16.53
2018-09-05T23:07:04.040Z,16.49
2018-09-05T23:09:47.431Z,16.41
2018-09-05T23:12:27.948Z,16.36
2018-09-05T23:15:09.597Z,16.33
2018-09-05T23:18:47.812Z,16.30
2018-09-05T23:21:26.003Z,16.28
2018-09-05T23:24:01.692Z,16.28
2018-09-05T23:26:32.071Z,16.22
2018-09-05T23:29:03.994Z,16.20
2018-09-05T23:31:33.660Z,16.23
2018-09-05T23:34:03.954Z,16.19
2018-09-05T23:36:33.860Z,16.15
2018-09-05T23:39:06.020Z,16.17
2018-09-05T23:41:36.560Z,16.17
2018-09-05T23:44:06.303Z,16.11
2018-09-05T23:46:37.349Z,16.14
2018-09-05T23:49:07.085Z,16.14
2018-09-05T23:51:36.794Z,16.19
2018-09-05T23:54:07.425Z,16.16
2018-09-05T23:56:37.166Z,16.13
2018-09-05T23:59:08.065Z,16.12
