createdAt,value
2023-05-10T00:00:18.620Z,1059.00
2023-05-10T00:01:18.463Z,1063.00
2023-05-10T00:02:18.507Z,1077.00
2023-05-10T00:03:18.598Z,1068.00
2023-05-10T00:04:18.634Z,1054.00
2023-05-10T00:05:18.550Z,1057.00
2023-05-10T00:06:18.553Z,1049.00
2023-05-10T00:07:18.578Z,1051.00
2023-05-10T00:08:18.613Z,1053.00
2023-05-10T00:09:18.615Z,1046.00
2023-05-10T00:10:18.793Z,1050.00
2023-05-10T00:11:19.608Z,1050.00
2023-05-10T00:12:18.724Z,1049.00
2023-05-10T00:13:18.801Z,1064.00
2023-05-10T00:14:18.925Z,1052.00
2023-05-10T00:15:18.779Z,1048.00
2023-05-10T00:16:18.808Z,1047.00
2023-05-10T00:17:18.813Z,1050.00
2023-05-10T00:18:18.836Z,1050.00
2023-05-10T00:19:18.861Z,1046.00
2023-05-10T00:20:19.252Z,1054.00
2023-05-10T00:21:18.902Z,1036.00
2023-05-10T00:22:18.917Z,1046.00
2023-05-10T00:23:19.031Z,1056.00
2023-05-10T00:24:18.954Z,1037.00
2023-05-10T00:25:18.967Z,1032.00
2023-05-10T00:26:19.002Z,1037.00
2023-05-10T00:27:19.036Z,1038.00
2023-05-10T00:28:19.021Z,1038.00
2023-05-10T00:29:19.030Z,1041.00
2023-05-10T00:30:19.293Z,1038.00
2023-05-10T00:31:19.071Z,1043.00
2023-05-10T00:32:19.240Z,1035.00
2023-05-10T00:33:19.100Z,1032.00
2023-05-10T00:34:19.146Z,1028.00
2023-05-10T00:35:19.140Z,1042.00
2023-05-10T00:36:19.135Z,1030.00
2023-05-10T00:37:19.171Z,1028.00
2023-05-10T00:38:19.179Z,1031.00
2023-05-10T00:39:19.216Z,1033.00
2023-05-10T00:40:19.390Z,1032.00
2023-05-10T00:41:19.245Z,1022.00
2023-05-10T00:42:19.263Z,1023.00
2023-05-10T00:43:19.308Z,1012.00
2023-05-10T00:44:19.319Z,1014.00
2023-05-10T00:45:19.342Z,1030.00
2023-05-10T00:46:19.408Z,1015.00
2023-05-10T00:47:19.367Z,1025.00
2023-05-10T00:48:19.396Z,1020.00
2023-05-10T00:49:19.418Z,1015.00
2023-05-10T00:50:19.447Z,1026.00
2023-05-10T00:51:19.456Z,1025.00
2023-05-10T00:52:19.491Z,1026.00
2023-05-10T00:53:19.504Z,1004.00
2023-05-10T00:54:19.531Z,1018.00
2023-05-10T00:55:19.541Z,1017.00
2023-05-10T00:56:19.568Z,1026.00
2023-05-10T00:57:19.589Z,1016.00
2023-05-10T00:58:19.622Z,1009.00
2023-05-10T00:59:19.626Z,1014.00
2023-05-10T01:00:19.653Z,1014.00
2023-05-10T01:01:19.680Z,1020.00
2023-05-10T01:02:19.697Z,1009.00
2023-05-10T01:03:19.894Z,1021.00
2023-05-10T01:04:19.730Z,1004.00
2023-05-10T01:05:19.812Z,1005.00
2023-05-10T01:06:19.769Z,1001.00
2023-05-10T01:07:19.794Z,1018.00
2023-05-10T01:08:19.845Z,1006.00
2023-05-10T01:09:19.842Z,1005.00
2023-05-10T01:10:19.881Z,1000.00
2023-05-10T01:11:19.894Z,1002.00
2023-05-10T01:12:19.994Z,994.00
2023-05-10T01:13:20.022Z,989.00
2023-05-10T01:14:19.976Z,1007.00
2023-05-10T01:15:20.007Z,1000.00
2023-05-10T01:16:20.046Z,990.00
2023-05-10T01:17:20.127Z,1007.00
2023-05-10T01:18:20.104Z,988.00
2023-05-10T01:19:20.117Z,990.00
2023-05-10T01:20:20.260Z,991.00
2023-05-10T01:21:20.160Z,993.00
2023-05-10T01:22:20.209Z,987.00
2023-05-10T01:23:20.218Z,990.00
2023-05-10T01:24:20.254Z,992.00
2023-05-10T01:25:20.260Z,994.00
2023-05-10T01:26:20.287Z,974.00
2023-05-10T01:27:20.319Z,985.00
2023-05-10T01:28:20.359Z,979.00
2023-05-10T01:29:20.391Z,980.00
2023-05-10T01:31:20.592Z,981.00
2023-05-10T01:32:20.476Z,975.00
2023-05-10T01:33:20.489Z,974.00
2023-05-10T01:34:20.512Z,983.00
2023-05-10T01:35:20.566Z,988.00
2023-05-10T01:36:20.573Z,976.00
2023-05-10T01:37:20.613Z,985.00
2023-05-10T01:38:20.634Z,967.00
2023-05-10T01:39:20.680Z,982.00
2023-05-10T01:40:20.724Z,979.00
2023-05-10T01:41:20.746Z,978.00
2023-05-10T01:42:20.769Z,977.00
2023-05-10T01:43:20.824Z,975.00
2023-05-10T01:44:20.838Z,978.00
2023-05-10T01:45:20.869Z,961.00
2023-05-10T01:46:20.905Z,973.00
2023-05-10T01:47:20.930Z,969.00
2023-05-10T01:48:20.994Z,963.00
2023-05-10T01:49:21.009Z,952.00
2023-05-10T01:50:21.036Z,958.00
2023-05-10T01:51:21.060Z,969.00
2023-05-10T01:52:21.073Z,957.00
2023-05-10T01:53:21.118Z,952.00
2023-05-10T01:54:21.151Z,973.00
2023-05-10T01:55:21.186Z,966.00
2023-05-10T01:56:21.214Z,968.00
2023-05-10T01:57:21.255Z,959.00
2023-05-10T01:58:21.283Z,943.00
2023-05-10T01:59:21.318Z,957.00
2023-05-10T02:00:21.350Z,949.00
2023-05-10T02:01:21.458Z,952.00
2023-05-10T02:02:21.397Z,971.00
2023-05-10T02:03:21.450Z,955.00
2023-05-10T02:04:21.466Z,957.00
2023-05-10T02:05:21.493Z,968.00
2023-05-10T02:06:21.581Z,962.00
2023-05-10T02:07:21.548Z,956.00
2023-05-10T02:08:21.578Z,950.00
2023-05-10T02:09:21.612Z,952.00
2023-05-10T02:10:21.653Z,961.00
2023-05-10T02:11:21.702Z,943.00
2023-05-10T02:12:21.802Z,948.00
2023-05-10T02:13:21.808Z,956.00
2023-05-10T02:14:21.789Z,966.00
2023-05-10T02:15:21.797Z,962.00
2023-05-10T02:16:21.857Z,962.00
2023-05-10T02:17:21.866Z,939.00
2023-05-10T02:18:21.904Z,957.00
2023-05-10T02:19:21.931Z,958.00
2023-05-10T02:20:21.958Z,959.00
2023-05-10T02:21:22.020Z,947.00
2023-05-10T02:22:22.010Z,948.00
2023-05-10T02:23:22.054Z,941.00
2023-05-10T02:24:22.093Z,941.00
2023-05-10T02:25:22.118Z,941.00
2023-05-10T02:26:22.133Z,949.00
2023-05-10T02:27:22.160Z,949.00
2023-05-10T02:28:22.229Z,958.00
2023-05-10T02:29:22.246Z,944.00
2023-05-10T02:30:22.394Z,935.00
2023-05-10T02:31:22.344Z,950.00
2023-05-10T02:32:22.348Z,951.00
2023-05-10T02:33:22.371Z,944.00
2023-05-10T02:34:22.406Z,949.00
2023-05-10T02:35:22.447Z,944.00
2023-05-10T02:36:22.506Z,960.00
2023-05-10T02:37:22.498Z,957.00
2023-05-10T02:38:22.546Z,944.00
2023-05-10T02:39:22.588Z,958.00
2023-05-10T02:40:22.679Z,947.00
2023-05-10T02:41:22.658Z,945.00
2023-05-10T02:42:22.689Z,942.00
2023-05-10T02:43:22.725Z,940.00
2023-05-10T02:44:22.764Z,950.00
2023-05-10T02:45:22.779Z,950.00
2023-05-10T02:46:22.859Z,945.00
2023-05-10T02:47:22.838Z,949.00
2023-05-10T02:48:22.879Z,953.00
2023-05-10T02:49:22.926Z,953.00
2023-05-10T02:50:22.947Z,948.00
2023-05-10T02:51:23.003Z,952.00
2023-05-10T02:52:23.024Z,945.00
2023-05-10T02:53:23.075Z,944.00
2023-05-10T02:54:23.108Z,943.00
2023-05-10T02:55:23.148Z,939.00
2023-05-10T02:56:23.186Z,938.00
2023-05-10T02:57:23.244Z,940.00
2023-05-10T02:58:23.261Z,953.00
2023-05-10T02:59:23.309Z,936.00
2023-05-10T03:00:23.329Z,935.00
2023-05-10T03:01:23.395Z,960.00
2023-05-10T03:02:23.416Z,942.00
2023-05-10T03:03:23.457Z,943.00
2023-05-10T03:04:23.529Z,933.00
2023-05-10T03:05:23.513Z,944.00
2023-05-10T03:06:23.533Z,932.00
2023-05-10T03:07:23.587Z,932.00
2023-05-10T03:08:23.599Z,932.00
2023-05-10T03:09:23.658Z,936.00
2023-05-10T03:10:23.733Z,936.00
2023-05-10T03:11:23.694Z,941.00
2023-05-10T03:12:23.719Z,929.00
2023-05-10T03:13:23.877Z,933.00
2023-05-10T03:14:23.814Z,927.00
2023-05-10T03:15:23.845Z,944.00
2023-05-10T03:16:23.940Z,938.00
2023-05-10T03:17:23.952Z,932.00
2023-05-10T03:18:23.983Z,935.00
2023-05-10T03:19:24.011Z,944.00
2023-05-10T03:20:24.043Z,933.00
2023-05-10T03:21:24.084Z,929.00
2023-05-10T03:22:24.183Z,926.00
2023-05-10T03:23:24.161Z,922.00
2023-05-10T03:24:24.227Z,925.00
2023-05-10T03:25:24.282Z,944.00
2023-05-10T03:26:24.299Z,952.00
2023-05-10T03:27:24.335Z,929.00
2023-05-10T03:28:24.380Z,923.00
2023-05-10T03:29:24.434Z,924.00
2023-05-10T03:30:27.402Z,933.00
2023-05-10T03:31:24.527Z,947.00
2023-05-10T03:32:24.508Z,913.00
2023-05-10T03:33:24.513Z,926.00
2023-05-10T03:34:24.531Z,932.00
2023-05-10T03:35:24.538Z,932.00
2023-05-10T03:36:24.551Z,926.00
2023-05-10T03:37:24.560Z,918.00
2023-05-10T03:38:24.578Z,941.00
2023-05-10T03:39:24.594Z,929.00
2023-05-10T03:40:24.602Z,911.00
2023-05-10T03:41:24.643Z,934.00
2023-05-10T03:42:24.638Z,916.00
2023-05-10T03:43:24.644Z,924.00
2023-05-10T03:44:24.638Z,930.00
2023-05-10T03:45:24.643Z,924.00
2023-05-10T03:46:24.821Z,930.00
2023-05-10T03:47:24.676Z,930.00
2023-05-10T03:48:24.681Z,927.00
2023-05-10T03:49:24.677Z,922.00
2023-05-10T03:50:24.679Z,907.00
2023-05-10T03:51:24.690Z,910.00
2023-05-10T03:52:24.751Z,929.00
2023-05-10T03:53:24.718Z,919.00
2023-05-10T03:54:24.723Z,924.00
2023-05-10T03:55:24.726Z,923.00
2023-05-10T03:56:24.729Z,918.00
2023-05-10T03:57:24.740Z,910.00
2023-05-10T03:58:24.744Z,919.00
2023-05-10T03:59:24.782Z,903.00
2023-05-10T04:00:24.767Z,919.00
2023-05-10T04:01:24.800Z,925.00
2023-05-10T04:02:24.922Z,900.00
2023-05-10T04:03:24.849Z,916.00
2023-05-10T04:04:24.808Z,921.00
2023-05-10T04:05:24.822Z,919.00
2023-05-10T04:06:24.867Z,909.00
2023-05-10T04:07:24.844Z,912.00
2023-05-10T04:08:24.848Z,912.00
2023-05-10T04:09:24.892Z,925.00
2023-05-10T04:10:24.873Z,914.00
2023-05-10T04:11:24.885Z,918.00
2023-05-10T04:12:24.890Z,913.00
2023-05-10T04:13:25.052Z,915.00
2023-05-10T04:14:24.914Z,907.00
2023-05-10T04:15:24.922Z,908.00
2023-05-10T04:16:24.974Z,912.00
2023-05-10T04:17:25.003Z,911.00
2023-05-10T04:18:24.975Z,897.00
2023-05-10T04:19:24.990Z,919.00
2023-05-10T04:20:24.999Z,904.00
2023-05-10T04:21:25.015Z,924.00
2023-05-10T04:22:25.029Z,888.00
2023-05-10T04:23:25.045Z,918.00
2023-05-10T04:24:25.079Z,902.00
2023-05-10T04:25:25.073Z,905.00
2023-05-10T04:26:25.096Z,902.00
2023-05-10T04:27:25.081Z,921.00
2023-05-10T04:28:25.107Z,910.00
2023-05-10T04:29:25.160Z,910.00
2023-05-10T04:30:25.116Z,912.00
2023-05-10T04:31:25.252Z,914.00
2023-05-10T04:32:25.153Z,916.00
2023-05-10T04:33:25.146Z,911.00
2023-05-10T04:34:25.159Z,915.00
2023-05-10T04:35:25.174Z,909.00
2023-05-10T04:36:25.269Z,902.00
2023-05-10T04:37:25.182Z,922.00
2023-05-10T04:38:25.193Z,921.00
2023-05-10T04:39:25.199Z,904.00
2023-05-10T04:40:25.217Z,900.00
2023-05-10T04:41:25.233Z,910.00
2023-05-10T04:42:25.238Z,905.00
2023-05-10T04:43:25.243Z,900.00
2023-05-10T04:44:25.278Z,912.00
2023-05-10T04:45:25.316Z,901.00
2023-05-10T04:46:25.483Z,909.00
2023-05-10T04:47:25.378Z,909.00
2023-05-10T04:48:25.388Z,910.00
2023-05-10T04:49:25.396Z,909.00
2023-05-10T04:50:25.418Z,924.00
2023-05-10T04:51:25.419Z,906.00
2023-05-10T04:52:25.446Z,918.00
2023-05-10T04:53:25.433Z,919.00
2023-05-10T04:54:25.444Z,926.00
2023-05-10T04:55:25.454Z,896.00
2023-05-10T04:56:25.472Z,901.00
2023-05-10T04:57:25.474Z,915.00
2023-05-10T04:58:25.510Z,902.00
2023-05-10T04:59:25.499Z,903.00
2023-05-10T05:00:25.503Z,906.00
2023-05-10T05:01:25.565Z,902.00
2023-05-10T05:02:25.595Z,919.00
2023-05-10T05:03:25.558Z,896.00
2023-05-10T05:04:25.540Z,913.00
2023-05-10T05:05:25.550Z,903.00
2023-05-10T05:06:25.555Z,900.00
2023-05-10T05:07:25.563Z,910.00
2023-05-10T05:08:25.591Z,909.00
2023-05-10T05:09:25.590Z,891.00
2023-05-10T05:10:25.594Z,908.00
2023-05-10T05:11:25.609Z,898.00
2023-05-10T05:12:25.694Z,906.00
2023-05-10T05:13:25.804Z,902.00
2023-05-10T05:14:25.780Z,893.00
2023-05-10T05:15:25.827Z,900.00
2023-05-10T05:16:25.977Z,909.00
2023-05-10T05:17:25.951Z,891.00
2023-05-10T05:18:25.981Z,907.00
2023-05-10T05:19:25.997Z,908.00
2023-05-10T05:20:25.988Z,908.00
2023-05-10T05:21:26.008Z,909.00
2023-05-10T05:22:26.007Z,912.00
2023-05-10T05:23:26.007Z,911.00
2023-05-10T05:24:26.035Z,908.00
2023-05-10T05:25:26.039Z,908.00
2023-05-10T05:26:26.115Z,911.00
2023-05-10T05:27:26.047Z,917.00
2023-05-10T05:28:26.197Z,909.00
2023-05-10T05:29:26.087Z,907.00
2023-05-10T05:30:26.092Z,895.00
2023-05-10T05:31:26.169Z,908.00
2023-05-10T05:32:26.278Z,905.00
2023-05-10T05:33:26.112Z,907.00
2023-05-10T05:34:26.129Z,906.00
2023-05-10T05:35:26.117Z,901.00
2023-05-10T05:36:26.197Z,928.00
2023-05-10T05:37:26.147Z,940.00
2023-05-10T05:38:26.199Z,955.00
2023-05-10T05:39:26.273Z,961.00
2023-05-10T05:40:26.320Z,979.00
2023-05-10T05:41:26.348Z,994.00
2023-05-10T05:42:26.396Z,1022.00
2023-05-10T05:43:26.447Z,1039.00
2023-05-10T05:44:26.512Z,1078.00
2023-05-10T05:45:26.536Z,1118.00
2023-05-10T05:46:26.648Z,1184.00
2023-05-10T05:47:26.840Z,1289.00
2023-05-10T05:48:26.725Z,1392.00
2023-05-10T05:49:26.768Z,1483.00
2023-05-10T05:50:26.736Z,1564.00
2023-05-10T05:51:26.831Z,1637.00
2023-05-10T05:52:26.866Z,1690.00
2023-05-10T05:53:26.997Z,1693.00
2023-05-10T05:54:27.050Z,1713.00
2023-05-10T05:55:26.884Z,1766.00
2023-05-10T05:56:26.926Z,1867.00
2023-05-10T05:57:26.913Z,2067.00
2023-05-10T05:58:26.971Z,2238.00
2023-05-10T05:59:27.049Z,2292.00
2023-05-10T06:00:26.925Z,2478.00
2023-05-10T06:01:26.853Z,2430.00
2023-05-10T06:02:26.948Z,2456.00
2023-05-10T06:03:27.017Z,2494.00
2023-05-10T06:04:27.025Z,2553.00
2023-05-10T06:05:26.901Z,2579.00
2023-05-10T06:06:26.904Z,2616.00
2023-05-10T06:07:26.900Z,2617.00
2023-05-10T06:08:26.909Z,2622.00
2023-05-10T06:09:26.896Z,2643.00
2023-05-10T06:10:26.936Z,2640.00
2023-05-10T06:11:26.906Z,2682.00
2023-05-10T06:12:26.932Z,2713.00
2023-05-10T06:13:27.083Z,2706.00
2023-05-10T06:14:26.974Z,2753.00
2023-05-10T06:15:26.982Z,2783.00
2023-05-10T06:16:27.087Z,2864.00
2023-05-10T06:17:27.142Z,2920.00
2023-05-10T06:18:27.231Z,2961.00
2023-05-10T06:19:27.160Z,2954.00
2023-05-10T06:20:27.495Z,2965.00
2023-05-10T06:21:27.185Z,2973.00
2023-05-10T06:22:27.228Z,2992.00
2023-05-10T06:23:27.190Z,3024.00
2023-05-10T06:24:27.211Z,3017.00
2023-05-10T06:25:27.228Z,3032.00
2023-05-10T06:26:27.239Z,3004.00
2023-05-10T06:27:27.316Z,3002.00
2023-05-10T06:28:27.505Z,2986.00
2023-05-10T06:29:27.553Z,2980.00
2023-05-10T06:30:27.644Z,2991.00
2023-05-10T06:31:27.677Z,2962.00
2023-05-10T06:32:27.669Z,2943.00
2023-05-10T06:33:27.732Z,2920.00
2023-05-10T06:34:27.801Z,2966.00
2023-05-10T06:35:27.922Z,2967.00
2023-05-10T06:36:28.128Z,2970.00
2023-05-10T06:37:28.540Z,2956.00
2023-05-10T06:38:28.215Z,2934.00
2023-05-10T06:39:28.161Z,2921.00
2023-05-10T06:40:28.309Z,2950.00
2023-05-10T06:41:28.333Z,2957.00
2023-05-10T06:42:28.459Z,2940.00
2023-05-10T06:43:28.326Z,2719.00
2023-05-10T06:44:29.019Z,2662.00
2023-05-10T06:45:28.466Z,2654.00
2023-05-10T06:46:28.531Z,2685.00
2023-05-10T06:47:28.778Z,2717.00
2023-05-10T06:48:28.638Z,2678.00
2023-05-10T06:49:28.693Z,2587.00
2023-05-10T06:50:28.749Z,2408.00
2023-05-10T06:51:28.783Z,2332.00
2023-05-10T06:52:28.841Z,2246.00
2023-05-10T06:53:28.924Z,2218.00
2023-05-10T06:54:29.026Z,2167.00
2023-05-10T06:55:29.040Z,2128.00
2023-05-10T06:56:29.106Z,2085.00
2023-05-10T06:57:32.043Z,2063.00
2023-05-10T06:58:29.170Z,2034.00
2023-05-10T06:59:29.172Z,1995.00
2023-05-10T07:00:29.157Z,1935.00
2023-05-10T07:01:29.274Z,1896.00
2023-05-10T07:02:29.411Z,1891.00
2023-05-10T07:03:29.136Z,1887.00
2023-05-10T07:04:29.227Z,1849.00
2023-05-10T07:05:29.315Z,1832.00
2023-05-10T07:06:33.338Z,1842.00
2023-05-10T07:07:29.256Z,1842.00
2023-05-10T07:08:29.155Z,1797.00
2023-05-10T07:09:29.174Z,1796.00
2023-05-10T07:10:29.223Z,1753.00
2023-05-10T07:11:29.155Z,1759.00
2023-05-10T07:12:29.398Z,1741.00
2023-05-10T07:13:29.200Z,1733.00
2023-05-10T07:14:29.143Z,1730.00
2023-05-10T07:15:29.159Z,1720.00
2023-05-10T07:16:29.194Z,1697.00
2023-05-10T07:17:29.308Z,1698.00
2023-05-10T07:18:29.224Z,1708.00
2023-05-10T07:19:29.279Z,1685.00
2023-05-10T07:20:29.297Z,1689.00
2023-05-10T07:21:29.387Z,1689.00
2023-05-10T07:22:29.379Z,1689.00
2023-05-10T07:23:29.422Z,1681.00
2023-05-10T07:24:29.478Z,1688.00
2023-05-10T07:25:29.547Z,1670.00
2023-05-10T07:26:29.642Z,1684.00
2023-05-10T07:27:29.685Z,1672.00
2023-05-10T07:28:29.775Z,1686.00
2023-05-10T07:29:29.830Z,1670.00
2023-05-10T07:30:29.932Z,1700.00
2023-05-10T07:31:29.973Z,1696.00
2023-05-10T07:32:30.026Z,1697.00
2023-05-10T07:33:29.928Z,1699.00
2023-05-10T07:34:29.929Z,1712.00
2023-05-10T07:35:29.927Z,1707.00
2023-05-10T07:36:29.958Z,1731.00
2023-05-10T07:37:29.936Z,1729.00
2023-05-10T07:38:29.940Z,1727.00
2023-05-10T07:39:29.940Z,1730.00
2023-05-10T07:40:30.017Z,1722.00
2023-05-10T07:41:30.058Z,1771.00
2023-05-10T07:42:30.021Z,1774.00
2023-05-10T07:43:30.021Z,1783.00
2023-05-10T07:44:30.058Z,1805.00
2023-05-10T07:45:30.107Z,1876.00
2023-05-10T07:46:30.063Z,1933.00
2023-05-10T07:47:30.099Z,1951.00
2023-05-10T07:48:30.018Z,2026.00
2023-05-10T07:49:30.033Z,2283.00
2023-05-10T07:50:30.030Z,2223.00
2023-05-10T07:51:30.028Z,2233.00
2023-05-10T07:52:30.047Z,2230.00
2023-05-10T07:53:30.117Z,2180.00
2023-05-10T07:54:30.031Z,2227.00
2023-05-10T07:55:30.051Z,2232.00
2023-05-10T07:56:30.035Z,2237.00
2023-05-10T07:57:29.998Z,2239.00
2023-05-10T07:58:30.036Z,2253.00
2023-05-10T07:59:30.010Z,2273.00
2023-05-10T08:00:30.058Z,2276.00
2023-05-10T08:01:30.004Z,2282.00
2023-05-10T08:02:30.106Z,2297.00
2023-05-10T08:03:30.138Z,2307.00
2023-05-10T08:04:30.204Z,2313.00
2023-05-10T08:05:30.018Z,2321.00
2023-05-10T08:06:30.060Z,2339.00
2023-05-10T08:07:30.047Z,2341.00
2023-05-10T08:08:30.019Z,2344.00
2023-05-10T08:09:30.004Z,2348.00
2023-05-10T08:10:30.010Z,2360.00
2023-05-10T08:11:29.976Z,2378.00
2023-05-10T08:12:29.963Z,2406.00
2023-05-10T08:13:29.974Z,2396.00
2023-05-10T08:14:29.956Z,2401.00
2023-05-10T08:15:29.963Z,2417.00
2023-05-10T08:16:30.118Z,2434.00
2023-05-10T08:17:29.963Z,2447.00
2023-05-10T08:18:29.962Z,2448.00
2023-05-10T08:19:29.938Z,2458.00
2023-05-10T08:20:29.945Z,2458.00
2023-05-10T08:21:30.048Z,2478.00
2023-05-10T08:22:29.908Z,2495.00
2023-05-10T08:23:29.922Z,2505.00
2023-05-10T08:24:29.920Z,2557.00
2023-05-10T08:25:29.919Z,2570.00
2023-05-10T08:26:29.915Z,2564.00
2023-05-10T08:27:29.917Z,2548.00
2023-05-10T08:28:29.885Z,2522.00
2023-05-10T08:29:32.875Z,2537.00
2023-05-10T08:30:30.928Z,2537.00
2023-05-10T08:31:29.982Z,2547.00
2023-05-10T08:32:29.898Z,2544.00
2023-05-10T08:33:29.858Z,2439.00
2023-05-10T08:34:29.862Z,2381.00
2023-05-10T08:35:29.878Z,2320.00
2023-05-10T08:36:29.897Z,2263.00
2023-05-10T08:37:29.810Z,2153.00
2023-05-10T08:38:29.824Z,2152.00
2023-05-10T08:39:30.909Z,2114.00
2023-05-10T08:40:29.803Z,2079.00
2023-05-10T08:41:29.945Z,2072.00
2023-05-10T08:42:29.768Z,1991.00
2023-05-10T08:43:29.836Z,1946.00
2023-05-10T08:44:29.809Z,1892.00
2023-05-10T08:45:30.122Z,1851.00
2023-05-10T08:46:29.828Z,1926.00
2023-05-10T08:47:29.773Z,1895.00
2023-05-10T08:48:29.752Z,1877.00
2023-05-10T08:49:29.786Z,1858.00
2023-05-10T08:50:29.790Z,1848.00
2023-05-10T08:51:29.758Z,1823.00
2023-05-10T08:52:29.750Z,1792.00
2023-05-10T08:53:29.804Z,1765.00
2023-05-10T08:54:29.738Z,1667.00
2023-05-10T08:55:29.731Z,1555.00
2023-05-10T08:56:29.741Z,1490.00
2023-05-10T08:57:29.732Z,1459.00
2023-05-10T08:58:29.738Z,1395.00
2023-05-10T08:59:29.785Z,1347.00
2023-05-10T09:00:29.839Z,1345.00
2023-05-10T09:01:29.839Z,1358.00
2023-05-10T09:02:29.791Z,1366.00
2023-05-10T09:03:29.788Z,1366.00
2023-05-10T09:04:29.869Z,1351.00
2023-05-10T09:05:29.754Z,1306.00
2023-05-10T09:06:29.705Z,1270.00
2023-05-10T09:07:29.743Z,1264.00
2023-05-10T09:08:29.681Z,1254.00
2023-05-10T09:09:29.705Z,1230.00
2023-05-10T09:10:29.730Z,1203.00
2023-05-10T09:11:29.722Z,1188.00
2023-05-10T09:12:29.792Z,1162.00
2023-05-10T09:13:29.805Z,1162.00
2023-05-10T09:14:29.813Z,1145.00
2023-05-10T09:15:29.795Z,1133.00
2023-05-10T09:16:29.846Z,1120.00
2023-05-10T09:17:29.796Z,1099.00
2023-05-10T09:18:29.784Z,1073.00
2023-05-10T09:19:29.791Z,1058.00
2023-05-10T09:20:30.493Z,1054.00
2023-05-10T09:21:29.904Z,1035.00
2023-05-10T09:22:29.880Z,1018.00
2023-05-10T09:23:29.935Z,1008.00
2023-05-10T09:24:29.981Z,988.00
2023-05-10T09:25:30.049Z,996.00
2023-05-10T09:26:30.121Z,976.00
2023-05-10T09:27:30.216Z,979.00
2023-05-10T09:28:30.262Z,961.00
2023-05-10T09:29:30.346Z,939.00
2023-05-10T09:30:30.389Z,943.00
2023-05-10T09:31:30.632Z,934.00
2023-05-10T09:32:30.616Z,916.00
2023-05-10T09:33:30.652Z,909.00
2023-05-10T09:34:30.646Z,907.00
2023-05-10T09:35:30.723Z,892.00
2023-05-10T09:36:30.787Z,879.00
2023-05-10T09:37:30.862Z,849.00
2023-05-10T09:38:30.961Z,860.00
2023-05-10T09:39:31.090Z,893.00
2023-05-10T09:40:31.129Z,889.00
2023-05-10T09:41:31.135Z,899.00
2023-05-10T09:42:31.292Z,968.00
2023-05-10T09:43:31.253Z,1038.00
2023-05-10T09:44:31.311Z,1030.00
2023-05-10T09:45:31.466Z,1070.00
2023-05-10T09:46:31.692Z,1134.00
2023-05-10T09:47:31.511Z,1203.00
2023-05-10T09:48:31.559Z,1211.00
2023-05-10T09:49:31.643Z,1306.00
2023-05-10T09:50:31.674Z,1355.00
2023-05-10T09:51:31.714Z,1438.00
2023-05-10T09:52:31.752Z,1475.00
2023-05-10T09:53:31.753Z,1487.00
2023-05-10T09:54:31.820Z,1526.00
2023-05-10T09:55:31.876Z,1550.00
2023-05-10T09:56:31.884Z,1596.00
2023-05-10T09:57:34.544Z,1639.00
2023-05-10T09:58:31.917Z,1658.00
2023-05-10T09:59:31.922Z,1712.00
2023-05-10T10:00:31.922Z,1743.00
2023-05-10T10:01:31.974Z,1796.00
2023-05-10T10:02:31.957Z,1843.00
2023-05-10T10:03:31.923Z,1862.00
2023-05-10T10:04:32.013Z,1834.00
2023-05-10T10:05:32.039Z,1861.00
2023-05-10T10:06:31.895Z,1907.00
2023-05-10T10:07:31.940Z,1961.00
2023-05-10T10:08:31.905Z,1966.00
2023-05-10T10:09:31.928Z,1978.00
2023-05-10T10:10:31.910Z,1991.00
2023-05-10T10:11:31.911Z,2019.00
2023-05-10T10:12:31.963Z,2069.00
2023-05-10T10:13:31.936Z,2087.00
2023-05-10T10:14:31.918Z,2094.00
2023-05-10T10:15:31.915Z,2085.00
2023-05-10T10:16:32.114Z,2085.00
2023-05-10T10:17:32.055Z,2094.00
2023-05-10T10:18:31.939Z,2091.00
2023-05-10T10:19:31.920Z,2095.00
2023-05-10T10:20:31.928Z,2106.00
2023-05-10T10:21:31.899Z,2076.00
2023-05-10T10:22:31.892Z,2048.00
2023-05-10T10:23:31.901Z,2025.00
2023-05-10T10:24:31.908Z,2012.00
2023-05-10T10:25:31.893Z,2037.00
2023-05-10T10:26:31.912Z,2008.00
2023-05-10T10:27:31.904Z,1999.00
2023-05-10T10:28:31.910Z,2046.00
2023-05-10T10:29:31.899Z,2065.00
2023-05-10T10:30:31.910Z,2054.00
2023-05-10T10:31:31.944Z,2067.00
2023-05-10T10:32:31.920Z,2098.00
2023-05-10T10:33:32.031Z,2082.00
2023-05-10T10:34:31.861Z,2066.00
2023-05-10T10:35:31.878Z,2108.00
2023-05-10T10:36:31.894Z,2181.00
2023-05-10T10:37:32.032Z,2189.00
2023-05-10T10:38:31.891Z,2179.00
2023-05-10T10:39:31.896Z,2109.00
2023-05-10T10:40:34.395Z,2102.00
2023-05-10T10:41:31.891Z,2060.00
2023-05-10T10:42:31.856Z,1950.00
2023-05-10T10:43:31.858Z,1890.00
2023-05-10T10:44:31.888Z,1815.00
2023-05-10T10:45:31.854Z,1796.00
2023-05-10T10:46:31.915Z,1797.00
2023-05-10T10:47:31.884Z,1720.00
2023-05-10T10:48:31.866Z,1618.00
2023-05-10T10:49:31.871Z,1488.00
2023-05-10T10:50:31.844Z,1399.00
2023-05-10T10:51:31.858Z,1331.00
2023-05-10T10:52:31.891Z,1263.00
2023-05-10T10:53:31.975Z,1188.00
2023-05-10T10:54:31.898Z,1129.00
2023-05-10T10:55:31.843Z,1100.00
2023-05-10T10:56:31.848Z,1035.00
2023-05-10T10:57:31.853Z,994.00
2023-05-10T10:58:31.839Z,976.00
2023-05-10T10:59:31.875Z,912.00
2023-05-10T11:00:32.273Z,882.00
2023-05-10T11:01:32.086Z,843.00
2023-05-10T11:02:32.037Z,779.00
2023-05-10T11:03:32.106Z,755.00
2023-05-10T11:04:32.165Z,737.00
2023-05-10T11:05:32.196Z,709.00
2023-05-10T11:06:32.280Z,701.00
2023-05-10T11:07:32.321Z,842.00
2023-05-10T11:08:32.423Z,872.00
2023-05-10T11:09:32.458Z,972.00
2023-05-10T11:10:32.499Z,931.00
2023-05-10T11:11:32.559Z,1017.00
2023-05-10T11:12:32.637Z,959.00
2023-05-10T11:13:32.660Z,1021.00
2023-05-10T11:14:32.732Z,1195.00
2023-05-10T11:15:32.821Z,1320.00
2023-05-10T11:16:32.867Z,1386.00
2023-05-10T11:17:33.058Z,1438.00
2023-05-10T11:18:33.023Z,1454.00
2023-05-10T11:19:33.022Z,1499.00
2023-05-10T11:20:33.077Z,1604.00
2023-05-10T11:21:33.146Z,1814.00
2023-05-10T11:22:33.192Z,1808.00
2023-05-10T11:23:33.254Z,1755.00
2023-05-10T11:24:33.297Z,1726.00
2023-05-10T11:25:33.352Z,1716.00
2023-05-10T11:26:33.501Z,1690.00
2023-05-10T11:27:33.425Z,1691.00
2023-05-10T11:28:33.404Z,1682.00
2023-05-10T11:29:33.401Z,1691.00
2023-05-10T11:30:33.497Z,1703.00
2023-05-10T11:31:33.399Z,1692.00
2023-05-10T11:32:33.399Z,1695.00
2023-05-10T11:33:33.410Z,1704.00
2023-05-10T11:34:33.394Z,1723.00
2023-05-10T11:35:33.420Z,1757.00
2023-05-10T11:36:33.464Z,1772.00
2023-05-10T11:37:33.605Z,1773.00
2023-05-10T11:38:33.419Z,1774.00
2023-05-10T11:39:33.423Z,1775.00
2023-05-10T11:40:33.454Z,1780.00
2023-05-10T11:41:33.512Z,1782.00
2023-05-10T11:42:33.444Z,1773.00
2023-05-10T11:43:33.458Z,1777.00
2023-05-10T11:44:33.489Z,1780.00
2023-05-10T11:45:33.486Z,1785.00
2023-05-10T11:46:33.551Z,1802.00
2023-05-10T11:47:33.552Z,1786.00
2023-05-10T11:48:33.504Z,1795.00
2023-05-10T11:49:33.508Z,1789.00
2023-05-10T11:50:33.523Z,1766.00
2023-05-10T11:51:33.545Z,1774.00
2023-05-10T11:52:33.587Z,1755.00
2023-05-10T11:53:33.790Z,1760.00
2023-05-10T11:54:33.726Z,1764.00
2023-05-10T11:55:33.797Z,1753.00
2023-05-10T11:56:33.863Z,1751.00
2023-05-10T11:57:33.926Z,1743.00
2023-05-10T11:58:33.964Z,1729.00
2023-05-10T11:59:34.000Z,1730.00
2023-05-10T12:00:33.996Z,1730.00
2023-05-10T12:01:34.012Z,1732.00
2023-05-10T12:02:34.037Z,1733.00
2023-05-10T12:03:34.121Z,1736.00
2023-05-10T12:04:34.020Z,1740.00
2023-05-10T12:05:34.004Z,1760.00
2023-05-10T12:06:34.035Z,1730.00
2023-05-10T12:07:34.024Z,1727.00
2023-05-10T12:08:34.089Z,1715.00
2023-05-10T12:09:43.388Z,1729.00
2023-05-10T12:10:35.163Z,1729.00
2023-05-10T12:11:34.159Z,1729.00
2023-05-10T12:12:34.117Z,1725.00
2023-05-10T12:13:34.118Z,1729.00
2023-05-10T12:14:34.100Z,1708.00
2023-05-10T12:15:34.125Z,1701.00