createdAt,value
2023-04-19T00:00:48.208Z,1.10
2023-04-19T00:03:18.768Z,0.80
2023-04-19T00:05:47.311Z,0.80
2023-04-19T00:08:14.800Z,0.63
2023-04-19T00:10:42.313Z,0.67
2023-04-19T00:13:09.796Z,0.70
2023-04-19T00:15:38.528Z,0.90
2023-04-19T00:18:06.014Z,0.80
2023-04-19T00:20:33.678Z,0.70
2023-04-19T00:23:01.396Z,0.70
2023-04-19T00:25:30.764Z,0.60
2023-04-19T00:27:58.284Z,0.70
2023-04-19T00:30:25.564Z,0.60
2023-04-19T00:32:53.180Z,0.60
2023-04-19T00:35:20.659Z,0.60
2023-04-19T00:37:48.262Z,0.80
2023-04-19T00:40:15.993Z,0.87
2023-04-19T00:42:43.373Z,0.80
2023-04-19T00:45:11.501Z,0.87
2023-04-19T00:47:39.152Z,0.67
2023-04-19T00:50:07.270Z,0.70
2023-04-19T00:52:34.835Z,0.83
2023-04-19T00:55:02.342Z,2.50
2023-04-19T00:57:30.491Z,0.80
2023-04-19T00:59:59.072Z,0.97
2023-04-19T01:02:28.504Z,2.00
2023-04-19T01:04:56.511Z,0.80
2023-04-19T01:07:23.861Z,0.80
2023-04-19T01:09:51.502Z,0.67
2023-04-19T01:12:18.999Z,0.60
2023-04-19T01:14:46.249Z,0.90
2023-04-19T01:17:13.808Z,1.27
2023-04-19T01:19:41.086Z,0.87
2023-04-19T01:22:08.415Z,0.70
2023-04-19T01:24:35.795Z,0.63
2023-04-19T01:27:03.559Z,0.90
2023-04-19T01:29:30.886Z,2.03
2023-04-19T01:31:58.244Z,2.10
2023-04-19T01:34:25.831Z,1.23
2023-04-19T01:36:53.906Z,0.77
2023-04-19T01:39:21.380Z,1.00
2023-04-19T01:41:48.612Z,0.90
2023-04-19T01:44:16.189Z,1.00
2023-04-19T01:46:43.706Z,0.70
2023-04-19T01:49:11.025Z,1.43
2023-04-19T01:51:39.419Z,0.70
2023-04-19T01:54:06.681Z,1.03
2023-04-19T01:56:34.057Z,0.80
2023-04-19T01:59:01.289Z,0.80
2023-04-19T02:01:28.594Z,1.53
2023-04-19T02:03:56.108Z,0.87
2023-04-19T02:06:23.590Z,0.80
2023-04-19T02:08:50.787Z,1.17
2023-04-19T02:11:18.175Z,0.70
2023-04-19T02:13:45.447Z,2.30
2023-04-19T02:16:12.849Z,0.70
2023-04-19T02:18:40.705Z,0.77
2023-04-19T02:21:09.394Z,0.60
2023-04-19T02:23:36.890Z,0.90
2023-04-19T02:26:04.434Z,0.70
2023-04-19T02:28:32.292Z,0.80
2023-04-19T02:31:04.468Z,0.70
2023-04-19T02:33:31.868Z,0.70
2023-04-19T02:35:59.183Z,0.90
2023-04-19T02:38:26.417Z,0.63
2023-04-19T02:40:53.756Z,0.90
2023-04-19T02:43:21.166Z,1.00
2023-04-19T02:45:48.649Z,0.80
2023-04-19T02:48:16.121Z,0.70
2023-04-19T02:50:43.683Z,1.13
2023-04-19T02:53:10.979Z,2.47
2023-04-19T02:55:38.539Z,0.93
2023-04-19T02:58:06.113Z,0.90
2023-04-19T03:00:33.741Z,2.30
2023-04-19T03:03:04.163Z,0.90
2023-04-19T03:05:32.077Z,0.97
2023-04-19T03:07:59.589Z,1.00
2023-04-19T03:10:26.935Z,0.90
2023-04-19T03:12:54.192Z,0.80
2023-04-19T03:15:22.318Z,0.90
2023-04-19T03:17:49.688Z,1.03
2023-04-19T03:20:17.261Z,1.03
2023-04-19T03:22:44.699Z,1.17
2023-04-19T03:25:14.636Z,1.40
2023-04-19T03:27:42.049Z,1.20
2023-04-19T03:30:10.135Z,1.50
2023-04-19T03:32:37.478Z,1.23
2023-04-19T03:35:05.405Z,1.20
2023-04-19T03:37:32.732Z,2.70
2023-04-19T03:40:00.384Z,1.30
2023-04-19T03:42:28.975Z,1.23
2023-04-19T03:44:57.212Z,1.50
2023-04-19T03:47:24.673Z,1.77
2023-04-19T03:49:52.133Z,1.53
2023-04-19T03:52:19.603Z,1.13
2023-04-19T03:54:47.156Z,1.77
2023-04-19T03:57:17.784Z,1.27
2023-04-19T03:59:45.419Z,1.20
2023-04-19T04:02:12.844Z,1.00
2023-04-19T04:04:40.506Z,1.77
2023-04-19T04:07:08.013Z,1.00
2023-04-19T04:09:35.369Z,1.10
2023-04-19T04:12:03.163Z,1.43
2023-04-19T04:14:30.429Z,1.23
2023-04-19T04:16:57.682Z,0.93
2023-04-19T04:19:25.458Z,1.57
2023-04-19T04:21:52.681Z,1.13
2023-04-19T04:24:20.361Z,2.13
2023-04-19T04:26:49.902Z,1.37
2023-04-19T04:29:17.603Z,2.90
2023-04-19T04:31:44.844Z,1.40
2023-04-19T04:34:12.472Z,1.60
2023-04-19T04:36:39.753Z,1.63
2023-04-19T04:39:10.330Z,1.40
2023-04-19T04:41:41.229Z,1.37
2023-04-19T04:44:12.419Z,1.20
2023-04-19T04:46:40.024Z,1.40
2023-04-19T04:49:07.524Z,1.37
2023-04-19T04:51:35.325Z,1.57
2023-04-19T04:54:02.616Z,1.43
2023-04-19T04:56:31.044Z,1.70
2023-04-19T04:58:58.331Z,1.50
2023-04-19T05:01:26.061Z,1.67
2023-04-19T05:03:53.368Z,1.33
2023-04-19T05:06:20.774Z,4.17
2023-04-19T05:08:47.973Z,5.90
2023-04-19T05:11:15.652Z,2.77
2023-04-19T05:13:42.862Z,2.50
2023-04-19T05:16:10.224Z,3.20
2023-04-19T05:18:37.537Z,2.80
2023-04-19T05:21:04.972Z,2.30
2023-04-19T05:23:32.191Z,7.27
2023-04-19T05:25:59.744Z,1.77
2023-04-19T05:28:26.961Z,7.53
2023-04-19T05:30:54.568Z,3.03
2023-04-19T05:33:21.798Z,2.97
2023-04-19T05:35:49.075Z,1.50
2023-04-19T05:38:16.959Z,2.70
2023-04-19T05:40:44.223Z,1.67
2023-04-19T05:43:11.611Z,2.00
2023-04-19T05:45:39.000Z,2.20
2023-04-19T05:48:06.688Z,2.23
2023-04-19T05:50:34.993Z,3.07
2023-04-19T05:53:02.418Z,2.30
2023-04-19T05:55:29.668Z,6.50
2023-04-19T05:57:56.923Z,3.37
2023-04-19T06:00:24.273Z,4.07
2023-04-19T06:02:51.602Z,2.83
2023-04-19T06:05:19.270Z,5.03
2023-04-19T06:07:54.418Z,3.27
2023-04-19T06:10:23.773Z,7.90
2023-04-19T06:12:51.131Z,7.13
2023-04-19T06:15:19.207Z,5.03
2023-04-19T06:17:46.491Z,5.43
2023-04-19T06:20:14.394Z,3.00
2023-04-19T06:22:46.292Z,8.47
2023-04-19T06:25:13.523Z,11.00
2023-04-19T06:27:40.821Z,3.70
2023-04-19T06:30:08.582Z,2.80
2023-04-19T06:32:35.998Z,11.13
2023-04-19T06:35:03.647Z,3.57
2023-04-19T06:37:30.880Z,4.67
2023-04-19T06:39:58.129Z,9.40
2023-04-19T06:42:26.077Z,5.17
2023-04-19T06:44:54.462Z,2.30
2023-04-19T06:47:21.780Z,2.47
2023-04-19T06:49:49.103Z,2.00
2023-04-19T06:52:16.414Z,3.10
2023-04-19T06:54:48.281Z,3.90
2023-04-19T06:57:16.469Z,5.33
2023-04-19T06:59:44.063Z,3.43
2023-04-19T07:02:11.574Z,4.83
2023-04-19T07:04:39.033Z,2.17
2023-04-19T07:07:06.773Z,11.37
2023-04-19T07:09:34.006Z,5.10
2023-04-19T07:12:02.468Z,4.73
2023-04-19T07:14:29.729Z,1.80
2023-04-19T07:16:56.994Z,10.17
2023-04-19T07:19:24.739Z,3.13
2023-04-19T07:21:52.331Z,1.87
2023-04-19T07:24:19.735Z,2.30
2023-04-19T07:26:46.906Z,2.40
2023-04-19T07:29:14.380Z,4.60
2023-04-19T07:31:42.076Z,3.03
2023-04-19T07:34:09.364Z,2.30
2023-04-19T07:36:37.915Z,7.50
2023-04-19T07:39:05.154Z,2.30
2023-04-19T07:41:32.860Z,1.70
2023-04-19T07:44:00.151Z,3.50
2023-04-19T07:46:28.022Z,11.23
2023-04-19T07:48:55.352Z,3.37
2023-04-19T07:51:24.713Z,2.60
2023-04-19T07:53:52.247Z,2.70
2023-04-19T07:56:20.286Z,3.77
2023-04-19T07:58:56.494Z,9.30
2023-04-19T08:01:32.811Z,2.07
2023-04-19T08:04:01.020Z,3.00
2023-04-19T08:06:30.534Z,9.23
2023-04-19T08:08:57.978Z,2.80
2023-04-19T08:11:25.602Z,5.33
2023-04-19T08:14:04.587Z,4.50
2023-04-19T08:19:09.100Z,4.83
2023-04-19T08:21:41.068Z,9.90
2023-04-19T08:24:09.263Z,2.33
2023-04-19T08:26:36.541Z,4.63
2023-04-19T08:29:03.739Z,2.50
2023-04-19T08:31:31.356Z,2.93
2023-04-19T08:34:00.351Z,2.07
2023-04-19T08:36:37.578Z,6.10
2023-04-19T08:39:18.031Z,4.97
2023-04-19T08:42:04.801Z,2.17
2023-04-19T08:44:36.854Z,8.87
2023-04-19T08:47:07.669Z,2.10
2023-04-19T08:49:40.042Z,2.00
2023-04-19T08:52:13.064Z,3.00
2023-04-19T08:54:41.313Z,2.13
2023-04-19T08:57:09.538Z,2.67
2023-04-19T08:59:37.156Z,3.73
2023-04-19T09:02:04.577Z,4.03
2023-04-19T09:04:37.120Z,2.23
2023-04-19T09:07:05.382Z,2.77
2023-04-19T09:09:39.128Z,2.10
2023-04-19T09:12:20.439Z,3.30
2023-04-19T09:17:18.345Z,3.63
2023-04-19T09:19:50.061Z,2.10
2023-04-19T09:22:18.164Z,2.20
2023-04-19T09:25:22.538Z,8.93
2023-04-19T09:27:36.589Z,3.20
2023-04-19T09:30:05.421Z,2.43
2023-04-19T09:32:47.697Z,3.10
2023-04-19T09:35:15.561Z,2.10
2023-04-19T09:40:22.651Z,4.67
2023-04-19T09:45:30.160Z,1.80
2023-04-19T09:48:03.967Z,1.93
2023-04-19T09:50:32.227Z,1.93
2023-04-19T09:53:01.844Z,2.53
2023-04-19T09:55:38.386Z,2.50
2023-04-19T09:58:12.587Z,3.33
2023-04-19T10:00:48.819Z,2.50
2023-04-19T10:03:22.139Z,3.10
2023-04-19T10:05:50.409Z,3.20
2023-04-19T10:08:18.046Z,3.80
2023-04-19T10:10:47.097Z,4.43
2023-04-19T10:13:21.326Z,3.00
2023-04-19T10:15:55.596Z,2.23
2023-04-19T10:18:29.622Z,2.70
2023-04-19T10:21:01.589Z,2.40
2023-04-19T10:23:29.396Z,2.33
2023-04-19T10:25:57.989Z,2.80
2023-04-19T10:28:28.352Z,7.00
2023-04-19T10:31:01.864Z,3.30
2023-04-19T10:33:32.004Z,2.90
2023-04-19T10:36:00.270Z,7.10
2023-04-19T10:38:43.237Z,4.23
2023-04-19T10:41:17.610Z,2.60
2023-04-19T10:43:54.965Z,2.73
2023-04-19T10:46:22.329Z,1.90
2023-04-19T10:48:55.057Z,2.53
2023-04-19T10:51:33.191Z,5.23
2023-04-19T10:54:02.186Z,9.43
2023-04-19T10:56:35.748Z,5.40
2023-04-19T10:59:05.309Z,4.70
2023-04-19T11:01:43.130Z,3.47
2023-04-19T11:04:30.158Z,3.13
2023-04-19T11:06:57.565Z,2.90
2023-04-19T11:09:32.094Z,7.13
2023-04-19T11:12:03.248Z,5.27
2023-04-19T11:14:35.363Z,2.90
2023-04-19T11:17:17.737Z,4.13
2023-04-19T11:19:58.118Z,3.23
2023-04-19T11:22:39.566Z,4.67
2023-04-19T11:25:08.880Z,3.90
2023-04-19T11:27:36.925Z,9.93
2023-04-19T11:30:05.775Z,2.80
2023-04-19T11:32:33.719Z,2.63
2023-04-19T11:35:10.324Z,2.37
2023-04-19T11:37:38.949Z,3.73
2023-04-19T11:40:07.567Z,3.03
2023-04-19T11:42:35.929Z,2.53
2023-04-19T11:45:03.512Z,8.30
2023-04-19T11:47:32.371Z,3.00
2023-04-19T11:50:39.281Z,2.07
2023-04-19T11:53:15.995Z,3.17
2023-04-19T11:55:45.139Z,2.67
2023-04-19T11:58:29.213Z,2.50
2023-04-19T12:01:00.562Z,6.63
2023-04-19T12:03:28.324Z,2.67
2023-04-19T12:06:09.120Z,3.00
2023-04-19T12:08:38.492Z,4.83
2023-04-19T12:11:06.898Z,3.13
2023-04-19T12:13:34.893Z,2.17
2023-04-19T12:16:03.842Z,5.00
2023-04-19T12:18:45.358Z,4.27
2023-04-19T12:21:33.265Z,3.10
2023-04-19T12:24:01.851Z,4.03
2023-04-19T12:26:29.818Z,3.10
2023-04-19T12:28:58.285Z,10.80
2023-04-19T12:31:26.174Z,3.17
2023-04-19T12:33:53.792Z,3.27
2023-04-19T12:36:21.281Z,3.20
2023-04-19T12:38:48.575Z,2.97
2023-04-19T12:41:16.041Z,4.47
2023-04-19T12:43:43.356Z,6.40
2023-04-19T12:46:10.585Z,7.10
2023-04-19T12:48:37.847Z,7.93
2023-04-19T12:51:05.763Z,3.57
2023-04-19T12:53:33.365Z,8.80
2023-04-19T12:56:00.932Z,3.27
2023-04-19T12:58:28.312Z,3.20
2023-04-19T13:00:55.685Z,3.77
2023-04-19T13:03:23.010Z,2.87
2023-04-19T13:05:50.314Z,3.63
2023-04-19T13:08:28.302Z,4.63
2023-04-19T13:11:01.336Z,3.00
2023-04-19T13:13:29.511Z,7.13
2023-04-19T13:15:56.841Z,6.80
2023-04-19T13:18:24.075Z,6.90
2023-04-19T13:20:51.481Z,6.67
2023-04-19T13:23:18.785Z,5.47
2023-04-19T13:25:46.491Z,5.30
2023-04-19T13:28:13.677Z,4.50
2023-04-19T13:30:41.150Z,4.80
2023-04-19T13:33:09.097Z,5.80
2023-04-19T13:35:36.400Z,5.17
2023-04-19T13:38:03.644Z,5.27
2023-04-19T13:40:30.830Z,9.73
2023-04-19T13:42:58.048Z,5.60
2023-04-19T13:45:25.497Z,5.33
2023-04-19T13:47:52.782Z,5.87
2023-04-19T13:50:20.062Z,4.53
2023-04-19T13:52:47.275Z,4.70
2023-04-19T13:55:14.489Z,6.17
2023-04-19T13:57:41.759Z,3.57
2023-04-19T14:00:09.585Z,3.00
2023-04-19T14:02:37.146Z,3.70
2023-04-19T14:05:04.844Z,5.47
2023-04-19T14:07:32.687Z,3.17
2023-04-19T14:09:59.923Z,2.70
2023-04-19T14:12:27.314Z,4.07
2023-04-19T14:14:54.681Z,2.83
2023-04-19T14:17:21.885Z,3.80
2023-04-19T14:19:49.219Z,3.23
2023-04-19T14:22:17.175Z,3.90
2023-04-19T14:24:45.976Z,4.20
2023-04-19T14:27:13.152Z,3.10
2023-04-19T14:29:40.465Z,4.60
2023-04-19T14:32:24.181Z,5.10
2023-04-19T14:34:53.401Z,3.30
2023-04-19T14:37:23.328Z,3.10
2023-04-19T14:39:50.640Z,3.60
2023-04-19T14:42:20.029Z,3.07
2023-04-19T14:44:53.304Z,3.83
2023-04-19T14:47:21.261Z,3.40
2023-04-19T14:49:48.649Z,5.03
2023-04-19T14:52:16.284Z,3.43
2023-04-19T14:54:43.592Z,4.30
2023-04-19T14:57:12.112Z,3.97
2023-04-19T14:59:39.334Z,7.57
2023-04-19T15:02:07.343Z,5.23
2023-04-19T15:04:38.096Z,4.30
2023-04-19T15:07:07.276Z,5.10
2023-04-19T15:09:34.601Z,3.90
2023-04-19T15:12:01.952Z,4.60
2023-04-19T15:14:29.406Z,5.13
2023-04-19T15:16:56.770Z,4.00
2023-04-19T15:19:24.154Z,7.37
2023-04-19T15:21:51.956Z,4.10
2023-04-19T15:24:19.274Z,3.77
2023-04-19T15:26:46.545Z,3.87
2023-04-19T15:29:13.953Z,4.07
2023-04-19T15:31:41.319Z,3.97
2023-04-19T15:34:08.675Z,14.43
2023-04-19T15:36:36.353Z,5.73
2023-04-19T15:39:03.608Z,5.13
2023-04-19T15:41:31.277Z,5.87
2023-04-19T15:43:58.656Z,7.67
2023-04-19T15:46:26.019Z,7.27
2023-04-19T15:48:53.297Z,8.03
2023-04-19T15:51:20.518Z,6.07
2023-04-19T15:53:47.975Z,6.43
2023-04-19T15:56:15.159Z,6.33
2023-04-19T15:58:42.344Z,6.57
2023-04-19T16:01:13.335Z,6.77
2023-04-19T16:03:41.449Z,6.20
2023-04-19T16:06:09.677Z,7.10
2023-04-19T16:08:36.925Z,8.00
2023-04-19T16:11:06.080Z,4.47
2023-04-19T16:13:33.286Z,4.60
2023-04-19T16:16:01.756Z,3.00
2023-04-19T16:18:29.122Z,3.10
2023-04-19T16:20:56.570Z,2.90
2023-04-19T16:23:25.042Z,2.77
2023-04-19T16:25:53.444Z,2.57
2023-04-19T16:28:22.107Z,2.63
2023-04-19T16:30:49.393Z,3.20
2023-04-19T16:33:16.730Z,5.40
2023-04-19T16:35:44.711Z,4.30
2023-04-19T16:38:12.015Z,3.80
2023-04-19T16:40:39.304Z,3.10
2023-04-19T16:43:06.624Z,4.40
2023-04-19T16:45:34.076Z,5.73
2023-04-19T16:48:01.402Z,5.13
2023-04-19T16:50:28.939Z,7.90
2023-04-19T16:52:56.334Z,7.50
2023-04-19T16:55:23.634Z,7.90
2023-04-19T16:57:51.281Z,7.00
2023-04-19T17:00:18.981Z,6.33
2023-04-19T17:02:46.296Z,6.10
2023-04-19T17:05:16.055Z,5.07
2023-04-19T17:07:46.264Z,5.87
2023-04-19T17:10:13.613Z,6.30
2023-04-19T17:12:41.183Z,7.07
2023-04-19T17:15:08.953Z,7.10
2023-04-19T17:17:36.427Z,6.30
2023-04-19T17:20:05.905Z,6.30
2023-04-19T17:22:33.254Z,5.70
2023-04-19T17:25:00.550Z,5.83
2023-04-19T17:27:27.959Z,5.13
2023-04-19T17:29:55.579Z,6.23
2023-04-19T17:32:22.821Z,5.30
2023-04-19T17:34:50.120Z,7.30
2023-04-19T17:37:17.302Z,5.50
2023-04-19T17:39:44.555Z,4.43
2023-04-19T17:42:11.754Z,4.70
2023-04-19T17:44:38.988Z,5.83
2023-04-19T17:47:06.527Z,3.93
2023-04-19T17:49:33.845Z,5.13
2023-04-19T17:52:01.070Z,4.73
2023-04-19T17:54:28.353Z,5.30
2023-04-19T17:56:55.544Z,4.67
2023-04-19T17:59:22.894Z,4.03
2023-04-19T18:01:50.227Z,4.90
2023-04-19T18:04:20.084Z,4.50
2023-04-19T18:06:47.610Z,4.67
2023-04-19T18:09:15.665Z,3.53
2023-04-19T18:11:43.111Z,4.17
2023-04-19T18:14:10.549Z,3.17
2023-04-19T18:16:37.789Z,3.80
2023-04-19T18:19:05.001Z,4.70
2023-04-19T18:21:33.473Z,4.20
2023-04-19T18:24:00.704Z,4.37
2023-04-19T18:26:38.280Z,4.03
2023-04-19T18:29:05.586Z,4.30
2023-04-19T18:31:32.948Z,5.87
2023-04-19T18:34:01.526Z,5.40
2023-04-19T18:36:28.966Z,5.13
2023-04-19T18:38:56.350Z,5.03
2023-04-19T18:41:23.810Z,7.10
2023-04-19T18:44:18.403Z,6.07
2023-04-19T18:46:38.320Z,6.20
2023-04-19T18:49:05.660Z,7.40
2023-04-19T18:51:33.047Z,6.63
2023-04-19T18:54:00.273Z,6.20
2023-04-19T18:57:04.532Z,7.70
2023-04-19T18:59:15.108Z,7.10
2023-04-19T19:01:45.253Z,6.10
2023-04-19T19:06:50.777Z,4.83
2023-04-19T19:09:18.546Z,6.00
2023-04-19T19:11:56.135Z,6.40
2023-04-19T19:14:24.019Z,5.80
2023-04-19T19:16:52.715Z,5.80
2023-04-19T19:19:22.534Z,5.67
2023-04-19T19:21:50.221Z,5.13
2023-04-19T19:24:17.530Z,5.57
2023-04-19T19:26:44.750Z,6.30
2023-04-19T19:29:15.183Z,8.20
2023-04-19T19:31:43.503Z,7.77
2023-04-19T19:34:25.328Z,5.47
2023-04-19T19:36:54.863Z,4.90
2023-04-19T19:39:22.307Z,5.07
2023-04-19T19:42:05.098Z,4.77
2023-04-19T19:44:33.496Z,4.50
2023-04-19T19:47:00.877Z,5.00
2023-04-19T19:49:28.309Z,5.23
2023-04-19T19:51:59.103Z,4.43
2023-04-19T19:54:27.091Z,4.50
2023-04-19T19:57:39.508Z,4.87
2023-04-19T19:59:49.625Z,4.53
2023-04-19T20:02:20.306Z,4.93
2023-04-19T20:04:48.530Z,4.20
2023-04-19T20:09:46.429Z,4.83
2023-04-19T20:12:13.866Z,4.37
2023-04-19T20:14:41.141Z,5.90
2023-04-19T20:17:08.456Z,4.50
2023-04-19T20:19:35.988Z,4.50
2023-04-19T20:22:03.508Z,4.30
2023-04-19T20:24:31.904Z,4.90
2023-04-19T20:26:59.124Z,4.80
2023-04-19T20:29:26.385Z,4.07
2023-04-19T20:31:53.953Z,4.97
2023-04-19T20:34:21.692Z,3.67
2023-04-19T20:36:49.166Z,4.60
2023-04-19T20:39:16.827Z,4.17
2023-04-19T20:41:47.955Z,4.10
2023-04-19T20:44:17.776Z,4.43
2023-04-19T20:46:45.120Z,4.70
2023-04-19T20:49:12.518Z,4.97
2023-04-19T20:51:39.701Z,7.40
2023-04-19T20:54:06.948Z,5.00
2023-04-19T20:56:34.278Z,4.27
2023-04-19T20:59:01.519Z,5.37
2023-04-19T21:01:28.711Z,4.93
2023-04-19T21:03:56.180Z,4.73
2023-04-19T21:06:23.566Z,5.87
2023-04-19T21:08:50.846Z,4.20
2023-04-19T21:11:18.007Z,5.10
2023-04-19T21:13:45.263Z,3.47
2023-04-19T21:16:12.553Z,3.10
2023-04-19T21:18:39.951Z,3.07
2023-04-19T21:21:07.253Z,2.17
2023-04-19T21:23:34.877Z,1.37
2023-04-19T21:26:04.297Z,1.10
2023-04-19T21:28:34.876Z,1.43
2023-04-19T21:31:02.630Z,1.17
2023-04-19T21:33:29.922Z,1.00
2023-04-19T21:35:57.202Z,1.13
2023-04-19T21:38:24.491Z,0.50
2023-04-19T21:40:52.060Z,0.53
2023-04-19T21:43:19.284Z,0.50
2023-04-19T21:45:46.555Z,0.70
2023-04-19T21:48:13.769Z,0.40
2023-04-19T21:50:41.396Z,1.03
2023-04-19T21:53:08.729Z,0.80
2023-04-19T21:55:35.919Z,0.67
2023-04-19T21:58:03.165Z,0.60
2023-04-19T22:00:30.517Z,2.50
2023-04-19T22:02:57.905Z,0.60
2023-04-19T22:05:25.364Z,0.50
2023-04-19T22:07:52.581Z,0.50
2023-04-19T22:10:19.799Z,0.60
2023-04-19T22:12:57.980Z,0.60
2023-04-19T22:15:28.064Z,0.57
2023-04-19T22:17:57.334Z,0.50
2023-04-19T22:20:25.987Z,0.60
2023-04-19T22:22:53.242Z,0.50
2023-04-19T22:25:20.664Z,0.73
2023-04-19T22:27:48.948Z,0.40
2023-04-19T22:30:16.549Z,0.57
2023-04-19T22:32:43.906Z,2.03
2023-04-19T22:35:11.197Z,0.40
2023-04-19T22:37:38.399Z,0.50
2023-04-19T22:40:06.848Z,0.50
2023-04-19T22:42:34.138Z,1.50
2023-04-19T22:45:01.326Z,0.50
2023-04-19T22:47:28.668Z,0.60
2023-04-19T22:49:56.058Z,0.40
2023-04-19T22:52:23.777Z,0.60
2023-04-19T22:54:50.965Z,0.57
2023-04-19T22:57:18.174Z,2.20
2023-04-19T22:59:45.416Z,0.50
2023-04-19T23:02:12.674Z,0.50
2023-04-19T23:04:39.948Z,0.60
2023-04-19T23:07:07.341Z,0.60
2023-04-19T23:09:34.644Z,0.67
2023-04-19T23:12:02.163Z,2.60
2023-04-19T23:14:29.348Z,0.60
2023-04-19T23:16:57.356Z,0.87
2023-04-19T23:19:25.426Z,0.50
2023-04-19T23:21:52.649Z,0.60
2023-04-19T23:24:19.946Z,0.50
2023-04-19T23:26:47.275Z,0.60
2023-04-19T23:29:14.847Z,0.50
2023-04-19T23:31:42.276Z,0.60
2023-04-19T23:34:09.640Z,0.60
2023-04-19T23:36:36.962Z,0.57
2023-04-19T23:39:05.135Z,0.50
2023-04-19T23:41:32.506Z,0.60
2023-04-19T23:43:59.705Z,1.33
2023-04-19T23:46:27.115Z,0.60
2023-04-19T23:48:54.356Z,0.60
2023-04-19T23:51:21.619Z,0.70
2023-04-19T23:53:48.861Z,0.53
2023-04-19T23:56:16.135Z,0.70
2023-04-19T23:58:43.306Z,0.57
