createdAt,value
2018-11-12T00:03:04.891Z,8.4
2018-11-12T00:08:04.812Z,8.4
2018-11-12T00:13:04.835Z,8.3
2018-11-12T00:18:05.779Z,8.4
2018-11-12T00:23:05.728Z,8.4
2018-11-12T00:28:17.813Z,8.3
2018-11-12T00:33:18.003Z,8.3
2018-11-12T00:38:17.921Z,8.3
2018-11-12T00:43:17.960Z,8.4
2018-11-12T00:48:17.919Z,8.3
2018-11-12T00:53:17.820Z,8.4
2018-11-12T00:58:17.960Z,8.4
2018-11-12T01:03:17.823Z,8.3
2018-11-12T01:08:17.971Z,8.3
2018-11-12T01:13:30.049Z,8.3
2018-11-12T01:18:30.161Z,8.3
2018-11-12T01:23:30.206Z,8.3
2018-11-12T01:28:30.272Z,8.3
2018-11-12T01:33:30.063Z,8.3
2018-11-12T01:38:30.072Z,8.2
2018-11-12T01:43:30.051Z,8.3
2018-11-12T01:48:30.413Z,8.3
2018-11-12T01:53:30.610Z,8.3
2018-11-12T01:58:43.069Z,8.3
2018-11-12T02:03:43.069Z,8.3
2018-11-12T02:08:43.100Z,8.2
2018-11-12T02:13:43.233Z,8.3
2018-11-12T02:18:43.283Z,8.3
2018-11-12T02:23:43.220Z,8.3
2018-11-12T02:28:43.259Z,8.2
2018-11-12T02:33:43.474Z,8.2
2018-11-12T02:38:43.466Z,8.2
2018-11-12T02:43:55.889Z,8.2
2018-11-12T02:48:55.882Z,8.3
2018-11-12T02:53:56.011Z,8.2
2018-11-12T02:58:55.992Z,8.2
2018-11-12T03:03:56.007Z,8.2
2018-11-12T03:08:55.893Z,8.3
2018-11-12T03:13:56.006Z,8.2
2018-11-12T03:18:55.903Z,8.2
2018-11-12T03:23:56.014Z,8.2
2018-11-12T03:29:09.122Z,8.2
2018-11-12T03:34:09.307Z,8.2
2018-11-12T03:39:09.135Z,8.3
2018-11-12T03:44:09.259Z,8.3
2018-11-12T03:49:09.293Z,8.2
2018-11-12T03:54:09.329Z,8.1
2018-11-12T03:59:09.152Z,8.1
2018-11-12T04:04:09.343Z,8.1
2018-11-12T04:09:09.498Z,8.1
2018-11-12T04:14:22.165Z,8
2018-11-12T04:19:22.291Z,8
2018-11-12T04:24:22.327Z,8
2018-11-12T04:29:22.346Z,8
2018-11-12T04:34:22.171Z,8
2018-11-12T04:39:22.197Z,7.9
2018-11-12T04:44:22.396Z,7.8
2018-11-12T04:49:22.480Z,7.8
2018-11-12T04:54:22.637Z,7.8
2018-11-12T04:59:34.943Z,7.8
2018-11-12T05:04:35.067Z,7.8
2018-11-12T05:09:34.940Z,7.8
2018-11-12T05:14:34.887Z,7.8
2018-11-12T05:19:35.095Z,7.9
2018-11-12T05:24:34.945Z,7.9
2018-11-12T05:29:34.942Z,7.9
2018-11-12T05:34:34.942Z,7.8
2018-11-12T05:39:35.066Z,7.9
2018-11-12T05:44:48.943Z,7.9
2018-11-12T05:49:49.127Z,7.9
2018-11-12T05:54:49.054Z,7.9
2018-11-12T05:59:49.110Z,7.8
2018-11-12T06:04:49.235Z,7.8
2018-11-12T06:09:48.916Z,7.8
2018-11-12T06:14:49.087Z,7.9
2018-11-12T06:19:49.464Z,7.8
2018-11-12T06:24:49.680Z,7.8
2018-11-12T06:30:02.427Z,7.8
2018-11-12T06:35:02.403Z,7.8
2018-11-12T06:40:02.583Z,7.9
2018-11-12T06:45:02.628Z,7.9
2018-11-12T06:50:02.536Z,7.9
2018-11-12T06:55:02.522Z,7.9
2018-11-12T07:00:02.617Z,7.9
2018-11-12T07:05:03.016Z,7.9
2018-11-12T07:10:03.183Z,7.9
2018-11-12T07:15:15.465Z,8
2018-11-12T07:20:15.463Z,7.9
2018-11-12T07:25:15.821Z,7.9
2018-11-12T07:30:15.614Z,8
2018-11-12T07:35:15.441Z,8
2018-11-12T07:40:15.683Z,7.9
2018-11-12T07:45:15.625Z,7.9
2018-11-12T07:50:15.472Z,7.9
2018-11-12T07:55:15.703Z,8
2018-11-12T08:00:27.942Z,7.9
2018-11-12T08:05:27.900Z,7.9
2018-11-12T08:10:28.070Z,7.9
2018-11-12T08:15:28.094Z,7.9
2018-11-12T08:20:28.036Z,8
2018-11-12T08:25:28.070Z,7.9
2018-11-12T08:30:28.188Z,8
2018-11-12T08:35:28.603Z,8
2018-11-12T08:40:28.880Z,8
2018-11-12T08:45:41.338Z,8
2018-11-12T08:50:41.425Z,8
2018-11-12T08:55:41.599Z,8.1
2018-11-12T09:00:41.595Z,8.2
2018-11-12T09:05:41.494Z,8.2
2018-11-12T09:10:41.321Z,8.3
2018-11-12T09:15:41.541Z,8.3
2018-11-12T09:20:41.630Z,8.2
2018-11-12T09:25:41.580Z,8.3
2018-11-12T09:30:55.510Z,8.5
2018-11-12T09:35:54.073Z,8.4
2018-11-12T09:40:53.934Z,8.4
2018-11-12T09:45:53.967Z,8.4
2018-11-12T09:50:54.090Z,8.4
2018-11-12T09:55:53.966Z,8.3
2018-11-12T10:00:54.473Z,8.2
2018-11-12T10:05:59.454Z,8.2
2018-11-12T10:11:01.332Z,8.2
2018-11-12T10:16:12.759Z,8.3
2018-11-12T10:21:09.905Z,8.2
2018-11-12T10:26:09.951Z,8.3
2018-11-12T10:31:09.892Z,8.4
2018-11-12T10:36:09.911Z,8.4
2018-11-12T10:41:09.797Z,8.4
2018-11-12T10:46:09.997Z,8.4
2018-11-12T10:51:09.964Z,8.3
2018-11-12T10:56:10.174Z,8.4
2018-11-12T11:01:22.565Z,8.5
2018-11-12T11:06:22.716Z,8.4
2018-11-12T11:11:22.761Z,8.6
2018-11-12T11:16:22.777Z,8.6
2018-11-12T11:21:22.844Z,8.6
2018-11-12T11:26:22.738Z,8.7
2018-11-12T11:31:22.586Z,8.7
2018-11-12T11:36:23.579Z,8.7
2018-11-12T11:41:23.586Z,8.8
2018-11-12T11:46:35.814Z,8.8
2018-11-12T11:51:35.858Z,8.8
2018-11-12T11:56:36.124Z,9
2018-11-12T12:01:36.047Z,8.9
2018-11-12T12:06:35.817Z,9
2018-11-12T12:11:35.953Z,9.2
2018-11-12T12:16:35.985Z,9.1
2018-11-12T12:21:36.061Z,8.9
2018-11-12T12:26:36.059Z,9.1
2018-11-12T12:31:48.454Z,9.1
2018-11-12T12:36:48.653Z,9.1
2018-11-12T12:41:48.657Z,9
2018-11-12T12:46:48.450Z,8.9
2018-11-12T12:51:48.577Z,9
2018-11-12T12:56:48.438Z,9.1
2018-11-12T13:01:48.622Z,9
2018-11-12T13:06:48.459Z,9.1
2018-11-12T13:11:48.649Z,9.2
2018-11-12T13:17:01.484Z,9.2
2018-11-12T13:22:01.480Z,9.1
2018-11-12T13:27:01.655Z,9
2018-11-12T13:32:01.719Z,9.1
2018-11-12T13:37:01.491Z,9.1
2018-11-12T13:42:01.654Z,9.1
2018-11-12T13:47:01.703Z,9
2018-11-12T13:52:01.499Z,9
2018-11-12T13:57:01.490Z,9
2018-11-12T14:02:17.123Z,9
2018-11-12T14:07:17.112Z,8.9
2018-11-12T14:12:17.329Z,9
2018-11-12T14:17:17.257Z,8.9
2018-11-12T14:22:17.279Z,8.9
2018-11-12T14:27:17.331Z,8.9
2018-11-12T14:32:17.362Z,8.9
2018-11-12T14:37:17.434Z,8.8
2018-11-12T14:42:17.399Z,8.8
2018-11-12T14:47:30.271Z,8.7
2018-11-12T14:52:30.505Z,8.6
2018-11-12T14:57:30.424Z,8.5
2018-11-12T15:02:30.467Z,8.5
2018-11-12T15:07:30.407Z,8.5
2018-11-12T15:12:30.279Z,8.6
2018-11-12T15:17:30.488Z,8.6
2018-11-12T15:22:32.027Z,8.6
2018-11-12T15:27:32.104Z,8.5
2018-11-12T15:32:44.860Z,8.6
2018-11-12T15:37:44.971Z,8.5
2018-11-12T15:42:44.842Z,8.4
2018-11-12T15:47:44.883Z,8.5
2018-11-12T15:52:44.861Z,8.4
2018-11-12T15:57:45.006Z,8.4
2018-11-12T16:09:26.558Z,8.4
2018-11-12T16:14:26.576Z,8.4
2018-11-12T16:19:28.605Z,8.3
2018-11-12T16:24:28.608Z,8.3
2018-11-12T16:29:40.300Z,8.3
2018-11-12T16:40:52.081Z,8.3
2018-11-12T16:45:52.038Z,8.3
2018-11-12T16:57:12.644Z,8.3
2018-11-12T17:02:12.702Z,8.3
2018-11-12T17:11:46.540Z,8.2
2018-11-12T17:16:46.545Z,8.2
2018-11-12T17:21:46.532Z,8.3
2018-11-12T17:26:46.535Z,8.2
2018-11-12T17:31:46.655Z,8.2
2018-11-12T17:36:46.574Z,8.2
2018-11-12T17:41:46.543Z,8.2
2018-11-12T17:46:46.561Z,8.2
2018-11-12T17:51:46.561Z,8.2
2018-11-12T17:56:46.552Z,8.2
2018-11-12T18:01:46.569Z,8.2
2018-11-12T18:06:46.579Z,8.1
2018-11-12T18:11:46.491Z,8.2
2018-11-12T18:16:46.550Z,8.1
2018-11-12T18:21:46.546Z,8.1
2018-11-12T18:26:46.561Z,8
2018-11-12T18:31:46.761Z,8.1
2018-11-12T18:36:46.617Z,8.1
2018-11-12T18:41:46.752Z,8.1
2018-11-12T18:46:46.557Z,8.2
2018-11-12T18:51:46.667Z,8.2
2018-11-12T18:56:47.258Z,8.2
2018-11-12T19:01:47.165Z,8.2
2018-11-12T19:06:46.557Z,8.2
2018-11-12T19:11:46.853Z,8.3
2018-11-12T19:16:47.211Z,8.3
2018-11-12T19:21:46.734Z,8.2
2018-11-12T19:26:46.599Z,8.3
2018-11-12T19:31:46.700Z,8.3
2018-11-12T19:36:46.608Z,8.3
2018-11-12T19:41:46.790Z,8.3
2018-11-12T19:46:46.789Z,8.2
2018-11-12T19:51:46.856Z,8.2
2018-11-12T19:56:46.606Z,8.1
2018-11-12T20:01:46.606Z,8.2
2018-11-12T20:06:46.754Z,8.2
2018-11-12T20:11:46.791Z,8.1
2018-11-12T20:16:46.605Z,8.1
2018-11-12T20:21:46.653Z,8.2
2018-11-12T20:26:46.929Z,8.2
2018-11-12T20:31:46.734Z,8.2
2018-11-12T20:36:46.649Z,8.2
2018-11-12T20:41:46.585Z,8.2
2018-11-12T20:46:46.574Z,8.2
2018-11-12T20:51:46.691Z,8.2
2018-11-12T20:56:46.658Z,8.1
2018-11-12T21:01:46.587Z,8.1
2018-11-12T21:06:46.636Z,8.1
2018-11-12T21:11:46.635Z,8.1
2018-11-12T21:16:46.639Z,8.1
2018-11-12T21:21:46.654Z,8
2018-11-12T21:26:46.641Z,8
2018-11-12T21:31:46.746Z,8
2018-11-12T21:36:46.691Z,8
2018-11-12T21:41:46.772Z,8.1
2018-11-12T21:46:46.659Z,8
2018-11-12T21:51:46.639Z,8.1
2018-11-12T21:56:46.645Z,8.1
2018-11-12T22:01:46.701Z,8.1
2018-11-12T22:06:46.650Z,8
2018-11-12T22:11:46.672Z,8
2018-11-12T22:16:46.686Z,7.9
2018-11-12T22:21:46.873Z,7.9
2018-11-12T22:26:46.672Z,8
2018-11-12T22:31:46.838Z,8
2018-11-12T22:36:46.785Z,8
2018-11-12T22:41:46.634Z,7.9
2018-11-12T22:46:46.676Z,8
2018-11-12T22:51:46.691Z,8
2018-11-12T22:56:46.773Z,7.9
2018-11-12T23:01:46.807Z,8
2018-11-12T23:06:46.694Z,8
2018-11-12T23:11:46.905Z,8
2018-11-12T23:16:46.727Z,8
2018-11-12T23:21:46.884Z,8
2018-11-12T23:26:46.700Z,8
2018-11-12T23:31:46.701Z,8
2018-11-12T23:36:46.863Z,7.9
2018-11-12T23:41:46.702Z,7.9
2018-11-12T23:46:46.742Z,7.8
2018-11-12T23:51:46.856Z,7.8
2018-11-12T23:56:46.908Z,7.9
