createdAt,value
2017-04-01T00:00:34.763Z,90.79
2017-04-01T00:01:34.788Z,91.27
2017-04-01T00:02:34.816Z,90.79
2017-04-01T00:03:34.832Z,90.98
2017-04-01T00:05:34.878Z,91.17
2017-04-01T00:07:34.924Z,91.64
2017-04-01T00:08:34.946Z,92.32
2017-04-01T00:09:49.586Z,92.03
2017-04-01T00:10:34.994Z,92.22
2017-04-01T00:11:35.017Z,91.93
2017-04-01T00:12:35.038Z,92.12
2017-04-01T00:13:34.758Z,91.93
2017-04-01T00:14:34.780Z,92.12
2017-04-01T00:15:34.804Z,92.6
2017-04-01T00:16:35.129Z,92.5
2017-04-01T00:17:35.154Z,92.6
2017-04-01T00:18:34.873Z,92.22
2017-04-01T00:19:34.894Z,91.55
2017-04-01T00:20:35.221Z,91.36
2017-04-01T00:21:35.343Z,91.93
2017-04-01T00:22:35.268Z,92.22
2017-04-01T00:23:35.291Z,91.93
2017-04-01T00:24:35.315Z,92.32
2017-04-01T00:25:49.958Z,92.41
2017-04-01T00:26:35.357Z,92.5
2017-04-01T00:27:35.385Z,92.98
2017-04-01T00:28:35.405Z,92.5
2017-04-01T00:29:35.425Z,93.17
2017-04-01T00:30:35.448Z,92.88
2017-04-01T00:31:35.472Z,92.79
2017-04-01T00:32:35.493Z,92.41
2017-04-01T00:33:35.519Z,92.6
2017-04-01T00:34:35.539Z,92.5
2017-04-01T00:35:35.563Z,92.88
2017-04-01T00:38:35.632Z,92.88
2017-04-01T00:39:35.694Z,93.27
2017-04-01T00:40:35.679Z,93.08
2017-04-01T00:41:50.315Z,93.27
2017-04-01T00:42:35.725Z,92.88
2017-04-01T00:43:35.748Z,92.98
2017-04-01T00:44:35.767Z,92.98
2017-04-01T00:45:35.789Z,93.74
2017-04-01T00:46:35.812Z,93.36
2017-04-01T00:47:35.835Z,93.46
2017-04-01T00:48:35.859Z,93.27
2017-04-01T00:49:35.882Z,93.27
2017-04-01T00:50:35.904Z,93.27
2017-04-01T00:51:35.926Z,93.93
2017-04-01T00:52:35.648Z,93.88
2017-04-01T00:53:35.669Z,93.51
2017-04-01T00:55:36.018Z,93.88
2017-04-01T00:56:36.050Z,93.98
2017-04-01T00:57:50.678Z,94.46
2017-04-01T00:58:36.086Z,94.46
2017-04-01T00:59:36.109Z,94.46
2017-04-01T01:00:36.130Z,94.74
2017-04-01T01:01:36.153Z,94.65
2017-04-01T01:02:36.175Z,94.74
2017-04-01T01:03:35.894Z,94.93
2017-04-01T01:04:36.219Z,94.56
2017-04-01T01:05:35.939Z,95.12
2017-04-01T01:06:36.268Z,95.61
2017-04-01T01:07:36.288Z,95.32
2017-04-01T01:11:36.380Z,95.51
2017-04-01T01:12:51.018Z,95.41
2017-04-01T01:13:36.423Z,95.51
2017-04-01T01:14:36.447Z,95.12
2017-04-01T01:15:36.469Z,95.22
2017-04-01T01:16:36.491Z,95.32
2017-04-01T01:17:36.512Z,95.22
2017-04-01T01:18:36.536Z,95.03
2017-04-01T01:19:36.561Z,95.51
2017-04-01T01:20:36.580Z,95.32
2017-04-01T01:21:36.605Z,95.65
2017-04-01T01:22:36.626Z,96.12
2017-04-01T01:23:36.651Z,96.22
2017-04-01T01:24:36.670Z,96.7
2017-04-01T01:25:36.695Z,96.51
2017-04-01T01:26:36.718Z,96.8
2017-04-01T01:27:36.433Z,96.41
2017-04-01T01:28:36.457Z,97.08
2017-04-01T01:29:36.783Z,96.89
2017-04-01T01:30:36.806Z,97.36
2017-04-01T01:31:36.830Z,96.98
2017-04-01T01:32:36.850Z,97.03
2017-04-01T01:33:36.870Z,97.17
2017-04-01T01:34:36.893Z,97.17
2017-04-01T01:35:36.915Z,97.08
2017-04-01T01:36:36.939Z,97.84
2017-04-01T01:37:36.959Z,97.46
2017-04-01T01:38:36.994Z,97.56
2017-04-01T01:39:37.004Z,98.22
2017-04-01T01:40:37.029Z,97.94
2017-04-01T01:42:37.072Z,97.56
2017-04-01T01:43:36.790Z,97.46
2017-04-01T01:44:51.732Z,97.36
2017-04-01T01:45:37.145Z,97.46
2017-04-01T01:46:36.856Z,97.94
2017-04-01T01:47:37.181Z,98.22
2017-04-01T01:48:37.204Z,97.36
2017-04-01T01:49:37.227Z,97.46
2017-04-01T01:50:37.252Z,97.08
2017-04-01T01:51:37.271Z,97.17
2017-04-01T01:52:37.293Z,97.08
2017-04-01T01:53:37.315Z,97.36
2017-04-01T01:54:37.339Z,97.75
2017-04-01T01:56:37.385Z,97.65
2017-04-01T01:58:37.438Z,97.36
2017-04-01T01:59:37.447Z,97.94
2017-04-01T02:00:52.088Z,98.32
2017-04-01T02:01:37.493Z,99.08
2017-04-01T02:02:37.516Z,99.37
2017-04-01T02:03:37.539Z,99.46
2017-04-01T02:04:37.559Z,99.55
2017-04-01T02:05:37.580Z,98.94
2017-04-01T02:06:37.605Z,98.84
2017-04-01T02:07:37.624Z,98.84
2017-04-01T02:08:37.647Z,98.94
2017-04-01T02:09:37.696Z,98.74
2017-04-01T02:10:37.388Z,99.41
2017-04-01T02:11:37.411Z,99.32
2017-04-01T02:14:37.779Z,99.98
2017-04-01T02:15:37.803Z,99.99
2017-04-01T02:16:52.439Z,99.99
2017-04-01T02:17:37.844Z,99.99
2017-04-01T02:18:37.866Z,99.99
2017-04-01T02:19:37.585Z,99.99
2017-04-01T02:20:37.912Z,99.99
2017-04-01T02:21:37.933Z,99.99
2017-04-01T02:22:37.652Z,99.99
2017-04-01T02:23:37.675Z,99.99
2017-04-01T02:24:37.697Z,99.99
2017-04-01T02:25:38.021Z,99.99
2017-04-01T02:26:38.044Z,99.99
2017-04-01T02:27:38.062Z,99.99
2017-04-01T02:28:38.085Z,99.99
2017-04-01T02:29:38.111Z,99.99
2017-04-01T02:30:38.171Z,99.99
2017-04-01T02:31:38.155Z,99.99
2017-04-01T02:32:52.789Z,99.99
2017-04-01T02:33:38.197Z,99.99
2017-04-01T02:34:38.251Z,99.98
2017-04-01T02:35:38.239Z,99.98
2017-04-01T02:36:38.260Z,99.69
2017-04-01T02:37:38.283Z,99.99
2017-04-01T02:38:38.302Z,99.79
2017-04-01T02:39:38.328Z,99.99
2017-04-01T02:40:38.357Z,99.99
2017-04-01T02:41:38.370Z,99.99
2017-04-01T02:42:38.389Z,99.99
2017-04-01T02:43:38.411Z,99.99
2017-04-01T02:44:38.436Z,99.99
2017-04-01T02:45:38.457Z,99.99
2017-04-01T02:46:38.480Z,99.99
2017-04-01T02:47:53.116Z,99.99
2017-04-01T02:48:38.523Z,99.99
2017-04-01T02:49:38.545Z,99.99
2017-04-01T02:50:38.568Z,99.99
2017-04-01T02:51:38.589Z,99.99
2017-04-01T02:52:38.608Z,99.99
2017-04-01T02:53:38.629Z,99.99
2017-04-01T02:54:38.349Z,99.99
2017-04-01T02:55:38.675Z,99.99
2017-04-01T02:56:38.695Z,99.99
2017-04-01T02:57:38.718Z,99.99
2017-04-01T02:58:38.739Z,99.99
2017-04-01T02:59:38.761Z,99.99
2017-04-01T03:00:38.479Z,99.99
2017-04-01T03:01:38.802Z,99.99
2017-04-01T03:02:38.826Z,99.99
2017-04-01T03:03:38.546Z,99.99
2017-04-01T03:04:38.870Z,99.99
2017-04-01T03:05:38.890Z,99.99
2017-04-01T03:06:38.912Z,99.99
2017-04-01T03:07:38.933Z,99.99
2017-04-01T03:08:38.650Z,99.99
2017-04-01T03:09:38.978Z,99.99
2017-04-01T03:10:39.000Z,99.99
2017-04-01T03:11:39.022Z,99.99
2017-04-01T03:12:39.043Z,99.99
2017-04-01T03:13:39.076Z,99.99
2017-04-01T03:14:39.091Z,99.99
2017-04-01T03:15:39.106Z,99.99
2017-04-01T03:16:39.130Z,99.99
2017-04-01T03:17:39.149Z,99.99
2017-04-01T03:18:38.866Z,99.99
2017-04-01T03:19:53.808Z,99.99
2017-04-01T03:20:39.211Z,99.99
2017-04-01T03:21:39.239Z,99.99
2017-04-01T03:22:39.262Z,99.99
2017-04-01T03:23:39.280Z,99.99
2017-04-01T03:24:39.299Z,99.99
2017-04-01T03:25:39.019Z,99.99
2017-04-01T03:26:39.037Z,99.99
2017-04-01T03:27:39.363Z,99.99
2017-04-01T03:28:39.387Z,99.99
2017-04-01T03:29:39.412Z,99.99
2017-04-01T03:30:39.427Z,99.99
2017-04-01T03:32:40.076Z,99.99
2017-04-01T03:33:39.493Z,99.99
2017-04-01T03:34:39.513Z,99.99
2017-04-01T03:35:54.151Z,99.99
2017-04-01T03:36:39.557Z,99.99
2017-04-01T03:37:39.576Z,99.99
2017-04-01T03:38:39.603Z,99.99
2017-04-01T03:39:39.673Z,99.99
2017-04-01T03:40:39.640Z,99.99
2017-04-01T03:41:39.664Z,99.99
2017-04-01T03:42:39.683Z,99.99
2017-04-01T03:43:39.709Z,99.99
2017-04-01T03:44:39.728Z,99.99
2017-04-01T03:45:39.748Z,99.99
2017-04-01T03:46:39.771Z,99.99
2017-04-01T03:47:39.790Z,99.99
2017-04-01T03:49:39.834Z,99.99
2017-04-01T03:50:39.856Z,99.99
2017-04-01T03:51:54.491Z,99.99
2017-04-01T03:52:39.897Z,99.99
2017-04-01T03:53:39.918Z,99.99
2017-04-01T03:54:39.939Z,99.99
2017-04-01T03:55:39.963Z,99.99
2017-04-01T03:56:39.983Z,99.99
2017-04-01T03:57:40.004Z,99.99
2017-04-01T03:58:40.026Z,99.99
2017-04-01T03:59:40.048Z,99.99
2017-04-01T04:00:40.068Z,99.99
2017-04-01T04:01:40.090Z,99.99
2017-04-01T04:02:40.109Z,99.99
2017-04-01T04:03:40.131Z,99.99
2017-04-01T04:05:40.172Z,99.99
2017-04-01T04:06:40.196Z,99.99
2017-04-01T04:07:54.831Z,99.99
2017-04-01T04:08:40.237Z,99.99
2017-04-01T04:09:40.257Z,99.99
2017-04-01T04:10:40.281Z,99.99
2017-04-01T04:11:40.305Z,99.99
2017-04-01T04:12:40.323Z,99.99
2017-04-01T04:13:40.341Z,99.99
2017-04-01T04:14:40.365Z,99.99
2017-04-01T04:15:40.387Z,99.99
2017-04-01T04:16:40.407Z,99.99
2017-04-01T04:17:40.427Z,99.99
2017-04-01T04:18:40.456Z,99.99
2017-04-01T04:20:40.491Z,99.99
2017-04-01T04:21:40.514Z,99.99
2017-04-01T04:22:55.150Z,99.99
2017-04-01T04:23:40.566Z,99.99
2017-04-01T04:24:40.579Z,99.99
2017-04-01T04:25:40.597Z,99.99
2017-04-01T04:26:40.315Z,99.99
2017-04-01T04:27:40.641Z,99.99
2017-04-01T04:28:40.661Z,99.99
2017-04-01T04:29:40.682Z,99.99
2017-04-01T04:30:40.705Z,99.99
2017-04-01T04:31:40.723Z,99.99
2017-04-01T04:32:40.746Z,99.99
2017-04-01T04:33:40.765Z,99.99
2017-04-01T04:35:40.814Z,99.99
2017-04-01T04:36:40.828Z,99.99
2017-04-01T04:37:40.849Z,99.99
2017-04-01T04:38:40.874Z,99.99
2017-04-01T04:39:40.892Z,99.99
2017-04-01T04:40:40.914Z,99.99
2017-04-01T04:41:40.934Z,99.99
2017-04-01T04:42:40.958Z,99.99
2017-04-01T04:43:40.978Z,99.99
2017-04-01T04:44:40.999Z,99.99
2017-04-01T04:45:41.020Z,99.99
2017-04-01T04:46:41.039Z,99.99
2017-04-01T04:47:41.059Z,99.99
2017-04-01T04:48:41.081Z,99.99
2017-04-01T04:49:41.102Z,99.99
2017-04-01T04:50:41.123Z,99.99
2017-04-01T04:51:41.142Z,99.99
2017-04-01T04:52:40.862Z,99.99
2017-04-01T04:53:41.184Z,99.99
2017-04-01T04:54:55.822Z,99.99
2017-04-01T04:55:41.227Z,99.99
2017-04-01T04:56:40.944Z,99.99
2017-04-01T04:57:41.267Z,99.99
2017-04-01T04:58:41.289Z,99.99
2017-04-01T04:59:41.313Z,99.99
2017-04-01T05:00:41.332Z,99.99
2017-04-01T05:01:41.354Z,99.99
2017-04-01T05:02:41.373Z,99.99
2017-04-01T05:03:41.396Z,99.99
2017-04-01T05:04:41.114Z,99.99
2017-04-01T05:05:41.436Z,99.99
2017-04-01T05:06:41.460Z,99.99
2017-04-01T05:07:41.480Z,99.99
2017-04-01T05:08:41.195Z,99.99
2017-04-01T05:09:41.521Z,99.99
2017-04-01T05:10:56.158Z,99.99
2017-04-01T05:11:41.565Z,99.99
2017-04-01T05:12:41.583Z,99.99
2017-04-01T05:13:41.603Z,99.99
2017-04-01T05:14:41.627Z,99.99
2017-04-01T05:15:41.652Z,99.99
2017-04-01T05:16:41.667Z,99.99
2017-04-01T05:17:41.690Z,99.99
2017-04-01T05:18:41.408Z,99.99
2017-04-01T05:19:41.733Z,99.99
2017-04-01T05:20:41.755Z,99.99
2017-04-01T05:21:41.778Z,99.99
2017-04-01T05:22:41.834Z,99.99
2017-04-01T05:24:41.841Z,99.99
2017-04-01T05:25:41.559Z,99.99
2017-04-01T05:26:56.502Z,99.99
2017-04-01T05:27:41.907Z,99.99
2017-04-01T05:28:41.926Z,99.99
2017-04-01T05:29:41.954Z,99.99
2017-04-01T05:30:41.972Z,99.99
2017-04-01T05:31:41.691Z,99.99
2017-04-01T05:32:41.713Z,99.99
2017-04-01T05:33:42.038Z,99.99
2017-04-01T05:34:42.059Z,99.99
2017-04-01T05:35:42.084Z,99.99
2017-04-01T05:36:42.105Z,99.99
2017-04-01T05:37:42.127Z,99.8
2017-04-01T05:38:41.846Z,99.99
2017-04-01T05:39:42.174Z,99.99
2017-04-01T05:40:42.195Z,99.99
2017-04-01T05:41:42.219Z,99.22
2017-04-01T05:42:56.860Z,98.65
2017-04-01T05:43:42.267Z,98.18
2017-04-01T05:44:42.294Z,97.89
2017-04-01T05:45:42.312Z,97.94
2017-04-01T05:46:42.342Z,97.17
2017-04-01T05:47:42.361Z,95.46
2017-04-01T05:48:42.382Z,94.32
2017-04-01T05:49:42.409Z,93.93
2017-04-01T05:50:42.431Z,93.79
2017-04-01T05:51:42.453Z,93.41
2017-04-01T05:52:42.479Z,92.55
2017-04-01T05:53:42.503Z,91.78
2017-04-01T05:54:42.562Z,91.36
2017-04-01T05:56:42.580Z,89.45
2017-04-01T05:57:57.220Z,87.96
2017-04-01T05:58:42.328Z,87.77
2017-04-01T05:59:42.655Z,87.01
2017-04-01T06:00:42.678Z,86.43
2017-04-01T06:01:42.704Z,85.14
2017-04-01T06:02:42.729Z,84.95
2017-04-01T06:03:42.755Z,83.61
2017-04-01T06:04:42.780Z,83.08
2017-04-01T06:05:42.809Z,82.12
2017-04-01T06:06:42.834Z,81.16
2017-04-01T06:07:42.857Z,80.16
2017-04-01T06:08:42.888Z,80.35
2017-04-01T06:09:42.911Z,79.77
2017-04-01T06:10:42.939Z,80.25
2017-04-01T06:11:42.965Z,79.68
2017-04-01T06:12:43.021Z,79.39
2017-04-01T06:13:43.018Z,77.99
2017-04-01T06:14:43.045Z,77.7
2017-04-01T06:15:43.073Z,77.33
2017-04-01T06:16:43.099Z,77.23
2017-04-01T06:17:43.127Z,76.5
2017-04-01T06:18:43.155Z,76.5
2017-04-01T06:19:43.184Z,75.54
2017-04-01T06:20:43.212Z,74.62
2017-04-01T06:21:43.241Z,74.15
2017-04-01T06:22:43.273Z,73.86
2017-04-01T06:23:43.297Z,72.84
2017-04-01T06:24:43.327Z,71.82
2017-04-01T06:25:43.358Z,71.63
2017-04-01T06:26:43.387Z,70.76
2017-04-01T06:27:43.415Z,71.05
2017-04-01T06:28:43.444Z,70.29
2017-04-01T06:29:58.094Z,68.79
2017-04-01T06:30:43.509Z,68.5
2017-04-01T06:31:43.536Z,68.24
2017-04-01T06:32:43.568Z,67.67
2017-04-01T06:33:43.597Z,67.25
2017-04-01T06:34:43.627Z,67.57
2017-04-01T06:35:43.665Z,66.61
2017-04-01T06:36:43.688Z,66.61
2017-04-01T06:37:43.721Z,67.29
2017-04-01T06:38:43.750Z,67.92
2017-04-01T06:39:43.480Z,66.67
2017-04-01T06:40:43.512Z,66.42
2017-04-01T06:41:43.542Z,65.75
2017-04-01T06:42:43.876Z,64.59
2017-04-01T06:43:43.906Z,63.96
2017-04-01T06:44:43.937Z,64.25
2017-04-01T06:45:58.589Z,63.51
2017-04-01T06:46:44.001Z,63.89
2017-04-01T06:47:44.032Z,62.74
2017-04-01T06:48:44.065Z,62.55
2017-04-01T06:49:44.096Z,62.64
2017-04-01T06:50:44.128Z,62.35
2017-04-01T06:51:44.160Z,62.45
2017-04-01T06:52:44.192Z,61.87
2017-04-01T06:53:44.223Z,61.58
2017-04-01T06:54:44.258Z,61.2
2017-04-01T06:55:44.288Z,60.66
2017-04-01T06:56:44.321Z,60.08
2017-04-01T06:57:44.352Z,59.79
2017-04-01T06:58:44.387Z,60.08
2017-04-01T06:59:44.419Z,59.34
2017-04-01T07:00:44.703Z,58.09
2017-04-01T07:01:59.103Z,57.9
2017-04-01T07:02:44.521Z,58.09
2017-04-01T07:03:44.551Z,57.42
2017-04-01T07:04:44.586Z,57.99
2017-04-01T07:05:44.618Z,57.42
2017-04-01T07:06:44.652Z,56.65
2017-04-01T07:07:44.683Z,56.29
2017-04-01T07:08:44.720Z,55.23
2017-04-01T07:09:44.753Z,54.75
2017-04-01T07:10:44.786Z,54.2
2017-04-01T07:11:44.823Z,53.72
2017-04-01T07:12:44.855Z,54
2017-04-01T07:13:44.936Z,54.3
2017-04-01T07:14:45.223Z,53.62
2017-04-01T07:15:45.008Z,52.87
2017-04-01T07:16:44.988Z,53.07
2017-04-01T07:17:59.646Z,52.3
2017-04-01T07:18:45.059Z,52.87
2017-04-01T07:19:45.093Z,52.69
2017-04-01T07:20:45.428Z,52.3
2017-04-01T07:21:45.164Z,52.49
2017-04-01T07:22:45.194Z,52.78
2017-04-01T07:23:45.229Z,52.13
2017-04-01T07:24:44.962Z,50.78
2017-04-01T07:25:44.995Z,50.78
2017-04-01T07:26:45.334Z,50.59
2017-04-01T07:27:45.368Z,50.04
2017-04-01T07:28:45.404Z,50.52
2017-04-01T07:29:45.439Z,49.58
2017-04-01T07:30:45.474Z,49.19
2017-04-01T07:31:45.512Z,49.19
2017-04-01T07:33:00.164Z,47.96
2017-04-01T07:33:45.581Z,48.93
2017-04-01T07:34:45.618Z,48.74
2017-04-01T07:35:45.653Z,47.87
2017-04-01T07:36:45.688Z,48.06
2017-04-01T07:37:45.722Z,47.09
2017-04-01T07:38:45.755Z,47.12
2017-04-01T07:39:45.792Z,47.12
2017-04-01T07:40:45.830Z,45.96
2017-04-01T07:41:45.561Z,46.44
2017-04-01T07:42:45.899Z,46.15
2017-04-01T07:44:45.972Z,45.67
2017-04-01T07:46:46.039Z,45.75
2017-04-01T07:47:45.772Z,45.09
2017-04-01T07:48:46.111Z,44.22
2017-04-01T07:49:46.184Z,44.15
2017-04-01T07:50:46.180Z,43.54
2017-04-01T07:51:46.220Z,43.66
2017-04-01T07:52:46.250Z,43.18
2017-04-01T07:53:45.981Z,43.28
2017-04-01T07:54:46.016Z,43.18
2017-04-01T07:55:46.053Z,42.12
2017-04-01T07:56:46.391Z,43.35
2017-04-01T07:57:46.428Z,44.97
2017-04-01T07:58:46.158Z,44.01
2017-04-01T07:59:46.500Z,43.93
2017-04-01T08:01:46.574Z,42.5
2017-04-01T08:02:46.604Z,42.41
2017-04-01T08:03:46.637Z,42.99
2017-04-01T08:05:01.292Z,41.93
2017-04-01T08:05:46.708Z,41.17
2017-04-01T08:06:46.742Z,40.9
2017-04-01T08:07:46.775Z,41.66
2017-04-01T08:08:46.820Z,40.98
2017-04-01T08:09:46.847Z,41.17
2017-04-01T08:10:46.881Z,41.77
2017-04-01T08:11:46.917Z,40.03
2017-04-01T08:12:46.955Z,39.95
2017-04-01T08:13:46.683Z,40.44
2017-04-01T08:14:47.021Z,39.37
2017-04-01T08:16:47.093Z,40.25
2017-04-01T08:17:46.823Z,40.32
2017-04-01T08:18:47.161Z,40.42
2017-04-01T08:19:47.196Z,41.11
2017-04-01T08:21:01.851Z,39.37
2017-04-01T08:21:47.266Z,39.28
2017-04-01T08:22:46.998Z,40.53
2017-04-01T08:23:47.037Z,39.88
2017-04-01T08:24:47.370Z,39.32
2017-04-01T08:25:47.405Z,39.59
2017-04-01T08:26:47.439Z,39.97
2017-04-01T08:27:47.473Z,40
2017-04-01T08:28:47.509Z,38.73
2017-04-01T08:29:47.546Z,37.98
2017-04-01T08:30:47.578Z,37.98
2017-04-01T08:32:47.648Z,37.77
2017-04-01T08:33:47.682Z,38.25
2017-04-01T08:34:47.716Z,39.03
2017-04-01T08:35:47.750Z,37.77
2017-04-01T08:37:02.405Z,37.01
2017-04-01T08:37:47.824Z,37.49
2017-04-01T08:38:47.857Z,36.91
2017-04-01T08:39:47.892Z,36.16
2017-04-01T08:40:47.923Z,36.62
2017-04-01T08:41:47.957Z,36.44
2017-04-01T08:42:47.996Z,36.64
2017-04-01T08:43:48.031Z,36.52
2017-04-01T08:44:48.062Z,37.11
2017-04-01T08:45:48.096Z,36.52
2017-04-01T08:46:48.132Z,36.04
2017-04-01T08:47:48.164Z,35.27
2017-04-01T08:49:48.235Z,35.46
2017-04-01T08:50:48.268Z,35.17
2017-04-01T08:51:48.305Z,36.14
2017-04-01T08:53:02.957Z,36.16
2017-04-01T08:53:48.373Z,36.16
2017-04-01T08:54:48.409Z,35.57
2017-04-01T08:55:48.441Z,35.09
2017-04-01T08:56:48.475Z,35.11
2017-04-01T08:57:48.510Z,35.98
2017-04-01T08:58:48.542Z,35.69
2017-04-01T08:59:48.581Z,35.4
2017-04-01T09:00:48.613Z,35.59
2017-04-01T09:01:48.647Z,36.18
2017-04-01T09:02:48.681Z,35.78
2017-04-01T09:03:48.716Z,36.08
2017-04-01T09:05:48.787Z,34.53
2017-04-01T09:06:48.819Z,35.11
2017-04-01T09:08:03.474Z,35.51
2017-04-01T09:08:48.888Z,35.71
2017-04-01T09:09:48.923Z,35.22
2017-04-01T09:10:48.958Z,34.83
2017-04-01T09:11:48.992Z,34.08
2017-04-01T09:12:49.032Z,34.54
2017-04-01T09:13:49.059Z,33.65
2017-04-01T09:14:48.791Z,34.72
2017-04-01T09:15:49.129Z,33.69
2017-04-01T09:16:49.163Z,33.59
2017-04-01T09:17:49.197Z,33.39
2017-04-01T09:20:49.298Z,33.69
2017-04-01T09:21:49.336Z,33.28
2017-04-01T09:22:49.371Z,34.25
2017-04-01T09:23:49.402Z,34.56
2017-04-01T09:24:49.436Z,33.49
2017-04-01T09:25:49.470Z,32.87
2017-04-01T09:26:49.506Z,33.54
2017-04-01T09:27:49.537Z,33.44
2017-04-01T09:28:49.572Z,33.54
2017-04-01T09:29:49.607Z,34.7
2017-04-01T09:30:49.643Z,34.72
2017-04-01T09:31:49.672Z,35.03
2017-04-01T09:32:49.708Z,33.65
2017-04-01T09:33:49.742Z,35.69
2017-04-01T09:34:49.773Z,34.83
2017-04-01T09:37:49.572Z,32.89
2017-04-01T09:38:49.909Z,33.29
2017-04-01T09:40:04.562Z,32.6
2017-04-01T09:40:49.978Z,33.96
2017-04-01T09:41:50.015Z,33.29
2017-04-01T09:42:50.042Z,33.59
2017-04-01T09:43:50.077Z,33.69
2017-04-01T09:44:50.111Z,33.98
2017-04-01T09:45:50.147Z,34.08
2017-04-01T09:46:50.179Z,33.02
2017-04-01T09:47:50.210Z,32.92
2017-04-01T09:48:50.244Z,31.76
2017-04-01T09:49:50.278Z,32.52
2017-04-01T09:50:50.312Z,31.55
2017-04-01T09:54:50.446Z,32.82
2017-04-01T09:56:05.099Z,30.59
2017-04-01T09:56:50.512Z,32.75
2017-04-01T09:57:50.545Z,31.95
2017-04-01T09:58:50.581Z,32.73
2017-04-01T09:59:50.618Z,31.87
2017-04-01T10:00:50.647Z,31.97
2017-04-01T10:01:50.684Z,31.19
2017-04-01T10:02:50.715Z,30.04
2017-04-01T10:03:50.749Z,30.22
2017-04-01T10:04:50.782Z,31.1
2017-04-01T10:05:50.818Z,31.58
2017-04-01T10:06:50.851Z,31.48
2017-04-01T10:08:50.915Z,31.48
2017-04-01T10:09:50.644Z,30.88
2017-04-01T10:10:50.983Z,31.37
2017-04-01T10:12:05.632Z,31.66
2017-04-01T10:12:51.047Z,31.66
2017-04-01T10:13:51.080Z,31.47
2017-04-01T10:14:51.116Z,31.37
2017-04-01T10:15:51.150Z,30.4
2017-04-01T10:16:51.182Z,32.42
2017-04-01T10:17:51.214Z,30.77
2017-04-01T10:18:51.245Z,31.53
2017-04-01T10:19:51.280Z,33.18
2017-04-01T10:20:51.313Z,33.94
2017-04-01T10:21:51.348Z,32.97
2017-04-01T10:22:51.378Z,32.68
2017-04-01T10:23:51.113Z,34.43
2017-04-01T10:24:51.446Z,32.96
2017-04-01T10:25:51.479Z,33.15
2017-04-01T10:26:51.510Z,33.54
2017-04-01T10:28:06.161Z,34.49
2017-04-01T10:28:51.577Z,34.78
2017-04-01T10:29:51.608Z,34.12
2017-04-01T10:30:51.642Z,36.16
2017-04-01T10:31:51.675Z,36.25
2017-04-01T10:32:51.715Z,36.35
2017-04-01T10:33:51.740Z,35.57
2017-04-01T10:34:51.773Z,33.62
2017-04-01T10:35:51.803Z,34.01
2017-04-01T10:36:51.837Z,36.22
2017-04-01T10:37:51.869Z,35.44
2017-04-01T10:39:51.935Z,33.8
2017-04-01T10:40:51.966Z,35.15
2017-04-01T10:41:51.999Z,35.05
2017-04-01T10:43:06.648Z,35.05
2017-04-01T10:43:52.063Z,34.77
2017-04-01T10:44:52.095Z,35.42
2017-04-01T10:45:52.126Z,38.02
2017-04-01T10:46:52.162Z,36.1
2017-04-01T10:47:52.225Z,35.04
2017-04-01T10:48:52.218Z,35.23
2017-04-01T10:50:52.283Z,34.92
2017-04-01T10:51:52.316Z,36.2
2017-04-01T10:54:52.415Z,37.19
2017-04-01T10:55:52.443Z,35.83
2017-04-01T10:56:52.469Z,36.22
2017-04-01T10:57:52.502Z,37.67
2017-04-01T10:58:52.532Z,36.14
2017-04-01T10:59:52.562Z,35.85
2017-04-01T11:00:52.593Z,36.51
2017-04-01T11:01:52.628Z,36.8
2017-04-01T11:02:52.656Z,36.51
2017-04-01T11:03:52.384Z,36.9
2017-04-01T11:04:52.415Z,37.09
2017-04-01T11:05:52.750Z,38.15
2017-04-01T11:06:52.779Z,36.24
2017-04-01T11:07:52.811Z,36.22
2017-04-01T11:08:52.840Z,35.15
2017-04-01T11:09:52.870Z,37.19
2017-04-01T11:11:52.933Z,36.43
2017-04-01T11:12:52.962Z,36.12
2017-04-01T11:13:52.992Z,36.12
2017-04-01T11:15:07.640Z,36.8
2017-04-01T11:15:53.054Z,35.64
2017-04-01T11:16:52.781Z,35.62
2017-04-01T11:17:53.114Z,36.4
2017-04-01T11:18:52.839Z,35.72
2017-04-01T11:19:53.175Z,36.22
2017-04-01T11:20:53.204Z,35.93
2017-04-01T11:21:53.234Z,35.83
2017-04-01T11:22:53.266Z,36.22
2017-04-01T11:23:53.297Z,36.8
2017-04-01T11:24:53.324Z,36.41
2017-04-01T11:26:53.385Z,36.22
2017-04-01T11:27:53.420Z,35.93
2017-04-01T11:28:53.445Z,35.54
2017-04-01T11:29:53.476Z,35.44
2017-04-01T11:31:08.122Z,36.41
2017-04-01T11:31:53.536Z,36.41
2017-04-01T11:32:53.563Z,35.05
2017-04-01T11:33:53.600Z,35.72
2017-04-01T11:34:53.625Z,36.68
2017-04-01T11:35:53.655Z,36
2017-04-01T11:36:53.684Z,35.33
2017-04-01T11:37:53.716Z,37.85
2017-04-01T11:38:53.744Z,36.68
2017-04-01T11:39:53.471Z,37.19
2017-04-01T11:40:53.802Z,36.12
2017-04-01T11:44:53.920Z,35.52
2017-04-01T11:45:53.952Z,34.75
2017-04-01T11:47:08.597Z,34.65
2017-04-01T11:47:54.007Z,35.04
2017-04-01T11:48:54.043Z,34.65
2017-04-01T11:49:54.069Z,36.68
2017-04-01T11:50:54.098Z,36.2
2017-04-01T11:51:54.128Z,34.67
2017-04-01T11:52:54.158Z,34.75
2017-04-01T11:53:54.187Z,35.13
2017-04-01T11:54:54.217Z,35.5
2017-04-01T11:55:54.247Z,35.81
2017-04-01T11:56:54.277Z,35.42
2017-04-01T11:57:54.307Z,35.81
2017-04-01T12:00:54.392Z,34.77
2017-04-01T12:01:54.422Z,35.42
2017-04-01T12:03:09.069Z,34.75
2017-04-01T12:03:54.480Z,35.42
2017-04-01T12:04:54.516Z,35.23
2017-04-01T12:05:54.541Z,35.13
2017-04-01T12:06:54.574Z,35.72
2017-04-01T12:07:54.599Z,34.94
2017-04-01T12:08:54.627Z,35.31
2017-04-01T12:09:54.656Z,35.99
2017-04-01T12:10:54.692Z,35.13
2017-04-01T12:11:54.716Z,35.91
2017-04-01T12:12:54.743Z,35.23
2017-04-01T12:13:54.773Z,36.2
2017-04-01T12:14:54.802Z,35.04
2017-04-01T12:15:54.840Z,35.52
2017-04-01T12:16:54.870Z,33.87
2017-04-01T12:18:09.511Z,33.76
2017-04-01T12:18:54.921Z,33.95
2017-04-01T12:19:54.647Z,33.76
2017-04-01T12:20:54.984Z,34.54
2017-04-01T12:21:55.013Z,36.18
2017-04-01T12:22:55.039Z,34.45
2017-04-01T12:23:55.068Z,34.73
2017-04-01T12:24:55.098Z,34.15
2017-04-01T12:25:55.129Z,34.25
2017-04-01T12:26:55.154Z,34.25
2017-04-01T12:27:55.189Z,34.25
2017-04-01T12:29:55.241Z,36.08
2017-04-01T12:31:55.302Z,35.42
2017-04-01T12:32:55.330Z,35.52
2017-04-01T12:33:55.359Z,34.75
2017-04-01T12:34:55.385Z,33.87
2017-04-01T12:35:55.419Z,33.86
2017-04-01T12:36:55.445Z,33.95
2017-04-01T12:37:55.472Z,33.86
2017-04-01T12:39:55.532Z,33.37
2017-04-01T12:40:55.561Z,32.99
2017-04-01T12:41:55.620Z,32.31
2017-04-01T12:42:55.619Z,33.45
2017-04-01T12:43:55.647Z,33.18
2017-04-01T12:44:55.677Z,33.47
2017-04-01T12:46:55.734Z,33.2
2017-04-01T12:47:55.459Z,30.58
2017-04-01T12:48:55.792Z,31.16
2017-04-01T12:50:10.438Z,31.44
2017-04-01T12:50:55.855Z,33.18
2017-04-01T12:51:55.878Z,34.05
2017-04-01T12:52:55.906Z,33.39
2017-04-01T12:53:55.937Z,32.91
2017-04-01T12:54:55.966Z,31.65
2017-04-01T12:55:55.996Z,32.81
2017-04-01T12:56:56.027Z,30.58
2017-04-01T12:57:56.051Z,31.56
2017-04-01T12:59:56.111Z,30.39
2017-04-01T13:02:56.199Z,31.94
2017-04-01T13:04:55.952Z,32.71
2017-04-01T13:06:10.900Z,29.61
2017-04-01T13:06:56.313Z,29.33
2017-04-01T13:07:56.342Z,30.29
2017-04-01T13:08:56.371Z,29.43
2017-04-01T13:09:56.399Z,31.83
2017-04-01T13:10:56.427Z,32.62
2017-04-01T13:11:56.456Z,31.56
2017-04-01T13:12:56.485Z,32.24
2017-04-01T13:13:56.514Z,31.57
2017-04-01T13:14:56.544Z,30.51
2017-04-01T13:15:56.572Z,30.21
2017-04-01T13:17:56.631Z,30.51
2017-04-01T13:18:56.659Z,31.76
2017-04-01T13:19:56.688Z,31.67
2017-04-01T13:20:56.715Z,31.86
2017-04-01T13:22:11.361Z,30.79
2017-04-01T13:22:56.773Z,30.89
2017-04-01T13:23:56.803Z,30.21
2017-04-01T13:24:56.833Z,31.46
2017-04-01T13:25:56.860Z,32.64
2017-04-01T13:26:56.888Z,31.46
2017-04-01T13:27:56.915Z,31.57
2017-04-01T13:28:56.946Z,30.21
2017-04-01T13:29:56.973Z,30.11
2017-04-01T13:30:57.004Z,31.36
2017-04-01T13:32:57.064Z,32.06
2017-04-01T13:34:57.120Z,32.15
2017-04-01T13:35:57.147Z,32.15
2017-04-01T13:36:56.881Z,32.33
2017-04-01T13:38:11.822Z,31.56
2017-04-01T13:38:57.233Z,31.84
2017-04-01T13:39:57.266Z,31.44
2017-04-01T13:40:56.988Z,31.63
2017-04-01T13:41:57.017Z,31.34
2017-04-01T13:42:57.349Z,31.44
2017-04-01T13:43:57.376Z,31.34
2017-04-01T13:44:57.409Z,31.34
2017-04-01T13:45:57.435Z,31.83
2017-04-01T13:46:57.465Z,31.44
2017-04-01T13:47:57.492Z,32.31
2017-04-01T13:48:57.521Z,31.93
2017-04-01T13:49:57.551Z,31.73
2017-04-01T13:50:57.581Z,31.62
2017-04-01T13:51:57.608Z,31.81