createdAt,value
2018-06-20T00:00:40.189Z,67.67
2018-06-20T00:03:42.314Z,67.74
2018-06-20T00:06:45.440Z,67.83
2018-06-20T00:09:47.504Z,67.53
2018-06-20T00:12:50.795Z,67.50
2018-06-20T00:15:52.819Z,67.89
2018-06-20T00:19:00.670Z,67.94
2018-06-20T00:22:02.732Z,68.58
2018-06-20T00:25:04.822Z,69.17
2018-06-20T00:28:07.996Z,68.62
2018-06-20T00:31:10.164Z,69.88
2018-06-20T00:34:12.295Z,69.54
2018-06-20T00:37:14.407Z,70.24
2018-06-20T00:40:16.455Z,70.37
2018-06-20T00:43:18.540Z,70.54
2018-06-20T00:46:21.900Z,70.43
2018-06-20T00:49:24.010Z,70.46
2018-06-20T00:52:25.961Z,70.45
2018-06-20T00:55:39.899Z,70.61
2018-06-20T00:58:41.975Z,70.38
2018-06-20T01:01:44.021Z,70.43
2018-06-20T01:04:46.122Z,70.56
2018-06-20T01:07:48.179Z,70.68
2018-06-20T01:10:50.782Z,70.07
2018-06-20T01:13:52.863Z,70.53
2018-06-20T01:16:55.119Z,70.41
2018-06-20T01:19:57.275Z,70.64
2018-06-20T01:22:59.413Z,70.76
2018-06-20T01:26:01.656Z,70.83
2018-06-20T01:29:03.860Z,70.36
2018-06-20T01:32:06.030Z,70.91
2018-06-20T01:35:08.146Z,70.55
2018-06-20T01:38:10.195Z,70.18
2018-06-20T01:41:12.275Z,69.97
2018-06-20T01:44:14.337Z,70.19
2018-06-20T01:47:16.406Z,70.54
2018-06-20T01:50:20.797Z,71.05
2018-06-20T01:53:22.927Z,71.13
2018-06-20T01:56:24.878Z,70.82
2018-06-20T01:59:26.913Z,70.67
2018-06-20T02:02:28.970Z,71.36
2018-06-20T02:05:30.987Z,70.83
2018-06-20T02:08:33.034Z,71.89
2018-06-20T02:11:35.099Z,72.16
2018-06-20T02:14:37.151Z,72.13
2018-06-20T02:17:39.256Z,72.90
2018-06-20T02:20:41.312Z,72.82
2018-06-20T02:23:43.642Z,73.13
2018-06-20T02:26:45.721Z,74.06
2018-06-20T02:29:47.735Z,74.60
2018-06-20T02:32:49.806Z,74.74
2018-06-20T02:35:52.151Z,74.22
2018-06-20T02:38:54.263Z,73.97
2018-06-20T02:41:56.316Z,73.86
2018-06-20T02:44:58.370Z,73.96
2018-06-20T02:48:00.448Z,73.48
2018-06-20T02:51:02.590Z,73.69
2018-06-20T02:54:04.717Z,73.53
2018-06-20T02:57:06.770Z,74.20
2018-06-20T03:00:08.849Z,75.19
2018-06-20T03:03:10.964Z,74.78
2018-06-20T03:06:13.075Z,75.27
2018-06-20T03:09:21.473Z,75.35
2018-06-20T03:12:23.578Z,75.69
2018-06-20T03:15:25.607Z,75.58
2018-06-20T03:18:27.838Z,75.05
2018-06-20T03:21:29.939Z,75.44
2018-06-20T03:24:32.938Z,74.91
2018-06-20T03:27:34.997Z,74.83
2018-06-20T03:30:37.079Z,74.68
2018-06-20T03:33:39.156Z,74.78
2018-06-20T03:36:41.234Z,74.57
2018-06-20T03:39:43.264Z,74.56
2018-06-20T03:42:45.371Z,74.66
2018-06-20T03:45:47.436Z,74.43
2018-06-20T03:48:49.508Z,73.88
2018-06-20T03:51:51.568Z,74.48
2018-06-20T03:54:53.647Z,74.63
2018-06-20T03:57:55.799Z,74.44
2018-06-20T04:00:57.767Z,75.45
2018-06-20T04:03:59.842Z,75.05
2018-06-20T04:07:01.999Z,74.98
2018-06-20T04:10:04.095Z,74.63
2018-06-20T04:13:06.195Z,74.21
2018-06-20T04:16:08.266Z,73.35
2018-06-20T04:19:10.368Z,73.92
2018-06-20T04:22:13.459Z,73.23
2018-06-20T04:25:15.552Z,73.21
2018-06-20T04:28:17.630Z,74.38
2018-06-20T04:31:19.571Z,73.29
2018-06-20T04:34:22.563Z,73.70
2018-06-20T04:37:24.658Z,72.58
2018-06-20T04:40:26.826Z,73.43
2018-06-20T04:43:28.906Z,73.30
2018-06-20T04:46:31.956Z,72.83
2018-06-20T04:49:34.034Z,72.78
2018-06-20T04:52:36.114Z,72.22
2018-06-20T04:55:38.219Z,72.33
2018-06-20T04:58:40.227Z,72.43
2018-06-20T05:01:42.367Z,72.59
2018-06-20T05:04:44.471Z,72.31
2018-06-20T05:07:46.546Z,71.80
2018-06-20T05:10:48.633Z,72.04
2018-06-20T05:13:50.583Z,71.69
2018-06-20T05:16:53.361Z,71.60
2018-06-20T05:19:55.456Z,71.64
2018-06-20T05:22:57.499Z,71.15
2018-06-20T05:25:59.688Z,70.91
2018-06-20T05:29:02.083Z,71.13
2018-06-20T05:32:04.734Z,70.64
2018-06-20T05:35:07.147Z,70.64
2018-06-20T05:38:18.107Z,69.94
2018-06-20T05:41:20.586Z,69.89
2018-06-20T05:44:24.242Z,69.70
2018-06-20T05:47:27.112Z,69.50
2018-06-20T05:50:29.274Z,68.80
2018-06-20T05:53:31.760Z,69.39
2018-06-20T05:56:33.883Z,68.98
2018-06-20T05:59:36.311Z,68.14
2018-06-20T06:02:38.840Z,67.72
2018-06-20T06:05:41.321Z,68.12
2018-06-20T06:08:44.836Z,68.30
2018-06-20T06:11:47.237Z,67.61
2018-06-20T06:14:49.952Z,67.18
2018-06-20T06:17:53.396Z,67.74
2018-06-20T06:20:55.973Z,66.72
2018-06-20T06:23:58.496Z,66.13
2018-06-20T06:27:01.022Z,66.39
2018-06-20T06:30:03.450Z,66.87
2018-06-20T06:33:05.462Z,66.23
2018-06-20T06:36:07.588Z,66.05
2018-06-20T06:39:11.378Z,65.00
2018-06-20T06:42:14.053Z,65.37
2018-06-20T06:45:16.504Z,65.34
2018-06-20T06:48:18.594Z,65.22
2018-06-20T06:51:20.555Z,65.25
2018-06-20T06:54:23.616Z,64.35
2018-06-20T06:57:26.214Z,64.48
2018-06-20T07:00:28.628Z,64.50
2018-06-20T07:03:31.202Z,64.50
2018-06-20T07:06:33.250Z,63.27
2018-06-20T07:09:35.801Z,63.41
2018-06-20T07:12:39.338Z,62.04
2018-06-20T07:15:41.699Z,62.10
2018-06-20T07:18:43.767Z,61.55
2018-06-20T07:21:46.291Z,59.91
2018-06-20T07:24:48.950Z,60.73
2018-06-20T07:27:52.320Z,60.37
2018-06-20T07:30:54.832Z,60.24
2018-06-20T07:33:56.891Z,59.53
2018-06-20T07:36:59.715Z,58.54
2018-06-20T07:40:01.928Z,57.84
2018-06-20T07:43:04.538Z,57.86
2018-06-20T07:46:07.151Z,58.25
2018-06-20T07:49:09.502Z,58.13
2018-06-20T07:52:11.632Z,57.51
2018-06-20T07:55:14.078Z,57.69
2018-06-20T07:58:22.643Z,57.79
2018-06-20T08:02:39.894Z,58.32
2018-06-20T08:06:47.967Z,57.58
2018-06-20T08:09:56.052Z,58.01
2018-06-20T08:13:03.984Z,57.07
2018-06-20T08:16:11.931Z,54.78
2018-06-20T08:19:20.038Z,55.00
2018-06-20T08:22:22.422Z,54.81
2018-06-20T08:25:24.776Z,53.58
2018-06-20T08:28:27.189Z,54.18
2018-06-20T08:31:29.271Z,54.17
2018-06-20T08:34:31.247Z,52.71
2018-06-20T08:37:33.902Z,51.62
2018-06-20T08:40:36.410Z,52.41
2018-06-20T08:43:38.925Z,52.24
2018-06-20T08:46:41.288Z,51.61
2018-06-20T08:49:43.370Z,51.54
2018-06-20T08:52:45.947Z,52.48
2018-06-20T08:55:48.357Z,53.60
2018-06-20T08:58:50.437Z,51.57
2018-06-20T09:01:52.439Z,50.55
2018-06-20T09:05:00.605Z,50.67
2018-06-20T09:08:08.531Z,50.65
2018-06-20T09:11:17.282Z,50.88
2018-06-20T09:14:19.295Z,50.47
2018-06-20T09:17:27.187Z,49.64
2018-06-20T09:20:29.287Z,49.11
2018-06-20T09:23:31.275Z,49.57
2018-06-20T09:26:33.362Z,49.75
2018-06-20T09:29:35.448Z,49.41
2018-06-20T09:32:38.427Z,49.11
2018-06-20T09:35:40.527Z,47.56
2018-06-20T09:38:43.645Z,46.98
2018-06-20T09:41:45.687Z,46.34
2018-06-20T09:44:47.870Z,47.25
2018-06-20T09:47:50.026Z,46.76
2018-06-20T09:50:54.840Z,46.28
2018-06-20T09:53:56.910Z,46.34
2018-06-20T09:56:58.972Z,45.84
2018-06-20T10:00:06.717Z,45.78
2018-06-20T10:03:14.520Z,45.19
2018-06-20T10:06:22.531Z,44.38
2018-06-20T10:09:30.578Z,44.25
2018-06-20T10:12:38.299Z,43.53
2018-06-20T10:15:40.371Z,44.63
2018-06-20T10:18:42.444Z,45.32
2018-06-20T10:21:44.544Z,46.12
2018-06-20T10:24:46.593Z,44.30
2018-06-20T10:27:48.652Z,43.78
2018-06-20T10:30:52.682Z,44.40
2018-06-20T10:33:55.784Z,43.75
2018-06-20T10:36:57.760Z,43.68
2018-06-20T10:39:59.780Z,44.47
2018-06-20T10:43:01.772Z,43.81
2018-06-20T10:46:09.737Z,42.90
2018-06-20T10:49:12.011Z,42.60
2018-06-20T10:52:14.113Z,45.26
2018-06-20T10:55:17.173Z,43.04
2018-06-20T10:58:24.900Z,41.94
2018-06-20T11:01:32.793Z,42.79
2018-06-20T11:04:41.757Z,41.54
2018-06-20T11:07:49.446Z,41.40
2018-06-20T11:10:57.256Z,41.87
2018-06-20T11:13:59.311Z,43.04
2018-06-20T11:17:01.390Z,41.17
2018-06-20T11:20:09.292Z,42.21
2018-06-20T11:23:11.351Z,41.57
2018-06-20T11:26:13.291Z,40.33
2018-06-20T11:29:15.551Z,40.76
2018-06-20T11:32:17.558Z,40.37
2018-06-20T11:35:19.995Z,39.63
2018-06-20T11:38:22.091Z,40.16
2018-06-20T11:41:24.914Z,39.35
2018-06-20T11:44:27.072Z,39.28
2018-06-20T11:47:34.982Z,38.20
2018-06-20T11:50:37.097Z,39.60
2018-06-20T11:53:39.226Z,39.13
2018-06-20T11:56:41.198Z,38.21
2018-06-20T11:59:49.096Z,38.89
2018-06-20T12:02:57.047Z,36.96
2018-06-20T12:06:04.898Z,36.43
2018-06-20T12:09:12.820Z,36.94
2018-06-20T12:12:20.476Z,37.40
2018-06-20T12:15:29.187Z,38.08
2018-06-20T12:18:36.928Z,37.89
2018-06-20T12:21:44.622Z,37.29
2018-06-20T12:24:55.842Z,37.83
2018-06-20T12:28:04.762Z,38.30
2018-06-20T12:31:12.715Z,37.23
2018-06-20T12:34:20.551Z,36.67
2018-06-20T12:37:28.470Z,36.59
2018-06-20T12:40:36.506Z,36.42
2018-06-20T12:43:44.410Z,35.93
2018-06-20T12:46:50.626Z,36.60
2018-06-20T12:49:58.634Z,36.48
2018-06-20T12:53:00.971Z,36.66
2018-06-20T12:56:03.037Z,36.77
2018-06-20T12:59:05.277Z,35.67
2018-06-20T13:02:07.339Z,35.50
2018-06-20T13:05:09.390Z,35.20
2018-06-20T13:08:11.747Z,35.46
2018-06-20T13:11:13.889Z,35.15
2018-06-20T13:14:16.008Z,34.58
2018-06-20T13:17:18.094Z,35.13
2018-06-20T13:20:20.463Z,34.67
2018-06-20T13:23:22.387Z,35.04
2018-06-20T13:26:25.504Z,35.86
2018-06-20T13:29:27.705Z,36.00
2018-06-20T13:32:35.451Z,35.08
2018-06-20T13:36:45.047Z,35.21
2018-06-20T13:39:52.858Z,34.39
2018-06-20T13:43:01.551Z,34.16
2018-06-20T13:46:09.502Z,33.15
2018-06-20T13:49:11.635Z,34.40
2018-06-20T13:52:13.857Z,33.88
2018-06-20T13:55:15.793Z,34.67
2018-06-20T13:58:18.613Z,35.04
2018-06-20T14:01:20.738Z,36.08
2018-06-20T14:04:22.849Z,36.25
2018-06-20T14:07:27.211Z,36.74
2018-06-20T14:10:30.333Z,37.08
2018-06-20T14:13:33.422Z,37.24
2018-06-20T14:16:35.523Z,37.49
2018-06-20T14:19:43.495Z,37.11
2018-06-20T14:22:45.571Z,37.39
2018-06-20T14:25:47.532Z,37.02
2018-06-20T14:28:49.671Z,36.95
2018-06-20T14:31:57.614Z,36.76
2018-06-20T14:35:05.309Z,36.99
2018-06-20T14:38:13.105Z,36.38
2018-06-20T14:41:19.695Z,34.74
2018-06-20T14:44:21.799Z,34.84
2018-06-20T14:47:23.935Z,34.50
2018-06-20T14:50:27.270Z,34.61
2018-06-20T14:53:29.300Z,34.74
2018-06-20T14:56:31.273Z,34.30
2018-06-20T14:59:33.332Z,33.31
2018-06-20T15:02:35.658Z,33.90
2018-06-20T15:05:37.820Z,33.98
2018-06-20T15:08:39.830Z,34.41
2018-06-20T15:11:41.922Z,34.02
2018-06-20T15:14:43.951Z,33.78
2018-06-20T15:17:46.124Z,34.77
2018-06-20T15:20:48.359Z,34.71
2018-06-20T15:23:50.458Z,34.89
2018-06-20T15:26:58.269Z,34.11
2018-06-20T15:30:05.931Z,34.42
2018-06-20T15:33:13.803Z,34.93
2018-06-20T15:36:22.663Z,34.67
2018-06-20T15:39:25.619Z,34.41
2018-06-20T15:42:27.683Z,34.52
2018-06-20T15:45:29.847Z,34.01
2018-06-20T15:48:32.179Z,33.75
2018-06-20T15:51:34.274Z,33.00
2018-06-20T15:54:36.374Z,32.71
2018-06-20T15:57:40.489Z,32.91
2018-06-20T16:00:42.545Z,32.29
2018-06-20T16:03:44.716Z,32.42
2018-06-20T16:06:47.063Z,32.33
2018-06-20T16:09:56.734Z,32.73
2018-06-20T16:12:59.852Z,33.06
2018-06-20T16:16:01.964Z,32.89
2018-06-20T16:19:09.789Z,32.80
2018-06-20T16:22:17.488Z,32.73
2018-06-20T16:25:25.996Z,32.12
2018-06-20T16:28:33.710Z,32.61
2018-06-20T16:31:35.779Z,33.72
2018-06-20T16:34:37.738Z,32.48
2018-06-20T16:37:39.846Z,32.51
2018-06-20T16:40:41.913Z,32.37
2018-06-20T16:43:44.025Z,32.42
2018-06-20T16:46:46.092Z,32.41
2018-06-20T16:49:48.239Z,32.30
2018-06-20T16:52:50.502Z,32.08
2018-06-20T16:55:53.017Z,32.14
2018-06-20T16:58:55.940Z,31.19
2018-06-20T17:02:04.079Z,31.76
2018-06-20T17:05:06.875Z,31.68
2018-06-20T17:08:08.882Z,31.63
2018-06-20T17:11:10.955Z,31.52
2018-06-20T17:14:18.790Z,31.30
2018-06-20T17:17:26.805Z,31.55
2018-06-20T17:20:34.578Z,31.64
2018-06-20T17:23:42.441Z,31.52
2018-06-20T17:26:44.595Z,32.21
2018-06-20T17:29:47.660Z,32.07
2018-06-20T17:32:49.987Z,31.68
2018-06-20T17:35:52.120Z,32.43
2018-06-20T17:38:54.269Z,32.78
2018-06-20T17:41:57.485Z,32.16
2018-06-20T17:44:59.665Z,32.60
2018-06-20T17:48:01.740Z,32.29
2018-06-20T17:51:03.795Z,32.66
2018-06-20T17:54:05.856Z,31.92
2018-06-20T17:57:08.088Z,32.11
2018-06-20T18:00:10.239Z,32.45
2018-06-20T18:03:12.272Z,33.68
2018-06-20T18:06:20.173Z,34.90
2018-06-20T18:09:27.829Z,35.55
2018-06-20T18:12:32.049Z,35.99
2018-06-20T18:15:39.779Z,36.30
2018-06-20T18:18:42.019Z,36.25
2018-06-20T18:21:44.170Z,36.54
2018-06-20T18:24:46.336Z,36.48
2018-06-20T18:27:52.479Z,36.80
2018-06-20T18:30:54.477Z,36.88
2018-06-20T18:33:57.189Z,37.03
2018-06-20T18:37:00.349Z,37.36
2018-06-20T18:40:04.992Z,37.57
2018-06-20T18:43:08.016Z,37.45
2018-06-20T18:46:12.112Z,37.56
2018-06-20T18:49:14.254Z,38.04
2018-06-20T18:52:16.559Z,37.99
2018-06-20T18:55:18.559Z,38.38
2018-06-20T18:58:26.268Z,38.75
2018-06-20T19:01:34.190Z,38.59
2018-06-20T19:04:41.978Z,39.63
2018-06-20T19:08:48.769Z,40.28
2018-06-20T19:11:50.832Z,41.26
2018-06-20T19:14:54.985Z,41.23
2018-06-20T19:17:57.568Z,41.73
2018-06-20T19:20:59.720Z,41.43
2018-06-20T19:24:01.780Z,42.06
2018-06-20T19:27:03.900Z,41.90
2018-06-20T19:30:06.109Z,42.32
2018-06-20T19:33:08.497Z,42.60
2018-06-20T19:36:10.634Z,42.72
2018-06-20T19:39:18.621Z,43.28
2018-06-20T19:42:22.454Z,43.46
2018-06-20T19:45:24.641Z,43.82
2018-06-20T19:48:28.246Z,44.18
2018-06-20T19:51:30.422Z,44.78
2018-06-20T19:54:32.629Z,45.61
2018-06-20T19:57:34.641Z,46.26
2018-06-20T20:00:36.717Z,46.56
2018-06-20T20:03:38.799Z,46.45
2018-06-20T20:06:40.830Z,46.36
2018-06-20T20:09:42.963Z,46.56
2018-06-20T20:12:45.978Z,46.51
2018-06-20T20:15:50.330Z,47.02
2018-06-20T20:18:52.412Z,47.90
2018-06-20T20:21:54.463Z,47.88
2018-06-20T20:24:57.151Z,48.24
2018-06-20T20:27:59.233Z,47.61
2018-06-20T20:31:01.440Z,48.27
2018-06-20T20:34:03.554Z,48.31
2018-06-20T20:37:05.669Z,48.80
2018-06-20T20:40:07.798Z,49.47
2018-06-20T20:43:09.974Z,49.99
2018-06-20T20:46:11.907Z,50.22
2018-06-20T20:49:13.995Z,50.07
2018-06-20T20:52:15.971Z,50.93
2018-06-20T20:55:18.043Z,51.30
2018-06-20T20:58:20.097Z,50.95
2018-06-20T21:01:22.146Z,49.77
2018-06-20T21:04:24.271Z,51.00
2018-06-20T21:07:26.412Z,51.69
2018-06-20T21:10:29.896Z,51.96
2018-06-20T21:13:31.875Z,51.36
2018-06-20T21:16:33.934Z,51.05
2018-06-20T21:19:35.891Z,50.64
2018-06-20T21:22:37.969Z,50.70
2018-06-20T21:25:39.938Z,50.18
2018-06-20T21:28:42.024Z,50.14
2018-06-20T21:31:44.216Z,50.85
2018-06-20T21:34:46.144Z,51.25
2018-06-20T21:37:48.262Z,50.93
2018-06-20T21:40:50.438Z,51.61
2018-06-20T21:43:52.466Z,52.14
2018-06-20T21:46:54.554Z,51.78
2018-06-20T21:49:58.177Z,51.98
2018-06-20T21:53:00.283Z,52.57
2018-06-20T21:56:02.215Z,52.98
2018-06-20T21:59:04.235Z,52.76
2018-06-20T22:02:25.091Z,52.81
2018-06-20T22:05:28.043Z,52.98
2018-06-20T22:08:30.115Z,53.99
2018-06-20T22:11:37.392Z,54.28
2018-06-20T22:14:39.462Z,53.44
2018-06-20T22:17:41.668Z,54.26
2018-06-20T22:20:43.715Z,55.15
2018-06-20T22:23:45.762Z,55.47
2018-06-20T22:26:48.040Z,56.82
2018-06-20T22:29:50.179Z,56.17
2018-06-20T22:32:52.365Z,56.84
2018-06-20T22:35:55.424Z,57.46
2018-06-20T22:38:58.036Z,56.53
2018-06-20T22:42:02.025Z,55.21
2018-06-20T22:45:04.288Z,55.78
2018-06-20T22:48:06.241Z,56.49
2018-06-20T22:51:08.265Z,56.29
2018-06-20T22:54:10.231Z,57.26
2018-06-20T22:57:12.327Z,56.44
2018-06-20T23:00:14.395Z,56.30
2018-06-20T23:03:16.427Z,56.03
2018-06-20T23:06:18.502Z,57.41
2018-06-20T23:09:20.566Z,57.23
2018-06-20T23:12:22.567Z,58.07
2018-06-20T23:15:24.923Z,58.43
2018-06-20T23:18:27.850Z,58.74
2018-06-20T23:21:29.875Z,58.22
2018-06-20T23:24:31.974Z,58.38
2018-06-20T23:27:34.007Z,59.87
2018-06-20T23:30:35.999Z,60.63
2018-06-20T23:33:39.052Z,58.45
2018-06-20T23:36:41.067Z,58.54
2018-06-20T23:39:43.106Z,59.14
2018-06-20T23:42:45.068Z,60.53
2018-06-20T23:45:47.148Z,59.15
2018-06-20T23:48:49.240Z,60.03
2018-06-20T23:51:51.291Z,59.04
2018-06-20T23:54:53.351Z,60.24
2018-06-20T23:57:55.259Z,60.52
