createdAt,value
2018-10-17T00:01:41.578Z,90.77
2018-10-17T00:04:09.786Z,90.78
2018-10-17T00:06:37.933Z,90.39
2018-10-17T00:09:08.267Z,90.46
2018-10-17T00:11:36.602Z,91.01
2018-10-17T00:14:04.899Z,91.16
2018-10-17T00:16:33.349Z,90.37
2018-10-17T00:19:01.633Z,90.35
2018-10-17T00:21:29.894Z,89.97
2018-10-17T00:23:58.066Z,90.92
2018-10-17T00:26:26.207Z,91.10
2018-10-17T00:28:54.398Z,91.45
2018-10-17T00:31:22.594Z,91.71
2018-10-17T00:33:50.758Z,91.14
2018-10-17T00:36:18.903Z,91.21
2018-10-17T00:38:47.093Z,91.19
2018-10-17T00:41:15.319Z,91.25
2018-10-17T00:43:43.448Z,91.14
2018-10-17T00:46:11.631Z,91.51
2018-10-17T00:48:39.774Z,91.63
2018-10-17T00:51:08.080Z,91.80
2018-10-17T00:53:36.240Z,91.46
2018-10-17T00:56:04.491Z,91.89
2018-10-17T00:58:32.631Z,91.95
2018-10-17T01:01:00.821Z,91.86
2018-10-17T01:03:28.883Z,92.74
2018-10-17T01:05:57.247Z,92.95
2018-10-17T01:08:25.525Z,93.00
2018-10-17T01:10:53.982Z,93.40
2018-10-17T01:13:22.144Z,93.51
2018-10-17T01:15:50.267Z,93.55
2018-10-17T01:18:18.428Z,92.89
2018-10-17T01:20:46.576Z,92.92
2018-10-17T01:23:14.743Z,93.49
2018-10-17T01:25:42.867Z,93.53
2018-10-17T01:28:11.402Z,93.01
2018-10-17T01:30:39.564Z,93.25
2018-10-17T01:33:07.851Z,93.65
2018-10-17T01:35:36.032Z,93.82
2018-10-17T01:38:04.191Z,94.12
2018-10-17T01:40:32.573Z,94.58
2018-10-17T01:43:00.722Z,94.34
2018-10-17T01:45:28.862Z,94.57
2018-10-17T01:47:56.988Z,94.50
2018-10-17T01:50:25.621Z,94.31
2018-10-17T01:52:53.951Z,94.33
2018-10-17T01:55:22.191Z,94.89
2018-10-17T01:57:50.664Z,96.10
2018-10-17T02:00:18.843Z,96.40
2018-10-17T02:02:46.983Z,96.40
2018-10-17T02:05:15.261Z,96.82
2018-10-17T02:07:43.484Z,97.09
2018-10-17T02:10:11.655Z,96.84
2018-10-17T02:12:40.006Z,96.79
2018-10-17T02:15:08.200Z,97.35
2018-10-17T02:17:36.384Z,98.17
2018-10-17T02:20:04.743Z,98.50
2018-10-17T02:22:32.915Z,98.27
2018-10-17T02:25:01.143Z,98.05
2018-10-17T02:27:29.275Z,97.64
2018-10-17T02:29:57.524Z,97.45
2018-10-17T02:32:32.320Z,97.56
2018-10-17T02:35:05.844Z,96.74
2018-10-17T02:37:34.060Z,96.34
2018-10-17T02:40:02.316Z,96.15
2018-10-17T02:42:30.616Z,95.66
2018-10-17T02:44:58.869Z,95.95
2018-10-17T02:47:27.013Z,96.48
2018-10-17T02:49:55.311Z,96.37
2018-10-17T02:52:23.630Z,96.48
2018-10-17T02:54:51.871Z,96.56
2018-10-17T02:57:20.600Z,97.38
2018-10-17T02:59:48.796Z,97.93
2018-10-17T03:02:16.947Z,97.73
2018-10-17T03:04:45.155Z,97.72
2018-10-17T03:07:13.367Z,98.04
2018-10-17T03:09:41.532Z,97.70
2018-10-17T03:12:09.812Z,97.75
2018-10-17T03:14:37.961Z,97.67
2018-10-17T03:17:06.298Z,97.54
2018-10-17T03:19:34.376Z,97.37
2018-10-17T03:22:02.640Z,97.21
2018-10-17T03:24:30.787Z,97.56
2018-10-17T03:26:58.964Z,97.34
2018-10-17T03:29:27.114Z,96.93
2018-10-17T03:31:55.274Z,96.75
2018-10-17T03:34:23.530Z,96.87
2018-10-17T03:36:52.143Z,96.79
2018-10-17T03:39:20.264Z,96.88
2018-10-17T03:41:48.516Z,96.98
2018-10-17T03:44:16.727Z,97.84
2018-10-17T03:46:44.949Z,98.65
2018-10-17T03:49:13.177Z,99.56
2018-10-17T03:51:41.263Z,100.00
2018-10-17T03:54:09.422Z,100.00
2018-10-17T03:56:37.731Z,100.00
2018-10-17T03:59:06.289Z,100.00
2018-10-17T04:01:34.520Z,100.00
2018-10-17T04:04:02.784Z,100.00
2018-10-17T04:06:31.047Z,100.00
2018-10-17T04:08:59.224Z,100.00
2018-10-17T04:11:27.493Z,100.00
2018-10-17T04:13:55.837Z,99.77
2018-10-17T04:16:24.000Z,99.85
2018-10-17T04:18:52.627Z,99.90
2018-10-17T04:21:20.770Z,100.00
2018-10-17T04:23:48.965Z,100.00
2018-10-17T04:26:17.175Z,100.00
2018-10-17T04:28:45.299Z,100.00
2018-10-17T04:31:13.556Z,100.00
2018-10-17T04:33:41.709Z,100.00
2018-10-17T04:36:10.054Z,100.00
2018-10-17T04:38:38.211Z,99.64
2018-10-17T04:41:06.711Z,99.16
2018-10-17T04:43:34.872Z,99.22
2018-10-17T04:46:03.172Z,99.19
2018-10-17T04:48:31.396Z,99.35
2018-10-17T04:50:59.664Z,100.00
2018-10-17T04:53:27.807Z,100.00
2018-10-17T04:55:56.114Z,100.00
2018-10-17T04:58:24.408Z,100.00
2018-10-17T05:00:52.558Z,100.00
2018-10-17T05:03:20.696Z,100.00
2018-10-17T05:05:48.843Z,100.00
2018-10-17T05:08:16.978Z,100.00
2018-10-17T05:10:45.103Z,100.00
2018-10-17T05:13:13.318Z,100.00
2018-10-17T05:15:41.580Z,100.00
2018-10-17T05:18:09.828Z,100.00
2018-10-17T05:20:38.081Z,100.00
2018-10-17T05:23:06.358Z,100.00
2018-10-17T05:25:34.456Z,100.00
2018-10-17T05:28:02.732Z,100.00
2018-10-17T05:30:30.959Z,100.00
2018-10-17T05:32:59.176Z,100.00
2018-10-17T05:35:27.541Z,100.00
2018-10-17T05:37:55.705Z,100.00
2018-10-17T05:40:23.876Z,100.00
2018-10-17T05:42:52.109Z,100.00
2018-10-17T05:45:20.341Z,100.00
2018-10-17T05:47:48.750Z,100.00
2018-10-17T05:50:16.936Z,100.00
2018-10-17T05:52:45.075Z,100.00
2018-10-17T05:55:13.343Z,100.00
2018-10-17T05:57:41.642Z,100.00
2018-10-17T06:00:09.835Z,100.00
2018-10-17T06:02:38.773Z,100.00
2018-10-17T06:05:08.050Z,100.00
2018-10-17T06:07:36.192Z,100.00
2018-10-17T06:10:04.582Z,100.00
2018-10-17T06:12:32.764Z,100.00
2018-10-17T06:15:00.884Z,100.00
2018-10-17T06:17:29.098Z,100.00
2018-10-17T06:19:57.176Z,100.00
2018-10-17T06:22:25.387Z,100.00
2018-10-17T06:24:53.587Z,100.00
2018-10-17T06:27:22.764Z,100.00
2018-10-17T06:29:50.883Z,100.00
2018-10-17T06:32:19.160Z,100.00
2018-10-17T06:34:47.424Z,100.00
2018-10-17T06:37:15.573Z,99.90
2018-10-17T06:39:43.691Z,99.35
2018-10-17T06:42:11.971Z,99.05
2018-10-17T06:44:40.119Z,99.11
2018-10-17T06:47:08.534Z,99.00
2018-10-17T06:49:36.659Z,99.19
2018-10-17T06:52:04.966Z,98.55
2018-10-17T06:54:33.705Z,97.34
2018-10-17T06:57:01.747Z,96.29
2018-10-17T06:59:29.916Z,96.09
2018-10-17T07:01:58.473Z,96.16
2018-10-17T07:04:26.558Z,95.75
2018-10-17T07:06:54.772Z,95.09
2018-10-17T07:09:22.936Z,95.08
2018-10-17T07:11:51.082Z,95.04
2018-10-17T07:14:19.512Z,95.02
2018-10-17T07:16:47.824Z,94.61
2018-10-17T07:19:16.308Z,93.85
2018-10-17T07:21:44.404Z,92.66
2018-10-17T07:24:12.588Z,92.69
2018-10-17T07:26:40.776Z,91.66
2018-10-17T07:29:08.965Z,89.53
2018-10-17T07:31:37.116Z,89.84
2018-10-17T07:34:05.284Z,91.26
2018-10-17T07:36:33.574Z,92.33
2018-10-17T07:39:01.812Z,92.66
2018-10-17T07:41:30.717Z,92.96
2018-10-17T07:43:58.918Z,92.45
2018-10-17T07:46:28.160Z,91.51
2018-10-17T07:48:56.412Z,91.07
2018-10-17T07:51:24.674Z,90.35
2018-10-17T07:53:53.002Z,89.94
2018-10-17T07:56:21.168Z,89.24
2018-10-17T07:58:49.355Z,88.29
2018-10-17T08:01:17.504Z,88.20
2018-10-17T08:03:45.723Z,87.26
2018-10-17T08:06:14.084Z,86.14
2018-10-17T08:08:42.203Z,85.08
2018-10-17T08:11:10.507Z,84.32
2018-10-17T08:13:38.967Z,83.85
2018-10-17T08:16:07.182Z,83.89
2018-10-17T08:18:35.321Z,82.11
2018-10-17T08:21:03.644Z,81.43
2018-10-17T08:23:31.908Z,80.57
2018-10-17T08:26:00.057Z,80.57
2018-10-17T08:28:28.228Z,80.36
2018-10-17T08:30:56.451Z,79.30
2018-10-17T08:33:24.811Z,78.79
2018-10-17T08:35:53.379Z,77.54
2018-10-17T08:38:21.474Z,77.72
2018-10-17T08:40:49.760Z,76.73
2018-10-17T08:43:17.883Z,75.85
2018-10-17T08:45:46.328Z,74.39
2018-10-17T08:48:14.519Z,74.10
2018-10-17T08:50:49.347Z,73.94
2018-10-17T08:53:17.543Z,73.09
2018-10-17T08:55:45.690Z,72.77
2018-10-17T08:58:13.832Z,72.54
2018-10-17T09:00:42.057Z,71.10
2018-10-17T09:03:10.199Z,71.03
2018-10-17T09:05:38.798Z,70.13
2018-10-17T09:08:07.282Z,69.60
2018-10-17T09:10:35.352Z,69.02
2018-10-17T09:13:03.495Z,68.32
2018-10-17T09:15:31.787Z,68.98
2018-10-17T09:17:59.896Z,68.04
2018-10-17T09:20:28.227Z,67.33
2018-10-17T09:22:56.289Z,65.72
2018-10-17T09:25:24.638Z,65.84
2018-10-17T09:27:52.801Z,65.99
2018-10-17T09:30:21.169Z,64.48
2018-10-17T09:32:49.451Z,64.98
2018-10-17T09:35:17.687Z,64.90
2018-10-17T09:37:45.904Z,64.00
2018-10-17T09:40:14.322Z,64.03
2018-10-17T09:42:42.452Z,64.11
2018-10-17T09:45:11.350Z,63.07
2018-10-17T09:47:39.834Z,63.30
2018-10-17T09:50:09.154Z,62.82
2018-10-17T09:52:37.480Z,62.04
2018-10-17T09:55:06.374Z,61.88
2018-10-17T09:57:34.780Z,61.33
2018-10-17T10:00:03.283Z,61.29
2018-10-17T10:02:31.408Z,61.09
2018-10-17T10:04:59.627Z,60.40
2018-10-17T10:07:27.875Z,59.91
2018-10-17T10:09:56.103Z,60.04
2018-10-17T10:12:24.212Z,59.10
2018-10-17T10:14:52.503Z,58.45
2018-10-17T10:17:21.113Z,58.00
2018-10-17T10:19:49.319Z,57.07
2018-10-17T10:22:17.494Z,57.18
2018-10-17T10:24:45.679Z,56.21
2018-10-17T10:27:13.823Z,56.28
2018-10-17T10:29:42.300Z,56.77
2018-10-17T10:32:10.580Z,56.34
2018-10-17T10:34:38.970Z,55.15
2018-10-17T10:37:07.515Z,54.87
2018-10-17T10:39:36.105Z,54.22
2018-10-17T10:42:04.596Z,54.38
2018-10-17T10:44:33.420Z,53.41
2018-10-17T10:47:01.873Z,53.85
2018-10-17T10:49:30.086Z,53.19
2018-10-17T10:51:58.296Z,52.95
2018-10-17T10:54:26.605Z,52.54
2018-10-17T10:56:54.885Z,52.34
2018-10-17T10:59:23.225Z,51.90
2018-10-17T11:01:51.377Z,51.36
2018-10-17T11:04:19.555Z,51.74
2018-10-17T11:06:47.785Z,50.93
2018-10-17T11:09:16.178Z,50.61
2018-10-17T11:11:44.368Z,50.15
2018-10-17T11:14:12.878Z,49.58
2018-10-17T11:16:40.837Z,50.07
2018-10-17T11:19:09.097Z,49.13
2018-10-17T11:21:37.456Z,48.51
2018-10-17T11:24:06.116Z,49.27
2018-10-17T11:26:34.463Z,48.31
2018-10-17T11:29:02.907Z,47.83
2018-10-17T11:31:31.406Z,47.45
2018-10-17T11:33:59.769Z,46.16
2018-10-17T11:36:28.267Z,45.63
2018-10-17T11:38:56.678Z,45.63
2018-10-17T11:41:25.128Z,45.64
2018-10-17T11:43:53.543Z,45.34
2018-10-17T11:46:21.936Z,44.63
2018-10-17T11:48:50.420Z,44.31
2018-10-17T11:51:18.938Z,43.39
2018-10-17T11:53:47.293Z,44.94
2018-10-17T11:56:15.681Z,43.97
2018-10-17T11:58:44.006Z,44.32
2018-10-17T12:01:12.569Z,44.86
2018-10-17T12:03:41.263Z,43.33
2018-10-17T12:06:09.580Z,43.71
2018-10-17T12:08:37.848Z,44.00
2018-10-17T12:11:06.301Z,43.88
2018-10-17T12:13:34.726Z,43.91
2018-10-17T12:16:03.165Z,44.21
2018-10-17T12:18:31.596Z,44.01
2018-10-17T12:21:00.120Z,43.87
2018-10-17T12:23:28.466Z,43.87
2018-10-17T12:25:56.888Z,43.40
2018-10-17T12:28:25.124Z,43.20
2018-10-17T12:30:53.397Z,43.16
2018-10-17T12:33:21.552Z,43.14
2018-10-17T12:35:49.860Z,43.28
2018-10-17T12:38:18.332Z,42.70
2018-10-17T12:40:46.930Z,42.86
2018-10-17T12:43:15.127Z,43.17
2018-10-17T12:45:43.637Z,42.29
2018-10-17T12:48:12.043Z,42.35
2018-10-17T12:50:40.357Z,42.85
2018-10-17T12:53:08.930Z,42.77
2018-10-17T12:55:37.154Z,42.37
2018-10-17T12:58:05.894Z,42.68
2018-10-17T13:00:34.294Z,42.27
2018-10-17T13:03:02.730Z,41.69
2018-10-17T13:05:31.204Z,42.42
2018-10-17T13:07:59.536Z,43.08
2018-10-17T13:10:27.919Z,43.55
2018-10-17T13:12:56.164Z,43.65
2018-10-17T13:15:24.590Z,44.04
2018-10-17T13:17:52.985Z,43.53
2018-10-17T13:20:21.378Z,42.25
2018-10-17T13:22:49.803Z,42.78
2018-10-17T13:25:18.370Z,42.36
2018-10-17T13:27:46.753Z,41.43
2018-10-17T13:30:15.050Z,41.18
2018-10-17T13:32:43.263Z,40.78
2018-10-17T13:35:11.812Z,40.92
2018-10-17T13:37:40.220Z,39.56
2018-10-17T13:40:08.648Z,38.58
2018-10-17T13:42:36.972Z,38.42
2018-10-17T13:45:06.257Z,39.27
2018-10-17T13:47:35.253Z,36.35
2018-10-17T13:50:03.764Z,37.05
2018-10-17T13:52:32.073Z,36.62
2018-10-17T13:55:00.439Z,36.48
2018-10-17T13:57:28.845Z,37.36
2018-10-17T13:59:57.463Z,38.72
2018-10-17T14:02:25.880Z,38.96
2018-10-17T14:04:54.685Z,38.91
2018-10-17T14:07:22.946Z,39.31
2018-10-17T14:09:51.389Z,39.49
2018-10-17T14:12:19.913Z,40.04
2018-10-17T14:14:48.246Z,40.09
2018-10-17T14:17:16.712Z,39.76
2018-10-17T14:19:45.084Z,39.68
2018-10-17T14:22:13.461Z,40.39
2018-10-17T14:24:41.915Z,39.91
2018-10-17T14:27:10.382Z,39.73
2018-10-17T14:29:38.846Z,40.37
2018-10-17T14:32:07.236Z,40.82
2018-10-17T14:34:36.312Z,41.27
2018-10-17T14:37:04.986Z,41.76
2018-10-17T14:39:33.859Z,42.03
2018-10-17T14:42:02.263Z,42.70
2018-10-17T14:44:30.519Z,42.66
2018-10-17T14:46:58.918Z,42.26
2018-10-17T14:49:27.248Z,42.30
2018-10-17T14:51:55.431Z,42.88
2018-10-17T14:54:23.802Z,43.44
2018-10-17T14:56:52.316Z,43.51
2018-10-17T14:59:21.379Z,44.29
2018-10-17T15:01:49.624Z,44.51
2018-10-17T15:04:17.863Z,44.89
2018-10-17T15:06:46.157Z,44.99
2018-10-17T15:09:14.989Z,45.50
2018-10-17T15:11:43.350Z,45.16
2018-10-17T15:14:11.592Z,45.91
2018-10-17T15:16:39.964Z,46.05
2018-10-17T15:19:08.187Z,45.80
2018-10-17T15:21:36.647Z,45.88
2018-10-17T15:24:05.421Z,46.34
2018-10-17T15:26:33.745Z,46.09
2018-10-17T15:29:02.047Z,46.05
2018-10-17T15:31:30.369Z,45.62
2018-10-17T15:33:58.761Z,46.12
2018-10-17T15:36:27.234Z,46.45
2018-10-17T15:38:55.600Z,46.10
2018-10-17T15:41:23.829Z,46.40
2018-10-17T15:43:52.281Z,46.32
2018-10-17T15:46:20.652Z,46.32
2018-10-17T15:48:49.112Z,45.98
2018-10-17T15:51:17.618Z,46.13
2018-10-17T15:53:46.916Z,46.45
2018-10-17T15:56:15.302Z,47.11
2018-10-17T15:58:43.665Z,47.14
2018-10-17T16:01:12.050Z,47.17
2018-10-17T16:03:40.451Z,47.40
2018-10-17T16:06:08.830Z,48.28
2018-10-17T16:08:37.180Z,48.21
2018-10-17T16:11:05.827Z,48.92
2018-10-17T16:13:34.325Z,49.56
2018-10-17T16:16:02.680Z,49.35
2018-10-17T16:18:31.072Z,49.74
2018-10-17T16:20:59.776Z,50.56
2018-10-17T16:23:28.164Z,50.54
2018-10-17T16:25:56.553Z,51.51
2018-10-17T16:28:24.966Z,51.52
2018-10-17T16:30:53.463Z,51.79
2018-10-17T16:33:21.864Z,52.03
2018-10-17T16:35:50.229Z,52.11
2018-10-17T16:38:18.523Z,52.11
2018-10-17T16:40:46.688Z,52.43
2018-10-17T16:43:14.985Z,52.34
2018-10-17T16:45:43.339Z,52.60
2018-10-17T16:48:11.645Z,52.19
2018-10-17T16:50:40.259Z,51.62
2018-10-17T16:53:08.334Z,52.33
2018-10-17T16:55:36.720Z,52.05
2018-10-17T16:58:05.076Z,51.86
2018-10-17T17:00:33.476Z,52.79
2018-10-17T17:03:01.853Z,53.04
2018-10-17T17:05:30.207Z,52.80
2018-10-17T17:07:58.600Z,53.20
2018-10-17T17:10:27.054Z,54.01
2018-10-17T17:12:55.395Z,53.97
2018-10-17T17:15:23.562Z,54.15
2018-10-17T17:17:51.939Z,54.43
2018-10-17T17:20:20.531Z,54.14
2018-10-17T17:22:49.071Z,54.55
2018-10-17T17:25:17.320Z,54.58
2018-10-17T17:27:45.769Z,55.57
2018-10-17T17:30:19.224Z,55.74
2018-10-17T17:32:48.192Z,55.98
2018-10-17T17:35:16.529Z,58.04
2018-10-17T17:37:44.825Z,58.69
2018-10-17T17:40:14.169Z,58.78
2018-10-17T17:42:42.484Z,58.91
2018-10-17T17:45:11.144Z,59.89
2018-10-17T17:47:39.766Z,58.73
2018-10-17T17:50:08.459Z,60.55
2018-10-17T17:52:36.793Z,61.05
2018-10-17T17:55:05.508Z,61.75
2018-10-17T17:57:33.700Z,62.06
2018-10-17T18:00:01.970Z,62.22
2018-10-17T18:02:30.157Z,63.30
2018-10-17T18:04:58.556Z,62.95
2018-10-17T18:07:26.699Z,63.25
2018-10-17T18:09:54.932Z,62.02
2018-10-17T18:12:23.208Z,62.63
2018-10-17T18:14:51.476Z,62.99
2018-10-17T18:17:19.958Z,62.85
2018-10-17T18:19:48.496Z,63.71
2018-10-17T18:22:16.714Z,64.19
2018-10-17T18:24:44.979Z,64.40
2018-10-17T18:27:13.358Z,66.00
2018-10-17T18:29:41.516Z,66.27
2018-10-17T18:32:09.975Z,66.30
2018-10-17T18:34:38.410Z,66.29
2018-10-17T18:37:07.103Z,67.11
2018-10-17T18:39:35.616Z,66.64
2018-10-17T18:42:04.022Z,66.26
2018-10-17T18:44:32.440Z,66.51
2018-10-17T18:47:00.837Z,66.34
2018-10-17T18:49:29.287Z,65.85
2018-10-17T18:51:57.536Z,65.81
2018-10-17T18:54:25.735Z,66.21
2018-10-17T18:56:54.371Z,66.47
2018-10-17T18:59:22.849Z,66.61
2018-10-17T19:01:51.035Z,67.15
2018-10-17T19:04:19.209Z,66.95
2018-10-17T19:06:47.336Z,67.01
2018-10-17T19:09:15.663Z,67.23
2018-10-17T19:11:43.788Z,67.74
2018-10-17T19:14:12.058Z,68.39
2018-10-17T19:16:40.207Z,69.44
2018-10-17T19:19:08.640Z,69.26
2018-10-17T19:21:36.964Z,69.19
2018-10-17T19:24:05.375Z,69.70
2018-10-17T19:26:33.592Z,70.71
2018-10-17T19:29:01.819Z,71.28
2018-10-17T19:31:30.007Z,71.83
2018-10-17T19:33:58.173Z,72.48
2018-10-17T19:36:26.477Z,72.57
2018-10-17T19:38:54.822Z,72.76
2018-10-17T19:41:23.012Z,73.29
2018-10-17T19:43:51.264Z,74.12
2018-10-17T19:46:19.483Z,74.40
2018-10-17T19:48:47.804Z,74.41
2018-10-17T19:51:16.330Z,74.15
2018-10-17T19:53:44.641Z,73.09
2018-10-17T19:56:13.119Z,73.25
2018-10-17T19:58:41.516Z,73.49
2018-10-17T20:01:09.672Z,74.42
2018-10-17T20:03:37.815Z,75.34
2018-10-17T20:06:06.219Z,75.17
2018-10-17T20:08:34.503Z,75.20
2018-10-17T20:11:02.624Z,75.62
2018-10-17T20:13:30.763Z,76.23
2018-10-17T20:15:59.064Z,76.97
2018-10-17T20:18:27.776Z,77.30
2018-10-17T20:20:56.014Z,77.68
2018-10-17T20:23:24.135Z,77.56
2018-10-17T20:25:52.271Z,77.83
2018-10-17T20:28:20.827Z,77.89
2018-10-17T20:30:49.131Z,77.43
2018-10-17T20:33:17.370Z,78.24
2018-10-17T20:35:45.420Z,78.13
2018-10-17T20:38:13.671Z,78.39
2018-10-17T20:40:42.080Z,77.98
2018-10-17T20:43:10.325Z,77.65
2018-10-17T20:45:38.458Z,77.79
2018-10-17T20:48:07.028Z,78.43
2018-10-17T20:50:35.301Z,78.90
2018-10-17T20:53:03.572Z,78.96
2018-10-17T20:55:31.791Z,79.43
2018-10-17T20:58:00.054Z,79.34
2018-10-17T21:00:29.070Z,79.63
2018-10-17T21:02:57.364Z,79.77
2018-10-17T21:05:25.672Z,79.84
2018-10-17T21:07:53.909Z,79.03
2018-10-17T21:10:22.151Z,78.48
2018-10-17T21:12:50.295Z,79.56
2018-10-17T21:15:18.543Z,79.75
2018-10-17T21:17:46.892Z,79.36
2018-10-17T21:20:15.081Z,79.57
2018-10-17T21:22:43.173Z,79.67
2018-10-17T21:25:11.593Z,79.83
2018-10-17T21:27:40.098Z,80.05
2018-10-17T21:30:09.264Z,80.66
2018-10-17T21:32:37.555Z,80.48
2018-10-17T21:35:06.274Z,80.88
2018-10-17T21:37:34.488Z,80.90
2018-10-17T21:40:02.706Z,81.64
2018-10-17T21:42:30.841Z,82.09
2018-10-17T21:44:59.908Z,82.22
2018-10-17T21:47:28.296Z,82.07
2018-10-17T21:49:56.603Z,82.44
2018-10-17T21:52:24.787Z,82.68
2018-10-17T21:54:53.210Z,83.28
2018-10-17T21:57:21.344Z,82.89
2018-10-17T22:02:36.912Z,84.21
2018-10-17T22:05:06.605Z,84.64
2018-10-17T22:07:34.761Z,84.41
2018-10-17T22:10:02.901Z,84.69
2018-10-17T22:12:31.217Z,84.59
2018-10-17T22:14:59.599Z,84.71
2018-10-17T22:17:27.976Z,84.84
2018-10-17T22:19:56.542Z,84.80
2018-10-17T22:22:25.072Z,85.31
2018-10-17T22:24:54.081Z,85.01
2018-10-17T22:27:22.368Z,86.06
2018-10-17T22:29:50.680Z,86.38
2018-10-17T22:32:18.940Z,86.32
2018-10-17T22:34:47.192Z,86.71
2018-10-17T22:37:15.334Z,86.53
2018-10-17T22:39:43.569Z,85.72
2018-10-17T22:42:12.429Z,86.23
2018-10-17T22:44:40.744Z,86.23
2018-10-17T22:47:08.959Z,87.33
2018-10-17T22:49:37.191Z,87.85
2018-10-17T22:52:05.364Z,87.12
2018-10-17T22:54:33.789Z,86.88
2018-10-17T22:57:01.965Z,88.28
2018-10-17T22:59:30.266Z,88.36
2018-10-17T23:01:58.481Z,88.53
2018-10-17T23:04:26.734Z,88.84
2018-10-17T23:06:54.878Z,88.61
2018-10-17T23:09:23.421Z,88.21
2018-10-17T23:11:51.609Z,88.35
2018-10-17T23:14:19.859Z,87.98
2018-10-17T23:16:48.036Z,87.95
2018-10-17T23:19:16.269Z,87.47
2018-10-17T23:21:44.773Z,87.76
2018-10-17T23:24:12.978Z,88.94
2018-10-17T23:26:41.151Z,88.80
2018-10-17T23:29:09.347Z,89.09
2018-10-17T23:31:37.565Z,89.18
2018-10-17T23:34:05.817Z,88.90
2018-10-17T23:36:35.101Z,88.63
2018-10-17T23:39:03.580Z,88.59
2018-10-17T23:41:31.729Z,88.87
2018-10-17T23:43:59.973Z,88.80
2018-10-17T23:46:28.776Z,88.64
2018-10-17T23:48:56.943Z,88.79
2018-10-17T23:51:25.100Z,89.22
2018-10-17T23:53:53.283Z,89.32
2018-10-17T23:56:21.472Z,89.17
2018-10-17T23:58:50.137Z,88.57
