createdAt,value
2019-02-04T00:01:25.628Z,97918.19
2019-02-04T00:04:32.915Z,97928.24
2019-02-04T00:07:39.950Z,97931.25
2019-02-04T00:10:46.874Z,97936.70
2019-02-04T00:13:54.892Z,97944.28
2019-02-04T00:17:01.987Z,97947.94
2019-02-04T00:20:09.433Z,97952.91
2019-02-04T00:23:16.405Z,97949.63
2019-02-04T00:26:23.394Z,97956.94
2019-02-04T00:29:30.486Z,97973.97
2019-02-04T00:32:37.387Z,97977.80
2019-02-04T00:35:44.298Z,97982.03
2019-02-04T00:38:51.748Z,97987.28
2019-02-04T00:41:58.691Z,97991.23
2019-02-04T00:45:06.402Z,97995.28
2019-02-04T00:48:14.714Z,97998.66
2019-02-04T00:51:22.661Z,97997.86
2019-02-04T00:54:29.599Z,98003.34
2019-02-04T00:57:37.026Z,98008.47
2019-02-04T01:00:44.014Z,98017.30
2019-02-04T01:03:51.010Z,98016.38
2019-02-04T01:06:58.250Z,98027.33
2019-02-04T01:10:06.108Z,98037.09
2019-02-04T01:13:13.611Z,98034.14
2019-02-04T01:16:20.667Z,98041.69
2019-02-04T01:19:27.708Z,98049.78
2019-02-04T01:22:34.633Z,98052.27
2019-02-04T01:25:41.970Z,98072.00
2019-02-04T01:28:50.009Z,98067.70
2019-02-04T01:31:57.296Z,98068.19
2019-02-04T01:35:04.714Z,98077.77
2019-02-04T01:38:11.780Z,98080.64
2019-02-04T01:41:18.803Z,98086.94
2019-02-04T01:44:25.746Z,98091.17
2019-02-04T01:47:33.184Z,98096.23
2019-02-04T01:50:40.740Z,98093.66
2019-02-04T01:53:47.864Z,98092.70
2019-02-04T01:56:54.876Z,98099.51
2019-02-04T02:00:01.833Z,98108.87
2019-02-04T02:03:08.774Z,98102.89
2019-02-04T02:06:15.877Z,98104.57
2019-02-04T02:09:24.712Z,98104.97
2019-02-04T02:12:31.810Z,98103.68
2019-02-04T02:15:40.404Z,98112.09
2019-02-04T02:18:48.272Z,98110.86
2019-02-04T02:21:55.197Z,98110.69
2019-02-04T02:25:02.426Z,98118.20
2019-02-04T02:28:09.664Z,98110.56
2019-02-04T02:31:16.586Z,98117.91
2019-02-04T02:34:23.550Z,98115.86
2019-02-04T02:37:30.553Z,98119.06
2019-02-04T02:40:37.600Z,98123.38
2019-02-04T02:43:44.761Z,98121.09
2019-02-04T02:46:51.722Z,98115.59
2019-02-04T02:49:58.981Z,98118.77
2019-02-04T02:53:06.362Z,98125.03
2019-02-04T02:56:16.341Z,98125.45
2019-02-04T02:59:23.317Z,98130.48
2019-02-04T03:02:30.283Z,98129.00
2019-02-04T03:05:37.690Z,98131.75
2019-02-04T03:08:44.612Z,98137.94
2019-02-04T03:11:51.650Z,98142.30
2019-02-04T03:14:58.691Z,98143.50
2019-02-04T03:18:05.730Z,98148.33
2019-02-04T03:21:12.741Z,98147.76
2019-02-04T03:24:19.863Z,98159.18
2019-02-04T03:27:26.821Z,98164.84
2019-02-04T03:30:36.554Z,98165.10
2019-02-04T03:33:43.695Z,98171.78
2019-02-04T03:36:50.887Z,98177.18
2019-02-04T03:39:57.903Z,98187.70
2019-02-04T03:43:05.301Z,98191.09
2019-02-04T03:46:12.366Z,98196.50
2019-02-04T03:49:19.264Z,98196.94
2019-02-04T03:52:26.235Z,98205.59
2019-02-04T03:55:34.325Z,98211.34
2019-02-04T03:58:43.093Z,98210.41
2019-02-04T04:01:50.382Z,98214.40
2019-02-04T04:04:57.595Z,98224.07
2019-02-04T04:08:04.483Z,98229.81
2019-02-04T04:11:11.530Z,98233.26
2019-02-04T04:14:18.450Z,98241.27
2019-02-04T04:17:25.432Z,98242.31
2019-02-04T04:20:32.408Z,98242.98
2019-02-04T04:23:39.550Z,98246.04
2019-02-04T04:26:46.466Z,98251.78
2019-02-04T04:29:54.094Z,98259.44
2019-02-04T04:33:01.042Z,98263.36
2019-02-04T04:36:10.118Z,98266.59
2019-02-04T04:39:17.430Z,98271.69
2019-02-04T04:42:24.492Z,98278.66
2019-02-04T04:45:31.459Z,98272.88
2019-02-04T04:48:38.557Z,98277.66
2019-02-04T04:51:46.795Z,98277.45
2019-02-04T04:54:54.070Z,98277.81
2019-02-04T04:58:01.435Z,98282.69
2019-02-04T05:01:08.565Z,98285.07
2019-02-04T05:04:15.603Z,98293.93
2019-02-04T05:07:22.516Z,98298.16
2019-02-04T05:10:29.513Z,98296.47
2019-02-04T05:13:36.511Z,98299.77
2019-02-04T05:16:43.571Z,98299.41
2019-02-04T05:19:50.790Z,98307.97
2019-02-04T05:22:58.209Z,98301.36
2019-02-04T05:26:05.255Z,98298.44
2019-02-04T05:29:12.205Z,98306.09
2019-02-04T05:32:19.231Z,98304.89
2019-02-04T05:35:26.587Z,98306.97
2019-02-04T05:38:33.615Z,98305.44
2019-02-04T05:41:42.896Z,98314.95
2019-02-04T05:44:49.562Z,98313.17
2019-02-04T05:47:56.608Z,98311.41
2019-02-04T05:51:03.585Z,98312.19
2019-02-04T05:54:10.534Z,98314.44
2019-02-04T05:57:17.560Z,98317.66
2019-02-04T06:00:35.388Z,98324.78
2019-02-04T06:03:42.391Z,98326.97
2019-02-04T06:06:49.537Z,98322.06
2019-02-04T06:09:56.767Z,98322.34
2019-02-04T06:13:03.862Z,98331.88
2019-02-04T06:16:10.828Z,98331.92
2019-02-04T06:19:17.769Z,98332.64
2019-02-04T06:22:25.003Z,98341.06
2019-02-04T06:25:31.975Z,98342.14
2019-02-04T06:28:38.990Z,98347.44
2019-02-04T06:31:46.017Z,98347.00
2019-02-04T06:34:53.194Z,98353.52
2019-02-04T06:38:00.101Z,98352.84
2019-02-04T06:41:07.109Z,98355.78
2019-02-04T06:44:16.633Z,98362.84
2019-02-04T06:47:23.635Z,98367.41
2019-02-04T06:50:30.743Z,98373.03
2019-02-04T06:53:37.731Z,98380.01
2019-02-04T06:56:45.063Z,98385.48
2019-02-04T06:59:52.193Z,98375.83
2019-02-04T07:03:00.793Z,98372.70
2019-02-04T07:06:07.830Z,98383.03
2019-02-04T07:09:14.971Z,98383.03
2019-02-04T07:12:21.990Z,98383.41
2019-02-04T07:15:28.955Z,98391.17
2019-02-04T07:18:36.362Z,98399.09
2019-02-04T07:21:43.498Z,98398.23
2019-02-04T07:24:50.796Z,98403.96
2019-02-04T07:27:57.994Z,98403.05
2019-02-04T07:31:05.006Z,98412.39
2019-02-04T07:34:12.083Z,98414.23
2019-02-04T07:37:19.228Z,98416.69
2019-02-04T07:40:29.524Z,98417.20
2019-02-04T07:43:36.889Z,98416.50
2019-02-04T07:46:44.055Z,98422.72
2019-02-04T07:49:51.016Z,98428.46
2019-02-04T07:52:57.979Z,98422.89
2019-02-04T07:56:05.196Z,98425.98
2019-02-04T07:59:12.125Z,98431.98
2019-02-04T08:02:19.189Z,98430.22
2019-02-04T08:05:27.475Z,98422.38
2019-02-04T08:08:34.472Z,98428.95
2019-02-04T08:11:45.484Z,98428.75
2019-02-04T08:14:52.738Z,98426.28
2019-02-04T08:17:59.726Z,98427.91
2019-02-04T08:21:06.695Z,98431.85
2019-02-04T08:24:13.791Z,98430.42
2019-02-04T08:27:20.785Z,98436.73
2019-02-04T08:30:33.696Z,98436.73
2019-02-04T08:33:44.130Z,98434.75
2019-02-04T08:36:51.311Z,98437.33
2019-02-04T08:39:58.393Z,98445.80
2019-02-04T08:43:05.499Z,98442.76
2019-02-04T08:46:12.450Z,98445.48
2019-02-04T08:49:19.753Z,98448.70
2019-02-04T08:52:26.753Z,98447.79
2019-02-04T08:55:33.707Z,98442.77
2019-02-04T08:58:43.940Z,98443.75
2019-02-04T09:01:50.854Z,98443.73
2019-02-04T09:04:57.868Z,98448.16
2019-02-04T09:08:06.175Z,98442.73
2019-02-04T09:11:13.584Z,98448.84
2019-02-04T09:14:20.630Z,98444.38
2019-02-04T09:17:27.709Z,98448.12
2019-02-04T09:20:34.755Z,98454.58
2019-02-04T09:23:42.038Z,98458.51
2019-02-04T09:26:49.159Z,98467.17
2019-02-04T09:29:56.439Z,98463.76
2019-02-04T09:33:03.987Z,98467.76
2019-02-04T09:36:10.982Z,98458.25
2019-02-04T09:39:20.920Z,98466.16
2019-02-04T09:42:27.928Z,98463.05
2019-02-04T09:45:38.751Z,98460.58
2019-02-04T09:48:45.930Z,98457.85
2019-02-04T09:51:52.945Z,98461.91
2019-02-04T09:55:00.463Z,98460.77
2019-02-04T09:58:07.566Z,98455.86
2019-02-04T10:01:14.878Z,98455.66
2019-02-04T10:04:21.833Z,98459.25
2019-02-04T10:07:28.807Z,98458.03
2019-02-04T10:10:37.754Z,98458.28
2019-02-04T10:13:45.242Z,98465.91
2019-02-04T10:16:52.180Z,98471.83
2019-02-04T10:19:59.143Z,98464.70
2019-02-04T10:23:07.144Z,98466.09
2019-02-04T10:26:14.203Z,98463.47
2019-02-04T10:29:22.565Z,98466.72
2019-02-04T10:32:29.509Z,98458.27
2019-02-04T10:35:36.553Z,98457.83
2019-02-04T10:38:43.910Z,98469.23
2019-02-04T10:41:51.185Z,98462.10
2019-02-04T10:44:58.170Z,98463.12
2019-02-04T10:48:05.229Z,98459.86
2019-02-04T10:51:12.362Z,98466.59
2019-02-04T10:54:19.445Z,98460.47
2019-02-04T10:57:26.520Z,98449.94
2019-02-04T11:00:35.036Z,98457.23
2019-02-04T11:03:42.452Z,98447.78
2019-02-04T11:06:49.648Z,98451.59
2019-02-04T11:09:56.664Z,98454.03
2019-02-04T11:13:06.976Z,98449.66
2019-02-04T11:16:13.981Z,98457.77
2019-02-04T11:19:21.341Z,98450.56
2019-02-04T11:22:28.427Z,98448.04
2019-02-04T11:25:35.425Z,98435.52
2019-02-04T11:28:42.446Z,98438.25
2019-02-04T11:31:55.479Z,98434.23
2019-02-04T11:35:03.655Z,98432.85
2019-02-04T11:38:10.735Z,98423.90
2019-02-04T11:41:17.828Z,98417.88
2019-02-04T11:44:24.857Z,98412.88
2019-02-04T11:47:31.950Z,98402.83
2019-02-04T11:50:40.101Z,98405.27
2019-02-04T11:53:47.414Z,98414.53
2019-02-04T11:56:58.388Z,98406.66
2019-02-04T12:00:07.413Z,98408.20
2019-02-04T12:03:16.361Z,98407.33
2019-02-04T12:06:23.621Z,98413.42
2019-02-04T12:09:30.622Z,98414.21
2019-02-04T12:12:39.217Z,98413.42
2019-02-04T12:15:49.084Z,98409.80
2019-02-04T12:18:56.434Z,98401.41
2019-02-04T12:22:03.475Z,98413.29
2019-02-04T12:25:13.175Z,98406.76
2019-02-04T12:28:20.098Z,98407.20
2019-02-04T12:31:27.156Z,98392.54
2019-02-04T12:34:34.169Z,98398.38
2019-02-04T12:37:41.384Z,98393.43
2019-02-04T12:40:49.898Z,98390.56
2019-02-04T12:43:59.519Z,98383.59
2019-02-04T12:47:07.065Z,98394.17
2019-02-04T12:50:14.400Z,98393.27
2019-02-04T12:53:21.346Z,98389.23
2019-02-04T12:56:28.335Z,98389.72
2019-02-04T12:59:35.603Z,98387.48
2019-02-04T13:02:42.503Z,98385.19
2019-02-04T13:05:53.055Z,98384.81
2019-02-04T13:09:00.139Z,98381.61
2019-02-04T13:12:09.165Z,98381.00
2019-02-04T13:15:19.812Z,98391.61
2019-02-04T13:18:27.103Z,98386.73
2019-02-04T13:21:45.108Z,98388.62
2019-02-04T13:24:45.916Z,98383.70
2019-02-04T13:27:52.997Z,98388.09
2019-02-04T13:31:00.031Z,98383.73
2019-02-04T13:34:07.290Z,98381.03
2019-02-04T13:37:14.345Z,98378.59
2019-02-04T13:40:25.164Z,98381.56
2019-02-04T13:43:32.098Z,98375.22
2019-02-04T13:46:39.112Z,98367.53
2019-02-04T13:49:48.295Z,98369.76
2019-02-04T13:52:56.868Z,98360.72
2019-02-04T13:56:04.135Z,98358.14
2019-02-04T13:59:11.346Z,98353.31
2019-02-04T14:02:18.508Z,98352.91
2019-02-04T14:05:25.714Z,98350.16
2019-02-04T14:08:32.744Z,98350.73
2019-02-04T14:11:41.671Z,98341.23
2019-02-04T14:14:48.381Z,98342.70
2019-02-04T14:17:55.407Z,98342.56
2019-02-04T14:21:02.651Z,98330.34
2019-02-04T14:24:09.580Z,98332.06
2019-02-04T14:27:17.777Z,98326.84
2019-02-04T14:30:39.693Z,98330.37
2019-02-04T14:33:46.696Z,98333.49
2019-02-04T14:36:53.936Z,98331.27
2019-02-04T14:40:18.073Z,98329.96
2019-02-04T14:43:38.194Z,98328.40
2019-02-04T14:47:18.240Z,98329.00
2019-02-04T14:51:11.045Z,98329.84
2019-02-04T14:55:13.668Z,98323.81
2019-02-04T14:58:40.886Z,98324.75
2019-02-04T15:02:47.423Z,98321.52
2019-02-04T15:06:25.701Z,98320.97
2019-02-04T15:10:21.444Z,98316.78
2019-02-04T15:14:11.709Z,98321.55
2019-02-04T15:17:40.290Z,98321.98
2019-02-04T15:21:45.934Z,98316.42
2019-02-04T15:25:35.520Z,98315.73
2019-02-04T15:29:33.637Z,98322.56
2019-02-04T15:33:41.937Z,98319.75
2019-02-04T15:37:23.281Z,98319.55
2019-02-04T15:40:45.265Z,98319.47
2019-02-04T15:44:26.052Z,98324.66
2019-02-04T15:47:54.982Z,98324.42
2019-02-04T15:51:14.937Z,98326.88
2019-02-04T15:54:21.776Z,98323.95
2019-02-04T15:57:30.367Z,98329.22
2019-02-04T16:00:40.746Z,98325.28
2019-02-04T16:03:47.505Z,98318.98
2019-02-04T16:06:55.574Z,98319.11
2019-02-04T16:10:02.605Z,98319.22
2019-02-04T16:13:09.559Z,98322.28
2019-02-04T16:16:16.608Z,98324.31
2019-02-04T16:19:23.871Z,98327.91
2019-02-04T16:22:31.716Z,98326.77
2019-02-04T16:25:38.705Z,98332.20
2019-02-04T16:28:45.754Z,98333.88
2019-02-04T16:31:53.235Z,98329.94
2019-02-04T16:35:00.389Z,98327.08
2019-02-04T16:38:15.641Z,98321.98
2019-02-04T16:41:24.236Z,98324.31
2019-02-04T16:44:31.582Z,98329.60
2019-02-04T16:47:38.842Z,98333.11
2019-02-04T16:50:58.949Z,98339.36
2019-02-04T16:53:55.007Z,98332.23
2019-02-04T16:57:01.902Z,98332.14
2019-02-04T17:00:11.985Z,98329.48
2019-02-04T17:03:19.064Z,98323.42
2019-02-04T17:06:26.140Z,98327.06
2019-02-04T17:09:33.270Z,98326.09
2019-02-04T17:12:40.689Z,98322.95
2019-02-04T17:15:48.751Z,98319.08
2019-02-04T17:18:55.719Z,98322.14
2019-02-04T17:22:03.073Z,98324.70
2019-02-04T17:25:10.328Z,98315.38
2019-02-04T17:28:18.623Z,98313.91
2019-02-04T17:31:27.273Z,98303.14
2019-02-04T17:34:36.896Z,98310.83
2019-02-04T17:37:46.283Z,98310.69
2019-02-04T17:40:53.656Z,98303.84
2019-02-04T17:44:00.809Z,98299.56
2019-02-04T17:47:07.766Z,98291.57
2019-02-04T17:50:17.667Z,98291.28
2019-02-04T17:53:33.870Z,98282.20
2019-02-04T17:56:33.308Z,98283.23
2019-02-04T17:59:40.649Z,98279.57
2019-02-04T18:02:48.065Z,98282.05
2019-02-04T18:05:56.035Z,98281.66
2019-02-04T18:09:04.316Z,98283.06
2019-02-04T18:12:12.369Z,98287.84
2019-02-04T18:15:21.624Z,98299.70
2019-02-04T18:18:28.774Z,98300.58
2019-02-04T18:21:35.897Z,98299.92
2019-02-04T18:24:43.106Z,98298.10
2019-02-04T18:27:51.823Z,98306.20
2019-02-04T18:30:59.199Z,98304.12
2019-02-04T18:34:07.049Z,98304.67
2019-02-04T18:37:14.103Z,98301.52
2019-02-04T18:40:21.224Z,98303.69
2019-02-04T18:43:28.929Z,98301.88
2019-02-04T18:46:35.996Z,98305.16
2019-02-04T18:49:43.143Z,98308.02
2019-02-04T18:52:50.166Z,98297.58
2019-02-04T18:55:57.209Z,98292.86
2019-02-04T18:59:04.646Z,98292.38
2019-02-04T19:02:11.540Z,98289.81
2019-02-04T19:05:18.722Z,98297.43
2019-02-04T19:08:27.924Z,98286.83
2019-02-04T19:11:36.055Z,98300.14
2019-02-04T19:14:43.165Z,98291.66
2019-02-04T19:17:53.554Z,98297.02
2019-02-04T19:27:57.146Z,98297.83
2019-02-04T19:31:32.464Z,98295.63
2019-02-04T19:34:39.648Z,98295.77
2019-02-04T19:37:46.626Z,98280.27
2019-02-04T19:40:53.580Z,98281.11
2019-02-04T19:44:00.540Z,98281.91
2019-02-04T19:47:08.149Z,98284.95
2019-02-04T19:50:28.999Z,98275.09
2019-02-04T19:53:35.955Z,98276.63
2019-02-04T19:56:45.978Z,98270.30
2019-02-04T19:59:53.007Z,98269.91
2019-02-04T20:02:59.942Z,98263.75
2019-02-04T20:06:07.717Z,98275.52
2019-02-04T20:09:14.679Z,98276.38
2019-02-04T20:12:21.604Z,98275.93
2019-02-04T20:15:29.159Z,98273.53
2019-02-04T20:18:36.995Z,98272.25
2019-02-04T20:21:45.656Z,98271.33
2019-02-04T20:24:52.768Z,98265.53
2019-02-04T20:28:00.005Z,98266.25
2019-02-04T20:31:07.656Z,98257.86
2019-02-04T20:34:16.727Z,98255.50
2019-02-04T20:37:23.350Z,98258.30
2019-02-04T20:40:31.868Z,98260.80
2019-02-04T20:43:39.254Z,98249.20
2019-02-04T20:46:46.261Z,98254.05
2019-02-04T20:49:53.232Z,98256.89
2019-02-04T20:53:00.103Z,98250.88
2019-02-04T20:56:07.010Z,98259.07
2019-02-04T20:59:13.888Z,98259.08
2019-02-04T21:02:20.804Z,98256.56
2019-02-04T21:05:28.446Z,98262.00
2019-02-04T21:08:38.482Z,98261.16
2019-02-04T21:11:45.803Z,98260.42
2019-02-04T21:14:52.927Z,98255.80
2019-02-04T21:18:00.258Z,98256.61
2019-02-04T21:21:07.402Z,98259.12
2019-02-04T21:24:14.354Z,98262.20
2019-02-04T21:27:21.657Z,98267.61
2019-02-04T21:30:38.399Z,98267.39
2019-02-04T21:33:45.694Z,98263.40
2019-02-04T21:36:52.552Z,98268.31
2019-02-04T21:39:59.740Z,98263.63
2019-02-04T21:43:06.839Z,98268.47
2019-02-04T21:46:13.754Z,98268.86
2019-02-04T21:49:20.640Z,98268.98
2019-02-04T21:52:31.232Z,98279.10
2019-02-04T21:55:39.961Z,98274.55
2019-02-04T21:58:47.399Z,98270.52
2019-02-04T22:01:55.987Z,98267.59
2019-02-04T22:05:02.905Z,98268.03
2019-02-04T22:08:09.866Z,98262.18
2019-02-04T22:11:17.156Z,98260.37
2019-02-04T22:14:24.371Z,98260.31
2019-02-04T22:17:34.401Z,98262.17
2019-02-04T22:20:41.414Z,98264.02
2019-02-04T22:23:51.094Z,98263.53
2019-02-04T22:26:58.170Z,98262.52
2019-02-04T22:30:06.909Z,98250.59
2019-02-04T22:33:14.172Z,98253.33
2019-02-04T22:36:21.571Z,98247.63
2019-02-04T22:39:28.434Z,98246.90
2019-02-04T22:42:35.346Z,98240.76
2019-02-04T22:45:42.224Z,98239.83
2019-02-04T22:48:52.330Z,98243.64
2019-02-04T22:51:59.334Z,98248.80
2019-02-04T22:55:06.879Z,98250.05
2019-02-04T22:58:14.350Z,98254.85
2019-02-04T23:01:51.367Z,98255.37
2019-02-04T23:04:58.224Z,98255.37
2019-02-04T23:08:05.430Z,98253.22
2019-02-04T23:11:12.302Z,98262.64
2019-02-04T23:14:19.241Z,98268.00
2019-02-04T23:17:26.036Z,98260.48
2019-02-04T23:20:33.029Z,98262.02
2019-02-04T23:23:39.902Z,98257.21
2019-02-04T23:26:54.522Z,98261.75
2019-02-04T23:30:01.420Z,98266.29
2019-02-04T23:33:08.544Z,98261.93
2019-02-04T23:36:15.418Z,98269.26
2019-02-04T23:39:22.666Z,98268.56
2019-02-04T23:42:29.530Z,98269.45
2019-02-04T23:45:36.377Z,98266.17
2019-02-04T23:48:43.253Z,98267.29
2019-02-04T23:51:50.143Z,98267.91
2019-02-04T23:54:57.112Z,98271.20
2019-02-04T23:58:04.990Z,98266.19
