createdAt,value
2018-07-19T00:00:07.833Z,3.73
2018-07-19T00:02:38.637Z,4.07
2018-07-19T00:05:09.405Z,3.67
2018-07-19T00:07:40.277Z,3.90
2018-07-19T00:10:10.973Z,3.77
2018-07-19T00:12:41.673Z,4.40
2018-07-19T00:15:12.295Z,3.57
2018-07-19T00:17:42.989Z,3.70
2018-07-19T00:20:13.542Z,3.77
2018-07-19T00:22:44.756Z,3.63
2018-07-19T00:25:15.485Z,3.70
2018-07-19T00:27:46.100Z,4.07
2018-07-19T00:30:16.692Z,4.13
2018-07-19T00:32:47.593Z,4.13
2018-07-19T00:35:18.153Z,3.93
2018-07-19T00:37:49.065Z,4.00
2018-07-19T00:40:19.878Z,4.20
2018-07-19T00:42:50.634Z,3.63
2018-07-19T00:45:21.347Z,3.67
2018-07-19T00:47:51.964Z,3.73
2018-07-19T00:50:22.710Z,4.23
2018-07-19T00:52:53.609Z,4.13
2018-07-19T00:55:24.229Z,3.93
2018-07-19T00:57:55.177Z,4.33
2018-07-19T01:00:25.808Z,3.80
2018-07-19T01:02:56.674Z,3.73
2018-07-19T01:05:27.447Z,3.90
2018-07-19T01:07:58.333Z,3.93
2018-07-19T01:10:28.981Z,4.10
2018-07-19T01:12:59.913Z,4.37
2018-07-19T01:15:30.812Z,4.00
2018-07-19T01:18:01.473Z,4.20
2018-07-19T01:20:32.182Z,3.90
2018-07-19T01:23:02.789Z,4.17
2018-07-19T01:25:33.438Z,4.03
2018-07-19T01:28:04.197Z,4.10
2018-07-19T01:30:34.746Z,4.30
2018-07-19T01:33:05.634Z,3.70
2018-07-19T01:35:36.332Z,4.50
2018-07-19T01:38:07.232Z,4.10
2018-07-19T01:40:37.991Z,4.00
2018-07-19T01:43:08.847Z,4.10
2018-07-19T01:45:39.460Z,3.80
2018-07-19T01:48:10.229Z,3.70
2018-07-19T01:50:41.028Z,3.80
2018-07-19T01:53:11.661Z,4.43
2018-07-19T01:55:42.449Z,4.43
2018-07-19T01:58:13.197Z,3.90
2018-07-19T02:00:43.808Z,3.90
2018-07-19T02:03:14.897Z,4.03
2018-07-19T02:05:45.638Z,4.00
2018-07-19T02:08:16.376Z,4.77
2018-07-19T02:10:48.922Z,3.80
2018-07-19T02:13:20.105Z,3.90
2018-07-19T02:15:50.841Z,4.67
2018-07-19T02:18:21.749Z,4.30
2018-07-19T02:20:52.344Z,4.23
2018-07-19T02:23:23.017Z,4.70
2018-07-19T02:25:53.673Z,4.03
2018-07-19T02:28:24.376Z,3.90
2018-07-19T02:30:55.197Z,3.70
2018-07-19T02:33:25.962Z,4.17
2018-07-19T02:35:56.660Z,4.97
2018-07-19T02:38:27.420Z,4.13
2018-07-19T02:40:58.066Z,3.93
2018-07-19T02:43:28.960Z,4.50
2018-07-19T02:45:59.694Z,3.90
2018-07-19T02:48:30.425Z,4.40
2018-07-19T02:51:01.028Z,4.30
2018-07-19T02:53:31.779Z,3.90
2018-07-19T02:56:02.466Z,4.27
2018-07-19T02:58:33.533Z,4.43
2018-07-19T03:01:04.314Z,3.80
2018-07-19T03:03:35.113Z,4.40
2018-07-19T03:06:05.970Z,4.53
2018-07-19T03:08:36.745Z,4.30
2018-07-19T03:11:07.384Z,3.80
2018-07-19T03:13:38.265Z,3.90
2018-07-19T03:16:08.941Z,4.07
2018-07-19T03:18:39.732Z,4.03
2018-07-19T03:21:10.269Z,4.23
2018-07-19T03:23:41.034Z,4.23
2018-07-19T03:26:11.944Z,3.83
2018-07-19T03:28:42.760Z,4.47
2018-07-19T03:31:13.353Z,4.20
2018-07-19T03:33:44.184Z,3.90
2018-07-19T03:36:14.613Z,4.03
2018-07-19T03:38:45.419Z,3.93
2018-07-19T03:41:16.033Z,3.50
2018-07-19T03:43:46.937Z,4.10
2018-07-19T03:46:17.640Z,3.90
2018-07-19T03:48:48.385Z,4.07
2018-07-19T03:51:19.014Z,4.13
2018-07-19T03:53:50.061Z,3.80
2018-07-19T03:56:20.687Z,3.70
2018-07-19T03:58:51.645Z,4.00
2018-07-19T04:01:22.353Z,3.93
2018-07-19T04:03:52.942Z,4.03
2018-07-19T04:06:23.561Z,3.73
2018-07-19T04:08:54.440Z,3.97
2018-07-19T04:11:25.157Z,4.00
2018-07-19T04:13:55.886Z,3.40
2018-07-19T04:16:26.605Z,3.83
2018-07-19T04:18:57.190Z,3.87
2018-07-19T04:21:27.929Z,3.70
2018-07-19T04:23:58.806Z,3.60
2018-07-19T04:26:29.452Z,3.70
2018-07-19T04:29:00.444Z,3.70
2018-07-19T04:31:30.965Z,3.50
2018-07-19T04:34:01.794Z,4.30
2018-07-19T04:36:32.432Z,4.27
2018-07-19T04:39:06.782Z,3.00
2018-07-19T04:41:37.489Z,3.40
2018-07-19T04:44:09.185Z,3.80
2018-07-19T04:46:39.945Z,3.43
2018-07-19T04:49:11.025Z,3.20
2018-07-19T04:51:41.645Z,3.60
2018-07-19T04:54:12.320Z,3.13
2018-07-19T04:56:42.940Z,3.17
2018-07-19T04:59:13.720Z,3.07
2018-07-19T05:01:44.600Z,2.67
2018-07-19T05:04:15.453Z,3.10
2018-07-19T05:06:46.149Z,2.80
2018-07-19T05:09:17.797Z,2.97
2018-07-19T05:11:48.521Z,2.63
2018-07-19T05:14:18.856Z,3.20
2018-07-19T05:16:49.577Z,2.80
2018-07-19T05:19:20.197Z,2.73
2018-07-19T05:21:50.832Z,2.90
2018-07-19T05:24:21.661Z,2.97
2018-07-19T05:26:52.337Z,2.97
2018-07-19T05:29:23.153Z,2.63
2018-07-19T05:31:53.840Z,2.83
2018-07-19T05:34:24.790Z,3.10
2018-07-19T05:36:55.565Z,3.60
2018-07-19T05:39:26.316Z,3.70
2018-07-19T05:41:57.849Z,2.53
2018-07-19T05:44:29.069Z,2.63
2018-07-19T05:46:59.621Z,2.40
2018-07-19T05:49:30.178Z,2.87
2018-07-19T05:52:00.781Z,2.57
2018-07-19T05:54:31.154Z,3.10
2018-07-19T05:57:01.732Z,2.20
2018-07-19T05:59:32.473Z,2.57
2018-07-19T06:02:03.132Z,2.60
2018-07-19T06:04:33.864Z,2.40
2018-07-19T06:07:04.369Z,2.00
2018-07-19T06:09:35.160Z,2.30
2018-07-19T06:12:05.832Z,2.83
2018-07-19T06:14:38.625Z,2.80
2018-07-19T06:17:09.252Z,2.60
2018-07-19T06:19:39.961Z,2.47
2018-07-19T06:22:10.662Z,2.40
2018-07-19T06:24:41.501Z,2.27
2018-07-19T06:27:12.184Z,2.03
2018-07-19T06:29:43.601Z,2.13
2018-07-19T06:32:14.251Z,2.07
2018-07-19T06:34:45.086Z,2.60
2018-07-19T06:37:15.721Z,2.60
2018-07-19T06:39:46.524Z,2.80
2018-07-19T06:42:16.981Z,2.37
2018-07-19T06:44:48.025Z,2.87
2018-07-19T06:47:18.653Z,2.17
2018-07-19T06:49:48.959Z,1.77
2018-07-19T06:52:19.614Z,1.80
2018-07-19T06:54:50.229Z,2.27
2018-07-19T06:57:20.875Z,1.60
2018-07-19T06:59:51.770Z,1.90
2018-07-19T07:02:22.196Z,1.77
2018-07-19T07:04:53.409Z,2.07
2018-07-19T07:07:23.994Z,1.83
2018-07-19T07:09:54.793Z,1.87
2018-07-19T07:12:25.453Z,2.20
2018-07-19T07:14:56.515Z,1.97
2018-07-19T07:17:27.184Z,1.70
2018-07-19T07:19:58.041Z,2.17
2018-07-19T07:22:28.677Z,1.80
2018-07-19T07:24:59.545Z,2.70
2018-07-19T07:27:30.082Z,2.33
2018-07-19T07:30:00.852Z,1.70
2018-07-19T07:32:31.432Z,1.37
2018-07-19T07:35:02.330Z,1.57
2018-07-19T07:37:33.015Z,2.00
2018-07-19T07:40:04.093Z,1.43
2018-07-19T07:42:34.656Z,1.40
2018-07-19T07:45:05.662Z,1.40
2018-07-19T07:47:36.261Z,1.50
2018-07-19T07:50:07.167Z,1.80
2018-07-19T07:52:37.864Z,1.20
2018-07-19T07:55:08.774Z,1.33
2018-07-19T07:57:39.401Z,1.43
2018-07-19T08:00:11.073Z,1.70
2018-07-19T08:02:41.381Z,1.73
2018-07-19T08:05:12.501Z,1.43
2018-07-19T08:07:43.005Z,1.63
2018-07-19T08:10:13.517Z,1.30
2018-07-19T08:12:43.889Z,1.47
2018-07-19T08:15:14.506Z,1.40
2018-07-19T08:17:44.868Z,1.73
2018-07-19T08:20:15.593Z,1.13
2018-07-19T08:22:45.864Z,1.73
2018-07-19T08:25:16.276Z,1.80
2018-07-19T08:27:47.639Z,2.43
2018-07-19T08:30:18.165Z,1.50
2018-07-19T08:32:48.581Z,1.20
2018-07-19T08:35:20.519Z,1.10
2018-07-19T08:37:50.977Z,1.27
2018-07-19T08:40:21.485Z,1.10
2018-07-19T08:42:52.728Z,1.00
2018-07-19T08:45:23.178Z,1.70
2018-07-19T08:47:53.834Z,1.00
2018-07-19T08:50:24.318Z,1.50
2018-07-19T08:52:54.644Z,1.03
2018-07-19T08:55:25.016Z,1.00
2018-07-19T08:57:55.736Z,1.00
2018-07-19T09:00:26.226Z,1.00
2018-07-19T09:02:56.821Z,1.10
2018-07-19T09:05:27.473Z,1.30
2018-07-19T09:07:59.323Z,1.50
2018-07-19T09:10:29.803Z,1.10
2018-07-19T09:13:01.309Z,1.17
2018-07-19T09:15:32.687Z,1.10
2018-07-19T09:18:03.852Z,1.37
2018-07-19T09:20:35.188Z,1.00
2018-07-19T09:23:05.760Z,1.20
2018-07-19T09:25:36.080Z,1.10
2018-07-19T09:28:08.631Z,1.00
2018-07-19T09:30:38.936Z,1.33
2018-07-19T09:33:09.386Z,1.00
2018-07-19T09:35:39.765Z,1.40
2018-07-19T09:38:10.320Z,1.20
2018-07-19T09:40:40.790Z,1.00
2018-07-19T09:43:11.587Z,2.23
2018-07-19T09:45:42.327Z,1.20
2018-07-19T09:48:14.149Z,1.10
2018-07-19T09:50:44.552Z,1.30
2018-07-19T09:53:15.466Z,1.33
2018-07-19T09:55:46.248Z,2.40
2018-07-19T09:58:17.695Z,1.17
2018-07-19T10:01:20.633Z,1.10
2018-07-19T10:03:52.211Z,1.10
2018-07-19T10:06:22.789Z,0.97
2018-07-19T10:08:53.521Z,1.23
2018-07-19T10:11:24.236Z,1.07
2018-07-19T10:13:55.148Z,1.70
2018-07-19T10:16:25.515Z,1.43
2018-07-19T10:18:56.274Z,1.10
2018-07-19T10:21:27.010Z,1.00
2018-07-19T10:23:57.854Z,1.50
2018-07-19T10:26:28.322Z,1.10
2018-07-19T10:28:59.125Z,0.90
2018-07-19T10:31:29.912Z,1.10
2018-07-19T10:34:00.903Z,0.90
2018-07-19T10:36:31.554Z,1.10
2018-07-19T10:39:02.282Z,1.00
2018-07-19T10:41:35.937Z,0.80
2018-07-19T10:44:06.643Z,0.80
2018-07-19T10:46:37.342Z,1.10
2018-07-19T10:49:08.429Z,0.93
2018-07-19T10:51:39.197Z,1.50
2018-07-19T10:54:09.841Z,1.30
2018-07-19T10:56:40.502Z,0.90
2018-07-19T10:59:10.646Z,1.40
2018-07-19T11:01:41.282Z,1.37
2018-07-19T11:04:12.196Z,1.20
2018-07-19T11:06:42.777Z,1.10
2018-07-19T11:09:13.487Z,1.10
2018-07-19T11:11:44.386Z,1.10
2018-07-19T11:14:14.759Z,0.90
2018-07-19T11:16:45.025Z,1.00
2018-07-19T11:19:15.701Z,1.10
2018-07-19T11:21:46.017Z,1.10
2018-07-19T11:24:16.909Z,1.07
2018-07-19T11:26:47.401Z,1.40
2018-07-19T11:29:17.909Z,2.00
2018-07-19T11:31:48.214Z,1.00
2018-07-19T11:34:19.260Z,1.30
2018-07-19T11:36:49.789Z,0.80
2018-07-19T11:39:20.856Z,0.97
2018-07-19T11:41:51.452Z,0.97
2018-07-19T11:44:21.963Z,1.00
2018-07-19T11:46:52.774Z,1.00
2018-07-19T11:49:23.316Z,1.00
2018-07-19T11:51:54.061Z,1.00
2018-07-19T11:54:25.153Z,0.90
2018-07-19T11:56:55.955Z,0.80
2018-07-19T11:59:26.072Z,1.00
2018-07-19T12:01:56.349Z,0.80
2018-07-19T12:04:26.697Z,1.30
2018-07-19T12:06:57.117Z,0.90
2018-07-19T12:09:27.624Z,1.00
2018-07-19T12:11:58.353Z,1.10
2018-07-19T12:14:28.889Z,1.30
2018-07-19T12:16:59.785Z,1.10
2018-07-19T12:19:30.304Z,1.00
2018-07-19T12:22:01.084Z,1.20
2018-07-19T12:24:31.881Z,1.20
2018-07-19T12:27:03.590Z,1.10
2018-07-19T12:29:34.168Z,0.77
2018-07-19T12:32:05.085Z,0.90
2018-07-19T12:34:35.507Z,1.00
2018-07-19T12:37:05.971Z,1.10
2018-07-19T12:39:36.777Z,1.30
2018-07-19T12:42:07.641Z,1.30
2018-07-19T12:44:39.431Z,1.23
2018-07-19T12:47:10.996Z,1.00
2018-07-19T12:49:41.357Z,1.80
2018-07-19T12:52:12.183Z,1.40
2018-07-19T12:54:43.021Z,2.07
2018-07-19T12:57:14.017Z,1.20
2018-07-19T12:59:44.456Z,1.50
2018-07-19T13:02:15.880Z,1.37
2018-07-19T13:04:46.205Z,1.10
2018-07-19T13:07:17.297Z,1.20
2018-07-19T13:09:48.143Z,1.40
2018-07-19T13:12:19.103Z,3.07
2018-07-19T13:14:50.089Z,5.07
2018-07-19T13:17:20.837Z,1.27
2018-07-19T13:19:51.633Z,1.13
2018-07-19T13:22:22.579Z,1.10
2018-07-19T13:24:53.285Z,2.12
2018-07-19T13:27:23.658Z,1.50
2018-07-19T13:29:53.925Z,1.40
2018-07-19T13:32:24.256Z,1.37
2018-07-19T13:34:54.585Z,5.27
2018-07-19T13:37:25.432Z,1.57
2018-07-19T13:39:56.184Z,1.60
2018-07-19T13:42:26.789Z,1.33
2018-07-19T13:44:57.406Z,1.70
2018-07-19T13:47:28.073Z,1.43
2018-07-19T13:49:58.379Z,1.80
2018-07-19T13:52:44.940Z,2.13
2018-07-19T13:55:15.229Z,1.80
2018-07-19T13:57:46.050Z,1.87
2018-07-19T14:00:16.580Z,1.93
2018-07-19T14:02:47.485Z,2.00
2018-07-19T14:05:17.752Z,2.30
2018-07-19T14:07:48.675Z,2.30
2018-07-19T14:10:19.374Z,2.57
2018-07-19T14:12:50.303Z,2.23
2018-07-19T14:15:21.480Z,2.33
2018-07-19T14:17:52.396Z,2.50
2018-07-19T14:20:23.105Z,2.57
2018-07-19T14:22:53.821Z,2.73
2018-07-19T14:25:24.621Z,2.10
2018-07-19T14:27:55.264Z,2.10
2018-07-19T14:30:25.887Z,2.80
2018-07-19T14:32:56.817Z,2.40
2018-07-19T14:35:28.945Z,2.37
2018-07-19T14:37:59.721Z,2.70
2018-07-19T14:40:30.372Z,2.40
2018-07-19T14:43:00.652Z,2.80
2018-07-19T14:45:31.405Z,2.53
2018-07-19T14:48:02.297Z,2.20
2018-07-19T14:50:32.944Z,2.60
2018-07-19T14:53:03.753Z,2.33
2018-07-19T14:55:34.501Z,2.50
2018-07-19T14:58:04.860Z,2.57
2018-07-19T15:00:35.229Z,2.30
2018-07-19T15:03:05.793Z,2.00
2018-07-19T15:05:36.114Z,2.10
2018-07-19T15:08:06.612Z,2.10
2018-07-19T15:10:36.848Z,2.77
2018-07-19T15:13:07.178Z,2.50
2018-07-19T15:15:37.688Z,2.33
2018-07-19T15:18:08.840Z,2.77
2018-07-19T15:20:39.131Z,2.33
2018-07-19T15:23:09.664Z,2.50
2018-07-19T15:25:40.311Z,2.10
2018-07-19T15:28:10.891Z,3.03
2018-07-19T15:30:41.501Z,2.70
2018-07-19T15:33:12.172Z,3.10
2018-07-19T15:35:42.424Z,2.37
2018-07-19T15:38:13.061Z,2.60
2018-07-19T15:40:43.358Z,2.57
2018-07-19T15:43:13.781Z,2.60
2018-07-19T15:45:44.130Z,3.00
2018-07-19T15:48:14.873Z,3.00
2018-07-19T15:50:45.206Z,2.93
2018-07-19T15:53:15.914Z,2.70
2018-07-19T15:55:46.228Z,2.80
2018-07-19T15:58:17.317Z,2.57
2018-07-19T16:00:47.604Z,2.40
2018-07-19T16:03:18.308Z,3.30
2018-07-19T16:05:48.870Z,2.60
2018-07-19T16:08:19.568Z,2.70
2018-07-19T16:10:50.084Z,2.43
2018-07-19T16:13:20.801Z,2.93
2018-07-19T16:15:51.501Z,2.60
2018-07-19T16:18:22.293Z,2.27
2018-07-19T16:20:52.777Z,2.33
2018-07-19T16:23:24.073Z,2.70
2018-07-19T16:25:54.677Z,2.50
2018-07-19T16:28:25.478Z,2.57
2018-07-19T16:30:56.120Z,2.50
2018-07-19T16:33:26.921Z,2.60
2018-07-19T16:35:57.596Z,2.40
2018-07-19T16:38:28.037Z,2.43
2018-07-19T16:40:58.339Z,2.40
2018-07-19T16:43:29.308Z,2.67
2018-07-19T16:46:00.063Z,2.60
2018-07-19T16:48:30.846Z,2.73
2018-07-19T16:51:01.429Z,2.77
2018-07-19T16:53:32.184Z,3.33
2018-07-19T16:56:02.815Z,2.80
2018-07-19T16:58:33.648Z,3.10
2018-07-19T17:01:04.272Z,2.67
2018-07-19T17:03:35.037Z,3.53
2018-07-19T17:06:05.673Z,2.93
2018-07-19T17:08:37.444Z,2.50
2018-07-19T17:11:08.326Z,3.13
2018-07-19T17:13:39.249Z,3.47
2018-07-19T17:16:10.881Z,2.93
2018-07-19T17:18:41.985Z,3.07
2018-07-19T17:21:12.632Z,2.90
2018-07-19T17:23:43.389Z,3.20
2018-07-19T17:26:14.100Z,2.93
2018-07-19T17:28:45.350Z,3.00
2018-07-19T17:31:15.503Z,3.20
2018-07-19T17:33:46.277Z,3.13
2018-07-19T17:36:16.788Z,2.97
2018-07-19T17:38:47.827Z,3.30
2018-07-19T17:41:18.476Z,3.20
2018-07-19T17:43:49.707Z,3.10
2018-07-19T17:46:21.365Z,2.90
2018-07-19T17:48:51.897Z,2.80
2018-07-19T17:51:23.453Z,3.23
2018-07-19T17:53:54.252Z,3.20
2018-07-19T17:56:24.897Z,3.30
2018-07-19T17:58:55.936Z,3.33
2018-07-19T18:01:26.381Z,3.27
2018-07-19T18:03:57.105Z,3.00
2018-07-19T18:06:27.488Z,3.40
2018-07-19T18:08:58.101Z,3.37
2018-07-19T18:11:28.782Z,3.07
2018-07-19T18:13:59.489Z,3.30
2018-07-19T18:16:30.090Z,2.80
2018-07-19T18:19:00.748Z,3.20
2018-07-19T18:21:31.429Z,3.07
2018-07-19T18:24:02.229Z,3.37
2018-07-19T18:26:32.909Z,3.33
2018-07-19T18:29:03.802Z,3.20
2018-07-19T18:31:34.394Z,3.53
2018-07-19T18:34:05.479Z,3.50
2018-07-19T18:36:36.133Z,3.60
2018-07-19T18:39:11.896Z,3.40
2018-07-19T18:41:42.893Z,3.53
2018-07-19T18:44:13.897Z,3.40
2018-07-19T18:46:44.772Z,3.63
2018-07-19T18:49:18.017Z,3.20
2018-07-19T18:51:48.709Z,3.30
2018-07-19T18:54:19.309Z,3.80
2018-07-19T18:56:50.050Z,4.03
2018-07-19T18:59:20.897Z,3.70
2018-07-19T19:01:51.476Z,3.67
2018-07-19T19:04:22.299Z,3.70
2018-07-19T19:06:52.941Z,3.80
2018-07-19T19:09:23.690Z,4.50
2018-07-19T19:11:54.191Z,3.90
2018-07-19T19:14:25.028Z,3.90
2018-07-19T19:16:55.339Z,3.87
2018-07-19T19:19:26.496Z,4.13
2018-07-19T19:21:56.974Z,4.77
2018-07-19T19:24:29.297Z,4.37
2018-07-19T19:27:00.232Z,4.57
2018-07-19T19:29:33.772Z,4.10
2018-07-19T19:32:06.371Z,4.47
2018-07-19T19:34:36.929Z,4.97
2018-07-19T19:37:07.629Z,4.17
2018-07-19T19:39:38.650Z,4.50
2018-07-19T19:42:09.477Z,4.23
2018-07-19T19:44:42.829Z,4.50
2018-07-19T19:47:13.613Z,5.00
2018-07-19T19:49:44.834Z,4.90
2018-07-19T19:52:16.022Z,4.77
2018-07-19T19:54:46.692Z,4.97
2018-07-19T19:57:17.105Z,4.70
2018-07-19T19:59:47.549Z,4.83
2018-07-19T20:02:18.329Z,5.20
2018-07-19T20:04:49.982Z,5.00
2018-07-19T20:07:20.553Z,4.77
2018-07-19T20:09:51.185Z,4.73
2018-07-19T20:12:21.686Z,5.60
2018-07-19T20:14:52.685Z,5.17
2018-07-19T20:17:23.313Z,5.13
2018-07-19T20:19:54.183Z,5.33
2018-07-19T20:22:24.785Z,5.17
2018-07-19T20:24:55.925Z,5.07
2018-07-19T20:27:25.964Z,5.73
2018-07-19T20:29:56.668Z,5.57
2018-07-19T20:32:27.403Z,5.07
2018-07-19T20:34:58.232Z,5.70
2018-07-19T20:37:28.934Z,5.47
2018-07-19T20:39:59.753Z,5.50
2018-07-19T20:42:30.462Z,5.70
2018-07-19T20:45:01.525Z,5.90
2018-07-19T20:47:32.113Z,6.07
2018-07-19T20:50:03.158Z,5.60
2018-07-19T20:52:33.944Z,6.07
2018-07-19T20:55:04.818Z,5.97
2018-07-19T20:57:35.557Z,6.13
2018-07-19T21:00:07.320Z,6.33
