createdAt,value
2019-05-01T00:04:51.230Z,6.24
2019-05-01T00:07:20.352Z,6.20
2019-05-01T00:09:48.672Z,6.27
2019-05-01T00:12:17.036Z,6.31
2019-05-01T00:14:45.529Z,6.31
2019-05-01T00:17:14.985Z,6.30
2019-05-01T00:19:43.332Z,6.33
2019-05-01T00:22:11.744Z,6.28
2019-05-01T00:24:40.948Z,6.25
2019-05-01T00:27:09.343Z,6.21
2019-05-01T00:29:37.679Z,6.14
2019-05-01T00:32:06.040Z,6.07
2019-05-01T00:34:34.480Z,6.08
2019-05-01T00:37:02.845Z,6.04
2019-05-01T00:39:31.175Z,6.00
2019-05-01T00:44:33.777Z,5.99
2019-05-01T00:47:02.147Z,6.02
2019-05-01T00:49:30.530Z,5.97
2019-05-01T00:51:58.907Z,6.10
2019-05-01T00:54:27.282Z,6.00
2019-05-01T00:57:00.232Z,6.01
2019-05-01T00:59:28.744Z,5.91
2019-05-01T01:02:00.063Z,5.87
2019-05-01T01:07:02.818Z,5.79
2019-05-01T01:09:31.160Z,5.80
2019-05-01T01:11:59.509Z,5.69
2019-05-01T01:14:27.877Z,5.84
2019-05-01T01:16:56.246Z,5.83
2019-05-01T01:19:24.596Z,5.82
2019-05-01T01:21:53.007Z,5.73
2019-05-01T01:24:21.363Z,5.85
2019-05-01T01:26:49.908Z,5.85
2019-05-01T01:29:19.192Z,5.69
2019-05-01T01:31:47.537Z,5.37
2019-05-01T01:34:15.883Z,5.61
2019-05-01T01:36:44.236Z,5.68
2019-05-01T01:39:12.619Z,5.74
2019-05-01T01:41:41.939Z,5.77
2019-05-01T01:44:26.910Z,5.77
2019-05-01T01:52:03.807Z,5.61
2019-05-01T01:54:32.169Z,5.56
2019-05-01T01:57:00.581Z,5.52
2019-05-01T01:59:28.941Z,5.40
2019-05-01T02:02:00.572Z,5.33
2019-05-01T02:04:39.849Z,5.20
2019-05-01T02:07:08.181Z,5.16
2019-05-01T02:09:36.609Z,5.24
2019-05-01T02:12:04.957Z,5.15
2019-05-01T02:14:33.386Z,5.01
2019-05-01T02:17:01.736Z,4.93
2019-05-01T02:19:30.087Z,4.80
2019-05-01T02:21:58.543Z,4.89
2019-05-01T02:24:26.921Z,4.82
2019-05-01T02:27:00.653Z,5.01
2019-05-01T02:29:29.056Z,5.05
2019-05-01T02:31:57.403Z,5.11
2019-05-01T02:34:25.802Z,5.10
2019-05-01T02:36:54.162Z,5.04
2019-05-01T02:39:22.535Z,5.05
2019-05-01T02:41:50.921Z,4.98
2019-05-01T02:44:20.251Z,5.03
2019-05-01T02:46:48.552Z,5.05
2019-05-01T02:49:25.121Z,5.02
2019-05-01T02:51:53.491Z,4.93
2019-05-01T02:56:59.918Z,4.69
2019-05-01T02:59:29.367Z,4.49
2019-05-01T03:01:58.692Z,4.57
2019-05-01T03:04:27.133Z,4.59
2019-05-01T03:06:55.529Z,4.60
2019-05-01T03:09:23.916Z,4.64
2019-05-01T03:11:52.302Z,4.64
2019-05-01T03:14:20.687Z,4.63
2019-05-01T03:16:49.132Z,4.73
2019-05-01T03:19:21.667Z,4.61
2019-05-01T03:24:25.171Z,4.49
2019-05-01T03:26:53.567Z,4.41
2019-05-01T03:29:21.897Z,4.36
2019-05-01T03:32:14.335Z,4.29
2019-05-01T03:34:18.728Z,4.30
2019-05-01T03:36:47.396Z,4.29
2019-05-01T03:41:49.990Z,4.16
2019-05-01T03:44:18.330Z,4.13
2019-05-01T03:46:46.693Z,3.96
2019-05-01T03:49:15.785Z,3.98
2019-05-01T03:54:19.383Z,4.17
2019-05-01T03:56:47.739Z,4.25
2019-05-01T03:59:16.144Z,4.23
2019-05-01T04:01:59.263Z,4.13
2019-05-01T04:04:27.581Z,4.05
2019-05-01T04:06:56.761Z,4.06
2019-05-01T04:09:26.179Z,4.12
2019-05-01T04:11:54.533Z,4.06
2019-05-01T04:14:26.818Z,4.09
2019-05-01T04:16:56.216Z,4.09
2019-05-01T04:19:24.610Z,4.14
2019-05-01T04:21:52.953Z,4.11
2019-05-01T04:24:21.386Z,4.13
2019-05-01T04:26:49.750Z,4.10
2019-05-01T04:29:23.472Z,4.14
2019-05-01T04:31:52.553Z,4.19
2019-05-01T04:34:34.664Z,4.21
2019-05-01T04:37:05.419Z,4.12
2019-05-01T04:42:07.975Z,4.09
2019-05-01T04:44:36.329Z,4.10
2019-05-01T04:47:04.769Z,4.19
2019-05-01T04:49:33.149Z,4.21
2019-05-01T04:52:01.501Z,4.25
2019-05-01T04:54:29.918Z,4.31
2019-05-01T04:56:58.280Z,4.38
2019-05-01T04:59:26.631Z,4.59
2019-05-01T05:01:57.205Z,4.63
2019-05-01T05:04:23.802Z,4.65
2019-05-01T05:06:52.231Z,4.71
2019-05-01T05:09:20.584Z,4.80
2019-05-01T05:14:31.457Z,5.08
2019-05-01T05:17:02.145Z,5.26
2019-05-01T05:19:30.680Z,5.42
2019-05-01T05:22:00.109Z,5.53
2019-05-01T05:24:28.461Z,5.62
2019-05-01T05:26:56.904Z,5.70
2019-05-01T05:29:25.295Z,5.81
2019-05-01T05:31:53.969Z,5.92
2019-05-01T05:34:22.374Z,6.01
2019-05-01T05:36:50.724Z,6.20
2019-05-01T05:39:19.870Z,6.42
2019-05-01T05:41:48.298Z,6.56
2019-05-01T05:44:16.631Z,6.63
2019-05-01T05:46:44.970Z,6.78
2019-05-01T05:49:13.622Z,6.87
2019-05-01T05:51:42.178Z,7.02
2019-05-01T05:57:11.979Z,7.21
2019-05-01T05:59:42.716Z,7.38
2019-05-01T06:05:02.176Z,7.61
2019-05-01T06:10:07.071Z,7.96
2019-05-01T06:12:48.553Z,7.99
2019-05-01T06:18:08.270Z,8.19
2019-05-01T06:20:39.196Z,8.36
2019-05-01T06:23:15.719Z,8.50
2019-05-01T06:25:40.281Z,8.57
2019-05-01T06:28:08.632Z,8.69
2019-05-01T06:30:37.016Z,8.90
2019-05-01T06:33:09.377Z,8.99
2019-05-01T06:35:37.677Z,9.20
2019-05-01T06:38:02.896Z,9.37
2019-05-01T06:43:05.472Z,9.59
2019-05-01T06:45:33.834Z,9.64
2019-05-01T06:48:03.060Z,9.71
2019-05-01T06:50:32.147Z,9.75
2019-05-01T06:53:04.320Z,9.85
2019-05-01T06:55:28.964Z,9.92
2019-05-01T06:57:58.086Z,10.02
2019-05-01T07:00:27.438Z,10.13
2019-05-01T07:02:56.684Z,10.11
2019-05-01T07:07:59.184Z,10.43
2019-05-01T07:13:05.040Z,10.54
2019-05-01T07:18:05.478Z,10.73
2019-05-01T07:23:08.104Z,10.87
2019-05-01T07:25:39.399Z,11.10
2019-05-01T07:28:04.928Z,11.10
2019-05-01T07:30:34.158Z,11.13
2019-05-01T07:33:02.724Z,11.09
2019-05-01T07:35:32.921Z,11.23
2019-05-01T07:38:02.310Z,11.08
2019-05-01T07:43:07.464Z,11.41
2019-05-01T07:45:39.006Z,11.59
2019-05-01T07:48:06.875Z,11.77
2019-05-01T07:50:35.022Z,11.91
2019-05-01T07:53:03.364Z,11.73
2019-05-01T07:55:36.712Z,11.81
2019-05-01T07:58:10.478Z,12.02
2019-05-01T08:00:43.416Z,12.04
2019-05-01T08:03:11.817Z,11.93
2019-05-01T08:10:48.601Z,12.72
2019-05-01T08:15:51.231Z,13.21
2019-05-01T08:18:24.048Z,13.39
2019-05-01T08:23:47.247Z,13.47
2019-05-01T08:28:46.276Z,13.61
2019-05-01T08:31:22.970Z,14.00
2019-05-01T08:34:00.273Z,14.49
2019-05-01T08:36:28.619Z,14.73
2019-05-01T08:38:57.107Z,15.02
2019-05-01T08:41:27.095Z,15.38
2019-05-01T08:43:55.746Z,15.75
2019-05-01T08:46:27.761Z,15.73
2019-05-01T08:49:06.814Z,16.22
2019-05-01T08:54:08.649Z,16.08
2019-05-01T08:56:37.062Z,16.18
2019-05-01T09:01:45.800Z,15.92
2019-05-01T09:06:46.270Z,17.26
2019-05-01T09:09:14.632Z,20.03
2019-05-01T09:11:43.020Z,21.20
2019-05-01T09:14:11.392Z,22.13
2019-05-01T09:19:13.976Z,23.42
2019-05-01T09:24:16.626Z,24.25
2019-05-01T09:26:50.233Z,25.89
2019-05-01T09:31:48.485Z,28.77
2019-05-01T09:34:19.067Z,27.77
2019-05-01T09:36:46.144Z,25.87
2019-05-01T09:41:48.915Z,25.45
2019-05-01T09:53:50.272Z,26.18
2019-05-01T09:56:20.371Z,27.68
2019-05-01T09:58:48.745Z,27.88
2019-05-01T10:01:17.078Z,26.59
2019-05-01T10:03:49.566Z,23.39
2019-05-01T10:06:17.142Z,27.03
2019-05-01T10:08:42.310Z,26.57
2019-05-01T10:11:10.665Z,29.43
2019-05-01T10:13:39.059Z,25.65
2019-05-01T10:16:07.562Z,26.80
2019-05-01T10:18:35.924Z,26.29
2019-05-01T10:21:04.286Z,26.42
2019-05-01T10:26:09.072Z,29.28
2019-05-01T10:31:37.135Z,31.95
2019-05-01T10:36:49.897Z,30.71
2019-05-01T10:39:16.007Z,31.15
2019-05-01T10:41:46.231Z,28.77
2019-05-01T10:44:12.233Z,28.70
2019-05-01T10:49:14.974Z,28.13
2019-05-01T10:51:43.360Z,28.33
2019-05-01T10:54:11.727Z,30.86
2019-05-01T10:56:40.178Z,31.61
2019-05-01T10:59:08.538Z,31.87
2019-05-01T11:01:47.785Z,30.83
2019-05-01T11:04:16.252Z,32.79
2019-05-01T11:06:44.657Z,32.63
2019-05-01T11:09:13.018Z,32.35
2019-05-01T11:14:16.470Z,32.87
2019-05-01T11:16:45.297Z,33.62
2019-05-01T11:19:14.611Z,30.86
2019-05-01T11:21:42.995Z,30.52
2019-05-01T11:24:11.352Z,28.77
2019-05-01T11:26:39.754Z,27.46
2019-05-01T11:29:08.136Z,24.05
2019-05-01T11:37:30.603Z,23.25
2019-05-01T11:39:59.697Z,25.22
2019-05-01T11:42:28.072Z,27.71
2019-05-01T11:44:56.456Z,31.73
2019-05-01T11:47:24.802Z,31.34
2019-05-01T11:49:53.161Z,29.33
2019-05-01T11:52:21.520Z,32.64
2019-05-01T11:54:50.125Z,33.68
2019-05-01T11:57:19.020Z,32.62
2019-05-01T11:59:47.397Z,32.15
2019-05-01T12:02:15.774Z,33.74
2019-05-01T12:04:44.292Z,32.97
2019-05-01T12:07:12.724Z,32.90
2019-05-01T12:09:41.123Z,33.55
2019-05-01T12:12:10.201Z,32.31
2019-05-01T12:14:38.581Z,31.34
2019-05-01T12:17:17.715Z,32.19
2019-05-01T12:19:46.327Z,33.89
2019-05-01T12:22:14.700Z,34.69
2019-05-01T12:24:43.057Z,34.89
2019-05-01T12:27:11.404Z,36.45
2019-05-01T12:29:40.356Z,34.59
2019-05-01T12:32:09.369Z,34.56
2019-05-01T12:34:37.759Z,34.20
2019-05-01T12:37:11.481Z,33.86
2019-05-01T12:39:39.826Z,35.81
2019-05-01T12:42:08.351Z,34.60
2019-05-01T12:47:21.754Z,33.57
2019-05-01T12:49:50.112Z,26.94
2019-05-01T12:55:15.995Z,33.65
2019-05-01T12:57:44.347Z,33.17
2019-05-01T13:00:20.290Z,34.17
2019-05-01T13:02:49.629Z,34.70
2019-05-01T13:05:18.016Z,32.95
2019-05-01T13:07:46.370Z,33.01
2019-05-01T13:10:14.767Z,33.46
2019-05-01T13:12:43.141Z,32.29
2019-05-01T13:15:11.501Z,33.91
2019-05-01T13:17:39.860Z,35.15
2019-05-01T13:20:09.153Z,27.31
2019-05-01T13:22:37.505Z,27.99
2019-05-01T13:25:05.942Z,30.51
2019-05-01T13:27:36.125Z,31.90
2019-05-01T13:30:21.748Z,34.39
2019-05-01T13:32:50.108Z,35.35
2019-05-01T13:35:18.475Z,28.91
2019-05-01T13:37:46.832Z,30.08
2019-05-01T13:40:15.275Z,33.11
2019-05-01T13:42:43.658Z,33.53
2019-05-01T13:45:12.109Z,33.40
2019-05-01T13:47:40.464Z,32.94
2019-05-01T13:50:08.834Z,30.30
2019-05-01T13:52:37.186Z,29.27
2019-05-01T13:55:05.662Z,28.60
2019-05-01T13:57:34.052Z,27.94
2019-05-01T14:00:02.483Z,29.62
2019-05-01T14:02:31.478Z,29.14
2019-05-01T14:05:00.020Z,32.84
2019-05-01T14:07:28.474Z,27.08
2019-05-01T14:09:57.877Z,30.47
2019-05-01T14:12:26.238Z,33.87
2019-05-01T14:14:54.685Z,32.50
2019-05-01T14:17:23.001Z,34.25
2019-05-01T14:22:31.319Z,33.35
2019-05-01T14:27:34.280Z,30.80
2019-05-01T14:30:02.597Z,34.21
2019-05-01T14:32:30.997Z,31.31
2019-05-01T14:34:59.377Z,31.34
2019-05-01T14:37:29.704Z,27.39
2019-05-01T14:39:56.876Z,26.67
2019-05-01T14:42:25.240Z,30.76
2019-05-01T14:44:53.590Z,31.75
2019-05-01T14:47:22.063Z,34.16
2019-05-01T14:49:50.414Z,29.72
2019-05-01T14:54:53.260Z,32.95
2019-05-01T14:57:21.741Z,34.21
2019-05-01T14:59:50.099Z,32.81
2019-05-01T15:02:18.499Z,34.40
2019-05-01T15:04:46.872Z,33.67
2019-05-01T15:07:15.269Z,33.73
2019-05-01T15:09:43.637Z,32.19
2019-05-01T15:12:11.985Z,34.97
2019-05-01T15:14:45.890Z,33.39
2019-05-01T15:17:17.476Z,35.42
2019-05-01T15:19:47.864Z,35.64
2019-05-01T15:22:16.214Z,31.10
2019-05-01T15:24:44.572Z,32.84
2019-05-01T15:27:12.943Z,33.51
2019-05-01T15:29:41.296Z,34.83
2019-05-01T15:32:09.705Z,35.28
2019-05-01T15:37:15.348Z,34.30
2019-05-01T15:42:32.897Z,35.91
2019-05-01T15:45:01.346Z,30.74
2019-05-01T15:47:29.705Z,32.26
2019-05-01T15:49:58.095Z,32.08
2019-05-01T15:52:27.179Z,32.60
2019-05-01T15:54:55.600Z,32.73
2019-05-01T15:57:23.945Z,33.82
2019-05-01T16:02:27.727Z,34.30
2019-05-01T16:04:56.187Z,34.06
2019-05-01T16:07:24.563Z,32.40
2019-05-01T16:09:52.916Z,31.19
2019-05-01T16:12:34.096Z,32.11
2019-05-01T16:15:02.517Z,30.89
2019-05-01T16:17:30.875Z,30.46
2019-05-01T16:19:59.222Z,25.14
2019-05-01T16:22:27.566Z,23.21
2019-05-01T16:24:56.874Z,23.42
2019-05-01T16:27:25.349Z,23.10
2019-05-01T16:29:53.738Z,21.78
2019-05-01T16:32:22.080Z,21.35
2019-05-01T16:34:50.508Z,21.27
2019-05-01T16:37:18.847Z,21.28
2019-05-01T16:42:26.510Z,20.83
2019-05-01T16:44:54.892Z,20.44
2019-05-01T16:47:23.253Z,20.52
2019-05-01T16:49:51.627Z,20.27
2019-05-01T16:52:19.987Z,20.09
2019-05-01T16:54:58.764Z,19.35
2019-05-01T16:57:17.827Z,18.98
2019-05-01T16:59:47.227Z,19.01
2019-05-01T17:05:13.359Z,19.15
2019-05-01T17:07:43.633Z,18.81
2019-05-01T17:10:11.999Z,18.88
2019-05-01T17:12:41.222Z,18.66
2019-05-01T17:15:09.601Z,18.63
2019-05-01T17:17:38.056Z,18.50
2019-05-01T17:20:06.419Z,18.20
2019-05-01T17:22:34.817Z,17.66
2019-05-01T17:25:04.129Z,17.62
2019-05-01T17:27:32.513Z,17.54
2019-05-01T17:30:00.925Z,17.42
2019-05-01T17:32:29.273Z,17.30
2019-05-01T17:34:57.715Z,17.09
2019-05-01T17:37:26.032Z,16.96
2019-05-01T17:39:54.422Z,17.02
2019-05-01T17:42:22.893Z,16.97
2019-05-01T17:44:51.298Z,16.74
2019-05-01T17:47:22.498Z,16.49
2019-05-01T17:49:47.983Z,16.30
2019-05-01T17:52:16.449Z,16.08
2019-05-01T17:54:44.825Z,15.95
2019-05-01T17:57:14.235Z,15.80
2019-05-01T17:59:42.580Z,15.69
2019-05-01T18:02:15.371Z,15.43
2019-05-01T18:07:22.320Z,15.43
2019-05-01T18:12:28.559Z,14.66
2019-05-01T18:14:53.377Z,14.35
2019-05-01T18:17:21.765Z,14.00
2019-05-01T18:19:50.442Z,13.74
2019-05-01T18:25:19.866Z,13.32
2019-05-01T18:27:55.686Z,13.11
2019-05-01T18:30:23.248Z,12.90
2019-05-01T18:32:52.450Z,12.64
2019-05-01T18:40:34.087Z,12.33
2019-05-01T18:43:02.203Z,12.17
2019-05-01T18:45:45.413Z,11.78
2019-05-01T18:53:22.234Z,11.38
2019-05-01T18:55:51.530Z,11.44
2019-05-01T18:58:19.925Z,11.37
2019-05-01T19:03:22.705Z,11.20
2019-05-01T19:05:50.968Z,11.18
2019-05-01T19:08:19.336Z,11.11
2019-05-01T19:10:47.688Z,10.79
2019-05-01T19:13:16.040Z,10.87
2019-05-01T19:15:49.986Z,10.60
2019-05-01T19:18:18.816Z,10.49
2019-05-01T19:23:27.961Z,10.43
2019-05-01T19:25:56.484Z,10.28
2019-05-01T19:28:22.204Z,9.95
2019-05-01T19:30:50.535Z,9.97
2019-05-01T19:33:18.921Z,9.98
2019-05-01T19:35:47.373Z,9.91
2019-05-01T19:38:15.711Z,9.82
2019-05-01T19:40:44.069Z,9.75
2019-05-01T19:43:12.462Z,9.77
2019-05-01T19:45:40.787Z,9.71
2019-05-01T19:48:09.125Z,9.62
2019-05-01T19:50:39.972Z,9.64
2019-05-01T19:53:10.016Z,9.64
2019-05-01T19:55:34.243Z,9.59
2019-05-01T19:58:02.586Z,9.60
2019-05-01T20:03:07.173Z,9.48
2019-05-01T20:08:09.764Z,9.31
2019-05-01T20:10:38.133Z,9.29
2019-05-01T20:13:07.082Z,9.04
2019-05-01T20:15:34.808Z,8.84
2019-05-01T20:18:03.148Z,8.83
2019-05-01T20:20:31.483Z,8.82
2019-05-01T20:23:00.332Z,8.87
2019-05-01T20:25:28.663Z,8.92
2019-05-01T20:27:57.392Z,8.90
2019-05-01T20:30:25.327Z,8.93
2019-05-01T20:35:30.228Z,8.83
2019-05-01T20:37:57.526Z,8.65
2019-05-01T20:40:25.863Z,8.56
2019-05-01T20:45:32.572Z,8.56
2019-05-01T20:50:35.218Z,8.42
2019-05-01T20:55:37.792Z,8.32
2019-05-01T20:58:19.735Z,8.18
2019-05-01T21:00:52.873Z,8.09
2019-05-01T21:03:18.191Z,8.02
2019-05-01T21:05:48.545Z,7.98
2019-05-01T21:10:52.058Z,8.18
2019-05-01T21:13:23.133Z,8.19
2019-05-01T21:15:48.822Z,8.11
2019-05-01T21:18:20.978Z,8.04
2019-05-01T21:20:46.560Z,7.93
2019-05-01T21:23:15.617Z,7.85
2019-05-01T21:25:46.992Z,7.82
2019-05-01T21:28:15.331Z,7.54
2019-05-01T21:30:47.365Z,7.22
2019-05-01T21:33:13.873Z,7.04
2019-05-01T21:35:40.421Z,7.02
2019-05-01T21:38:08.777Z,7.06
2019-05-01T21:40:41.030Z,6.97
2019-05-01T21:43:06.452Z,6.83
2019-05-01T21:45:34.848Z,6.84
2019-05-01T21:48:03.217Z,6.85
2019-05-01T21:50:33.446Z,6.96
2019-05-01T21:53:03.291Z,7.01
2019-05-01T21:55:30.145Z,7.05
2019-05-01T21:57:56.548Z,7.03
2019-05-01T22:00:26.068Z,7.04
2019-05-01T22:05:29.520Z,6.90
2019-05-01T22:07:58.795Z,6.79
2019-05-01T22:10:28.280Z,6.71
2019-05-01T22:12:54.541Z,6.72
2019-05-01T22:15:29.464Z,6.72
2019-05-01T22:17:58.245Z,6.56
2019-05-01T22:20:26.576Z,6.48
2019-05-01T22:22:55.294Z,6.57
2019-05-01T22:28:05.745Z,6.60
2019-05-01T22:30:48.953Z,6.62
2019-05-01T22:35:53.509Z,6.59
2019-05-01T22:38:21.873Z,6.61
2019-05-01T22:40:50.697Z,6.40
2019-05-01T22:45:56.223Z,6.48
2019-05-01T22:48:21.646Z,6.46
2019-05-01T22:50:49.983Z,6.49
2019-05-01T22:53:19.320Z,6.52
2019-05-01T22:55:47.716Z,6.55
2019-05-01T22:58:16.107Z,6.53
2019-05-01T23:00:48.702Z,6.41
2019-05-01T23:06:13.944Z,6.36
2019-05-01T23:08:42.370Z,6.39
2019-05-01T23:11:19.724Z,6.48
2019-05-01T23:13:39.136Z,6.51
2019-05-01T23:16:07.591Z,6.44
2019-05-01T23:18:35.917Z,6.40
2019-05-01T23:21:04.301Z,6.26
2019-05-01T23:23:32.668Z,6.17
2019-05-01T23:26:01.048Z,6.22
2019-05-01T23:31:06.968Z,6.39
2019-05-01T23:36:22.367Z,6.56
2019-05-01T23:38:37.963Z,6.56
2019-05-01T23:41:06.392Z,6.63
2019-05-01T23:43:34.779Z,6.69
2019-05-01T23:46:03.127Z,6.74
2019-05-01T23:48:31.471Z,6.75
2019-05-01T23:50:59.824Z,6.61
2019-05-01T23:53:28.160Z,6.57
2019-05-01T23:56:00.190Z,6.46
2019-05-01T23:58:26.212Z,6.36
