createdAt,value
2018-07-07T00:01:59.828Z,17.90
2018-07-07T00:04:28.016Z,17.90
2018-07-07T00:06:56.179Z,17.80
2018-07-07T00:09:37.187Z,17.80
2018-07-07T00:12:05.474Z,17.70
2018-07-07T00:14:34.763Z,17.60
2018-07-07T00:17:03.056Z,17.70
2018-07-07T00:19:32.058Z,17.70
2018-07-07T00:22:00.226Z,17.60
2018-07-07T00:24:41.215Z,17.50
2018-07-07T00:27:22.055Z,17.50
2018-07-07T00:30:02.857Z,17.40
2018-07-07T00:32:43.720Z,17.30
2018-07-07T00:35:24.360Z,17.30
2018-07-07T00:38:05.045Z,17.20
2018-07-07T00:40:33.235Z,17.30
2018-07-07T00:43:13.666Z,17.30
2018-07-07T00:45:54.479Z,17.30
2018-07-07T00:48:35.178Z,17.40
2018-07-07T00:51:15.987Z,17.30
2018-07-07T00:53:56.644Z,17.20
2018-07-07T00:56:37.463Z,17.00
2018-07-07T00:59:05.820Z,17.00
2018-07-07T01:01:36.741Z,16.90
2018-07-07T01:04:04.946Z,16.90
2018-07-07T01:06:45.471Z,16.90
2018-07-07T01:09:26.031Z,16.70
2018-07-07T01:11:54.209Z,16.70
2018-07-07T01:14:35.252Z,16.70
2018-07-07T01:17:16.069Z,16.70
2018-07-07T01:19:44.289Z,16.60
2018-07-07T01:22:24.517Z,16.50
2018-07-07T01:25:05.127Z,16.40
2018-07-07T01:27:33.370Z,16.40
2018-07-07T01:30:13.628Z,16.40
2018-07-07T01:32:54.289Z,16.40
2018-07-07T01:35:34.868Z,16.40
2018-07-07T01:38:15.649Z,16.40
2018-07-07T01:40:44.060Z,16.30
2018-07-07T01:43:24.292Z,16.00
2018-07-07T01:45:52.531Z,16.00
2018-07-07T01:48:27.424Z,15.90
2018-07-07T01:50:56.054Z,15.90
2018-07-07T01:53:36.918Z,15.80
2018-07-07T01:56:11.615Z,15.70
2018-07-07T01:58:39.831Z,15.80
2018-07-07T02:01:08.057Z,15.80
2018-07-07T02:03:36.334Z,15.80
2018-07-07T02:06:04.650Z,15.80
2018-07-07T02:08:44.881Z,15.80
2018-07-07T02:11:13.108Z,15.80
2018-07-07T02:13:53.520Z,15.80
2018-07-07T02:16:34.236Z,15.60
2018-07-07T02:19:14.721Z,15.60
2018-07-07T02:21:55.585Z,15.60
2018-07-07T02:24:23.821Z,15.60
2018-07-07T02:27:04.142Z,15.50
2018-07-07T02:29:33.367Z,15.60
2018-07-07T02:32:01.749Z,15.60
2018-07-07T02:34:42.362Z,15.60
2018-07-07T02:37:14.680Z,15.40
2018-07-07T02:39:42.858Z,15.30
2018-07-07T02:42:23.596Z,15.20
2018-07-07T02:45:04.183Z,15.20
2018-07-07T02:47:44.892Z,15.00
2018-07-07T02:50:25.670Z,14.90
2018-07-07T02:53:06.386Z,14.80
2018-07-07T02:55:47.054Z,15.00
2018-07-07T02:58:27.792Z,15.10
2018-07-07T03:00:56.025Z,15.10
2018-07-07T03:03:36.093Z,15.10
2018-07-07T03:06:16.973Z,15.10
2018-07-07T03:08:46.182Z,15.10
2018-07-07T03:11:18.034Z,15.00
2018-07-07T03:13:58.185Z,15.00
2018-07-07T03:16:27.716Z,14.80
2018-07-07T03:18:55.967Z,14.80
2018-07-07T03:21:24.152Z,14.70
2018-07-07T03:24:04.774Z,14.60
2018-07-07T03:26:46.799Z,14.70
2018-07-07T03:29:15.802Z,14.60
2018-07-07T03:31:45.020Z,14.60
2018-07-07T03:34:25.893Z,14.60
2018-07-07T03:36:54.329Z,14.60
2018-07-07T03:39:22.557Z,14.70
2018-07-07T03:41:55.315Z,14.80
2018-07-07T03:44:23.556Z,14.80
2018-07-07T03:46:51.748Z,14.80
2018-07-07T03:49:32.363Z,14.70
2018-07-07T03:52:13.269Z,14.60
2018-07-07T03:54:41.526Z,14.70
2018-07-07T03:57:09.899Z,14.60
2018-07-07T03:59:50.541Z,14.60
2018-07-07T04:02:18.795Z,14.60
2018-07-07T04:04:47.128Z,14.60
2018-07-07T04:07:28.028Z,14.70
2018-07-07T04:09:56.238Z,14.80
2018-07-07T04:12:36.501Z,14.90
2018-07-07T04:15:17.361Z,15.00
2018-07-07T04:17:57.514Z,15.00
2018-07-07T04:20:38.350Z,15.10
2018-07-07T04:23:18.909Z,15.00
2018-07-07T04:25:59.722Z,15.00
2018-07-07T04:28:28.675Z,14.80
2018-07-07T04:31:09.096Z,14.80
2018-07-07T04:33:37.389Z,14.70
2018-07-07T04:36:17.696Z,14.70
2018-07-07T04:38:58.390Z,14.70
2018-07-07T04:41:39.097Z,14.80
2018-07-07T04:44:19.874Z,14.90
2018-07-07T04:47:00.764Z,15.00
2018-07-07T04:49:28.967Z,14.90
2018-07-07T04:51:57.187Z,14.90
2018-07-07T04:54:27.451Z,14.90
2018-07-07T04:57:08.172Z,14.90
2018-07-07T04:59:36.386Z,14.90
2018-07-07T05:02:10.226Z,14.90
2018-07-07T05:04:50.303Z,15.00
2018-07-07T05:07:19.121Z,15.10
2018-07-07T05:10:00.112Z,15.10
2018-07-07T05:12:32.459Z,15.10
2018-07-07T05:15:01.814Z,15.30
2018-07-07T05:17:42.809Z,15.60
2018-07-07T05:20:17.273Z,15.50
2018-07-07T05:22:57.590Z,15.50
2018-07-07T05:25:25.911Z,15.40
2018-07-07T05:28:06.189Z,15.30
2018-07-07T05:30:34.402Z,15.40
2018-07-07T05:33:14.763Z,15.30
2018-07-07T05:35:55.586Z,15.40
2018-07-07T05:38:27.408Z,15.40
2018-07-07T05:40:56.873Z,15.40
2018-07-07T05:43:37.214Z,15.40
2018-07-07T05:46:17.837Z,15.40
2018-07-07T05:48:46.063Z,15.40
2018-07-07T05:51:14.330Z,15.40
2018-07-07T05:53:54.577Z,15.40
2018-07-07T05:56:22.852Z,15.40
2018-07-07T05:59:03.255Z,15.50
2018-07-07T06:01:31.489Z,15.60
2018-07-07T06:04:11.827Z,15.60
2018-07-07T06:06:52.646Z,15.80
2018-07-07T06:09:33.533Z,15.90
2018-07-07T06:12:14.097Z,15.90
2018-07-07T06:14:54.715Z,16.00
2018-07-07T06:17:35.579Z,15.90
2018-07-07T06:20:16.531Z,15.90
2018-07-07T06:22:57.176Z,15.90
2018-07-07T06:25:37.979Z,15.80
2018-07-07T06:28:19.385Z,15.90
2018-07-07T06:30:59.498Z,15.90
2018-07-07T06:33:40.447Z,15.90
2018-07-07T06:36:08.724Z,15.90
2018-07-07T06:38:36.940Z,16.20
2018-07-07T06:41:17.743Z,16.40
2018-07-07T06:43:58.508Z,16.40
2018-07-07T06:46:26.737Z,16.50
2018-07-07T06:48:55.012Z,16.40
2018-07-07T06:51:30.336Z,16.40
2018-07-07T06:53:58.674Z,16.40
2018-07-07T06:56:39.418Z,16.40
2018-07-07T06:59:20.044Z,16.20
2018-07-07T07:02:00.614Z,16.20
2018-07-07T07:04:41.277Z,16.30
2018-07-07T07:07:21.899Z,16.40
2018-07-07T07:10:02.548Z,16.40
2018-07-07T07:12:43.315Z,16.40
2018-07-07T07:15:24.176Z,16.50
2018-07-07T07:18:04.764Z,16.50
2018-07-07T07:20:45.417Z,16.70
2018-07-07T07:23:26.042Z,16.80
2018-07-07T07:26:06.815Z,16.90
2018-07-07T07:28:34.995Z,16.90
2018-07-07T07:31:15.291Z,17.10
2018-07-07T07:33:56.041Z,17.20
2018-07-07T07:36:36.775Z,17.30
2018-07-07T07:39:17.602Z,17.40
2018-07-07T07:41:45.867Z,17.50
2018-07-07T07:44:26.336Z,17.60
2018-07-07T07:47:07.119Z,17.60
2018-07-07T07:49:47.811Z,17.50
2018-07-07T07:52:28.412Z,17.40
2018-07-07T07:55:09.038Z,17.60
2018-07-07T07:57:49.795Z,17.80
2018-07-07T08:00:30.411Z,17.90
2018-07-07T08:03:10.992Z,18.00
2018-07-07T08:05:39.917Z,17.80
2018-07-07T08:08:20.732Z,17.60
2018-07-07T08:11:01.329Z,17.70
2018-07-07T08:13:41.913Z,17.80
2018-07-07T08:16:22.485Z,18.00
2018-07-07T08:19:03.201Z,18.10
2018-07-07T08:21:31.504Z,18.20
2018-07-07T08:24:11.891Z,18.40
2018-07-07T08:26:52.388Z,18.50
2018-07-07T08:29:20.627Z,18.70
2018-07-07T08:31:48.898Z,19.00
2018-07-07T08:34:17.236Z,19.10
2018-07-07T08:36:45.466Z,19.10
2018-07-07T08:39:13.882Z,19.20
2018-07-07T08:41:56.099Z,19.50
2018-07-07T08:44:36.694Z,19.60
2018-07-07T08:47:17.365Z,19.60
2018-07-07T08:49:58.191Z,19.60
2018-07-07T08:52:39.086Z,19.50
2018-07-07T08:55:19.653Z,19.60
2018-07-07T08:58:00.272Z,19.60
2018-07-07T09:00:41.031Z,19.70
2018-07-07T09:03:21.688Z,19.80
2018-07-07T09:06:02.284Z,19.70
2018-07-07T09:08:43.109Z,19.70
2018-07-07T09:11:11.527Z,19.60
2018-07-07T09:13:52.001Z,19.40
2018-07-07T09:16:23.291Z,19.30
2018-07-07T09:18:52.377Z,19.30
2018-07-07T09:21:26.753Z,19.40
2018-07-07T09:24:07.345Z,19.60
2018-07-07T09:26:35.634Z,19.90
2018-07-07T09:29:15.865Z,20.20
2018-07-07T09:31:44.201Z,20.40
2018-07-07T09:34:24.635Z,20.70
2018-07-07T09:36:52.924Z,20.90
2018-07-07T09:39:34.104Z,21.10
2018-07-07T09:42:14.788Z,21.20
2018-07-07T09:44:55.386Z,21.40
2018-07-07T09:47:36.092Z,21.40
2018-07-07T09:50:04.479Z,21.20
2018-07-07T09:52:32.748Z,21.30
2018-07-07T09:55:00.964Z,21.30
2018-07-07T09:57:41.040Z,21.60
2018-07-07T10:00:27.183Z,21.70
2018-07-07T10:02:55.485Z,21.60
2018-07-07T10:05:27.616Z,21.80
2018-07-07T10:07:55.860Z,22.00
2018-07-07T10:10:24.200Z,22.20
2018-07-07T10:12:52.781Z,22.10
2018-07-07T10:15:28.609Z,22.10
2018-07-07T10:17:56.813Z,22.00
2018-07-07T10:20:25.233Z,22.00
2018-07-07T10:22:53.649Z,21.90
2018-07-07T10:25:28.574Z,22.10
2018-07-07T10:27:57.954Z,22.10
2018-07-07T10:30:38.956Z,22.10
2018-07-07T10:33:08.848Z,22.20
2018-07-07T10:35:49.285Z,22.40
2018-07-07T10:38:30.130Z,22.60
2018-07-07T10:41:11.392Z,22.80
2018-07-07T10:43:40.224Z,22.90
2018-07-07T10:46:20.928Z,23.50
2018-07-07T10:48:52.596Z,24.60
2018-07-07T10:51:20.977Z,26.30
2018-07-07T10:54:01.439Z,28.20
2018-07-07T10:56:29.916Z,28.50
2018-07-07T10:58:58.142Z,30.10
2018-07-07T11:01:26.373Z,31.30
2018-07-07T11:03:54.786Z,31.80
2018-07-07T11:06:22.985Z,31.20
2018-07-07T11:08:51.367Z,31.50
2018-07-07T11:11:19.607Z,31.60
2018-07-07T11:13:59.932Z,31.10
2018-07-07T11:16:35.377Z,31.50
2018-07-07T11:19:15.487Z,33.10
2018-07-07T11:21:44.015Z,33.90
2018-07-07T11:24:12.224Z,34.30
2018-07-07T11:26:40.480Z,34.70
2018-07-07T11:29:08.972Z,33.50
2018-07-07T11:31:37.142Z,33.00
2018-07-07T11:34:05.455Z,32.90
2018-07-07T11:36:46.536Z,33.40
2018-07-07T11:39:14.855Z,33.20
2018-07-07T11:41:55.538Z,32.20
2018-07-07T11:44:23.804Z,31.20
2018-07-07T11:46:52.020Z,30.50
2018-07-07T11:49:32.523Z,30.60
2018-07-07T11:52:00.821Z,32.10
2018-07-07T11:54:29.123Z,33.70
2018-07-07T11:56:57.314Z,34.50
2018-07-07T11:59:37.805Z,34.90
2018-07-07T12:02:18.536Z,34.10
2018-07-07T12:04:47.785Z,33.00
2018-07-07T12:07:28.789Z,32.00
2018-07-07T12:10:09.490Z,32.50
2018-07-07T12:12:49.935Z,32.20
2018-07-07T12:15:30.333Z,32.10
2018-07-07T12:17:58.623Z,32.00
2018-07-07T12:20:26.862Z,31.80
2018-07-07T12:22:55.058Z,32.30
2018-07-07T12:25:35.941Z,32.20
2018-07-07T12:28:11.339Z,31.70
2018-07-07T12:30:52.368Z,31.60
2018-07-07T12:33:20.624Z,31.70
2018-07-07T12:36:00.724Z,31.80
2018-07-07T12:38:29.002Z,32.00
2018-07-07T12:40:57.350Z,30.90
2018-07-07T12:43:25.647Z,30.20
2018-07-07T12:45:54.105Z,29.90
2018-07-07T12:48:22.488Z,29.70
2018-07-07T12:50:50.801Z,29.70
2018-07-07T12:53:19.103Z,29.40
2018-07-07T12:55:47.309Z,28.90
2018-07-07T12:58:28.088Z,28.30
2018-07-07T13:00:56.294Z,28.20
2018-07-07T13:03:24.879Z,28.10
2018-07-07T13:06:05.196Z,27.90
2018-07-07T13:08:45.894Z,27.70
2018-07-07T13:11:15.472Z,27.70
2018-07-07T13:13:57.637Z,27.50
2018-07-07T13:16:25.904Z,27.30
2018-07-07T13:18:54.197Z,27.20
2018-07-07T13:21:34.272Z,27.20
2018-07-07T13:24:14.750Z,27.10
2018-07-07T13:26:42.995Z,26.80
2018-07-07T13:29:23.516Z,26.80
2018-07-07T13:31:58.567Z,27.00
2018-07-07T13:34:40.307Z,27.30
2018-07-07T13:37:21.127Z,27.60
2018-07-07T13:40:01.901Z,27.50
2018-07-07T13:42:42.483Z,27.40
2018-07-07T13:45:23.560Z,27.20
2018-07-07T13:47:52.093Z,27.10
2018-07-07T13:50:32.949Z,26.30
2018-07-07T13:53:13.446Z,26.30
2018-07-07T13:55:54.122Z,26.50
2018-07-07T13:58:34.497Z,26.30
2018-07-07T14:01:15.092Z,26.30
2018-07-07T14:03:55.608Z,26.50
2018-07-07T14:06:36.228Z,26.50
2018-07-07T14:09:06.790Z,26.70
2018-07-07T14:11:47.723Z,27.20
2018-07-07T14:14:16.144Z,27.60
2018-07-07T14:16:44.470Z,27.80
2018-07-07T14:19:12.962Z,27.50
2018-07-07T14:21:41.327Z,27.50
2018-07-07T14:24:22.158Z,27.50
2018-07-07T14:27:02.820Z,27.40
2018-07-07T14:29:43.755Z,27.10
2018-07-07T14:32:12.024Z,26.70
2018-07-07T14:34:53.056Z,27.00
2018-07-07T14:37:33.537Z,27.30
2018-07-07T14:40:01.996Z,27.50
2018-07-07T14:42:52.140Z,27.50
2018-07-07T14:45:32.897Z,27.30
2018-07-07T14:48:07.189Z,27.00
2018-07-07T14:50:35.392Z,27.00
2018-07-07T14:53:03.609Z,27.10
2018-07-07T14:55:31.934Z,27.40
2018-07-07T14:58:12.916Z,27.70
2018-07-07T15:00:53.492Z,28.00
2018-07-07T15:03:34.023Z,28.30
2018-07-07T15:06:02.379Z,28.70
2018-07-07T15:08:30.707Z,29.10
2018-07-07T15:11:01.096Z,29.30
2018-07-07T15:13:29.328Z,29.50
2018-07-07T15:15:57.662Z,29.80
2018-07-07T15:18:37.744Z,29.50
2018-07-07T15:21:18.289Z,29.50
2018-07-07T15:23:46.477Z,29.50
2018-07-07T15:26:26.736Z,30.10
2018-07-07T15:29:07.169Z,30.30
2018-07-07T15:31:35.451Z,29.60
2018-07-07T15:34:16.495Z,28.80
2018-07-07T15:36:44.796Z,29.20
2018-07-07T15:39:25.839Z,29.80
2018-07-07T15:41:54.200Z,29.90
2018-07-07T15:44:22.993Z,30.20
2018-07-07T15:46:51.226Z,30.60
2018-07-07T15:49:19.490Z,30.80
2018-07-07T15:52:00.493Z,30.80
2018-07-07T15:54:29.441Z,30.80
2018-07-07T15:56:57.770Z,30.90
2018-07-07T15:59:26.113Z,30.90
2018-07-07T16:02:00.961Z,31.00
2018-07-07T16:04:30.519Z,31.20
2018-07-07T16:06:59.475Z,30.80
2018-07-07T16:09:39.564Z,30.80
2018-07-07T16:12:20.030Z,30.70
2018-07-07T16:14:49.289Z,30.70
2018-07-07T16:17:30.391Z,30.00
2018-07-07T16:20:10.809Z,29.80
2018-07-07T16:22:51.560Z,30.10
2018-07-07T16:25:20.905Z,30.20
2018-07-07T16:27:49.200Z,30.50
2018-07-07T16:30:29.663Z,30.60
2018-07-07T16:33:10.112Z,30.00
2018-07-07T16:35:38.414Z,29.80
2018-07-07T16:38:06.619Z,30.00
2018-07-07T16:40:47.549Z,30.50
2018-07-07T16:43:28.173Z,30.70
2018-07-07T16:45:56.569Z,31.20
2018-07-07T16:48:25.128Z,31.90
2018-07-07T16:50:53.729Z,31.90
2018-07-07T16:53:34.207Z,31.90
2018-07-07T16:56:14.717Z,31.90
2018-07-07T16:58:43.047Z,31.30
2018-07-07T17:01:11.468Z,30.30
2018-07-07T17:03:51.991Z,29.80
2018-07-07T17:06:20.277Z,29.70
2018-07-07T17:09:01.229Z,29.70
2018-07-07T17:11:41.985Z,29.80
2018-07-07T17:14:22.487Z,30.00
2018-07-07T17:17:02.884Z,29.60
2018-07-07T17:19:43.548Z,29.60
2018-07-07T17:22:24.381Z,30.00
2018-07-07T17:25:05.040Z,30.20
2018-07-07T17:27:33.370Z,30.30
2018-07-07T17:30:01.690Z,30.20
2018-07-07T17:32:42.130Z,29.90
2018-07-07T17:35:22.738Z,30.00
2018-07-07T17:37:50.972Z,30.10
2018-07-07T17:40:19.220Z,30.10
2018-07-07T17:42:59.410Z,30.40
2018-07-07T17:45:40.036Z,30.50
2018-07-07T17:48:08.296Z,30.60
2018-07-07T17:50:49.349Z,30.10
2018-07-07T17:53:30.017Z,28.70
2018-07-07T17:55:58.519Z,28.50
2018-07-07T17:58:39.554Z,27.90
2018-07-07T18:01:20.068Z,28.00
2018-07-07T18:03:48.647Z,28.40
2018-07-07T18:06:29.469Z,28.30
2018-07-07T18:08:57.785Z,28.20
2018-07-07T18:11:26.151Z,27.60
2018-07-07T18:13:54.393Z,27.30
2018-07-07T18:16:22.609Z,27.00
2018-07-07T18:19:03.280Z,26.70
2018-07-07T18:21:32.616Z,26.40
2018-07-07T18:24:13.859Z,26.20
2018-07-07T18:26:42.178Z,25.90
2018-07-07T18:29:23.315Z,25.80
2018-07-07T18:31:51.940Z,25.80
2018-07-07T18:34:24.313Z,25.70
2018-07-07T18:36:53.658Z,25.60
2018-07-07T18:39:21.916Z,25.40
2018-07-07T18:41:52.188Z,25.30
2018-07-07T18:44:21.059Z,25.30
2018-07-07T18:46:49.332Z,25.20
2018-07-07T18:49:17.613Z,25.10
2018-07-07T18:51:45.926Z,25.10
2018-07-07T18:54:14.184Z,25.00
2018-07-07T18:56:42.456Z,24.80
2018-07-07T18:59:10.776Z,24.70
2018-07-07T19:01:39.176Z,24.80
2018-07-07T19:04:20.020Z,24.70
2018-07-07T19:07:00.845Z,24.60
2018-07-07T19:09:41.280Z,24.50
2018-07-07T19:12:21.877Z,24.40
2018-07-07T19:14:50.210Z,24.40
2018-07-07T19:17:30.366Z,24.30
2018-07-07T19:20:15.254Z,24.20
2018-07-07T19:23:01.731Z,24.00
2018-07-07T19:25:48.156Z,23.90
2018-07-07T19:28:28.505Z,23.90
2018-07-07T19:31:08.898Z,24.00
2018-07-07T19:33:42.698Z,24.00
2018-07-07T19:36:16.369Z,23.90
2018-07-07T19:38:44.782Z,23.90
2018-07-07T19:41:13.162Z,23.70
2018-07-07T19:43:53.580Z,23.50
2018-07-07T19:46:34.364Z,23.30
2018-07-07T19:49:02.778Z,23.30
2018-07-07T19:51:43.831Z,23.40
2018-07-07T19:54:12.203Z,23.40
2018-07-07T19:56:52.384Z,23.30
2018-07-07T19:59:33.172Z,23.20
2018-07-07T20:02:01.465Z,23.30
2018-07-07T20:04:42.215Z,23.20
2018-07-07T20:07:10.425Z,23.20
2018-07-07T20:09:50.799Z,23.20
2018-07-07T20:12:32.295Z,23.10
2018-07-07T20:15:00.584Z,23.10
2018-07-07T20:17:40.048Z,23.00
2018-07-07T20:22:29.044Z,23.00
2018-07-07T20:25:10.904Z,23.00
2018-07-07T20:29:52.094Z,22.80
2018-07-07T20:32:25.755Z,22.70
2018-07-07T20:35:06.408Z,22.70
2018-07-07T20:37:47.011Z,22.60
2018-07-07T20:40:28.068Z,22.60
2018-07-07T20:43:08.279Z,22.70
2018-07-07T20:45:49.043Z,22.70
2018-07-07T20:48:29.544Z,22.30
2018-07-07T20:50:57.955Z,22.30
2018-07-07T20:53:38.191Z,22.30
2018-07-07T20:56:18.802Z,22.30
2018-07-07T20:58:59.664Z,22.30
2018-07-07T21:01:40.334Z,22.30
2018-07-07T21:04:20.958Z,22.30
2018-07-07T21:07:01.575Z,22.20
2018-07-07T21:09:29.892Z,22.10
2018-07-07T21:12:10.441Z,22.00
2018-07-07T21:14:38.998Z,21.90
2018-07-07T21:17:19.967Z,21.90
2018-07-07T21:20:00.691Z,21.80
2018-07-07T21:22:30.944Z,21.80
2018-07-07T21:25:11.466Z,21.70
2018-07-07T21:27:52.509Z,21.60
2018-07-07T21:30:33.683Z,21.60
2018-07-07T21:33:01.953Z,21.50
2018-07-07T21:35:43.060Z,21.60
2018-07-07T21:38:23.661Z,21.60
2018-07-07T21:41:04.376Z,21.60
2018-07-07T21:43:46.278Z,21.50
2018-07-07T21:46:16.742Z,21.40
2018-07-07T21:48:57.670Z,21.40
2018-07-07T21:51:39.788Z,21.40
2018-07-07T21:54:21.453Z,21.50
2018-07-07T21:57:01.705Z,21.50
2018-07-07T21:59:45.345Z,21.50
2018-07-07T22:04:35.509Z,21.40
2018-07-07T22:07:10.476Z,21.20
2018-07-07T22:09:50.663Z,21.20
2018-07-07T22:12:31.318Z,21.10
2018-07-07T22:14:59.738Z,21.00
2018-07-07T22:17:41.580Z,20.90
2018-07-07T22:20:22.505Z,20.80
2018-07-07T22:23:03.199Z,20.80
2018-07-07T22:25:31.631Z,20.70
2018-07-07T22:28:01.044Z,20.70
2018-07-07T22:30:42.256Z,20.70
2018-07-07T22:33:16.021Z,20.70
2018-07-07T22:35:51.605Z,20.80
2018-07-07T22:38:26.718Z,20.80
2018-07-07T22:40:55.932Z,20.70
2018-07-07T22:43:29.163Z,20.70
2018-07-07T22:46:09.376Z,20.70
2018-07-07T22:48:49.821Z,20.60
2018-07-07T22:51:18.301Z,20.50
2018-07-07T22:53:47.479Z,20.50
2018-07-07T22:56:28.171Z,20.40
2018-07-07T22:59:08.799Z,20.40
2018-07-07T23:01:49.546Z,20.40
2018-07-07T23:04:30.037Z,20.40
2018-07-07T23:07:10.745Z,20.30
2018-07-07T23:09:52.499Z,20.20
2018-07-07T23:12:22.134Z,20.20
2018-07-07T23:14:50.441Z,20.20
2018-07-07T23:17:19.202Z,20.10
2018-07-07T23:19:50.653Z,20.10
2018-07-07T23:22:34.629Z,20.10
2018-07-07T23:25:03.302Z,20.10
2018-07-07T23:27:32.051Z,19.90
2018-07-07T23:30:03.542Z,19.80
2018-07-07T23:32:33.286Z,19.70
2018-07-07T23:35:01.501Z,19.70
2018-07-07T23:37:29.784Z,19.60
2018-07-07T23:39:58.069Z,19.60
2018-07-07T23:42:31.013Z,19.60
2018-07-07T23:45:00.184Z,19.60
2018-07-07T23:47:28.999Z,19.30
2018-07-07T23:49:57.235Z,19.30
2018-07-07T23:52:25.598Z,19.40
2018-07-07T23:54:53.840Z,19.40
2018-07-07T23:57:23.020Z,19.30
