createdAt,value
2022-07-26T00:02:06.750Z,76.61
2022-07-26T00:04:34.765Z,76.39
2022-07-26T00:07:02.838Z,77.34
2022-07-26T00:09:30.958Z,78.39
2022-07-26T00:11:58.976Z,78.57
2022-07-26T00:14:27.059Z,79.38
2022-07-26T00:16:56.508Z,80.00
2022-07-26T00:19:24.529Z,81.80
2022-07-26T00:22:12.925Z,81.73
2022-07-26T00:24:41.012Z,82.63
2022-07-26T00:27:09.373Z,83.73
2022-07-26T00:29:37.379Z,83.90
2022-07-26T00:32:07.629Z,86.75
2022-07-26T00:34:35.660Z,88.07
2022-07-26T00:37:03.742Z,90.52
2022-07-26T00:39:31.759Z,91.24
2022-07-26T00:41:59.769Z,92.52
2022-07-26T00:44:37.950Z,93.76
2022-07-26T00:47:07.909Z,95.43
2022-07-26T00:49:35.942Z,97.03
2022-07-26T00:52:06.364Z,97.61
2022-07-26T00:54:34.801Z,98.75
2022-07-26T00:57:03.557Z,99.68
2022-07-26T00:59:31.725Z,100.00
2022-07-26T01:01:59.992Z,100.00
2022-07-26T01:04:29.645Z,100.00
2022-07-26T01:06:57.650Z,100.00
2022-07-26T01:09:25.973Z,100.00
2022-07-26T01:11:54.110Z,100.00
2022-07-26T01:14:22.303Z,99.78
2022-07-26T01:16:50.609Z,100.00
2022-07-26T01:19:19.586Z,100.00
2022-07-26T01:21:49.710Z,100.00
2022-07-26T01:24:18.397Z,100.00
2022-07-26T01:26:47.035Z,100.00
2022-07-26T01:29:15.055Z,100.00
2022-07-26T01:31:43.137Z,100.00
2022-07-26T01:34:11.611Z,100.00
2022-07-26T01:36:40.403Z,100.00
2022-07-26T01:39:09.874Z,100.00
2022-07-26T01:41:38.605Z,100.00
2022-07-26T01:44:08.312Z,100.00
2022-07-26T01:46:36.984Z,100.00
2022-07-26T01:49:07.058Z,100.00
2022-07-26T01:51:35.550Z,100.00
2022-07-26T01:54:03.899Z,100.00
2022-07-26T01:56:33.279Z,100.00
2022-07-26T01:59:01.723Z,100.00
2022-07-26T02:01:39.401Z,100.00
2022-07-26T02:04:08.918Z,100.00
2022-07-26T02:06:37.537Z,100.00
2022-07-26T02:09:07.547Z,100.00
2022-07-26T02:11:37.062Z,100.00
2022-07-26T02:14:05.484Z,100.00
2022-07-26T02:16:33.706Z,100.00
2022-07-26T02:19:01.637Z,100.00
2022-07-26T02:21:29.618Z,100.00
2022-07-26T02:23:57.613Z,100.00
2022-07-26T02:26:25.601Z,100.00
2022-07-26T02:28:55.027Z,100.00
2022-07-26T02:31:23.187Z,100.00
2022-07-26T02:34:00.413Z,100.00
2022-07-26T02:36:28.655Z,100.00
2022-07-26T02:38:56.715Z,100.00
2022-07-26T02:41:24.985Z,100.00
2022-07-26T02:43:53.060Z,100.00
2022-07-26T02:46:22.462Z,100.00
2022-07-26T02:48:50.578Z,100.00
2022-07-26T02:51:19.056Z,100.00
2022-07-26T02:53:47.303Z,100.00
2022-07-26T02:56:15.249Z,100.00
2022-07-26T02:58:43.326Z,100.00
2022-07-26T03:01:11.621Z,100.00
2022-07-26T03:03:47.194Z,100.00
2022-07-26T03:06:18.610Z,100.00
2022-07-26T03:08:47.119Z,100.00
2022-07-26T03:11:15.329Z,100.00
2022-07-26T03:13:43.407Z,100.00
2022-07-26T03:16:11.726Z,100.00
2022-07-26T03:18:39.945Z,100.00
2022-07-26T03:21:09.741Z,100.00
2022-07-26T03:23:37.698Z,100.00
2022-07-26T03:26:05.820Z,100.00
2022-07-26T03:28:34.724Z,100.00
2022-07-26T03:31:03.504Z,100.00
2022-07-26T03:33:31.759Z,100.00
2022-07-26T03:35:59.701Z,100.00
2022-07-26T03:38:30.315Z,100.00
2022-07-26T03:40:58.563Z,100.00
2022-07-26T03:43:26.556Z,100.00
2022-07-26T03:45:54.969Z,100.00
2022-07-26T03:48:23.104Z,100.00
2022-07-26T03:50:51.101Z,100.00
2022-07-26T03:53:19.117Z,100.00
2022-07-26T03:56:07.042Z,100.00
2022-07-26T03:58:35.213Z,100.00
2022-07-26T04:01:03.391Z,100.00
2022-07-26T04:03:31.480Z,100.00
2022-07-26T04:05:59.881Z,100.00
2022-07-26T04:08:28.228Z,100.00
2022-07-26T04:10:57.529Z,100.00
2022-07-26T04:13:25.672Z,100.00
2022-07-26T04:15:53.899Z,100.00
2022-07-26T04:18:22.079Z,100.00
2022-07-26T04:20:52.767Z,100.00
2022-07-26T04:23:20.853Z,100.00
2022-07-26T04:25:49.003Z,100.00
2022-07-26T04:28:18.384Z,100.00
2022-07-26T04:30:46.863Z,100.00
2022-07-26T04:33:14.981Z,100.00
2022-07-26T04:35:42.892Z,100.00
2022-07-26T04:38:10.929Z,100.00
2022-07-26T04:40:40.949Z,100.00
2022-07-26T04:43:10.609Z,100.00
2022-07-26T04:45:46.000Z,100.00
2022-07-26T04:48:15.061Z,100.00
2022-07-26T04:50:44.334Z,100.00
2022-07-26T04:53:12.391Z,100.00
2022-07-26T04:55:41.543Z,100.00
2022-07-26T04:58:10.119Z,100.00
2022-07-26T05:01:02.712Z,100.00
2022-07-26T05:03:28.205Z,100.00
2022-07-26T05:05:56.257Z,100.00
2022-07-26T05:08:24.344Z,100.00
2022-07-26T05:10:55.431Z,98.61
2022-07-26T05:13:29.439Z,97.21
2022-07-26T05:15:59.321Z,98.10
2022-07-26T05:18:31.831Z,96.04
2022-07-26T05:21:14.311Z,94.58
2022-07-26T05:23:42.358Z,91.53
2022-07-26T05:26:11.958Z,90.91
2022-07-26T05:28:40.472Z,90.74
2022-07-26T05:31:08.970Z,89.68
2022-07-26T05:33:38.391Z,86.75
2022-07-26T05:36:07.026Z,88.95
2022-07-26T05:38:35.116Z,89.02
2022-07-26T05:41:03.144Z,86.85
2022-07-26T05:43:40.978Z,86.25
2022-07-26T05:46:11.119Z,85.46
2022-07-26T05:48:40.908Z,83.04
2022-07-26T05:51:09.326Z,85.78
2022-07-26T05:53:37.692Z,86.01
2022-07-26T05:56:06.666Z,83.72
2022-07-26T05:58:34.688Z,83.12
2022-07-26T06:01:02.801Z,82.07
2022-07-26T06:03:31.978Z,82.37
2022-07-26T06:06:01.384Z,85.66
2022-07-26T06:08:29.439Z,83.52
2022-07-26T06:10:58.211Z,82.90
2022-07-26T06:13:26.761Z,83.59
2022-07-26T06:15:54.867Z,84.65
2022-07-26T06:18:23.306Z,83.72
2022-07-26T06:20:51.627Z,82.38
2022-07-26T06:23:33.579Z,83.73
2022-07-26T06:26:04.750Z,82.83
2022-07-26T06:28:32.637Z,80.89
2022-07-26T06:31:00.666Z,80.39
2022-07-26T06:33:28.663Z,78.53
2022-07-26T06:35:56.763Z,77.19
2022-07-26T06:38:26.177Z,72.17
2022-07-26T06:40:54.322Z,70.35
2022-07-26T06:43:22.369Z,68.67
2022-07-26T06:45:50.587Z,65.99
2022-07-26T06:48:18.719Z,62.92
2022-07-26T06:50:46.915Z,62.87
2022-07-26T06:53:15.029Z,60.02
2022-07-26T06:55:44.548Z,60.42
2022-07-26T06:58:14.012Z,60.59
2022-07-26T07:00:42.195Z,61.17
2022-07-26T07:03:10.402Z,63.23
2022-07-26T07:05:38.409Z,64.14
2022-07-26T07:08:07.420Z,67.60
2022-07-26T07:10:35.801Z,63.96
2022-07-26T07:13:05.815Z,62.08
2022-07-26T07:15:34.074Z,60.89
2022-07-26T07:18:02.159Z,62.66
2022-07-26T07:20:30.537Z,61.85
2022-07-26T07:22:58.507Z,59.95
2022-07-26T07:25:32.648Z,60.17
2022-07-26T07:28:01.534Z,56.17
2022-07-26T07:30:30.928Z,55.75
2022-07-26T07:32:59.047Z,56.53
2022-07-26T07:35:32.099Z,53.54
2022-07-26T07:38:01.357Z,50.59
2022-07-26T07:40:30.444Z,51.25
2022-07-26T07:42:58.988Z,45.47
2022-07-26T07:45:26.984Z,45.61
2022-07-26T07:47:56.583Z,46.98
2022-07-26T07:50:27.226Z,50.38
2022-07-26T07:52:59.153Z,54.10
2022-07-26T07:55:46.107Z,54.08
2022-07-26T07:58:17.383Z,52.37
2022-07-26T08:00:45.713Z,49.08
2022-07-26T08:03:18.505Z,47.25
2022-07-26T08:05:49.743Z,47.58
2022-07-26T08:08:22.600Z,48.77
2022-07-26T08:10:53.366Z,49.05
2022-07-26T08:13:22.593Z,48.19
2022-07-26T08:15:51.293Z,47.69
2022-07-26T08:18:22.511Z,47.75
2022-07-26T08:20:51.863Z,49.07
2022-07-26T08:23:20.035Z,50.45
2022-07-26T08:25:56.361Z,52.11
2022-07-26T08:31:15.345Z,45.64
2022-07-26T08:33:46.109Z,42.69
2022-07-26T08:36:15.695Z,40.97
2022-07-26T08:38:44.241Z,40.42
2022-07-26T08:41:12.393Z,40.95
2022-07-26T08:43:51.317Z,39.14
2022-07-26T08:46:25.978Z,40.07
2022-07-26T08:48:57.515Z,40.49
2022-07-26T08:51:27.201Z,42.20
2022-07-26T08:54:04.229Z,42.27
2022-07-26T08:56:33.758Z,42.83
2022-07-26T08:59:05.440Z,43.54
2022-07-26T09:01:34.027Z,42.26
2022-07-26T09:04:43.875Z,39.64
2022-07-26T09:07:13.067Z,37.80
2022-07-26T09:09:58.336Z,37.81
2022-07-26T09:12:27.586Z,39.33
2022-07-26T09:14:55.814Z,40.77
2022-07-26T09:17:26.734Z,41.93
2022-07-26T09:20:09.244Z,40.20
2022-07-26T09:22:38.172Z,43.38
2022-07-26T09:25:21.389Z,43.25
2022-07-26T09:27:49.773Z,44.00
2022-07-26T09:30:18.163Z,45.66
2022-07-26T09:32:59.239Z,46.92
2022-07-26T09:35:49.823Z,49.17
2022-07-26T09:38:17.951Z,41.61
2022-07-26T09:40:47.458Z,40.10
2022-07-26T09:43:24.224Z,39.98
2022-07-26T09:46:07.221Z,38.24
2022-07-26T09:49:09.981Z,38.22
2022-07-26T09:51:41.429Z,40.81
2022-07-26T09:54:10.616Z,40.84
2022-07-26T09:56:46.687Z,41.60
2022-07-26T09:59:16.548Z,40.59
2022-07-26T10:01:45.690Z,41.91
2022-07-26T10:04:14.962Z,41.57
2022-07-26T10:06:44.703Z,38.90
2022-07-26T10:09:14.327Z,35.79
2022-07-26T10:11:46.606Z,38.51
2022-07-26T10:14:40.532Z,37.00
2022-07-26T10:17:45.324Z,32.65
2022-07-26T10:20:47.425Z,32.43
2022-07-26T10:23:41.160Z,33.11
2022-07-26T10:26:12.713Z,33.01
2022-07-26T10:28:42.625Z,34.55
2022-07-26T10:31:32.194Z,35.36
2022-07-26T10:34:01.955Z,35.63
2022-07-26T10:36:33.437Z,35.88
2022-07-26T10:39:09.384Z,36.25
2022-07-26T10:41:40.649Z,36.96
2022-07-26T10:44:17.204Z,38.67
2022-07-26T10:47:02.680Z,38.93
2022-07-26T10:49:33.920Z,39.14
2022-07-26T10:52:18.077Z,40.13
2022-07-26T10:55:20.075Z,39.90
2022-07-26T10:57:49.934Z,38.58
2022-07-26T11:00:23.836Z,39.46
2022-07-26T11:02:56.724Z,39.09
2022-07-26T11:05:30.819Z,38.70
2022-07-26T11:08:10.289Z,38.70
2022-07-26T11:10:41.557Z,38.72
2022-07-26T11:13:13.093Z,40.33
2022-07-26T11:15:44.152Z,38.97
2022-07-26T11:18:27.789Z,39.62
2022-07-26T11:20:58.975Z,39.71
2022-07-26T11:23:35.616Z,39.83
2022-07-26T11:26:11.039Z,39.35
2022-07-26T11:28:51.737Z,38.42
2022-07-26T11:31:50.769Z,38.73
2022-07-26T11:34:18.962Z,39.32
2022-07-26T11:36:47.987Z,39.77
2022-07-26T11:39:17.427Z,39.26
2022-07-26T11:41:46.571Z,40.41
2022-07-26T11:44:18.418Z,41.33
2022-07-26T11:46:48.416Z,37.85
2022-07-26T11:49:17.966Z,38.10
2022-07-26T11:51:54.201Z,35.33
2022-07-26T11:54:22.508Z,33.13
2022-07-26T11:56:53.820Z,30.11
2022-07-26T11:59:23.221Z,30.27
2022-07-26T12:01:51.727Z,30.35
2022-07-26T12:04:21.938Z,29.09
2022-07-26T12:06:50.800Z,28.67
2022-07-26T12:09:36.286Z,28.85
2022-07-26T12:12:07.831Z,30.10
2022-07-26T12:14:37.351Z,29.78
2022-07-26T12:17:13.422Z,30.78
2022-07-26T12:19:41.617Z,27.13
2022-07-26T12:22:13.966Z,28.43
2022-07-26T12:24:47.843Z,28.59
2022-07-26T12:27:20.949Z,28.05
2022-07-26T12:29:50.696Z,27.76
2022-07-26T12:32:20.525Z,28.45
2022-07-26T12:35:00.122Z,28.05
2022-07-26T12:37:37.850Z,28.12
2022-07-26T12:40:10.535Z,28.24
2022-07-26T12:42:42.168Z,29.10
2022-07-26T12:45:13.293Z,29.90
2022-07-26T12:47:44.632Z,31.59
2022-07-26T12:50:14.064Z,30.20
2022-07-26T12:52:42.456Z,31.48
2022-07-26T12:55:14.683Z,31.92
2022-07-26T12:57:47.392Z,32.09
2022-07-26T13:00:18.412Z,30.17
2022-07-26T13:02:47.227Z,30.69
2022-07-26T13:05:15.934Z,30.78
2022-07-26T13:07:44.338Z,31.08
2022-07-26T13:13:02.360Z,32.42
2022-07-26T13:15:35.981Z,31.71
2022-07-26T13:18:04.973Z,32.61
2022-07-26T13:20:33.976Z,32.36
2022-07-26T13:23:03.007Z,32.43
2022-07-26T13:25:40.804Z,31.42
2022-07-26T13:28:10.428Z,31.22
2022-07-26T13:30:42.673Z,31.02
2022-07-26T13:33:11.073Z,31.20
2022-07-26T13:35:41.348Z,31.27
2022-07-26T13:38:09.933Z,32.81
2022-07-26T13:40:38.081Z,32.80
2022-07-26T13:43:06.356Z,32.33
2022-07-26T13:45:35.787Z,32.77
2022-07-26T13:48:04.259Z,33.08
2022-07-26T13:50:32.378Z,32.62
2022-07-26T13:53:00.609Z,31.98
2022-07-26T13:55:28.699Z,31.76
2022-07-26T13:57:58.079Z,29.95
2022-07-26T14:00:27.276Z,30.43
2022-07-26T14:02:59.292Z,31.33
2022-07-26T14:05:28.766Z,30.36
2022-07-26T14:07:57.212Z,30.11
2022-07-26T14:10:25.704Z,28.72
2022-07-26T14:12:53.733Z,26.34
2022-07-26T14:15:23.330Z,25.73
2022-07-26T14:17:51.970Z,25.88
2022-07-26T14:20:22.335Z,25.92
2022-07-26T14:22:53.795Z,27.25
2022-07-26T14:25:22.627Z,27.55
2022-07-26T14:27:51.530Z,26.72
2022-07-26T14:30:19.734Z,27.04
2022-07-26T14:32:48.222Z,25.71
2022-07-26T14:35:17.458Z,24.87
2022-07-26T14:37:46.994Z,25.06
2022-07-26T14:40:18.270Z,25.63
2022-07-26T14:42:47.268Z,24.55
2022-07-26T14:45:16.526Z,24.46
2022-07-26T14:47:44.903Z,25.05
2022-07-26T14:50:14.860Z,23.57
2022-07-26T14:52:45.647Z,23.50
2022-07-26T14:55:20.337Z,23.50
2022-07-26T14:57:52.582Z,24.33
2022-07-26T15:00:20.637Z,26.04
2022-07-26T15:02:49.850Z,27.77
2022-07-26T15:05:18.801Z,27.33
2022-07-26T15:07:47.904Z,27.42
2022-07-26T15:10:20.091Z,26.18
2022-07-26T15:12:48.113Z,27.13
2022-07-26T15:15:16.184Z,28.84
2022-07-26T15:17:44.405Z,30.47
2022-07-26T15:20:12.513Z,31.56
2022-07-26T15:22:41.259Z,31.08
2022-07-26T15:25:09.453Z,31.05
2022-07-26T15:27:38.825Z,30.79
2022-07-26T15:30:13.221Z,29.19
2022-07-26T15:32:43.650Z,28.43
2022-07-26T15:35:14.289Z,28.57
2022-07-26T15:37:44.594Z,29.27
2022-07-26T15:40:13.644Z,29.15
2022-07-26T15:42:45.683Z,29.90
2022-07-26T15:45:14.657Z,30.88
2022-07-26T15:48:13.481Z,31.32
2022-07-26T15:50:32.803Z,33.11
2022-07-26T15:53:00.782Z,32.76
2022-07-26T15:55:28.873Z,32.56
2022-07-26T15:57:58.342Z,32.35
2022-07-26T16:00:26.513Z,32.85
2022-07-26T16:02:54.705Z,32.29
2022-07-26T16:05:23.618Z,33.30
2022-07-26T16:07:51.553Z,34.50
2022-07-26T16:10:19.607Z,34.29
2022-07-26T16:12:47.981Z,34.84
2022-07-26T16:15:17.390Z,35.74
2022-07-26T16:17:45.205Z,34.92
2022-07-26T16:20:13.295Z,35.87
2022-07-26T16:22:41.868Z,35.80
2022-07-26T16:25:13.016Z,36.56
2022-07-26T16:27:42.263Z,36.46
2022-07-26T16:30:11.506Z,34.51
2022-07-26T16:32:41.144Z,35.26
2022-07-26T16:35:10.484Z,35.16
2022-07-26T16:37:38.333Z,34.25
2022-07-26T16:40:07.866Z,34.43
2022-07-26T16:42:35.962Z,35.13
2022-07-26T16:45:04.411Z,36.20
2022-07-26T16:47:32.461Z,35.99
2022-07-26T16:50:01.859Z,34.66
2022-07-26T16:52:29.903Z,36.06
2022-07-26T16:54:57.997Z,34.44
2022-07-26T16:57:26.046Z,34.10
2022-07-26T16:59:54.118Z,35.46
2022-07-26T17:02:22.214Z,34.01
2022-07-26T17:04:50.315Z,34.60
2022-07-26T17:07:26.819Z,34.59
2022-07-26T17:09:55.406Z,35.21
2022-07-26T17:12:24.340Z,34.99
2022-07-26T17:14:52.517Z,35.33
2022-07-26T17:17:20.686Z,35.80
2022-07-26T17:19:49.299Z,36.05
2022-07-26T17:22:19.456Z,36.77
2022-07-26T17:24:47.489Z,36.81
2022-07-26T17:27:15.887Z,36.85
2022-07-26T17:29:43.953Z,37.10
2022-07-26T17:32:12.047Z,36.79
2022-07-26T17:34:40.262Z,36.93
2022-07-26T17:37:10.168Z,36.98
2022-07-26T17:39:51.431Z,37.32
2022-07-26T17:42:21.049Z,38.09
2022-07-26T17:44:49.105Z,38.20
2022-07-26T17:47:27.365Z,38.10
2022-07-26T17:50:14.012Z,38.31
2022-07-26T17:52:47.763Z,38.94
2022-07-26T17:55:18.392Z,37.51
2022-07-26T17:57:47.522Z,37.56
2022-07-26T18:00:16.659Z,38.38
2022-07-26T18:02:44.711Z,38.12
2022-07-26T18:05:12.766Z,38.00
2022-07-26T18:07:41.158Z,39.28
2022-07-26T18:10:11.471Z,38.82
2022-07-26T18:12:40.827Z,38.81
2022-07-26T18:15:09.054Z,39.49
2022-07-26T18:17:37.857Z,40.63
2022-07-26T18:20:07.540Z,39.87
2022-07-26T18:22:35.608Z,39.74
2022-07-26T18:25:05.396Z,40.48
2022-07-26T18:27:33.658Z,40.87
2022-07-26T18:30:03.541Z,41.07
2022-07-26T18:32:31.629Z,41.69
2022-07-26T18:34:59.625Z,42.28
2022-07-26T18:37:27.551Z,42.14
2022-07-26T18:39:57.763Z,42.69
2022-07-26T18:42:26.817Z,42.72
2022-07-26T18:44:54.922Z,42.80
2022-07-26T18:47:24.320Z,43.47
2022-07-26T18:49:52.228Z,44.05
2022-07-26T18:52:28.559Z,44.72
2022-07-26T18:55:06.479Z,46.16
2022-07-26T18:57:34.635Z,46.35
2022-07-26T19:00:02.825Z,47.22
2022-07-26T19:02:32.293Z,46.81
2022-07-26T19:05:00.526Z,46.77
2022-07-26T19:07:28.683Z,47.72
2022-07-26T19:09:58.707Z,48.09
2022-07-26T19:12:27.769Z,48.52
2022-07-26T19:14:56.135Z,48.25
2022-07-26T19:17:24.248Z,48.83
2022-07-26T19:19:54.252Z,49.50
2022-07-26T19:22:22.874Z,49.85
2022-07-26T19:24:51.034Z,50.64
2022-07-26T19:27:19.765Z,51.01
2022-07-26T19:29:48.596Z,50.66
2022-07-26T19:32:16.697Z,50.26
2022-07-26T19:34:44.680Z,50.66
2022-07-26T19:37:19.626Z,50.63
2022-07-26T19:39:47.961Z,50.58
2022-07-26T19:42:16.106Z,51.22
2022-07-26T19:44:45.583Z,51.22
2022-07-26T19:47:13.637Z,52.26
2022-07-26T19:49:42.125Z,51.16
2022-07-26T19:52:11.925Z,51.67
2022-07-26T19:54:41.320Z,51.44
2022-07-26T19:57:09.470Z,52.29
2022-07-26T19:59:37.515Z,52.23
2022-07-26T20:02:05.972Z,52.03
2022-07-26T20:04:34.156Z,52.19
2022-07-26T20:07:02.198Z,52.25
2022-07-26T20:09:30.625Z,52.36
2022-07-26T20:12:00.791Z,53.68
2022-07-26T20:14:28.813Z,52.05
2022-07-26T20:16:58.072Z,52.47
2022-07-26T20:19:27.918Z,52.49
2022-07-26T20:21:56.230Z,52.49
2022-07-26T20:24:24.234Z,53.02
2022-07-26T20:26:52.454Z,54.03
2022-07-26T20:29:22.015Z,54.32
2022-07-26T20:31:49.859Z,53.59
2022-07-26T20:34:18.004Z,54.36
2022-07-26T20:36:46.027Z,54.65
2022-07-26T20:39:15.054Z,55.20
2022-07-26T20:41:43.341Z,55.62
2022-07-26T20:44:12.258Z,55.94
2022-07-26T20:46:43.128Z,56.85
2022-07-26T20:49:11.855Z,56.26
2022-07-26T20:51:40.165Z,56.20
2022-07-26T20:54:10.113Z,56.35
2022-07-26T20:56:38.378Z,57.01
2022-07-26T20:59:07.143Z,57.20
2022-07-26T21:01:35.667Z,57.07
2022-07-26T21:04:05.063Z,56.92
2022-07-26T21:06:34.174Z,57.31
2022-07-26T21:09:09.557Z,57.06
2022-07-26T21:11:38.653Z,57.47
2022-07-26T21:14:06.717Z,57.84
2022-07-26T21:16:34.731Z,57.93
2022-07-26T21:19:03.450Z,58.22
2022-07-26T21:21:34.007Z,57.83
2022-07-26T21:24:02.055Z,57.09
2022-07-26T21:26:30.687Z,57.52
2022-07-26T21:28:58.786Z,57.35
2022-07-26T21:31:27.454Z,58.01
2022-07-26T21:33:55.435Z,58.52
2022-07-26T21:36:23.512Z,58.63
2022-07-26T21:38:52.877Z,58.77
2022-07-26T21:41:21.121Z,60.12
2022-07-26T21:43:49.101Z,60.85
2022-07-26T21:46:17.200Z,61.27
2022-07-26T21:48:45.303Z,61.43
2022-07-26T21:51:13.407Z,62.48
2022-07-26T21:53:41.439Z,63.26
2022-07-26T21:56:11.315Z,63.83
2022-07-26T21:58:39.833Z,65.17
2022-07-26T22:01:10.899Z,66.65
2022-07-26T22:03:40.388Z,68.20
2022-07-26T22:06:09.245Z,69.15
2022-07-26T22:08:37.439Z,70.34
2022-07-26T22:11:06.083Z,71.26
2022-07-26T22:13:35.583Z,72.92
2022-07-26T22:16:03.640Z,74.48
2022-07-26T22:18:31.739Z,74.88
2022-07-26T22:21:00.928Z,76.54
2022-07-26T22:23:30.778Z,77.17
2022-07-26T22:25:59.572Z,79.09
2022-07-26T22:28:27.588Z,80.79
2022-07-26T22:30:57.071Z,81.27
2022-07-26T22:33:25.319Z,82.62
2022-07-26T22:35:53.917Z,83.71
2022-07-26T22:38:21.907Z,84.50
2022-07-26T22:40:49.965Z,85.20
2022-07-26T22:43:17.980Z,85.33
2022-07-26T22:45:46.171Z,86.54
2022-07-26T22:48:15.611Z,86.73
2022-07-26T22:50:44.132Z,86.56
2022-07-26T22:53:12.122Z,86.52
2022-07-26T22:55:40.123Z,87.75
2022-07-26T22:58:08.105Z,89.25
2022-07-26T23:00:36.189Z,89.45
2022-07-26T23:03:04.585Z,90.97
2022-07-26T23:05:45.980Z,89.47
2022-07-26T23:08:46.478Z,90.72
2022-07-26T23:11:03.231Z,92.55
2022-07-26T23:13:31.248Z,92.58
2022-07-26T23:16:01.145Z,93.10
2022-07-26T23:18:30.092Z,93.53
2022-07-26T23:20:59.819Z,93.22
2022-07-26T23:23:29.748Z,93.65
2022-07-26T23:25:59.146Z,92.07
2022-07-26T23:28:37.213Z,92.67
2022-07-26T23:31:10.848Z,92.58
2022-07-26T23:33:51.977Z,92.83
2022-07-26T23:36:24.830Z,93.14
2022-07-26T23:38:53.481Z,94.25
2022-07-26T23:41:21.949Z,95.39
2022-07-26T23:43:49.955Z,95.65
2022-07-26T23:46:18.151Z,96.37
2022-07-26T23:48:46.339Z,96.90
2022-07-26T23:51:14.435Z,98.20
2022-07-26T23:53:43.934Z,98.78
2022-07-26T23:56:12.006Z,99.21
2022-07-26T23:58:40.091Z,98.27
