createdAt,value
2022-08-08T00:00:50.359Z,99535.98
2022-08-08T00:03:00.144Z,99529.95
2022-08-08T00:05:44.231Z,99532.61
2022-08-08T00:08:38.953Z,99532.67
2022-08-08T00:11:46.616Z,99534.12
2022-08-08T00:14:54.914Z,99532.52
2022-08-08T00:17:35.416Z,99527.55
2022-08-08T00:20:28.653Z,99527.15
2022-08-08T00:23:06.250Z,99526.04
2022-08-08T00:25:46.408Z,99520.84
2022-08-08T00:28:35.880Z,99515.73
2022-08-08T00:32:28.614Z,99516.63
2022-08-08T00:35:05.316Z,99524.40
2022-08-08T00:38:02.214Z,99520.06
2022-08-08T00:41:09.200Z,99518.30
2022-08-08T00:43:58.713Z,99522.61
2022-08-08T00:46:57.991Z,99520.18
2022-08-08T00:49:42.161Z,99518.02
2022-08-08T00:52:28.849Z,99516.64
2022-08-08T00:55:16.635Z,99517.10
2022-08-08T00:58:13.616Z,99519.89
2022-08-08T01:00:54.811Z,99522.08
2022-08-08T01:04:01.120Z,99514.20
2022-08-08T01:06:50.046Z,99513.20
2022-08-08T01:09:41.247Z,99511.45
2022-08-08T01:12:37.560Z,99514.50
2022-08-08T01:15:43.718Z,99515.13
2022-08-08T01:18:52.567Z,99513.83
2022-08-08T01:22:13.537Z,99512.18
2022-08-08T01:25:26.422Z,99507.12
2022-08-08T01:28:17.914Z,99508.95
2022-08-08T01:32:02.886Z,99508.34
2022-08-08T01:34:43.895Z,99506.98
2022-08-08T01:37:57.724Z,99514.60
2022-08-08T01:40:43.662Z,99506.30
2022-08-08T01:43:21.859Z,99503.91
2022-08-08T01:46:00.551Z,99498.95
2022-08-08T01:49:10.789Z,99500.44
2022-08-08T01:52:42.286Z,99498.95
2022-08-08T01:55:45.099Z,99499.46
2022-08-08T01:58:12.000Z,99497.15
2022-08-08T02:00:57.346Z,99492.91
2022-08-08T02:03:56.060Z,99501.89
2022-08-08T02:06:43.562Z,99499.95
2022-08-08T02:09:50.199Z,99500.38
2022-08-08T02:12:26.212Z,99500.50
2022-08-08T02:15:12.522Z,99505.39
2022-08-08T02:18:17.644Z,99498.81
2022-08-08T02:21:18.071Z,99497.44
2022-08-08T02:23:55.731Z,99495.33
2022-08-08T02:26:39.517Z,99494.02
2022-08-08T02:29:25.948Z,99490.34
2022-08-08T02:32:22.878Z,99490.89
2022-08-08T02:35:10.935Z,99491.83
2022-08-08T02:37:58.194Z,99494.84
2022-08-08T02:40:50.332Z,99500.42
2022-08-08T02:44:43.052Z,99507.28
2022-08-08T02:47:28.956Z,99512.49
2022-08-08T02:50:19.302Z,99519.10
2022-08-08T02:53:09.234Z,99517.96
2022-08-08T02:55:42.630Z,99510.48
2022-08-08T02:58:36.826Z,99513.00
2022-08-08T03:01:22.596Z,99512.98
2022-08-08T03:05:05.141Z,99515.70
2022-08-08T03:07:24.269Z,99510.16
2022-08-08T03:10:36.350Z,99511.23
2022-08-08T03:15:56.483Z,99510.27
2022-08-08T03:17:00.764Z,99501.75
2022-08-08T03:20:08.187Z,99503.79
2022-08-08T03:22:45.340Z,99505.95
2022-08-08T03:25:18.705Z,99508.06
2022-08-08T03:27:56.624Z,99505.04
2022-08-08T03:30:25.651Z,99503.83
2022-08-08T03:33:55.468Z,99503.20
2022-08-08T03:36:01.011Z,99509.77
2022-08-08T03:38:57.695Z,99514.60
2022-08-08T03:42:11.937Z,99516.13
2022-08-08T03:44:05.239Z,99518.73
2022-08-08T03:46:49.863Z,99521.27
2022-08-08T03:49:57.431Z,99524.50
2022-08-08T03:52:12.989Z,99521.86
2022-08-08T03:55:02.303Z,99520.11
2022-08-08T03:58:34.173Z,99528.56
2022-08-08T04:00:26.094Z,99528.69
2022-08-08T04:03:04.023Z,99534.46
2022-08-08T04:05:35.317Z,99528.52
2022-08-08T04:08:06.196Z,99530.91
2022-08-08T04:10:36.607Z,99530.75
2022-08-08T04:13:18.176Z,99533.29
2022-08-08T04:15:54.905Z,99532.59
2022-08-08T04:18:32.309Z,99535.70
2022-08-08T04:21:00.855Z,99540.58
2022-08-08T04:23:33.418Z,99538.27
2022-08-08T04:26:16.627Z,99534.13
2022-08-08T04:28:47.336Z,99535.64
2022-08-08T04:31:56.756Z,99537.35
2022-08-08T04:34:03.223Z,99537.86
2022-08-08T04:36:32.257Z,99538.69
2022-08-08T04:39:31.236Z,99540.27
2022-08-08T04:41:48.322Z,99540.13
2022-08-08T04:44:18.416Z,99539.00
2022-08-08T04:46:48.795Z,99542.11
2022-08-08T04:49:20.257Z,99540.12
2022-08-08T04:51:57.754Z,99540.20
2022-08-08T04:54:39.428Z,99535.98
2022-08-08T04:57:11.055Z,99541.21
2022-08-08T04:59:42.265Z,99539.84
2022-08-08T05:02:13.719Z,99538.89
2022-08-08T05:04:44.341Z,99536.09
2022-08-08T05:07:15.143Z,99539.14
2022-08-08T05:09:43.208Z,99541.51
2022-08-08T05:12:31.056Z,99540.97
2022-08-08T05:14:58.979Z,99543.42
2022-08-08T05:17:27.283Z,99542.68
2022-08-08T05:20:15.367Z,99546.20
2022-08-08T05:22:43.228Z,99546.81
2022-08-08T05:25:10.978Z,99549.27
2022-08-08T05:27:41.765Z,99546.64
2022-08-08T05:30:12.110Z,99547.90
2022-08-08T05:32:40.520Z,99541.36
2022-08-08T05:35:13.622Z,99540.31
2022-08-08T05:37:53.068Z,99537.03
2022-08-08T05:40:28.418Z,99545.96
2022-08-08T05:43:03.408Z,99543.73
2022-08-08T05:46:03.850Z,99551.06
2022-08-08T05:48:36.054Z,99551.70
2022-08-08T05:51:13.376Z,99562.56
2022-08-08T05:54:25.797Z,99562.81
2022-08-08T05:56:42.714Z,99555.59
2022-08-08T06:00:00.048Z,99564.40
2022-08-08T06:02:40.910Z,99560.56
2022-08-08T06:05:34.121Z,99563.06
2022-08-08T06:08:02.655Z,99563.64
2022-08-08T06:10:40.765Z,99562.42
2022-08-08T06:13:09.675Z,99563.37
2022-08-08T06:15:51.147Z,99566.11
2022-08-08T06:18:25.093Z,99569.84
2022-08-08T06:20:57.396Z,99573.91
2022-08-08T06:23:48.989Z,99577.59
2022-08-08T06:26:38.604Z,99576.09
2022-08-08T06:29:26.512Z,99575.09
2022-08-08T06:32:11.321Z,99577.96
2022-08-08T06:35:11.655Z,99576.41
2022-08-08T06:37:43.290Z,99571.50
2022-08-08T06:40:16.688Z,99567.13
2022-08-08T06:42:54.094Z,99564.73
2022-08-08T06:45:23.299Z,99567.11
2022-08-08T06:48:00.944Z,99565.02
2022-08-08T06:50:33.820Z,99561.94
2022-08-08T06:53:13.760Z,99564.37
2022-08-08T06:55:47.246Z,99560.02
2022-08-08T06:58:30.315Z,99563.02
2022-08-08T07:01:01.149Z,99564.88
2022-08-08T07:04:34.916Z,99566.79
2022-08-08T07:06:42.598Z,99563.54
2022-08-08T07:09:20.761Z,99566.23
2022-08-08T07:11:52.130Z,99565.73
2022-08-08T07:14:28.053Z,99570.23
2022-08-08T07:17:14.425Z,99578.35
2022-08-08T07:20:02.910Z,99582.64
2022-08-08T07:22:40.807Z,99577.23
2022-08-08T07:25:10.426Z,99573.91
2022-08-08T07:28:01.992Z,99577.45
2022-08-08T07:30:36.056Z,99588.02
2022-08-08T07:33:04.560Z,99593.17
2022-08-08T07:35:35.714Z,99599.79
2022-08-08T07:38:18.376Z,99600.93
2022-08-08T07:40:50.559Z,99599.08
2022-08-08T07:43:23.161Z,99596.44
2022-08-08T07:46:18.172Z,99593.04
2022-08-08T07:48:51.834Z,99590.27
2022-08-08T07:51:23.796Z,99589.38
2022-08-08T07:54:15.815Z,99594.17
2022-08-08T07:57:36.421Z,99598.16
2022-08-08T08:00:16.731Z,99598.75
2022-08-08T08:02:54.035Z,99595.90
2022-08-08T08:05:26.255Z,99596.98
2022-08-08T08:08:05.083Z,99599.31
2022-08-08T08:10:35.612Z,99595.58
2022-08-08T08:13:25.808Z,99600.66
2022-08-08T08:16:18.155Z,99600.61
2022-08-08T08:18:56.049Z,99604.11
2022-08-08T08:21:44.719Z,99606.92
2022-08-08T08:24:20.218Z,99607.70
2022-08-08T08:26:58.186Z,99609.11
2022-08-08T08:29:27.688Z,99607.83
2022-08-08T08:31:57.330Z,99610.88
2022-08-08T08:34:32.158Z,99616.82
2022-08-08T08:37:07.779Z,99615.17
2022-08-08T08:40:00.569Z,99616.02
2022-08-08T08:42:29.077Z,99614.30
2022-08-08T08:45:10.241Z,99613.88
2022-08-08T08:47:55.047Z,99613.59
2022-08-08T08:50:32.951Z,99607.66
2022-08-08T08:53:27.770Z,99606.33
2022-08-08T08:56:01.237Z,99609.38
2022-08-08T08:58:38.246Z,99609.46
2022-08-08T09:01:09.634Z,99612.16
2022-08-08T09:03:46.058Z,99613.58
2022-08-08T09:06:34.020Z,99607.31
2022-08-08T09:09:07.450Z,99606.63
2022-08-08T09:12:02.169Z,99603.85
2022-08-08T09:14:42.240Z,99601.41
2022-08-08T09:17:40.914Z,99604.27
2022-08-08T09:22:01.008Z,99600.92
2022-08-08T09:22:54.139Z,99593.77
2022-08-08T09:25:35.982Z,99589.67
2022-08-08T09:28:37.390Z,99596.13
2022-08-08T09:31:12.598Z,99595.98
2022-08-08T09:34:16.123Z,99591.66
2022-08-08T09:36:35.977Z,99596.27
2022-08-08T09:39:15.508Z,99598.71
2022-08-08T09:42:20.740Z,99598.41
2022-08-08T09:45:54.195Z,99604.34
2022-08-08T09:48:16.015Z,99606.06
2022-08-08T09:50:51.484Z,99607.63
2022-08-08T09:53:53.272Z,99611.00
2022-08-08T09:56:21.995Z,99606.70
2022-08-08T09:59:19.948Z,99606.05
2022-08-08T10:01:59.027Z,99607.41
2022-08-08T10:04:41.963Z,99601.94
2022-08-08T10:07:16.683Z,99599.37
2022-08-08T10:09:59.984Z,99600.48
2022-08-08T10:12:38.876Z,99602.48
2022-08-08T10:15:24.187Z,99603.16
2022-08-08T10:18:05.312Z,99605.02
2022-08-08T10:20:58.162Z,99602.35
2022-08-08T10:23:42.261Z,99599.30
2022-08-08T10:26:52.405Z,99591.11
2022-08-08T10:29:58.809Z,99592.51
2022-08-08T10:32:48.462Z,99596.77
2022-08-08T10:36:09.490Z,99591.95
2022-08-08T10:38:15.305Z,99590.15
2022-08-08T10:40:45.841Z,99587.27
2022-08-08T10:43:14.277Z,99596.89
2022-08-08T10:45:56.618Z,99596.31
2022-08-08T10:48:56.804Z,99599.31
2022-08-08T10:51:26.022Z,99596.29
2022-08-08T10:53:59.751Z,99592.94
2022-08-08T10:56:35.204Z,99599.02
2022-08-08T10:59:12.228Z,99595.92
2022-08-08T11:01:49.445Z,99600.59
2022-08-08T11:04:38.733Z,99600.77
2022-08-08T11:07:07.447Z,99589.66
2022-08-08T11:09:47.642Z,99594.33
2022-08-08T11:12:15.641Z,99595.82
2022-08-08T11:14:59.943Z,99593.33
2022-08-08T11:17:58.100Z,99598.73
2022-08-08T11:20:29.700Z,99597.48
2022-08-08T11:23:00.247Z,99594.41
2022-08-08T11:25:52.781Z,99596.55
2022-08-08T11:28:25.592Z,99590.70
2022-08-08T11:30:59.925Z,99594.77
2022-08-08T11:33:51.768Z,99590.50
2022-08-08T11:36:16.819Z,99588.38
2022-08-08T11:38:54.677Z,99588.92
2022-08-08T11:41:28.058Z,99586.10
2022-08-08T11:44:00.455Z,99587.70
2022-08-08T11:46:31.780Z,99584.06
2022-08-08T11:49:05.028Z,99588.29
2022-08-08T11:51:39.951Z,99584.25
2022-08-08T11:54:32.421Z,99580.78
2022-08-08T11:57:14.469Z,99582.23
2022-08-08T12:00:01.978Z,99578.84
2022-08-08T12:02:45.555Z,99581.06
2022-08-08T12:05:13.887Z,99589.61
2022-08-08T12:07:44.393Z,99586.86
2022-08-08T12:10:16.814Z,99586.61
2022-08-08T12:12:48.027Z,99586.39
2022-08-08T12:15:28.894Z,99587.59
2022-08-08T12:17:56.835Z,99586.35
2022-08-08T12:20:25.182Z,99587.59
2022-08-08T12:22:53.795Z,99587.70
2022-08-08T12:25:29.836Z,99585.45
2022-08-08T12:28:15.291Z,99579.58
2022-08-08T12:30:48.164Z,99581.83
2022-08-08T12:33:37.113Z,99573.03
2022-08-08T12:36:12.625Z,99571.45
2022-08-08T12:38:55.480Z,99574.30
2022-08-08T12:41:34.839Z,99574.14
2022-08-08T12:44:12.602Z,99570.52
2022-08-08T12:46:40.950Z,99571.30
2022-08-08T12:49:29.507Z,99570.91
2022-08-08T12:52:00.709Z,99570.36
2022-08-08T12:54:35.991Z,99571.27
2022-08-08T12:57:17.235Z,99568.13
2022-08-08T13:00:03.649Z,99567.70
2022-08-08T13:02:37.805Z,99563.45
2022-08-08T13:05:26.351Z,99559.68
2022-08-08T13:08:18.249Z,99554.41
2022-08-08T13:10:56.751Z,99553.78
2022-08-08T13:13:34.928Z,99554.36
2022-08-08T13:16:25.679Z,99553.83
2022-08-08T13:19:02.592Z,99558.63
2022-08-08T13:21:53.061Z,99554.09
2022-08-08T13:24:40.957Z,99559.69
2022-08-08T13:27:19.147Z,99555.92
2022-08-08T13:29:50.353Z,99549.83
2022-08-08T13:32:27.066Z,99544.29
2022-08-08T13:34:58.047Z,99551.89
2022-08-08T13:38:04.596Z,99548.27
2022-08-08T13:40:27.089Z,99547.55
2022-08-08T13:42:57.702Z,99538.97
2022-08-08T13:45:26.473Z,99543.39
2022-08-08T13:48:03.048Z,99540.34
2022-08-08T13:50:43.921Z,99545.70
2022-08-08T13:53:34.383Z,99543.08
2022-08-08T13:56:11.260Z,99544.83
2022-08-08T13:58:57.175Z,99541.92
2022-08-08T14:01:32.925Z,99540.65
2022-08-08T14:04:24.351Z,99540.40
2022-08-08T14:07:04.522Z,99539.21
2022-08-08T14:10:04.426Z,99541.20
2022-08-08T14:12:30.816Z,99543.89
2022-08-08T14:15:00.281Z,99545.70
2022-08-08T14:17:57.817Z,99545.05
2022-08-08T14:20:57.667Z,99550.94
2022-08-08T14:23:21.069Z,99549.70
2022-08-08T14:26:11.065Z,99550.98
2022-08-08T14:28:40.145Z,99544.46
2022-08-08T14:31:10.441Z,99548.52
2022-08-08T14:33:39.295Z,99551.72
2022-08-08T14:36:13.336Z,99554.23
2022-08-08T14:38:52.340Z,99553.26
2022-08-08T14:41:53.186Z,99558.16
2022-08-08T14:44:13.271Z,99554.86
2022-08-08T14:46:57.955Z,99547.80
2022-08-08T14:49:37.803Z,99546.77
2022-08-08T14:52:23.039Z,99554.04
2022-08-08T14:54:50.858Z,99556.44
2022-08-08T14:57:20.542Z,99552.95
2022-08-08T14:59:56.282Z,99553.14
2022-08-08T15:02:31.112Z,99555.70
2022-08-08T15:05:10.481Z,99549.88
2022-08-08T15:07:41.341Z,99553.34
2022-08-08T15:10:14.853Z,99547.57
2022-08-08T15:12:47.771Z,99550.87
2022-08-08T15:15:18.539Z,99549.55
2022-08-08T15:18:05.758Z,99549.52
2022-08-08T15:20:33.857Z,99548.86
2022-08-08T15:23:04.314Z,99552.86
2022-08-08T15:25:33.256Z,99550.93
2022-08-08T15:28:32.717Z,99545.88
2022-08-08T15:30:49.346Z,99545.36
2022-08-08T15:33:35.005Z,99549.12
2022-08-08T15:36:07.194Z,99543.88
2022-08-08T15:38:35.121Z,99543.28
2022-08-08T15:41:08.491Z,99541.34
2022-08-08T15:43:38.141Z,99544.42
2022-08-08T15:46:06.123Z,99545.54
2022-08-08T15:48:33.846Z,99545.10
2022-08-08T15:51:07.196Z,99543.07
2022-08-08T15:53:40.547Z,99545.84
2022-08-08T15:56:19.971Z,99543.94
2022-08-08T15:58:49.401Z,99544.86
2022-08-08T16:01:18.556Z,99550.08
2022-08-08T16:03:51.587Z,99547.45
2022-08-08T16:06:28.458Z,99551.69
2022-08-08T16:13:00.674Z,99543.93
2022-08-08T16:13:11.363Z,99552.49
2022-08-08T16:14:35.782Z,99554.73
2022-08-08T16:17:05.728Z,99557.86
2022-08-08T16:20:00.053Z,99569.05
2022-08-08T16:22:41.370Z,99567.90
2022-08-08T16:25:10.394Z,99567.64
2022-08-08T16:27:38.935Z,99568.75
2022-08-08T16:30:14.479Z,99563.57
2022-08-08T16:32:55.802Z,99571.34
2022-08-08T16:35:24.763Z,99571.35
2022-08-08T16:37:52.739Z,99575.50
2022-08-08T16:40:25.029Z,99581.28
2022-08-08T16:42:57.054Z,99582.48
2022-08-08T16:46:37.112Z,99584.90
2022-08-08T16:48:13.473Z,99583.70
2022-08-08T16:50:41.633Z,99588.86
2022-08-08T16:55:04.272Z,99587.73
2022-08-08T16:56:00.557Z,99590.52
2022-08-08T16:58:32.550Z,99593.45
2022-08-08T17:01:05.988Z,99595.85
2022-08-08T17:04:00.657Z,99594.31
2022-08-08T17:06:36.032Z,99591.98
2022-08-08T17:09:05.928Z,99591.67
2022-08-08T17:11:39.229Z,99583.69
2022-08-08T17:14:19.039Z,99595.77
2022-08-08T17:16:57.744Z,99595.83
2022-08-08T17:19:31.927Z,99600.00
2022-08-08T17:22:09.372Z,99602.39
2022-08-08T17:24:37.685Z,99604.29
2022-08-08T17:27:05.826Z,99608.00
2022-08-08T17:29:36.563Z,99609.91
2022-08-08T17:32:11.660Z,99618.21
2022-08-08T17:35:04.291Z,99621.38
2022-08-08T17:37:27.801Z,99622.73
2022-08-08T17:40:10.516Z,99626.03
2022-08-08T17:42:47.402Z,99621.89
2022-08-08T17:45:22.712Z,99624.81
2022-08-08T17:47:54.160Z,99625.81
2022-08-08T17:50:25.010Z,99628.70
2022-08-08T17:52:54.059Z,99627.35
2022-08-08T17:56:03.472Z,99630.91
2022-08-08T17:58:14.915Z,99636.70
2022-08-08T18:00:42.724Z,99640.02
2022-08-08T18:03:15.500Z,99645.89
2022-08-08T18:05:49.119Z,99643.45
2022-08-08T18:08:36.884Z,99649.88
2022-08-08T18:11:14.645Z,99651.91
2022-08-08T18:13:47.645Z,99649.16
2022-08-08T18:16:20.597Z,99655.92
2022-08-08T18:18:56.390Z,99658.69
2022-08-08T18:21:59.372Z,99659.02
2022-08-08T18:24:22.007Z,99667.13
2022-08-08T18:26:53.986Z,99668.20
2022-08-08T18:29:33.737Z,99671.76
2022-08-08T18:32:05.678Z,99673.62
2022-08-08T18:34:36.427Z,99676.64
2022-08-08T18:37:06.503Z,99677.91
2022-08-08T18:39:41.982Z,99676.95
2022-08-08T18:42:14.410Z,99674.83
2022-08-08T18:44:55.230Z,99675.70
2022-08-08T18:47:25.947Z,99677.59
2022-08-08T18:49:58.413Z,99681.35
2022-08-08T18:52:30.464Z,99677.42
2022-08-08T18:54:59.466Z,99681.25
2022-08-08T18:57:31.523Z,99673.70
2022-08-08T19:00:09.428Z,99678.38
2022-08-08T19:02:48.165Z,99673.02
2022-08-08T19:05:32.499Z,99682.11
2022-08-08T19:08:25.268Z,99684.67
2022-08-08T19:10:58.871Z,99684.84
2022-08-08T19:13:52.821Z,99688.30
2022-08-08T19:16:20.364Z,99687.95
2022-08-08T19:19:00.222Z,99682.95
2022-08-08T19:21:33.831Z,99681.02
2022-08-08T19:24:34.098Z,99673.92
2022-08-08T19:27:07.063Z,99681.61
2022-08-08T19:29:40.844Z,99683.17
2022-08-08T19:32:19.544Z,99680.33
2022-08-08T19:34:51.726Z,99678.20
2022-08-08T19:37:42.248Z,99674.64
2022-08-08T19:40:14.613Z,99677.30
2022-08-08T19:42:49.009Z,99671.70
2022-08-08T19:45:58.478Z,99673.04
2022-08-08T19:48:07.857Z,99670.21
2022-08-08T19:50:55.048Z,99672.25
2022-08-08T19:53:52.124Z,99670.73
2022-08-08T19:56:12.123Z,99678.67
2022-08-08T19:58:41.881Z,99674.06
2022-08-08T20:01:17.253Z,99668.19
2022-08-08T20:04:01.790Z,99668.19
2022-08-08T20:06:30.994Z,99674.02
2022-08-08T20:08:59.746Z,99667.18
2022-08-08T20:11:32.367Z,99674.95
2022-08-08T20:14:31.840Z,99667.79
2022-08-08T20:16:48.000Z,99667.45
2022-08-08T20:19:20.717Z,99671.34
2022-08-08T20:21:48.940Z,99667.92
2022-08-08T20:24:18.982Z,99664.70
2022-08-08T20:26:49.453Z,99669.18
2022-08-08T20:29:18.334Z,99671.52
2022-08-08T20:32:02.810Z,99671.00
2022-08-08T20:34:35.146Z,99668.37
2022-08-08T20:37:06.213Z,99667.50
2022-08-08T20:39:41.449Z,99669.16
2022-08-08T20:42:29.104Z,99667.17
2022-08-08T20:44:59.042Z,99668.33
2022-08-08T20:47:36.032Z,99666.14
2022-08-08T20:50:05.630Z,99663.02
2022-08-08T20:52:33.535Z,99664.71
2022-08-08T20:55:01.384Z,99665.27
2022-08-08T20:57:35.746Z,99661.83
2022-08-08T21:00:12.515Z,99662.04
2022-08-08T21:02:40.313Z,99666.73
2022-08-08T21:05:11.806Z,99665.46
2022-08-08T21:08:07.718Z,99670.85
2022-08-08T21:10:30.596Z,99670.40
2022-08-08T21:12:58.322Z,99671.09
2022-08-08T21:16:06.114Z,99673.02
2022-08-08T21:18:14.016Z,99670.91
2022-08-08T21:20:42.352Z,99673.77
2022-08-08T21:23:17.906Z,99670.68
2022-08-08T21:25:48.741Z,99667.21
2022-08-08T21:28:33.582Z,99665.41
2022-08-08T21:31:22.632Z,99667.30
2022-08-08T21:33:52.439Z,99668.48
2022-08-08T21:36:28.650Z,99663.19
2022-08-08T21:38:57.926Z,99661.19
2022-08-08T21:41:38.604Z,99666.30
2022-08-08T21:44:11.922Z,99663.95
2022-08-08T21:48:03.819Z,99663.63
2022-08-08T21:49:30.621Z,99664.80
2022-08-08T21:54:33.835Z,99668.16
2022-08-08T21:55:03.030Z,99667.90
2022-08-08T21:57:42.465Z,99666.92
2022-08-08T22:00:14.581Z,99670.26
2022-08-08T22:02:44.807Z,99666.39
2022-08-08T22:05:14.905Z,99664.70
2022-08-08T22:07:47.485Z,99664.80
2022-08-08T22:10:28.801Z,99665.21
2022-08-08T22:13:17.867Z,99668.36
2022-08-08T22:15:58.780Z,99667.20
2022-08-08T22:18:34.475Z,99665.40
2022-08-08T22:21:14.085Z,99665.44
2022-08-08T22:23:51.163Z,99666.41
2022-08-08T22:26:29.391Z,99670.96
2022-08-08T22:29:14.203Z,99670.83
2022-08-08T22:31:58.265Z,99669.28
2022-08-08T22:34:32.527Z,99674.83
2022-08-08T22:37:00.825Z,99675.52
2022-08-08T22:39:45.915Z,99669.81
2022-08-08T22:42:27.126Z,99674.77
2022-08-08T22:44:56.198Z,99678.56
2022-08-08T22:47:24.250Z,99674.89
2022-08-08T22:50:09.923Z,99675.16
2022-08-08T22:54:32.026Z,99674.66
2022-08-08T22:55:58.722Z,99676.84
2022-08-08T22:58:33.258Z,99684.08
2022-08-08T23:01:26.641Z,99678.17
2022-08-08T23:03:53.564Z,99682.27
2022-08-08T23:06:24.203Z,99680.69
2022-08-08T23:08:55.668Z,99678.05
2022-08-08T23:11:30.824Z,99677.19
2022-08-08T23:14:18.558Z,99677.67
2022-08-08T23:16:57.940Z,99674.27
2022-08-08T23:19:32.323Z,99672.09
2022-08-08T23:22:06.633Z,99675.16
2022-08-08T23:24:41.413Z,99676.58
2022-08-08T23:27:37.964Z,99679.92
2022-08-08T23:30:04.125Z,99678.95
2022-08-08T23:32:33.107Z,99678.14
2022-08-08T23:35:01.162Z,99680.70
2022-08-08T23:38:00.906Z,99682.15
2022-08-08T23:40:23.574Z,99682.13
2022-08-08T23:42:52.044Z,99678.65
2022-08-08T23:49:01.799Z,99679.65
2022-08-08T23:49:04.613Z,99682.04
2022-08-08T23:50:59.185Z,99680.52
2022-08-08T23:54:05.143Z,99681.25
2022-08-08T23:56:31.841Z,99680.04
2022-08-08T23:59:00.275Z,99689.98
