createdAt,value
2019-02-24T00:04:03.010Z,67.14
2019-02-24T00:15:31.229Z,67.83
2019-02-24T00:21:34.199Z,68.28
2019-02-24T00:25:21.796Z,67.67
2019-02-24T00:27:49.295Z,67.72
2019-02-24T00:30:16.670Z,68.97
2019-02-24T00:32:44.070Z,68.34
2019-02-24T00:35:11.610Z,68.30
2019-02-24T00:41:17.215Z,68.41
2019-02-24T00:44:19.128Z,68.26
2019-02-24T00:47:05.985Z,68.60
2019-02-24T01:00:47.386Z,68.34
2019-02-24T01:12:08.449Z,69.66
2019-02-24T01:29:01.591Z,72.91
2019-02-24T01:38:45.335Z,74.51
2019-02-24T02:04:10.905Z,76.63
2019-02-24T02:14:13.960Z,76.76
2019-02-24T02:17:49.610Z,77.19
2019-02-24T02:20:17.293Z,76.98
2019-02-24T02:23:07.555Z,77.18
2019-02-24T02:26:56.806Z,78.21
2019-02-24T02:29:29.260Z,78.01
2019-02-24T02:36:05.770Z,77.98
2019-02-24T02:38:33.495Z,78.25
2019-02-24T02:41:12.200Z,78.76
2019-02-24T02:50:25.315Z,78.79
2019-02-24T02:53:30.090Z,78.86
2019-02-24T02:55:57.675Z,78.59
2019-02-24T03:12:35.733Z,78.44
2019-02-24T03:33:39.164Z,79.79
2019-02-24T03:39:46.881Z,79.94
2019-02-24T03:42:14.426Z,80.45
2019-02-24T03:44:41.907Z,80.15
2019-02-24T03:47:09.385Z,79.93
2019-02-24T03:49:36.901Z,80.03
2019-02-24T03:52:04.432Z,80.26
2019-02-24T03:54:31.818Z,80.29
2019-02-24T03:56:59.292Z,80.78
2019-02-24T03:59:26.662Z,81.25
2019-02-24T04:01:54.058Z,81.55
2019-02-24T04:04:21.405Z,81.48
2019-02-24T04:06:48.805Z,81.22
2019-02-24T04:09:16.145Z,81.51
2019-02-24T04:11:43.606Z,81.29
2019-02-24T04:14:10.964Z,81.03
2019-02-24T04:16:38.365Z,80.69
2019-02-24T04:19:05.730Z,80.19
2019-02-24T04:21:33.165Z,79.89
2019-02-24T04:24:00.531Z,80.56
2019-02-24T04:26:28.100Z,80.52
2019-02-24T04:28:55.495Z,79.92
2019-02-24T04:31:22.926Z,80.20
2019-02-24T04:33:50.270Z,80.29
2019-02-24T04:36:17.750Z,80.41
2019-02-24T04:38:45.230Z,81.16
2019-02-24T04:41:12.651Z,81.52
2019-02-24T04:43:40.008Z,82.14
2019-02-24T04:46:07.472Z,82.17
2019-02-24T04:48:34.914Z,82.37
2019-02-24T04:51:02.271Z,82.22
2019-02-24T04:53:29.696Z,82.00
2019-02-24T04:55:57.075Z,81.43
2019-02-24T04:58:24.502Z,81.33
2019-02-24T05:00:51.840Z,81.68
2019-02-24T05:03:19.270Z,81.79
2019-02-24T05:05:46.647Z,81.84
2019-02-24T05:08:14.067Z,82.20
2019-02-24T05:10:41.446Z,82.40
2019-02-24T05:13:08.897Z,81.93
2019-02-24T05:15:36.365Z,81.69
2019-02-24T05:18:03.791Z,81.73
2019-02-24T05:20:31.954Z,81.74
2019-02-24T05:22:59.415Z,82.06
2019-02-24T05:25:26.809Z,82.26
2019-02-24T05:27:54.271Z,81.75
2019-02-24T05:30:21.630Z,82.01
2019-02-24T05:32:49.092Z,82.05
2019-02-24T05:35:16.437Z,81.34
2019-02-24T05:37:43.831Z,81.80
2019-02-24T05:40:11.272Z,82.00
2019-02-24T05:42:38.745Z,81.83
2019-02-24T05:45:06.131Z,81.97
2019-02-24T05:47:33.554Z,82.12
2019-02-24T05:50:00.982Z,82.63
2019-02-24T05:52:28.386Z,82.80
2019-02-24T05:54:55.799Z,82.04
2019-02-24T05:57:23.216Z,82.07
2019-02-24T05:59:55.235Z,82.37
2019-02-24T06:02:19.880Z,80.68
2019-02-24T06:04:47.325Z,79.82
2019-02-24T06:07:14.690Z,80.39
2019-02-24T06:09:42.075Z,80.21
2019-02-24T06:12:09.565Z,79.23
2019-02-24T06:14:36.971Z,79.86
2019-02-24T06:17:04.336Z,79.78
2019-02-24T06:19:31.800Z,79.69
2019-02-24T06:21:59.160Z,79.58
2019-02-24T06:24:26.584Z,79.33
2019-02-24T06:26:54.009Z,79.87
2019-02-24T06:29:21.419Z,80.56
2019-02-24T06:31:48.792Z,81.07
2019-02-24T06:34:16.211Z,80.97
2019-02-24T06:36:43.565Z,81.78
2019-02-24T06:39:10.965Z,81.58
2019-02-24T06:41:38.320Z,81.12
2019-02-24T06:44:05.731Z,80.97
2019-02-24T06:46:34.115Z,79.47
2019-02-24T06:49:01.561Z,78.25
2019-02-24T06:51:28.999Z,77.28
2019-02-24T06:53:56.410Z,76.51
2019-02-24T06:56:23.759Z,75.20
2019-02-24T06:58:51.202Z,73.40
2019-02-24T07:01:18.570Z,71.92
2019-02-24T07:03:45.990Z,68.45
2019-02-24T07:06:13.435Z,67.61
2019-02-24T07:08:40.932Z,68.79
2019-02-24T07:11:08.260Z,67.93
2019-02-24T07:13:35.726Z,65.62
2019-02-24T07:16:03.134Z,64.82
2019-02-24T07:18:30.535Z,61.62
2019-02-24T07:20:57.925Z,61.04
2019-02-24T07:23:25.335Z,59.32
2019-02-24T07:25:52.695Z,60.34
2019-02-24T07:28:20.149Z,60.45
2019-02-24T07:30:47.525Z,61.39
2019-02-24T07:33:14.950Z,59.70
2019-02-24T07:35:42.351Z,60.10
2019-02-24T07:38:09.750Z,56.91
2019-02-24T07:40:37.305Z,54.52
2019-02-24T07:43:05.085Z,55.37
2019-02-24T07:45:35.528Z,56.13
2019-02-24T07:48:02.880Z,53.26
2019-02-24T07:50:30.322Z,52.53
2019-02-24T07:52:57.707Z,49.86
2019-02-24T07:55:25.136Z,51.67
2019-02-24T07:57:52.519Z,50.78
2019-02-24T08:00:19.920Z,50.27
2019-02-24T08:02:47.306Z,50.03
2019-02-24T08:05:14.723Z,50.00
2019-02-24T08:07:42.087Z,48.72
2019-02-24T08:10:09.525Z,48.28
2019-02-24T08:12:37.005Z,47.42
2019-02-24T08:15:04.548Z,47.00
2019-02-24T08:17:31.910Z,48.44
2019-02-24T08:19:59.435Z,46.15
2019-02-24T08:22:26.805Z,47.04
2019-02-24T08:24:54.220Z,46.42
2019-02-24T08:27:21.631Z,49.28
2019-02-24T08:29:49.180Z,50.21
2019-02-24T08:32:16.590Z,49.91
2019-02-24T08:34:44.178Z,51.19
2019-02-24T08:37:11.706Z,50.21
2019-02-24T08:39:39.225Z,50.74
2019-02-24T08:42:06.585Z,51.84
2019-02-24T08:44:34.145Z,53.90
2019-02-24T08:47:01.557Z,54.10
2019-02-24T08:49:29.060Z,53.63
2019-02-24T08:51:56.456Z,53.79
2019-02-24T08:54:23.866Z,54.11
2019-02-24T08:56:51.260Z,54.23
2019-02-24T08:59:18.725Z,54.38
2019-02-24T09:01:46.145Z,54.95
2019-02-24T09:04:13.531Z,55.50
2019-02-24T09:06:40.940Z,56.06
2019-02-24T09:09:08.345Z,55.76
2019-02-24T09:11:35.766Z,57.48
2019-02-24T09:14:03.127Z,56.43
2019-02-24T09:16:30.550Z,57.57
2019-02-24T09:18:57.925Z,56.74
2019-02-24T09:21:25.341Z,57.25
2019-02-24T09:24:53.114Z,57.44
2019-02-24T09:27:33.605Z,55.29
2019-02-24T09:40:00.884Z,54.47
2019-02-24T09:51:04.379Z,56.02
2019-02-24T09:53:31.750Z,54.00
2019-02-24T09:55:59.170Z,53.45
2019-02-24T10:09:44.110Z,52.70
2019-02-24T10:19:44.935Z,51.49
2019-02-24T10:33:06.745Z,49.93
2019-02-24T10:35:34.288Z,49.43
2019-02-24T10:42:38.154Z,48.35
2019-02-24T10:52:52.425Z,46.86
2019-02-24T11:11:20.833Z,46.28
2019-02-24T11:32:15.480Z,43.08
2019-02-24T11:46:21.760Z,39.26
2019-02-24T11:49:13.485Z,38.58
2019-02-24T11:52:03.657Z,40.06
2019-02-24T12:06:02.371Z,39.72
2019-02-24T12:08:32.808Z,40.02
2019-02-24T12:11:20.180Z,40.14
2019-02-24T12:13:47.870Z,41.37
2019-02-24T12:16:15.620Z,40.55
2019-02-24T12:18:43.286Z,40.78
2019-02-24T12:21:10.997Z,41.10
2019-02-24T12:23:38.603Z,41.29
2019-02-24T12:26:06.311Z,40.78
2019-02-24T12:28:33.926Z,41.30
2019-02-24T12:31:01.692Z,40.55
2019-02-24T12:33:29.390Z,40.47
2019-02-24T12:35:57.103Z,41.04
2019-02-24T12:38:24.731Z,40.73
2019-02-24T12:40:52.519Z,39.19
2019-02-24T12:43:20.205Z,39.21
2019-02-24T12:45:47.825Z,37.29
2019-02-24T12:48:15.471Z,37.64
2019-02-24T12:50:43.351Z,38.44
2019-02-24T12:53:10.991Z,37.31
2019-02-24T12:55:38.690Z,37.41
2019-02-24T12:58:07.516Z,37.95
2019-02-24T13:00:35.458Z,36.38
2019-02-24T13:03:03.106Z,36.19
2019-02-24T13:05:30.680Z,37.21
2019-02-24T13:07:58.308Z,35.78
2019-02-24T13:10:25.840Z,37.02
2019-02-24T13:12:53.585Z,37.22
2019-02-24T13:15:21.589Z,37.63
2019-02-24T13:17:49.450Z,39.00
2019-02-24T13:20:17.196Z,37.40
2019-02-24T13:22:44.878Z,38.99
2019-02-24T13:25:12.907Z,39.28
2019-02-24T13:27:40.840Z,39.05
2019-02-24T13:30:09.000Z,38.13
2019-02-24T13:32:37.386Z,38.17
2019-02-24T13:35:05.546Z,38.71
2019-02-24T13:40:23.696Z,40.63
2019-02-24T13:42:51.830Z,38.77
2019-02-24T13:45:20.048Z,39.29
2019-02-24T13:47:48.172Z,38.73
2019-02-24T13:50:16.187Z,38.27
2019-02-24T13:52:43.780Z,38.73
2019-02-24T13:55:11.630Z,36.90
2019-02-24T13:57:39.705Z,37.27
2019-02-24T14:00:11.062Z,37.52
2019-02-24T14:02:39.178Z,41.03
2019-02-24T14:05:08.945Z,41.00
2019-02-24T14:07:39.030Z,40.96
2019-02-24T14:10:07.473Z,41.00
2019-02-24T14:12:35.235Z,40.54
2019-02-24T14:15:03.625Z,40.95
2019-02-24T14:17:31.650Z,39.87
2019-02-24T14:20:00.017Z,39.95
2019-02-24T14:22:28.032Z,39.42
2019-02-24T14:24:56.046Z,39.22
2019-02-24T14:27:26.651Z,39.32
2019-02-24T14:29:54.870Z,39.75
2019-02-24T14:32:23.105Z,39.69
2019-02-24T14:42:22.128Z,41.19
2019-02-24T14:45:21.683Z,40.48
2019-02-24T14:48:40.956Z,40.97
2019-02-24T14:51:09.266Z,39.92
2019-02-24T15:37:01.775Z,37.37
2019-02-24T15:43:47.302Z,37.52
2019-02-24T15:57:58.635Z,40.51
2019-02-24T16:42:29.576Z,36.78
2019-02-24T16:45:47.680Z,38.08
2019-02-24T16:48:46.650Z,39.80
2019-02-24T16:51:19.911Z,40.69
2019-02-24T16:57:07.553Z,39.53
2019-02-24T17:30:26.359Z,48.39
2019-02-24T17:33:30.550Z,50.46
2019-02-24T17:39:35.211Z,52.25
2019-02-24T17:42:52.248Z,52.25
2019-02-24T18:19:20.689Z,59.41
2019-02-24T18:22:06.504Z,55.05
2019-02-24T18:24:42.055Z,56.68
2019-02-24T18:27:17.598Z,57.50
2019-02-24T18:30:23.387Z,58.25
2019-02-24T18:33:03.475Z,58.38
2019-02-24T18:35:31.851Z,59.26
2019-02-24T18:38:15.742Z,60.43
2019-02-24T18:41:17.100Z,59.94
2019-02-24T18:43:45.028Z,60.70
2019-02-24T18:46:12.938Z,59.10
2019-02-24T18:48:40.809Z,59.93
2019-02-24T18:51:08.778Z,59.09
2019-02-24T18:53:36.653Z,57.33
2019-02-24T18:56:04.554Z,56.91
2019-02-24T18:58:32.508Z,59.97
2019-02-24T19:01:00.431Z,59.55
2019-02-24T19:03:28.513Z,61.45
2019-02-24T19:05:56.761Z,59.91
2019-02-24T19:08:24.651Z,60.00
2019-02-24T19:10:52.441Z,59.58
2019-02-24T19:13:21.238Z,58.01
2019-02-24T19:15:49.328Z,58.69
2019-02-24T19:18:17.199Z,58.06
2019-02-24T19:20:45.118Z,57.88
2019-02-24T19:23:13.086Z,59.35
2019-02-24T19:25:41.358Z,57.08
2019-02-24T19:28:09.293Z,57.86
2019-02-24T19:30:38.358Z,59.17
2019-02-24T19:33:06.383Z,59.87
2019-02-24T19:35:34.313Z,60.81
2019-02-24T19:38:03.429Z,60.49
2019-02-24T19:40:31.374Z,61.92
2019-02-24T19:42:59.158Z,60.97
2019-02-24T19:45:27.132Z,61.08
2019-02-24T19:47:55.078Z,61.86
2019-02-24T19:50:23.119Z,62.98
2019-02-24T19:52:50.873Z,62.07
2019-02-24T19:55:18.727Z,61.42
2019-02-24T19:57:47.093Z,62.09
2019-02-24T20:00:17.953Z,62.49
2019-02-24T20:02:45.864Z,62.61
2019-02-24T20:05:14.183Z,63.77
2019-02-24T20:07:42.578Z,63.38
2019-02-24T20:10:11.679Z,62.99
2019-02-24T20:12:39.473Z,64.19
2019-02-24T20:15:09.418Z,65.08
2019-02-24T20:17:37.457Z,64.86
2019-02-24T20:20:06.043Z,63.81
2019-02-24T20:22:33.833Z,64.75
2019-02-24T20:25:01.889Z,65.60
2019-02-24T20:27:29.751Z,66.23
2019-02-24T20:30:00.243Z,66.20
2019-02-24T20:32:30.638Z,66.72
2019-02-24T20:34:58.533Z,67.66
2019-02-24T20:37:26.413Z,68.17
2019-02-24T20:39:54.568Z,67.18
2019-02-24T20:42:22.956Z,67.48
2019-02-24T20:44:51.303Z,66.69
2019-02-24T20:47:19.252Z,66.62
2019-02-24T20:49:47.156Z,65.84
2019-02-24T20:52:14.969Z,65.57
2019-02-24T20:54:42.952Z,65.66
2019-02-24T20:57:10.918Z,65.70
2019-02-24T20:59:39.253Z,66.31
2019-02-24T21:02:07.237Z,68.00
2019-02-24T21:04:35.103Z,68.60
2019-02-24T21:07:03.734Z,68.95
2019-02-24T21:09:31.632Z,69.00
2019-02-24T21:11:59.458Z,68.86
2019-02-24T21:14:27.281Z,68.90
2019-02-24T21:16:55.228Z,68.86
2019-02-24T21:19:23.114Z,69.13
2019-02-24T21:21:51.122Z,69.27
2019-02-24T21:24:19.416Z,69.82
2019-02-24T21:26:47.348Z,70.07
2019-02-24T21:29:15.349Z,70.28
2019-02-24T21:31:43.154Z,69.07
2019-02-24T21:34:10.798Z,69.24
2019-02-24T21:36:38.534Z,69.12
2019-02-24T21:39:06.488Z,69.82
2019-02-24T21:41:34.428Z,70.04
2019-02-24T21:44:02.194Z,69.89
2019-02-24T21:46:30.012Z,70.05
2019-02-24T21:48:57.723Z,70.05
2019-02-24T21:51:25.544Z,69.63
2019-02-24T21:53:53.108Z,70.44
2019-02-24T21:56:20.813Z,70.41
2019-02-24T21:58:48.537Z,70.76
2019-02-24T22:01:16.098Z,71.05
2019-02-24T22:03:43.608Z,71.38
2019-02-24T22:06:11.065Z,71.25
2019-02-24T22:08:38.718Z,71.51
2019-02-24T22:11:06.312Z,71.52
2019-02-24T22:13:33.710Z,71.13
2019-02-24T22:16:01.678Z,71.54
2019-02-24T22:18:29.073Z,71.61
2019-02-24T22:20:56.492Z,71.59
2019-02-24T22:23:23.952Z,71.26
2019-02-24T22:25:51.405Z,72.40
2019-02-24T22:28:18.866Z,72.17
2019-02-24T22:30:55.903Z,72.11
2019-02-24T22:37:27.226Z,72.83
2019-02-24T22:43:59.492Z,72.04
2019-02-24T22:46:26.895Z,73.14
2019-02-24T22:48:54.309Z,72.75
2019-02-24T22:51:21.862Z,72.83
2019-02-24T22:53:49.305Z,72.61
2019-02-24T22:56:16.626Z,72.67
2019-02-24T22:58:44.068Z,72.90
2019-02-24T23:01:19.305Z,72.80
2019-02-24T23:03:47.447Z,72.74
2019-02-24T23:06:14.852Z,72.82
2019-02-24T23:08:42.277Z,72.94
2019-02-24T23:11:09.873Z,72.87
2019-02-24T23:13:39.299Z,73.94
2019-02-24T23:16:06.691Z,73.70
2019-02-24T23:18:34.111Z,73.00
2019-02-24T23:21:01.463Z,72.56
2019-02-24T23:23:28.957Z,72.77
2019-02-24T23:25:56.338Z,73.99
2019-02-24T23:28:23.794Z,74.17
2019-02-24T23:30:51.195Z,75.06
2019-02-24T23:33:18.582Z,75.33
2019-02-24T23:35:45.932Z,74.92
2019-02-24T23:38:13.338Z,74.32
2019-02-24T23:40:40.738Z,74.52
2019-02-24T23:43:08.157Z,74.56
2019-02-24T23:45:35.514Z,74.42
2019-02-24T23:48:02.981Z,74.65
2019-02-24T23:50:30.368Z,74.75
2019-02-24T23:52:57.768Z,74.72
2019-02-24T23:55:25.153Z,73.68
2019-02-24T23:57:52.538Z,72.77
