createdAt,value
2018-09-18T00:02:04.749Z,15.10
2018-09-18T00:04:34.995Z,15.10
2018-09-18T00:07:04.958Z,15.10
2018-09-18T00:09:34.997Z,15.00
2018-09-18T00:12:04.644Z,15.00
2018-09-18T00:14:34.658Z,15.00
2018-09-18T00:17:04.345Z,14.90
2018-09-18T00:19:34.357Z,14.90
2018-09-18T00:22:04.348Z,14.90
2018-09-18T00:24:34.575Z,14.80
2018-09-18T00:27:04.275Z,14.80
2018-09-18T00:29:34.277Z,14.90
2018-09-18T00:32:03.935Z,14.80
2018-09-18T00:34:33.921Z,14.80
2018-09-18T00:37:03.957Z,14.70
2018-09-18T00:39:33.847Z,14.70
2018-09-18T00:42:03.536Z,14.70
2018-09-18T00:44:33.401Z,14.70
2018-09-18T00:47:03.025Z,14.60
2018-09-18T00:49:32.780Z,14.60
2018-09-18T00:52:03.222Z,14.60
2018-09-18T00:54:32.950Z,14.50
2018-09-18T00:57:02.558Z,14.50
2018-09-18T00:59:32.239Z,14.50
2018-09-18T01:02:01.938Z,14.40
2018-09-18T01:04:31.549Z,14.40
2018-09-18T01:07:02.062Z,14.40
2018-09-18T01:09:31.692Z,14.30
2018-09-18T01:12:02.683Z,14.30
2018-09-18T01:14:33.209Z,14.30
2018-09-18T01:17:02.847Z,14.30
2018-09-18T01:19:32.558Z,14.30
2018-09-18T01:22:02.874Z,14.30
2018-09-18T01:24:33.138Z,14.30
2018-09-18T01:27:02.814Z,14.30
2018-09-18T01:29:32.379Z,14.30
2018-09-18T01:32:02.013Z,14.30
2018-09-18T01:34:31.698Z,14.20
2018-09-18T01:37:02.307Z,14.30
2018-09-18T01:39:31.925Z,14.20
2018-09-18T01:42:01.660Z,14.20
2018-09-18T01:44:31.340Z,14.30
2018-09-18T01:47:00.995Z,14.30
2018-09-18T01:49:30.654Z,14.30
2018-09-18T01:52:00.895Z,14.30
2018-09-18T01:54:30.558Z,14.30
2018-09-18T01:57:00.193Z,14.20
2018-09-18T01:59:29.905Z,14.30
2018-09-18T02:01:59.643Z,14.20
2018-09-18T02:04:29.631Z,14.20
2018-09-18T02:06:59.285Z,14.20
2018-09-18T02:09:29.024Z,14.20
2018-09-18T02:11:58.676Z,14.20
2018-09-18T02:14:28.325Z,14.10
2018-09-18T02:16:57.916Z,14.10
2018-09-18T02:19:27.708Z,14.10
2018-09-18T02:21:57.368Z,14.10
2018-09-18T02:24:27.114Z,14.10
2018-09-18T02:26:56.758Z,14.10
2018-09-18T02:29:26.393Z,14.10
2018-09-18T02:31:56.087Z,14.10
2018-09-18T02:34:25.754Z,14.00
2018-09-18T02:36:55.415Z,14.00
2018-09-18T02:39:24.996Z,14.00
2018-09-18T02:41:54.606Z,14.00
2018-09-18T02:44:24.233Z,13.90
2018-09-18T02:46:53.884Z,13.90
2018-09-18T02:49:23.640Z,13.90
2018-09-18T02:51:53.273Z,13.70
2018-09-18T02:54:22.931Z,13.90
2018-09-18T02:56:52.581Z,13.80
2018-09-18T02:59:22.172Z,13.80
2018-09-18T03:01:51.852Z,13.80
2018-09-18T03:04:21.426Z,13.80
2018-09-18T03:06:51.048Z,13.80
2018-09-18T03:09:20.655Z,13.70
2018-09-18T03:11:50.833Z,13.60
2018-09-18T03:14:20.435Z,13.70
2018-09-18T03:16:50.041Z,13.70
2018-09-18T03:19:19.705Z,13.60
2018-09-18T03:21:49.350Z,13.70
2018-09-18T03:24:19.051Z,13.60
2018-09-18T03:26:48.680Z,13.60
2018-09-18T03:29:18.434Z,13.50
2018-09-18T03:31:48.190Z,13.50
2018-09-18T03:34:17.876Z,13.50
2018-09-18T03:36:48.119Z,13.50
2018-09-18T03:39:17.806Z,13.50
2018-09-18T03:41:47.447Z,13.50
2018-09-18T03:44:17.068Z,13.50
2018-09-18T03:46:47.121Z,13.40
2018-09-18T03:49:16.851Z,13.40
2018-09-18T03:51:46.882Z,13.40
2018-09-18T03:54:16.526Z,13.40
2018-09-18T03:56:46.925Z,13.40
2018-09-18T03:59:16.743Z,13.40
2018-09-18T04:01:47.818Z,13.40
2018-09-18T04:04:19.157Z,13.40
2018-09-18T04:07:00.129Z,13.40
2018-09-18T04:09:43.310Z,13.40
2018-09-18T04:12:25.106Z,13.30
2018-09-18T04:15:07.041Z,13.30
2018-09-18T04:17:47.146Z,13.30
2018-09-18T04:20:27.005Z,13.20
2018-09-18T04:23:07.329Z,13.20
2018-09-18T04:25:50.122Z,13.20
2018-09-18T04:28:32.584Z,13.20
2018-09-18T04:31:15.562Z,13.20
2018-09-18T04:33:52.132Z,13.20
2018-09-18T04:36:21.939Z,13.20
2018-09-18T04:38:51.686Z,13.10
2018-09-18T04:41:21.395Z,13.10
2018-09-18T04:43:51.594Z,13.10
2018-09-18T04:46:21.380Z,13.10
2018-09-18T04:48:51.018Z,13.00
2018-09-18T04:51:20.700Z,13.00
2018-09-18T04:53:50.427Z,13.00
2018-09-18T04:56:20.094Z,13.10
2018-09-18T04:58:49.739Z,13.10
2018-09-18T05:01:19.522Z,13.10
2018-09-18T05:03:49.130Z,13.10
2018-09-18T05:06:18.771Z,13.20
2018-09-18T05:08:48.474Z,13.20
2018-09-18T05:11:18.129Z,13.30
2018-09-18T05:13:47.932Z,13.30
2018-09-18T05:16:17.576Z,13.40
2018-09-18T05:18:47.279Z,13.50
2018-09-18T05:21:17.533Z,13.50
2018-09-18T05:23:47.189Z,13.60
2018-09-18T05:26:16.874Z,13.70
2018-09-18T05:28:46.731Z,13.90
2018-09-18T05:31:16.480Z,14.00
2018-09-18T05:33:46.814Z,14.10
2018-09-18T05:36:16.420Z,14.20
2018-09-18T05:38:46.667Z,14.20
2018-09-18T05:41:16.370Z,14.20
2018-09-18T05:43:46.393Z,14.30
2018-09-18T05:46:16.191Z,14.30
2018-09-18T05:48:46.475Z,14.50
2018-09-18T05:51:16.223Z,14.70
2018-09-18T05:53:46.555Z,14.90
2018-09-18T05:56:19.919Z,15.00
2018-09-18T05:58:49.603Z,15.10
2018-09-18T06:01:19.230Z,15.10
2018-09-18T06:03:48.831Z,15.20
2018-09-18T06:06:18.492Z,15.30
2018-09-18T06:08:48.176Z,15.40
2018-09-18T06:11:25.889Z,15.50
2018-09-18T06:13:55.714Z,15.60
2018-09-18T06:16:25.390Z,15.70
2018-09-18T06:18:55.078Z,15.70
2018-09-18T06:21:24.732Z,15.70
2018-09-18T06:23:54.419Z,15.80
2018-09-18T06:26:24.045Z,15.80
2018-09-18T06:28:53.657Z,16.10
2018-09-18T06:31:23.368Z,16.20
2018-09-18T06:33:53.619Z,16.10
2018-09-18T06:36:23.341Z,16.20
2018-09-18T06:38:53.041Z,16.20
2018-09-18T06:41:22.719Z,16.40
2018-09-18T06:43:52.461Z,16.50
2018-09-18T06:46:22.139Z,16.50
2018-09-18T06:48:51.806Z,16.80
2018-09-18T06:51:21.488Z,17.00
2018-09-18T06:53:51.131Z,17.20
2018-09-18T06:56:20.790Z,17.30
2018-09-18T06:58:50.532Z,17.30
2018-09-18T07:01:20.802Z,17.50
2018-09-18T07:03:50.653Z,17.60
2018-09-18T07:06:20.377Z,17.60
2018-09-18T07:08:50.877Z,17.50
2018-09-18T07:11:20.598Z,17.40
2018-09-18T07:13:51.173Z,17.30
2018-09-18T07:16:20.837Z,17.20
2018-09-18T07:18:51.576Z,17.30
2018-09-18T07:21:21.315Z,17.30
2018-09-18T07:23:51.677Z,17.40
2018-09-18T07:26:21.361Z,17.60
2018-09-18T07:28:51.839Z,17.70
2018-09-18T07:31:21.455Z,18.10
2018-09-18T07:33:51.539Z,18.30
2018-09-18T07:36:21.144Z,18.50
2018-09-18T07:38:51.449Z,18.60
2018-09-18T07:41:21.180Z,18.60
2018-09-18T07:43:51.335Z,19.00
2018-09-18T07:46:21.187Z,19.40
2018-09-18T07:48:51.727Z,19.40
2018-09-18T07:51:21.442Z,19.40
2018-09-18T07:53:51.726Z,19.50
2018-09-18T07:56:21.376Z,19.50
2018-09-18T07:58:51.615Z,19.60
2018-09-18T08:01:21.336Z,19.50
2018-09-18T08:03:51.604Z,19.50
2018-09-18T08:06:21.258Z,19.60
2018-09-18T08:08:51.174Z,19.80
2018-09-18T08:11:20.816Z,19.90
2018-09-18T08:13:51.059Z,20.10
2018-09-18T08:16:20.660Z,20.20
2018-09-18T08:18:50.589Z,20.30
2018-09-18T08:21:20.256Z,20.50
2018-09-18T08:23:50.192Z,20.80
2018-09-18T08:26:19.880Z,20.80
2018-09-18T08:28:49.556Z,20.70
2018-09-18T08:31:19.166Z,20.80
2018-09-18T08:33:48.835Z,20.90
2018-09-18T08:36:18.467Z,20.90
2018-09-18T08:38:48.068Z,20.90
2018-09-18T08:41:17.709Z,21.00
2018-09-18T08:43:47.453Z,21.00
2018-09-18T08:46:17.188Z,21.20
2018-09-18T08:48:52.839Z,21.40
2018-09-18T08:51:22.498Z,21.70
2018-09-18T08:53:52.916Z,21.90
2018-09-18T08:56:22.565Z,21.90
2018-09-18T08:58:52.632Z,22.10
2018-09-18T09:01:22.307Z,22.40
2018-09-18T09:03:52.064Z,22.70
2018-09-18T09:06:21.815Z,22.90
2018-09-18T09:08:56.649Z,23.20
2018-09-18T09:11:26.322Z,23.20
2018-09-18T09:13:56.590Z,23.40
2018-09-18T09:16:26.245Z,23.50
2018-09-18T09:18:56.417Z,23.50
2018-09-18T09:21:26.141Z,23.50
2018-09-18T09:23:56.490Z,23.60
2018-09-18T09:26:26.168Z,23.80
2018-09-18T09:28:56.278Z,24.10
2018-09-18T09:31:25.947Z,24.10
2018-09-18T09:33:56.486Z,24.40
2018-09-18T09:36:26.183Z,24.60
2018-09-18T09:38:56.726Z,24.70
2018-09-18T09:41:26.294Z,24.80
2018-09-18T09:43:56.266Z,24.80
2018-09-18T09:46:25.939Z,24.90
2018-09-18T09:48:55.859Z,25.00
2018-09-18T09:51:25.625Z,25.00
2018-09-18T09:53:55.609Z,25.30
2018-09-18T09:56:25.264Z,25.40
2018-09-18T09:58:55.097Z,25.40
2018-09-18T10:01:30.172Z,25.70
2018-09-18T10:04:00.009Z,25.90
2018-09-18T10:06:29.850Z,25.90
2018-09-18T10:09:00.270Z,26.20
2018-09-18T10:11:30.020Z,26.30
2018-09-18T10:14:00.546Z,26.30
2018-09-18T10:16:30.458Z,26.40
2018-09-18T10:19:00.973Z,26.40
2018-09-18T10:21:30.833Z,26.40
2018-09-18T10:24:00.927Z,26.50
2018-09-18T10:26:30.839Z,26.60
2018-09-18T10:29:01.314Z,26.70
2018-09-18T10:31:32.018Z,26.70
2018-09-18T10:34:02.437Z,26.80
2018-09-18T10:36:32.131Z,27.10
2018-09-18T10:39:01.997Z,27.10
2018-09-18T10:41:31.925Z,27.40
2018-09-18T10:44:02.366Z,27.60
2018-09-18T10:46:32.157Z,27.80
2018-09-18T10:49:03.286Z,27.80
2018-09-18T10:51:32.931Z,27.80
2018-09-18T10:54:02.937Z,27.50
2018-09-18T10:56:32.601Z,27.80
2018-09-18T10:59:03.159Z,28.00
2018-09-18T11:01:33.081Z,27.90
2018-09-18T11:04:04.041Z,27.70
2018-09-18T11:06:33.906Z,27.70
2018-09-18T11:09:03.608Z,27.80
2018-09-18T11:11:33.460Z,27.90
2018-09-18T11:14:03.707Z,28.00
2018-09-18T11:16:33.467Z,28.10
2018-09-18T11:19:05.279Z,28.20
2018-09-18T11:21:35.386Z,28.00
2018-09-18T11:24:05.518Z,27.90
2018-09-18T11:26:35.429Z,27.80
2018-09-18T11:29:05.235Z,27.80
2018-09-18T11:31:35.108Z,28.10
2018-09-18T11:34:05.928Z,28.30
2018-09-18T11:36:35.595Z,28.50
2018-09-18T11:39:06.581Z,28.70
2018-09-18T11:41:36.916Z,28.70
2018-09-18T11:44:06.544Z,28.70
2018-09-18T11:46:36.316Z,28.90
2018-09-18T11:49:07.142Z,28.90
2018-09-18T11:51:37.517Z,29.00
2018-09-18T11:54:07.204Z,29.10
2018-09-18T11:56:36.858Z,29.10
2018-09-18T11:59:06.844Z,29.10
2018-09-18T12:01:37.962Z,29.30
2018-09-18T12:04:08.803Z,29.40
2018-09-18T12:06:39.295Z,29.10
2018-09-18T12:09:10.686Z,28.80
2018-09-18T12:11:41.976Z,29.00
2018-09-18T12:14:11.766Z,29.20
2018-09-18T12:16:41.414Z,29.40
2018-09-18T12:19:11.532Z,29.50
2018-09-18T12:21:42.640Z,29.60
2018-09-18T12:24:12.254Z,29.70
2018-09-18T12:26:41.995Z,29.70
2018-09-18T12:29:11.596Z,29.20
2018-09-18T12:31:41.350Z,29.40
2018-09-18T12:34:11.615Z,29.60
2018-09-18T12:36:42.332Z,29.80
2018-09-18T12:39:11.944Z,30.10
2018-09-18T12:44:03.301Z,30.10
2018-09-18T12:46:33.105Z,30.00
2018-09-18T12:49:03.140Z,30.10
2018-09-18T12:51:33.306Z,30.20
2018-09-18T12:54:03.029Z,30.30
2018-09-18T12:56:32.843Z,30.40
2018-09-18T12:59:02.565Z,30.50
2018-09-18T13:01:32.393Z,30.40
2018-09-18T13:04:02.326Z,30.50
2018-09-18T13:06:32.411Z,30.80
2018-09-18T13:09:02.684Z,31.20
2018-09-18T13:11:32.457Z,31.90
2018-09-18T13:14:02.152Z,32.10
2018-09-18T13:16:31.781Z,32.40
2018-09-18T13:19:01.515Z,31.90
2018-09-18T13:21:31.459Z,31.80
2018-09-18T13:24:01.103Z,32.00
2018-09-18T13:26:32.236Z,32.40
2018-09-18T13:29:02.070Z,32.70
2018-09-18T13:31:31.808Z,32.60
2018-09-18T13:34:01.452Z,32.50
2018-09-18T13:36:31.276Z,32.10
2018-09-18T13:39:03.294Z,31.70
2018-09-18T13:41:32.884Z,31.80
2018-09-18T13:44:04.476Z,32.00
2018-09-18T13:46:34.146Z,31.90
2018-09-18T13:49:04.506Z,31.80
2018-09-18T13:51:34.211Z,32.20
2018-09-18T13:54:04.018Z,32.70
2018-09-18T13:56:33.656Z,33.20
2018-09-18T13:59:02.274Z,33.50
2018-09-18T14:01:32.162Z,33.90
2018-09-18T14:04:01.936Z,34.10
2018-09-18T14:06:31.857Z,34.20
2018-09-18T14:09:01.633Z,34.00
2018-09-18T14:11:31.303Z,34.00
2018-09-18T14:14:00.966Z,34.10
2018-09-18T14:16:31.012Z,33.90
2018-09-18T14:19:00.705Z,34.00
2018-09-18T14:21:30.525Z,33.50
2018-09-18T14:24:00.318Z,33.10
2018-09-18T14:26:30.310Z,33.40
2018-09-18T14:28:59.790Z,33.50
2018-09-18T14:31:29.539Z,33.40
2018-09-18T14:33:59.196Z,33.20
2018-09-18T14:36:28.934Z,33.00
2018-09-18T14:38:58.575Z,33.30
2018-09-18T14:41:28.298Z,33.20
2018-09-18T14:43:58.026Z,33.30
2018-09-18T14:46:27.946Z,33.40
2018-09-18T14:48:57.586Z,33.80
2018-09-18T14:51:27.440Z,34.20
2018-09-18T14:53:57.055Z,33.70
2018-09-18T14:56:30.245Z,33.50
2018-09-18T14:59:01.116Z,33.50
2018-09-18T15:01:30.906Z,34.20
2018-09-18T15:04:00.605Z,34.30
2018-09-18T15:06:30.323Z,34.50
2018-09-18T15:09:00.006Z,34.50
2018-09-18T15:11:29.725Z,34.20
2018-09-18T15:13:59.446Z,33.80
2018-09-18T15:16:29.215Z,33.50
2018-09-18T15:18:58.866Z,33.20
2018-09-18T15:21:28.760Z,32.70
2018-09-18T15:23:58.497Z,32.20
2018-09-18T15:26:28.331Z,31.80
2018-09-18T15:28:58.783Z,31.30
2018-09-18T15:31:28.486Z,30.80
2018-09-18T15:33:58.214Z,30.30
2018-09-18T15:36:28.271Z,29.80
2018-09-18T15:38:58.046Z,29.40
2018-09-18T15:41:27.875Z,29.20
2018-09-18T15:43:57.708Z,29.10
2018-09-18T15:46:27.425Z,28.90
2018-09-18T15:48:57.118Z,28.80
2018-09-18T15:51:26.908Z,28.60
2018-09-18T15:53:56.574Z,28.50
2018-09-18T15:56:26.526Z,28.40
2018-09-18T15:58:56.151Z,28.40
2018-09-18T16:01:25.834Z,28.20
2018-09-18T16:03:55.487Z,28.10
2018-09-18T16:06:25.039Z,28.10
2018-09-18T16:08:54.708Z,28.00
2018-09-18T16:11:24.370Z,27.90
2018-09-18T16:13:53.963Z,27.90
2018-09-18T16:16:23.695Z,27.80
2018-09-18T16:18:53.355Z,27.60
2018-09-18T16:21:23.002Z,27.60
2018-09-18T16:23:52.702Z,27.40
2018-09-18T16:26:22.418Z,27.40
2018-09-18T16:28:52.065Z,27.20
2018-09-18T16:31:21.690Z,27.10
2018-09-18T16:33:51.767Z,27.00
2018-09-18T16:36:21.431Z,26.90
2018-09-18T16:38:51.060Z,26.80
2018-09-18T16:41:20.991Z,26.70
2018-09-18T16:43:50.658Z,26.60
2018-09-18T16:46:21.163Z,26.40
2018-09-18T16:48:50.864Z,26.30
2018-09-18T16:51:21.097Z,26.10
2018-09-18T16:53:50.752Z,26.00
2018-09-18T16:56:21.089Z,25.80
2018-09-18T16:58:50.877Z,25.60
2018-09-18T17:01:21.614Z,25.40
2018-09-18T17:03:51.252Z,25.30
2018-09-18T17:06:21.642Z,25.20
2018-09-18T17:08:51.247Z,25.00
2018-09-18T17:13:49.590Z,24.90
2018-09-18T17:16:20.906Z,24.60
2018-09-18T17:18:50.502Z,24.50
2018-09-18T17:21:21.117Z,24.40
2018-09-18T17:23:50.685Z,24.20
2018-09-18T17:26:20.863Z,24.10
2018-09-18T17:28:50.747Z,23.90
2018-09-18T17:31:21.169Z,23.80
2018-09-18T17:33:50.870Z,23.70
2018-09-18T17:36:21.460Z,23.60
2018-09-18T17:38:51.138Z,23.50
2018-09-18T17:41:21.211Z,23.50
2018-09-18T17:43:50.900Z,23.30
2018-09-18T17:46:20.589Z,23.10
2018-09-18T17:48:50.740Z,23.10
2018-09-18T17:51:20.464Z,23.00
2018-09-18T17:53:50.137Z,22.90
2018-09-18T17:56:19.841Z,22.80
2018-09-18T17:58:49.592Z,22.80
2018-09-18T18:01:19.274Z,22.70
2018-09-18T18:03:49.149Z,22.70
2018-09-18T18:06:18.868Z,22.60
2018-09-18T18:08:48.881Z,22.60
2018-09-18T18:11:19.917Z,22.60
2018-09-18T18:13:58.518Z,22.60
2018-09-18T18:16:39.868Z,22.60
2018-09-18T18:19:12.986Z,22.60
2018-09-18T18:21:53.713Z,22.60
2018-09-18T18:24:23.615Z,22.60
2018-09-18T18:26:55.665Z,22.60
2018-09-18T18:29:25.559Z,22.60
2018-09-18T18:31:55.225Z,22.50
2018-09-18T18:34:25.441Z,22.40
2018-09-18T18:36:55.528Z,22.20
2018-09-18T18:39:29.651Z,22.20
2018-09-18T18:41:59.665Z,22.00
2018-09-18T18:44:30.221Z,21.90
2018-09-18T18:47:01.629Z,21.80
2018-09-18T18:49:40.075Z,21.60
2018-09-18T18:52:21.604Z,21.50
2018-09-18T18:55:05.411Z,21.40
2018-09-18T18:57:35.226Z,21.30
2018-09-18T19:00:05.547Z,21.20
2018-09-18T19:02:35.888Z,21.10
2018-09-18T19:05:07.551Z,20.90
2018-09-18T19:07:40.371Z,20.80
2018-09-18T19:10:10.414Z,20.90
2018-09-18T19:12:42.012Z,20.90
2018-09-18T19:15:21.713Z,20.80
2018-09-18T19:17:51.559Z,20.80
2018-09-18T19:20:30.500Z,20.90
2018-09-18T19:23:00.632Z,20.90
2018-09-18T19:25:37.159Z,20.90
2018-09-18T19:28:16.258Z,20.90
2018-09-18T19:30:54.138Z,20.90
2018-09-18T19:33:35.379Z,20.90
2018-09-18T19:36:12.009Z,20.80
2018-09-18T19:38:48.205Z,20.80
2018-09-18T19:41:29.561Z,20.80
2018-09-18T19:44:10.683Z,20.70
2018-09-18T19:46:49.696Z,20.80
2018-09-18T19:49:28.484Z,20.70
2018-09-18T19:52:09.303Z,20.70
2018-09-18T19:54:46.263Z,20.70
2018-09-18T19:57:28.026Z,20.70
2018-09-18T20:00:06.436Z,20.60
2018-09-18T20:02:41.946Z,20.60
2018-09-18T20:05:22.078Z,20.70
2018-09-18T20:08:04.017Z,20.60
2018-09-18T20:10:44.857Z,20.70
2018-09-18T20:13:23.457Z,20.70
2018-09-18T20:16:04.300Z,20.70
2018-09-18T20:18:40.930Z,20.70
2018-09-18T20:21:23.369Z,20.70
2018-09-18T20:23:58.379Z,20.70
2018-09-18T20:26:38.889Z,20.70
2018-09-18T20:29:19.788Z,20.70
2018-09-18T20:31:57.359Z,20.80
2018-09-18T20:34:35.395Z,20.80
2018-09-18T20:37:12.328Z,20.90
2018-09-18T20:39:53.328Z,20.80
2018-09-18T20:42:31.392Z,20.80
2018-09-18T20:45:08.952Z,20.80
2018-09-18T20:47:40.547Z,20.80
2018-09-18T20:50:10.898Z,20.80
2018-09-18T20:52:41.889Z,20.80
2018-09-18T20:55:14.291Z,20.80
2018-09-18T20:57:44.602Z,20.80
2018-09-18T21:00:16.897Z,20.80
2018-09-18T21:02:50.311Z,20.80
2018-09-18T21:05:21.935Z,20.70
2018-09-18T21:07:54.773Z,20.70
2018-09-18T21:10:34.743Z,20.70
2018-09-18T21:13:11.496Z,20.60
2018-09-18T21:15:49.339Z,20.60
2018-09-18T21:18:32.680Z,20.60
2018-09-18T21:21:09.636Z,20.50
2018-09-18T21:23:48.806Z,20.50
2018-09-18T21:26:29.323Z,20.50
2018-09-18T21:29:01.334Z,20.50
2018-09-18T21:31:32.577Z,20.50
2018-09-18T21:34:02.416Z,20.50
2018-09-18T21:36:32.835Z,20.50
2018-09-18T21:39:03.119Z,20.50
2018-09-18T21:41:33.004Z,20.40
2018-09-18T21:44:02.787Z,20.40
2018-09-18T21:46:33.415Z,20.40
2018-09-18T21:49:04.013Z,20.40
2018-09-18T21:51:34.445Z,20.50
2018-09-18T21:54:04.727Z,20.40
2018-09-18T21:56:42.507Z,20.40
2018-09-18T21:59:22.038Z,20.50
2018-09-18T22:01:59.012Z,20.40
2018-09-18T22:04:36.017Z,20.30
2018-09-18T22:07:15.863Z,20.30
2018-09-18T22:09:50.563Z,20.40
2018-09-18T22:12:31.322Z,20.30
2018-09-18T22:15:09.426Z,20.40
2018-09-18T22:17:39.401Z,20.30
2018-09-18T22:20:09.726Z,20.30
2018-09-18T22:22:39.635Z,20.30
2018-09-18T22:25:09.862Z,20.30
2018-09-18T22:27:40.980Z,20.30
2018-09-18T22:30:10.763Z,20.30
2018-09-18T22:32:40.532Z,20.20
2018-09-18T22:35:10.279Z,20.20
2018-09-18T22:37:39.994Z,20.10
2018-09-18T22:40:10.026Z,20.10
2018-09-18T22:42:40.990Z,20.10
2018-09-18T22:45:10.712Z,20.10
2018-09-18T22:47:40.474Z,20.10
2018-09-18T22:50:10.216Z,20.10
2018-09-18T22:52:39.842Z,20.00
2018-09-18T22:55:10.115Z,20.00
2018-09-18T22:57:40.992Z,20.00
2018-09-18T23:00:11.080Z,19.90
2018-09-18T23:02:40.861Z,19.90
2018-09-18T23:05:11.099Z,19.80
2018-09-18T23:07:40.856Z,19.80
2018-09-18T23:10:10.932Z,19.70
2018-09-18T23:12:42.316Z,19.70
2018-09-18T23:15:12.003Z,19.70
2018-09-18T23:17:41.703Z,19.60
2018-09-18T23:20:11.458Z,19.50
2018-09-18T23:22:41.168Z,19.50
2018-09-18T23:25:11.077Z,19.50
2018-09-18T23:27:42.630Z,19.40
2018-09-18T23:30:12.347Z,19.30
2018-09-18T23:32:42.080Z,19.30
2018-09-18T23:35:11.810Z,19.30
2018-09-18T23:37:41.620Z,19.20
2018-09-18T23:40:11.499Z,19.20
2018-09-18T23:42:42.870Z,19.10
2018-09-18T23:45:12.561Z,19.10
2018-09-18T23:50:19.904Z,19.00
2018-09-18T23:52:49.586Z,19.00
2018-09-18T23:55:19.302Z,19.00
2018-09-18T23:57:48.938Z,19.00
