createdAt,value
2022-09-07T00:01:14.039Z,79.90
2022-09-07T00:03:41.572Z,80.30
2022-09-07T00:06:11.478Z,80.20
2022-09-07T00:08:39.811Z,80.50
2022-09-07T00:11:12.507Z,80.50
2022-09-07T00:13:44.094Z,80.50
2022-09-07T00:16:14.824Z,80.70
2022-09-07T00:18:47.158Z,81.00
2022-09-07T00:21:17.305Z,81.30
2022-09-07T00:23:50.637Z,81.20
2022-09-07T00:26:24.211Z,81.20
2022-09-07T00:28:52.038Z,81.50
2022-09-07T00:31:24.009Z,81.60
2022-09-07T00:33:52.688Z,81.50
2022-09-07T00:36:21.356Z,82.10
2022-09-07T00:38:51.971Z,82.30
2022-09-07T00:41:22.778Z,82.60
2022-09-07T00:43:56.542Z,82.40
2022-09-07T00:46:29.436Z,82.50
2022-09-07T00:49:01.193Z,82.40
2022-09-07T00:51:57.924Z,82.50
2022-09-07T00:54:43.934Z,82.80
2022-09-07T00:57:11.574Z,82.90
2022-09-07T00:59:50.085Z,82.90
2022-09-07T01:02:18.114Z,83.00
2022-09-07T01:04:49.456Z,83.20
2022-09-07T01:07:16.871Z,83.80
2022-09-07T01:09:46.746Z,83.90
2022-09-07T01:12:14.644Z,84.10
2022-09-07T01:14:46.310Z,83.60
2022-09-07T01:17:19.782Z,84.30
2022-09-07T01:20:15.352Z,84.50
2022-09-07T01:22:54.472Z,84.70
2022-09-07T01:25:43.154Z,85.10
2022-09-07T01:28:21.545Z,85.10
2022-09-07T01:31:04.564Z,85.30
2022-09-07T01:33:51.070Z,84.90
2022-09-07T01:36:37.287Z,85.20
2022-09-07T01:39:08.251Z,85.30
2022-09-07T01:41:51.377Z,85.00
2022-09-07T01:44:39.534Z,85.30
2022-09-07T01:47:18.930Z,85.20
2022-09-07T01:50:02.903Z,85.70
2022-09-07T01:52:44.359Z,85.50
2022-09-07T01:55:24.399Z,85.60
2022-09-07T01:58:12.073Z,85.50
2022-09-07T02:00:43.410Z,85.20
2022-09-07T02:03:17.670Z,85.70
2022-09-07T02:05:58.487Z,86.00
2022-09-07T02:08:34.449Z,85.90
2022-09-07T02:11:19.986Z,86.40
2022-09-07T02:13:54.927Z,86.30
2022-09-07T02:16:26.590Z,86.50
2022-09-07T02:18:59.355Z,86.60
2022-09-07T02:21:44.483Z,86.70
2022-09-07T02:24:40.926Z,86.90
2022-09-07T02:27:27.096Z,87.00
2022-09-07T02:29:57.109Z,87.60
2022-09-07T02:36:05.905Z,88.60
2022-09-07T02:38:34.808Z,88.50
2022-09-07T02:41:03.893Z,89.20
2022-09-07T02:43:36.069Z,89.30
2022-09-07T02:46:21.402Z,88.70
2022-09-07T02:49:13.885Z,88.50
2022-09-07T02:52:09.084Z,88.40
2022-09-07T02:55:20.506Z,88.60
2022-09-07T02:58:09.496Z,88.70
2022-09-07T03:01:33.508Z,89.70
2022-09-07T03:04:07.943Z,90.10
2022-09-07T03:06:44.174Z,90.30
2022-09-07T03:09:17.799Z,89.50
2022-09-07T03:11:47.785Z,89.80
2022-09-07T03:14:24.322Z,89.50
2022-09-07T03:16:56.699Z,89.20
2022-09-07T03:19:24.225Z,88.70
2022-09-07T03:21:53.988Z,89.00
2022-09-07T03:24:23.473Z,88.20
2022-09-07T03:26:51.932Z,88.20
2022-09-07T03:29:19.450Z,87.90
2022-09-07T03:31:51.098Z,87.80
2022-09-07T03:34:18.698Z,88.20
2022-09-07T03:36:45.898Z,88.50
2022-09-07T03:39:13.927Z,88.60
2022-09-07T03:41:43.791Z,88.00
2022-09-07T03:44:13.409Z,88.00
2022-09-07T03:46:40.570Z,88.00
2022-09-07T03:49:08.192Z,87.90
2022-09-07T03:51:35.355Z,88.30
2022-09-07T03:54:02.467Z,88.40
2022-09-07T03:56:29.843Z,88.60
2022-09-07T03:58:57.498Z,89.00
2022-09-07T04:01:25.980Z,88.70
2022-09-07T04:04:00.026Z,88.80
2022-09-07T04:06:35.073Z,88.30
2022-09-07T04:09:07.193Z,88.20
2022-09-07T04:11:35.753Z,88.70
2022-09-07T04:14:05.412Z,88.90
2022-09-07T04:16:38.055Z,88.80
2022-09-07T04:19:08.066Z,88.70
2022-09-07T04:21:35.142Z,89.10
2022-09-07T04:24:04.679Z,89.30
2022-09-07T04:26:34.569Z,88.10
2022-09-07T04:29:02.864Z,89.00
2022-09-07T04:31:33.866Z,89.30
2022-09-07T04:34:07.112Z,89.40
2022-09-07T04:36:39.781Z,89.40
2022-09-07T04:39:07.281Z,90.30
2022-09-07T04:41:37.081Z,90.10
2022-09-07T04:44:04.951Z,90.00
2022-09-07T04:46:35.295Z,90.40
2022-09-07T04:49:10.460Z,90.30
2022-09-07T04:51:42.587Z,90.30
2022-09-07T04:54:12.528Z,90.40
2022-09-07T04:56:39.933Z,90.10
2022-09-07T04:59:09.566Z,90.10
2022-09-07T05:01:37.155Z,90.00
2022-09-07T05:04:05.354Z,89.90
2022-09-07T05:06:32.565Z,89.30
2022-09-07T05:09:00.020Z,89.90
2022-09-07T05:11:29.769Z,89.80
2022-09-07T05:13:59.261Z,87.10
2022-09-07T05:16:28.056Z,88.40
2022-09-07T05:19:03.132Z,88.50
2022-09-07T05:21:34.612Z,88.70
2022-09-07T05:24:02.198Z,88.70
2022-09-07T05:26:31.607Z,88.60
2022-09-07T05:31:53.406Z,87.90
2022-09-07T05:34:31.252Z,87.70
2022-09-07T05:36:59.625Z,86.40
2022-09-07T05:39:31.823Z,87.20
2022-09-07T05:42:01.729Z,87.10
2022-09-07T05:47:08.281Z,86.40
2022-09-07T05:49:38.303Z,86.80
2022-09-07T05:52:07.080Z,85.60
2022-09-07T05:54:41.245Z,85.50
2022-09-07T05:57:12.525Z,87.20
2022-09-07T05:59:39.988Z,85.20
2022-09-07T06:02:15.022Z,85.20
2022-09-07T06:04:43.167Z,86.40
2022-09-07T06:07:22.738Z,84.60
2022-09-07T06:12:45.528Z,84.20
2022-09-07T06:15:18.729Z,84.50
2022-09-07T06:17:46.494Z,85.90
2022-09-07T06:20:13.897Z,85.70
2022-09-07T06:22:41.417Z,85.90
2022-09-07T06:25:08.880Z,86.20
2022-09-07T06:27:38.326Z,86.50
2022-09-07T06:30:07.439Z,86.30
2022-09-07T06:35:14.576Z,86.40
2022-09-07T06:37:42.302Z,86.60
2022-09-07T06:40:12.432Z,86.50
2022-09-07T06:42:42.511Z,85.80
2022-09-07T06:45:11.615Z,85.30
2022-09-07T06:47:39.300Z,84.80
2022-09-07T06:50:09.547Z,83.70
2022-09-07T06:55:28.367Z,83.60
2022-09-07T06:57:55.521Z,83.60
2022-09-07T07:00:27.581Z,83.10
2022-09-07T07:02:55.086Z,83.30
2022-09-07T07:05:22.269Z,82.70
2022-09-07T07:07:51.524Z,83.00
2022-09-07T07:10:24.251Z,82.00
2022-09-07T07:12:57.740Z,81.80
2022-09-07T07:15:28.437Z,82.00
2022-09-07T07:18:00.369Z,81.30
2022-09-07T07:20:39.393Z,80.80
2022-09-07T07:23:06.909Z,80.30
2022-09-07T07:25:42.205Z,80.40
2022-09-07T07:30:59.016Z,80.10
2022-09-07T07:33:34.051Z,79.90
2022-09-07T07:36:33.546Z,80.80
2022-09-07T07:39:01.795Z,79.60
2022-09-07T07:44:22.649Z,78.20
2022-09-07T07:46:53.565Z,77.70
2022-09-07T07:49:22.676Z,77.40
2022-09-07T07:54:39.749Z,77.40
2022-09-07T07:57:12.176Z,76.50
2022-09-07T07:59:42.456Z,76.60
2022-09-07T08:02:15.579Z,76.10
2022-09-07T08:04:42.769Z,76.60
2022-09-07T08:07:15.741Z,76.50
2022-09-07T08:09:46.364Z,75.70
2022-09-07T08:12:21.378Z,75.40
2022-09-07T08:14:51.147Z,75.30
2022-09-07T08:17:22.953Z,75.00
2022-09-07T08:19:55.463Z,76.90
2022-09-07T08:22:22.704Z,74.80
2022-09-07T08:24:52.106Z,74.00
2022-09-07T08:27:20.769Z,73.30
2022-09-07T08:29:48.171Z,73.00
2022-09-07T08:32:17.254Z,73.70
2022-09-07T08:34:44.530Z,74.30
2022-09-07T08:37:12.549Z,72.90
2022-09-07T08:39:43.968Z,73.00
2022-09-07T08:42:17.683Z,72.80
2022-09-07T08:44:59.179Z,72.50
2022-09-07T08:47:33.742Z,71.40
2022-09-07T08:50:44.463Z,71.80
2022-09-07T08:53:19.584Z,72.60
2022-09-07T08:56:00.793Z,70.80
2022-09-07T08:58:56.608Z,70.40
2022-09-07T09:01:37.497Z,71.90
2022-09-07T09:04:31.545Z,69.80
2022-09-07T09:07:24.775Z,70.10
2022-09-07T09:10:03.224Z,68.60
2022-09-07T09:12:37.866Z,68.90
2022-09-07T09:15:21.261Z,69.60
2022-09-07T09:18:03.271Z,68.30
2022-09-07T09:20:30.548Z,69.50
2022-09-07T09:23:12.343Z,69.00
2022-09-07T09:25:51.104Z,76.10
2022-09-07T09:28:21.769Z,68.50
2022-09-07T09:30:54.843Z,67.60
2022-09-07T09:33:27.445Z,67.50
2022-09-07T09:35:58.033Z,68.10
2022-09-07T09:38:36.736Z,68.50
2022-09-07T09:41:12.291Z,67.00
2022-09-07T09:43:46.630Z,66.90
2022-09-07T09:46:26.066Z,66.70
2022-09-07T09:48:55.595Z,65.70
2022-09-07T09:54:30.194Z,68.10
2022-09-07T09:56:57.622Z,64.30
2022-09-07T10:05:30.271Z,63.70
2022-09-07T10:08:00.208Z,63.40
2022-09-07T10:10:31.433Z,64.20
2022-09-07T10:13:01.468Z,65.00
2022-09-07T10:15:41.403Z,64.30
2022-09-07T10:18:19.298Z,65.80
2022-09-07T10:20:49.234Z,64.60
2022-09-07T10:23:25.276Z,63.90
2022-09-07T10:25:54.873Z,63.50
2022-09-07T10:28:24.893Z,63.60
2022-09-07T10:31:18.905Z,63.10
2022-09-07T10:34:28.699Z,63.20
2022-09-07T10:37:08.498Z,62.90
2022-09-07T10:39:44.118Z,63.70
2022-09-07T10:42:30.940Z,64.40
2022-09-07T10:45:20.806Z,64.00
2022-09-07T10:47:59.874Z,63.90
2022-09-07T10:50:39.549Z,62.90
2022-09-07T10:53:46.762Z,62.70
2022-09-07T10:56:27.826Z,63.00
2022-09-07T10:59:13.420Z,63.30
2022-09-07T11:02:03.781Z,62.20
2022-09-07T11:04:52.592Z,61.50
2022-09-07T11:07:49.401Z,62.20
2022-09-07T11:10:56.775Z,65.90
2022-09-07T11:13:28.258Z,66.40
2022-09-07T11:16:03.125Z,66.50
2022-09-07T11:18:36.281Z,66.70
2022-09-07T11:21:56.111Z,65.20
2022-09-07T11:24:31.339Z,65.70
2022-09-07T11:27:07.118Z,66.40
2022-09-07T11:30:07.086Z,66.40
2022-09-07T11:32:41.569Z,64.80
2022-09-07T11:35:29.682Z,62.50
2022-09-07T11:38:03.897Z,62.90
2022-09-07T11:41:17.878Z,60.30
2022-09-07T11:43:58.749Z,60.50
2022-09-07T11:46:36.598Z,59.60
2022-09-07T11:49:06.783Z,59.10
2022-09-07T11:51:45.003Z,59.60
2022-09-07T11:54:50.318Z,60.10
2022-09-07T11:57:36.879Z,60.00
2022-09-07T12:00:08.416Z,59.60
2022-09-07T12:03:15.107Z,58.00
2022-09-07T12:05:56.769Z,58.50
2022-09-07T12:08:34.383Z,58.60
2022-09-07T12:11:38.908Z,56.90
2022-09-07T12:14:23.638Z,57.90
2022-09-07T12:17:24.867Z,57.80
2022-09-07T12:20:16.405Z,57.30
2022-09-07T12:23:07.148Z,58.10
2022-09-07T12:25:35.228Z,56.80
2022-09-07T12:28:04.983Z,57.40
2022-09-07T12:30:35.389Z,57.30
2022-09-07T12:33:20.893Z,57.20
2022-09-07T12:35:50.285Z,57.60
2022-09-07T12:38:19.765Z,57.50
2022-09-07T12:40:48.186Z,56.30
2022-09-07T12:43:15.218Z,55.40
2022-09-07T12:45:42.681Z,55.50
2022-09-07T12:48:27.299Z,55.10
2022-09-07T12:51:09.567Z,55.10
2022-09-07T12:53:57.743Z,56.00
2022-09-07T13:00:05.451Z,54.30
2022-09-07T13:03:05.332Z,53.70
2022-09-07T13:05:56.956Z,55.00
2022-09-07T13:08:42.709Z,54.90
2022-09-07T13:11:21.829Z,54.60
2022-09-07T13:14:03.704Z,53.60
2022-09-07T13:19:47.099Z,53.80
2022-09-07T13:22:34.587Z,53.00
2022-09-07T13:25:26.501Z,52.30
2022-09-07T13:28:13.389Z,52.20
2022-09-07T13:31:32.282Z,52.90
2022-09-07T13:34:00.472Z,54.00
2022-09-07T13:36:37.130Z,55.20
2022-09-07T13:39:09.580Z,55.10
2022-09-07T13:41:45.320Z,54.50
2022-09-07T13:44:26.159Z,55.60
2022-09-07T13:47:05.515Z,55.10
2022-09-07T13:49:40.546Z,54.80
2022-09-07T13:52:51.472Z,54.00
2022-09-07T13:55:27.173Z,54.50
2022-09-07T13:58:12.681Z,54.40
2022-09-07T14:00:54.744Z,53.90
2022-09-07T14:03:25.984Z,54.50
2022-09-07T14:06:30.046Z,54.10
2022-09-07T14:09:20.497Z,54.80
2022-09-07T14:11:54.881Z,54.70
2022-09-07T14:14:33.322Z,55.40
2022-09-07T14:17:04.141Z,56.50
2022-09-07T14:19:48.929Z,56.00
2022-09-07T14:22:20.398Z,56.30
2022-09-07T14:24:54.340Z,55.90
2022-09-07T14:27:24.690Z,56.00
2022-09-07T14:29:54.629Z,55.40
2022-09-07T14:32:27.138Z,55.60
2022-09-07T14:35:02.827Z,56.60
2022-09-07T14:37:33.173Z,54.90
2022-09-07T14:40:00.921Z,55.00
2022-09-07T14:42:35.295Z,56.10
2022-09-07T14:45:39.623Z,56.80
2022-09-07T14:48:13.879Z,55.80
2022-09-07T14:51:11.008Z,55.40
2022-09-07T14:53:40.768Z,56.50
2022-09-07T14:56:12.377Z,55.50
2022-09-07T14:58:41.762Z,56.40
2022-09-07T15:04:02.708Z,56.70
2022-09-07T15:09:38.919Z,56.50
2022-09-07T15:12:32.739Z,56.60
2022-09-07T15:15:21.449Z,57.40
2022-09-07T15:17:55.776Z,57.30
2022-09-07T15:20:43.373Z,57.60
2022-09-07T15:23:20.215Z,57.20
2022-09-07T15:25:53.797Z,57.80
2022-09-07T15:34:22.502Z,57.20
2022-09-07T15:36:55.338Z,57.80
2022-09-07T15:39:29.745Z,57.40
2022-09-07T15:42:00.391Z,57.40
2022-09-07T15:44:28.869Z,57.60
2022-09-07T15:49:49.485Z,57.60
2022-09-07T15:52:19.550Z,57.70
2022-09-07T15:54:47.545Z,57.50
2022-09-07T16:00:13.083Z,66.60
2022-09-07T16:05:31.236Z,54.60
2022-09-07T16:13:34.999Z,51.80
2022-09-07T16:16:05.747Z,45.50
2022-09-07T16:18:34.022Z,45.30
2022-09-07T16:21:12.471Z,44.90
2022-09-07T16:23:44.370Z,46.20
2022-09-07T16:26:12.315Z,47.30
2022-09-07T16:28:43.703Z,48.50
2022-09-07T16:31:20.012Z,49.50
2022-09-07T16:33:47.715Z,59.60
2022-09-07T16:36:16.162Z,52.30
2022-09-07T16:38:48.519Z,53.40
2022-09-07T16:41:20.493Z,53.90
2022-09-07T16:43:48.101Z,57.10
2022-09-07T16:46:17.831Z,55.60
2022-09-07T16:48:45.611Z,55.30
2022-09-07T16:51:17.640Z,56.10
2022-09-07T16:53:46.293Z,56.90
2022-09-07T16:56:16.893Z,57.70
2022-09-07T16:58:52.907Z,58.00
2022-09-07T17:01:26.151Z,58.50
2022-09-07T17:03:58.368Z,59.60
2022-09-07T17:06:27.822Z,60.00
2022-09-07T17:08:55.437Z,60.20
2022-09-07T17:11:36.125Z,60.80
2022-09-07T17:14:06.748Z,61.40
2022-09-07T17:16:38.975Z,62.50
2022-09-07T17:22:00.722Z,63.90
2022-09-07T17:24:29.605Z,64.10
2022-09-07T17:26:59.453Z,64.10
2022-09-07T17:29:27.500Z,64.80
2022-09-07T17:34:51.289Z,65.70
2022-09-07T17:37:21.462Z,65.90
2022-09-07T17:39:48.663Z,65.80
2022-09-07T17:42:20.826Z,66.40
2022-09-07T17:44:52.719Z,67.00
2022-09-07T17:47:20.508Z,67.70
2022-09-07T17:49:50.060Z,68.20
2022-09-07T17:52:17.579Z,68.70
2022-09-07T17:54:44.649Z,68.70
2022-09-07T17:57:11.999Z,69.20
2022-09-07T18:02:37.592Z,68.90
2022-09-07T18:05:05.524Z,69.10
2022-09-07T18:07:37.404Z,69.30
2022-09-07T18:10:05.108Z,69.60
2022-09-07T18:12:32.894Z,70.80
2022-09-07T18:15:02.404Z,70.80
2022-09-07T18:17:32.484Z,70.70
2022-09-07T18:19:59.584Z,70.10
2022-09-07T18:22:29.132Z,69.70
2022-09-07T18:24:56.530Z,69.40
2022-09-07T18:27:31.593Z,69.20
2022-09-07T18:30:01.554Z,68.70
2022-09-07T18:32:28.694Z,68.60
2022-09-07T18:35:00.603Z,68.50
2022-09-07T18:37:32.062Z,68.50
2022-09-07T18:39:59.155Z,68.30
2022-09-07T18:42:26.533Z,68.00
2022-09-07T18:47:46.595Z,67.90
2022-09-07T18:50:15.463Z,67.80
2022-09-07T18:52:53.500Z,67.20
2022-09-07T18:55:24.232Z,66.90
2022-09-07T18:57:54.486Z,66.90
2022-09-07T19:00:25.690Z,66.80
2022-09-07T19:02:53.070Z,67.20
2022-09-07T19:08:08.561Z,66.20
2022-09-07T19:10:39.002Z,66.10
2022-09-07T19:13:08.745Z,65.50
2022-09-07T19:15:38.496Z,66.20
2022-09-07T19:18:07.605Z,66.50
2022-09-07T19:20:38.199Z,66.60
2022-09-07T19:23:06.544Z,66.50
2022-09-07T19:25:42.202Z,66.90
2022-09-07T19:28:14.605Z,67.00
2022-09-07T19:30:44.159Z,67.10
2022-09-07T19:33:12.431Z,67.70
2022-09-07T19:35:39.713Z,67.30
2022-09-07T19:38:09.253Z,67.50
2022-09-07T19:40:39.449Z,67.90
2022-09-07T19:43:09.199Z,67.90
2022-09-07T19:45:39.688Z,67.70
2022-09-07T19:48:06.877Z,67.90
2022-09-07T19:50:34.086Z,67.80
2022-09-07T19:53:03.890Z,67.90
2022-09-07T19:55:30.970Z,68.30
2022-09-07T19:57:58.132Z,68.40
2022-09-07T20:00:28.627Z,68.60
2022-09-07T20:02:55.936Z,69.10
2022-09-07T20:05:23.977Z,69.10
2022-09-07T20:07:56.441Z,69.30
2022-09-07T20:10:25.681Z,68.90
2022-09-07T20:12:55.542Z,68.70
2022-09-07T20:15:22.600Z,68.80
2022-09-07T20:17:51.839Z,69.20
2022-09-07T20:20:21.010Z,69.00
2022-09-07T20:22:48.523Z,69.00
2022-09-07T20:25:15.758Z,69.30
2022-09-07T20:27:49.299Z,69.00
2022-09-07T20:30:17.820Z,69.10
2022-09-07T20:32:45.197Z,69.40
2022-09-07T20:35:14.625Z,69.60
2022-09-07T20:37:43.863Z,68.90
2022-09-07T20:40:13.942Z,69.00
2022-09-07T20:42:41.193Z,69.10
2022-09-07T20:45:10.979Z,69.40
2022-09-07T20:47:40.749Z,69.00
2022-09-07T20:50:08.126Z,69.10
2022-09-07T20:52:35.219Z,69.00
2022-09-07T20:55:02.865Z,68.70
2022-09-07T20:57:30.094Z,68.80
2022-09-07T20:59:57.303Z,68.60
2022-09-07T21:02:29.510Z,68.50
2022-09-07T21:04:56.931Z,68.50
2022-09-07T21:07:26.633Z,68.30
2022-09-07T21:09:56.515Z,68.70
2022-09-07T21:12:25.631Z,68.30
2022-09-07T21:14:52.822Z,68.30
2022-09-07T21:17:22.395Z,68.70
2022-09-07T21:19:54.535Z,68.40
2022-09-07T21:22:21.918Z,68.40
2022-09-07T21:24:48.988Z,68.20
2022-09-07T21:27:18.559Z,68.50
2022-09-07T21:29:48.010Z,68.50
2022-09-07T21:32:17.443Z,68.50
2022-09-07T21:34:46.988Z,68.40
2022-09-07T21:37:14.373Z,68.50
2022-09-07T21:39:46.851Z,68.40
2022-09-07T21:42:15.503Z,69.00
2022-09-07T21:44:45.135Z,68.40
2022-09-07T21:47:14.330Z,68.90
2022-09-07T21:49:49.448Z,68.70
2022-09-07T21:52:19.491Z,69.00
2022-09-07T21:54:47.339Z,68.70
2022-09-07T21:57:14.826Z,68.70
2022-09-07T21:59:41.971Z,69.50
2022-09-07T22:02:09.311Z,68.70
2022-09-07T22:04:36.970Z,69.00
2022-09-07T22:07:06.509Z,68.80
2022-09-07T22:09:36.639Z,69.20
2022-09-07T22:12:04.050Z,69.10
2022-09-07T22:14:33.450Z,68.90
2022-09-07T22:17:01.194Z,69.40
2022-09-07T22:19:28.522Z,70.30
2022-09-07T22:21:55.598Z,69.60
2022-09-07T22:24:22.778Z,70.40
2022-09-07T22:26:50.108Z,70.50
2022-09-07T22:29:17.205Z,70.80
2022-09-07T22:31:44.602Z,70.60
2022-09-07T22:34:16.832Z,70.60
2022-09-07T22:36:47.120Z,69.80
2022-09-07T22:39:20.667Z,70.30
2022-09-07T22:41:48.212Z,70.40
2022-09-07T22:44:18.560Z,70.50
2022-09-07T22:46:48.534Z,70.90
2022-09-07T22:49:19.077Z,70.60
2022-09-07T22:51:51.626Z,70.70
2022-09-07T22:54:18.841Z,71.50
2022-09-07T22:56:45.996Z,71.10
2022-09-07T22:59:15.924Z,71.30
2022-09-07T23:01:43.519Z,71.50
2022-09-07T23:04:13.889Z,71.20
2022-09-07T23:06:42.632Z,72.40
2022-09-07T23:09:15.987Z,71.40
2022-09-07T23:11:46.903Z,71.60
2022-09-07T23:14:19.825Z,71.60
2022-09-07T23:16:49.550Z,71.90
2022-09-07T23:19:19.776Z,72.10
2022-09-07T23:21:47.376Z,71.90
2022-09-07T23:24:21.112Z,72.20
2022-09-07T23:26:48.750Z,72.40
2022-09-07T23:29:20.670Z,72.40
2022-09-07T23:31:48.157Z,72.40
2022-09-07T23:34:15.581Z,72.50
2022-09-07T23:36:45.763Z,72.80
2022-09-07T23:39:15.317Z,72.50
2022-09-07T23:41:44.875Z,72.60
2022-09-07T23:44:11.993Z,73.30
2022-09-07T23:46:43.973Z,73.00
2022-09-07T23:49:15.990Z,73.30
2022-09-07T23:51:45.084Z,73.90
2022-09-07T23:54:12.313Z,74.20
2022-09-07T23:56:42.699Z,74.40
2022-09-07T23:59:09.924Z,73.90
