createdAt,value
2022-12-26T00:00:40.506Z,10.57
2022-12-26T00:01:40.479Z,10.61
2022-12-26T00:02:40.562Z,10.67
2022-12-26T00:03:40.665Z,10.64
2022-12-26T00:04:48.211Z,10.67
2022-12-26T00:05:40.421Z,10.64
2022-12-26T00:06:40.391Z,10.61
2022-12-26T00:07:40.378Z,10.72
2022-12-26T00:08:40.419Z,10.71
2022-12-26T00:09:40.387Z,10.82
2022-12-26T00:10:40.353Z,10.82
2022-12-26T00:11:40.364Z,10.86
2022-12-26T00:12:40.563Z,10.82
2022-12-26T00:13:41.538Z,10.75
2022-12-26T00:14:40.552Z,10.78
2022-12-26T00:15:40.330Z,10.90
2022-12-26T00:16:40.418Z,10.82
2022-12-26T00:17:40.337Z,10.84
2022-12-26T00:18:40.303Z,10.81
2022-12-26T00:19:40.345Z,10.84
2022-12-26T00:20:40.294Z,10.94
2022-12-26T00:21:40.269Z,10.94
2022-12-26T00:22:40.277Z,11.02
2022-12-26T00:23:40.255Z,11.12
2022-12-26T00:24:40.279Z,11.04
2022-12-26T00:25:40.402Z,10.97
2022-12-26T00:26:40.258Z,11.12
2022-12-26T00:27:40.189Z,11.00
2022-12-26T00:28:40.389Z,11.07
2022-12-26T00:29:40.172Z,11.08
2022-12-26T00:30:40.152Z,11.07
2022-12-26T00:31:40.495Z,11.14
2022-12-26T00:32:40.141Z,10.99
2022-12-26T00:33:40.347Z,10.94
2022-12-26T00:34:40.141Z,11.00
2022-12-26T00:35:40.103Z,11.00
2022-12-26T00:36:40.107Z,10.89
2022-12-26T00:37:40.118Z,11.00
2022-12-26T00:38:40.187Z,10.94
2022-12-26T00:39:40.118Z,10.87
2022-12-26T00:40:40.087Z,10.84
2022-12-26T00:41:40.280Z,10.82
2022-12-26T00:42:40.067Z,10.76
2022-12-26T00:43:40.090Z,10.75
2022-12-26T00:44:40.033Z,10.71
2022-12-26T00:45:40.026Z,10.78
2022-12-26T00:46:40.063Z,10.81
2022-12-26T00:47:40.065Z,10.84
2022-12-26T00:48:39.992Z,10.89
2022-12-26T00:50:14.307Z,10.92
2022-12-26T00:50:40.169Z,11.04
2022-12-26T00:51:39.971Z,11.15
2022-12-26T00:52:39.975Z,11.12
2022-12-26T00:53:39.968Z,11.18
2022-12-26T00:54:39.938Z,11.37
2022-12-26T00:55:39.980Z,11.35
2022-12-26T00:56:39.932Z,11.41
2022-12-26T00:57:40.095Z,11.45
2022-12-26T00:58:39.932Z,11.37
2022-12-26T00:59:39.947Z,11.36
2022-12-26T01:00:39.944Z,11.32
2022-12-26T01:01:40.121Z,11.44
2022-12-26T01:02:40.195Z,11.43
2022-12-26T01:03:40.072Z,11.43
2022-12-26T01:04:39.843Z,11.41
2022-12-26T01:05:39.853Z,11.40
2022-12-26T01:06:39.821Z,11.33
2022-12-26T01:08:20.027Z,11.45
2022-12-26T01:08:39.993Z,11.50
2022-12-26T01:09:39.990Z,11.47
2022-12-26T01:10:39.808Z,11.51
2022-12-26T01:11:39.780Z,11.47
2022-12-26T01:12:39.747Z,11.47
2022-12-26T01:13:39.774Z,11.50
2022-12-26T01:14:39.744Z,11.48
2022-12-26T01:15:39.921Z,11.45
2022-12-26T01:16:39.850Z,11.45
2022-12-26T01:17:39.765Z,11.41
2022-12-26T01:18:39.725Z,11.43
2022-12-26T01:19:39.958Z,11.40
2022-12-26T01:20:39.720Z,11.40
2022-12-26T01:21:39.708Z,11.30
2022-12-26T01:22:39.721Z,11.26
2022-12-26T01:23:39.679Z,11.15
2022-12-26T01:24:39.651Z,11.12
2022-12-26T01:26:18.263Z,11.18
2022-12-26T01:26:39.830Z,11.23
2022-12-26T01:27:39.616Z,11.26
2022-12-26T01:28:39.837Z,11.23
2022-12-26T01:29:39.822Z,11.17
2022-12-26T01:30:39.608Z,11.17
2022-12-26T01:31:39.863Z,11.15
2022-12-26T01:32:39.561Z,11.15
2022-12-26T01:33:39.781Z,11.19
2022-12-26T01:34:39.640Z,11.19
2022-12-26T01:35:39.606Z,11.14
2022-12-26T01:36:39.779Z,11.12
2022-12-26T01:37:39.522Z,10.99
2022-12-26T01:38:39.787Z,11.12
2022-12-26T01:39:39.736Z,11.15
2022-12-26T01:40:39.933Z,11.12
2022-12-26T01:41:39.493Z,11.10
2022-12-26T01:42:39.482Z,11.10
2022-12-26T01:43:39.664Z,11.12
2022-12-26T01:44:39.471Z,11.17
2022-12-26T01:45:39.476Z,11.15
2022-12-26T01:46:39.456Z,11.18
2022-12-26T01:47:39.689Z,11.23
2022-12-26T01:48:39.427Z,11.18
2022-12-26T01:49:39.420Z,11.22
2022-12-26T01:50:39.405Z,11.17
2022-12-26T01:51:39.419Z,11.15
2022-12-26T01:52:39.377Z,11.11
2022-12-26T01:53:39.483Z,11.17
2022-12-26T01:54:42.625Z,11.17
2022-12-26T01:55:39.410Z,11.25
2022-12-26T01:56:39.362Z,11.29
2022-12-26T01:57:39.345Z,11.32
2022-12-26T01:58:39.319Z,11.30
2022-12-26T01:59:39.326Z,11.33
2022-12-26T02:00:39.335Z,11.37
2022-12-26T02:01:39.380Z,11.37
2022-12-26T02:02:39.850Z,11.29
2022-12-26T02:03:39.278Z,11.37
2022-12-26T02:04:39.289Z,11.25
2022-12-26T02:05:39.274Z,11.36
2022-12-26T02:06:39.265Z,11.32
2022-12-26T02:07:39.249Z,11.32
2022-12-26T02:08:39.251Z,11.36
2022-12-26T02:09:39.447Z,11.41
2022-12-26T02:10:39.261Z,11.40
2022-12-26T02:11:39.191Z,11.45
2022-12-26T02:12:39.580Z,11.50
2022-12-26T02:13:39.174Z,11.43
2022-12-26T02:14:39.168Z,11.44
2022-12-26T02:15:39.167Z,11.54
2022-12-26T02:16:39.192Z,11.48
2022-12-26T02:17:39.184Z,11.48
2022-12-26T02:18:39.159Z,11.40
2022-12-26T02:19:39.168Z,11.44
2022-12-26T02:20:39.151Z,11.33
2022-12-26T02:21:39.151Z,11.36
2022-12-26T02:22:39.106Z,11.33
2022-12-26T02:23:39.104Z,11.32
2022-12-26T02:24:39.075Z,11.25
2022-12-26T02:25:39.064Z,11.23
2022-12-26T02:26:39.281Z,11.29
2022-12-26T02:27:39.044Z,11.41
2022-12-26T02:28:39.044Z,11.32
2022-12-26T02:29:39.034Z,11.33
2022-12-26T02:30:39.060Z,11.29
2022-12-26T02:31:39.052Z,11.27
2022-12-26T02:32:39.047Z,11.27
2022-12-26T02:33:39.009Z,11.40
2022-12-26T02:34:39.218Z,11.32
2022-12-26T02:35:39.237Z,11.32
2022-12-26T02:36:38.964Z,11.37
2022-12-26T02:37:38.989Z,11.37
2022-12-26T02:38:38.937Z,11.35
2022-12-26T02:39:45.586Z,11.44
2022-12-26T02:40:38.929Z,11.50
2022-12-26T02:41:38.945Z,11.48
2022-12-26T02:42:38.958Z,11.47
2022-12-26T02:43:38.913Z,11.48
2022-12-26T02:44:38.949Z,11.43
2022-12-26T02:45:38.906Z,11.32
2022-12-26T02:46:38.862Z,11.41
2022-12-26T02:47:38.891Z,11.47
2022-12-26T02:48:38.904Z,11.44
2022-12-26T02:49:38.878Z,11.50
2022-12-26T02:50:38.837Z,11.52
2022-12-26T02:51:38.858Z,11.57
2022-12-26T02:52:38.955Z,11.57
2022-12-26T02:53:38.843Z,11.57
2022-12-26T02:54:38.820Z,11.59
2022-12-26T02:55:38.813Z,11.65
2022-12-26T02:56:38.817Z,11.63
2022-12-26T02:57:38.763Z,11.66
2022-12-26T02:58:38.748Z,11.66
2022-12-26T02:59:56.121Z,11.77
2022-12-26T03:00:38.785Z,11.69
2022-12-26T03:01:38.884Z,11.63
2022-12-26T03:02:38.837Z,11.70
2022-12-26T03:03:38.720Z,11.69
2022-12-26T03:04:38.690Z,11.55
2022-12-26T03:05:38.712Z,11.63
2022-12-26T03:06:38.877Z,11.63
2022-12-26T03:07:38.704Z,11.59
2022-12-26T03:08:38.655Z,11.59
2022-12-26T03:09:38.865Z,11.63
2022-12-26T03:10:38.673Z,11.65
2022-12-26T03:11:38.676Z,11.69
2022-12-26T03:12:38.664Z,11.72
2022-12-26T03:13:38.627Z,11.78
2022-12-26T03:14:38.595Z,11.78
2022-12-26T03:15:38.584Z,11.78
2022-12-26T03:16:38.606Z,11.90
2022-12-26T03:17:38.565Z,12.00
2022-12-26T03:18:58.071Z,12.03
2022-12-26T03:19:38.543Z,11.94
2022-12-26T03:20:38.734Z,12.02
2022-12-26T03:21:38.572Z,11.97
2022-12-26T03:22:38.543Z,11.95
2022-12-26T03:23:38.530Z,12.02
2022-12-26T03:24:38.521Z,12.03
2022-12-26T03:25:38.531Z,11.97
2022-12-26T03:26:38.501Z,12.03
2022-12-26T03:27:38.493Z,12.10
2022-12-26T03:28:38.476Z,12.03
2022-12-26T03:29:38.491Z,12.03
2022-12-26T03:30:38.514Z,12.07
2022-12-26T03:31:38.453Z,12.06
2022-12-26T03:32:38.456Z,12.04
2022-12-26T03:33:38.417Z,12.02
2022-12-26T03:34:38.421Z,12.20
2022-12-26T03:35:38.419Z,12.17
2022-12-26T03:36:38.454Z,12.28
2022-12-26T03:37:49.286Z,12.25
2022-12-26T03:38:38.407Z,12.29
2022-12-26T03:39:38.414Z,12.21
2022-12-26T03:40:38.368Z,12.25
2022-12-26T03:41:38.376Z,12.31
2022-12-26T03:42:38.573Z,12.31
2022-12-26T03:43:38.348Z,12.29
2022-12-26T03:44:38.355Z,12.24
2022-12-26T03:45:38.324Z,12.28
2022-12-26T03:46:38.385Z,12.22
2022-12-26T03:47:38.322Z,12.21
2022-12-26T03:48:38.310Z,12.22
2022-12-26T03:49:38.284Z,12.13
2022-12-26T03:50:38.260Z,12.03
2022-12-26T03:51:38.280Z,12.10
2022-12-26T03:52:38.249Z,12.13
2022-12-26T03:53:38.231Z,12.10
2022-12-26T03:54:38.257Z,12.04
2022-12-26T03:55:38.277Z,12.04
2022-12-26T03:56:38.229Z,12.21
2022-12-26T03:57:38.230Z,12.20
2022-12-26T03:58:38.201Z,12.20
2022-12-26T03:59:38.310Z,12.21
2022-12-26T04:00:38.192Z,12.12
2022-12-26T04:01:38.381Z,12.10
2022-12-26T04:02:38.348Z,12.10
2022-12-26T04:03:38.155Z,12.13
2022-12-26T04:04:38.155Z,12.10
2022-12-26T04:05:38.170Z,12.09
2022-12-26T04:06:38.150Z,12.10
2022-12-26T04:07:38.125Z,12.03
2022-12-26T04:08:38.112Z,12.13
2022-12-26T04:09:38.086Z,12.04
2022-12-26T04:10:38.092Z,11.94
2022-12-26T04:11:38.096Z,11.97
2022-12-26T04:12:38.306Z,12.03
2022-12-26T04:13:38.101Z,12.13
2022-12-26T04:14:38.031Z,12.09
2022-12-26T04:15:38.113Z,12.12
2022-12-26T04:16:38.029Z,12.15
2022-12-26T04:17:38.029Z,12.13
2022-12-26T04:18:38.011Z,12.18
2022-12-26T04:19:38.032Z,12.07
2022-12-26T04:20:38.031Z,12.06
2022-12-26T04:21:37.984Z,12.02
2022-12-26T04:22:37.987Z,12.06
2022-12-26T04:23:37.971Z,12.00
2022-12-26T04:24:37.969Z,11.88
2022-12-26T04:25:48.504Z,11.88
2022-12-26T04:26:37.944Z,11.88
2022-12-26T04:27:37.944Z,11.88
2022-12-26T04:28:38.136Z,11.91
2022-12-26T04:29:37.924Z,11.99
2022-12-26T04:30:37.907Z,12.02
2022-12-26T04:31:38.004Z,12.10
2022-12-26T04:32:37.976Z,12.06
2022-12-26T04:33:37.867Z,12.12
2022-12-26T04:34:37.911Z,12.15
2022-12-26T04:35:37.983Z,12.12
2022-12-26T04:36:37.938Z,12.09
2022-12-26T04:37:37.822Z,12.17
2022-12-26T04:38:37.903Z,12.28
2022-12-26T04:39:37.821Z,12.25
2022-12-26T04:40:37.901Z,12.17
2022-12-26T04:41:37.866Z,12.22
2022-12-26T04:42:37.777Z,12.25
2022-12-26T04:43:48.112Z,12.18
2022-12-26T04:44:37.828Z,12.13
2022-12-26T04:45:37.821Z,12.15
2022-12-26T04:46:37.838Z,12.07
2022-12-26T04:47:37.784Z,12.02
2022-12-26T04:48:37.753Z,12.09
2022-12-26T04:49:37.771Z,12.04
2022-12-26T04:50:37.793Z,12.15
2022-12-26T04:51:37.684Z,12.13
2022-12-26T04:52:37.722Z,12.15
2022-12-26T04:53:37.709Z,12.21
2022-12-26T04:54:37.717Z,12.27
2022-12-26T04:55:37.695Z,12.29
2022-12-26T04:56:37.845Z,12.27
2022-12-26T04:57:37.741Z,12.29
2022-12-26T04:58:37.669Z,12.27
2022-12-26T04:59:37.679Z,12.28
2022-12-26T05:00:37.643Z,12.21
2022-12-26T05:01:37.766Z,12.20
2022-12-26T05:02:37.854Z,12.12
2022-12-26T05:03:37.709Z,12.10
2022-12-26T05:04:37.640Z,12.07
2022-12-26T05:05:37.612Z,12.21
2022-12-26T05:06:37.599Z,12.12
2022-12-26T05:07:37.562Z,12.15
2022-12-26T05:08:37.558Z,12.13
2022-12-26T05:09:37.544Z,12.20
2022-12-26T05:10:37.744Z,12.10
2022-12-26T05:11:37.580Z,12.15
2022-12-26T05:12:37.501Z,12.20
2022-12-26T05:13:37.549Z,12.15
2022-12-26T05:14:37.510Z,12.27
2022-12-26T05:15:37.555Z,12.20
2022-12-26T05:16:37.483Z,12.22
2022-12-26T05:17:37.438Z,12.29
2022-12-26T05:18:37.459Z,12.28
2022-12-26T05:19:37.467Z,12.27
2022-12-26T05:20:37.526Z,12.24
2022-12-26T05:21:37.443Z,12.28
2022-12-26T05:22:37.401Z,12.27
2022-12-26T05:23:37.389Z,12.18
2022-12-26T05:24:37.382Z,12.13
2022-12-26T05:25:37.601Z,12.20
2022-12-26T05:26:37.395Z,12.28
2022-12-26T05:27:37.365Z,12.25
2022-12-26T05:28:37.362Z,12.28
2022-12-26T05:29:37.367Z,12.21
2022-12-26T05:30:37.550Z,12.18
2022-12-26T05:31:37.532Z,12.15
2022-12-26T05:32:37.343Z,12.13
2022-12-26T05:33:37.334Z,12.20
2022-12-26T05:34:37.309Z,12.06
2022-12-26T05:35:37.297Z,12.10
2022-12-26T05:36:37.399Z,12.04
2022-12-26T05:37:37.259Z,12.09
2022-12-26T05:38:37.287Z,12.06
2022-12-26T05:39:37.272Z,12.06
2022-12-26T05:40:37.281Z,11.87
2022-12-26T05:41:37.229Z,11.95
2022-12-26T05:42:37.274Z,11.94
2022-12-26T05:43:37.200Z,11.87
2022-12-26T05:44:37.197Z,11.88
2022-12-26T05:45:37.199Z,11.86
2022-12-26T05:46:37.248Z,11.86
2022-12-26T05:47:37.187Z,11.80
2022-12-26T05:48:37.204Z,11.80
2022-12-26T05:49:37.175Z,11.68
2022-12-26T05:50:37.157Z,11.66
2022-12-26T05:51:37.152Z,11.69
2022-12-26T05:52:37.156Z,11.52
2022-12-26T05:53:37.124Z,11.47
2022-12-26T05:54:37.134Z,11.43
2022-12-26T05:55:37.147Z,11.35
2022-12-26T05:56:37.121Z,11.51
2022-12-26T05:57:37.110Z,11.41
2022-12-26T05:58:37.087Z,11.36
2022-12-26T05:59:37.108Z,11.37
2022-12-26T06:00:37.056Z,11.35
2022-12-26T06:01:37.275Z,11.33
2022-12-26T06:02:37.452Z,11.32
2022-12-26T06:03:37.191Z,11.36
2022-12-26T06:04:37.040Z,11.45
2022-12-26T06:05:37.050Z,11.30
2022-12-26T06:06:37.049Z,11.33
2022-12-26T06:07:37.134Z,11.29
2022-12-26T06:08:37.013Z,11.22
2022-12-26T06:09:37.012Z,11.23
2022-12-26T06:10:36.962Z,11.17
2022-12-26T06:11:36.986Z,11.17
2022-12-26T06:12:36.986Z,11.11
2022-12-26T06:13:37.140Z,11.00
2022-12-26T06:14:36.944Z,10.87
2022-12-26T06:15:36.908Z,10.84
2022-12-26T06:16:36.955Z,10.96
2022-12-26T06:17:36.895Z,10.94
2022-12-26T06:18:36.875Z,10.93
2022-12-26T06:19:40.108Z,10.81
2022-12-26T06:20:36.876Z,10.79
2022-12-26T06:21:36.908Z,10.94
2022-12-26T06:22:36.853Z,10.87
2022-12-26T06:23:36.885Z,10.84
2022-12-26T06:24:36.854Z,10.84
2022-12-26T06:25:36.880Z,10.84
2022-12-26T06:26:36.828Z,10.75
2022-12-26T06:27:36.789Z,10.81
2022-12-26T06:28:36.809Z,10.67
2022-12-26T06:29:36.802Z,10.61
2022-12-26T06:30:36.804Z,10.69
2022-12-26T06:31:36.916Z,10.64
2022-12-26T06:32:36.757Z,10.53
2022-12-26T06:33:36.764Z,10.53
2022-12-26T06:34:36.785Z,10.59
2022-12-26T06:35:36.733Z,10.74
2022-12-26T06:36:36.718Z,10.76
2022-12-26T06:37:36.731Z,10.69
2022-12-26T06:38:36.733Z,10.71
2022-12-26T06:39:36.740Z,10.61
2022-12-26T06:40:36.712Z,10.61
2022-12-26T06:41:36.861Z,10.59
2022-12-26T06:42:36.661Z,10.40
2022-12-26T06:43:36.697Z,10.41
2022-12-26T06:44:36.685Z,10.42
2022-12-26T06:45:36.639Z,10.37
2022-12-26T06:46:36.717Z,10.38
2022-12-26T06:47:36.609Z,10.35
2022-12-26T06:48:36.594Z,10.34
2022-12-26T06:49:36.591Z,10.25
2022-12-26T06:50:36.562Z,10.28
2022-12-26T06:51:36.593Z,10.35
2022-12-26T06:52:36.567Z,10.34
2022-12-26T06:53:36.560Z,10.30
2022-12-26T06:54:36.553Z,10.17
2022-12-26T06:55:36.569Z,10.16
2022-12-26T06:56:36.512Z,10.19
2022-12-26T06:57:36.520Z,10.25
2022-12-26T06:58:36.491Z,10.30
2022-12-26T06:59:36.708Z,10.46
2022-12-26T07:00:36.534Z,10.48
2022-12-26T07:01:36.647Z,10.48
2022-12-26T07:02:36.646Z,10.44
2022-12-26T07:03:36.471Z,10.49
2022-12-26T07:04:36.480Z,10.53
2022-12-26T07:05:36.442Z,10.57
2022-12-26T07:06:36.478Z,10.57
2022-12-26T07:07:36.400Z,10.44
2022-12-26T07:08:36.602Z,10.48
2022-12-26T07:09:36.383Z,10.48
2022-12-26T07:10:36.427Z,10.51
2022-12-26T07:11:36.402Z,10.57
2022-12-26T07:12:36.355Z,10.64
2022-12-26T07:13:36.359Z,10.59
2022-12-26T07:14:36.334Z,10.63
2022-12-26T07:15:36.335Z,10.61
2022-12-26T07:16:36.409Z,10.61
2022-12-26T07:17:36.309Z,10.64
2022-12-26T07:18:36.322Z,10.67
2022-12-26T07:19:36.383Z,10.71
2022-12-26T07:20:36.301Z,10.78
2022-12-26T07:21:40.329Z,10.78
2022-12-26T07:22:36.415Z,10.79
2022-12-26T07:23:36.260Z,10.78
2022-12-26T07:24:36.275Z,10.75
2022-12-26T07:25:36.271Z,10.75
2022-12-26T07:26:36.260Z,10.74
2022-12-26T07:27:36.245Z,10.68
2022-12-26T07:28:36.221Z,10.74
2022-12-26T07:29:36.505Z,10.78
2022-12-26T07:30:36.208Z,10.87
2022-12-26T07:31:36.246Z,10.89
2022-12-26T07:32:36.177Z,10.96
2022-12-26T07:33:36.188Z,11.14
2022-12-26T07:34:36.138Z,11.15
2022-12-26T07:35:36.139Z,11.17
2022-12-26T07:36:36.149Z,11.14
2022-12-26T07:37:36.185Z,11.18
2022-12-26T07:38:36.122Z,11.19
2022-12-26T07:39:36.156Z,11.19
2022-12-26T07:40:36.118Z,11.18
2022-12-26T07:41:36.108Z,11.26
2022-12-26T07:42:36.094Z,11.18
2022-12-26T07:43:36.094Z,11.14
2022-12-26T07:44:36.080Z,11.18
2022-12-26T07:45:39.198Z,11.14
2022-12-26T07:46:36.384Z,11.15
2022-12-26T07:47:36.031Z,11.11
2022-12-26T07:48:36.052Z,11.18
2022-12-26T07:49:36.026Z,11.23
2022-12-26T07:50:36.017Z,11.08
2022-12-26T07:51:35.995Z,11.05
2022-12-26T07:52:36.197Z,11.04
2022-12-26T07:53:36.045Z,11.00
2022-12-26T07:54:35.994Z,10.99
2022-12-26T07:55:35.987Z,11.04
2022-12-26T07:56:35.931Z,10.93
2022-12-26T07:57:48.454Z,10.97
2022-12-26T07:58:35.941Z,10.99
2022-12-26T07:59:35.933Z,10.92
2022-12-26T08:00:35.899Z,10.92
2022-12-26T08:01:36.056Z,10.93
2022-12-26T08:02:36.139Z,10.99
2022-12-26T08:03:35.969Z,10.92
2022-12-26T08:04:35.896Z,11.05
2022-12-26T08:05:35.920Z,11.05
2022-12-26T08:06:35.893Z,11.02
2022-12-26T08:07:35.849Z,11.00
2022-12-26T08:08:35.836Z,11.12
2022-12-26T08:09:35.877Z,11.17
2022-12-26T08:10:35.789Z,11.32
2022-12-26T08:11:36.005Z,11.32
2022-12-26T08:12:35.843Z,11.45
2022-12-26T08:13:35.797Z,11.43
2022-12-26T08:14:35.782Z,11.43
2022-12-26T08:15:35.817Z,11.44
2022-12-26T08:16:35.800Z,11.45
2022-12-26T08:17:35.790Z,11.57
2022-12-26T08:18:35.768Z,11.62
2022-12-26T08:19:35.731Z,11.72
2022-12-26T08:20:35.748Z,11.80
2022-12-26T08:21:35.706Z,11.78
2022-12-26T08:22:35.731Z,11.83
2022-12-26T08:23:35.738Z,11.99
2022-12-26T08:24:35.660Z,11.94
2022-12-26T08:25:35.681Z,11.91
2022-12-26T08:26:35.719Z,11.99
2022-12-26T08:27:35.668Z,11.91
2022-12-26T08:28:35.665Z,12.03
2022-12-26T08:29:35.672Z,12.09
2022-12-26T08:30:35.648Z,12.06
2022-12-26T08:31:35.854Z,11.99
2022-12-26T08:32:37.247Z,12.13
2022-12-26T08:33:35.652Z,12.17
2022-12-26T08:34:35.621Z,12.13
2022-12-26T08:35:35.642Z,12.20
2022-12-26T08:36:35.618Z,12.20
2022-12-26T08:37:35.557Z,12.13
2022-12-26T08:38:35.590Z,12.21
2022-12-26T08:39:35.589Z,12.27
2022-12-26T08:40:44.352Z,12.25
2022-12-26T08:41:35.537Z,12.21
2022-12-26T08:42:44.791Z,12.25
2022-12-26T08:44:35.507Z,12.36
2022-12-26T08:45:35.541Z,12.31
2022-12-26T08:46:35.485Z,12.22
2022-12-26T08:47:35.513Z,12.17
2022-12-26T08:48:35.507Z,12.20
2022-12-26T08:49:35.466Z,12.13
2022-12-26T08:50:39.425Z,12.20
2022-12-26T08:51:35.450Z,12.20
2022-12-26T08:52:35.425Z,12.15
2022-12-26T08:53:35.469Z,12.20
2022-12-26T08:54:35.462Z,12.27
2022-12-26T08:55:35.382Z,12.25
2022-12-26T08:56:35.431Z,12.27
2022-12-26T08:57:35.423Z,12.28
2022-12-26T08:58:35.604Z,12.31
2022-12-26T08:59:35.363Z,12.24
2022-12-26T09:00:35.387Z,12.27
2022-12-26T09:01:35.446Z,12.28
2022-12-26T09:02:35.522Z,12.25
2022-12-26T09:03:35.365Z,12.28
2022-12-26T09:04:35.636Z,12.40
2022-12-26T09:05:35.300Z,12.39
2022-12-26T09:06:35.338Z,12.36
2022-12-26T09:07:35.270Z,12.32
2022-12-26T09:08:35.292Z,12.37
2022-12-26T09:09:35.259Z,12.42
2022-12-26T09:10:35.473Z,12.54
2022-12-26T09:11:35.251Z,12.55
2022-12-26T09:12:35.261Z,12.64
2022-12-26T09:13:35.278Z,12.58
2022-12-26T09:14:35.252Z,12.64
2022-12-26T09:15:35.200Z,12.61
2022-12-26T09:16:39.151Z,12.72
2022-12-26T09:17:35.244Z,12.73
2022-12-26T09:18:35.199Z,12.79
2022-12-26T09:19:35.197Z,12.76
2022-12-26T09:20:35.163Z,12.73
2022-12-26T09:21:35.157Z,12.80
2022-12-26T09:22:35.590Z,12.78
2022-12-26T09:23:35.162Z,12.76
2022-12-26T09:24:35.166Z,12.68
2022-12-26T09:25:35.155Z,12.72
2022-12-26T09:26:35.157Z,12.70
2022-12-26T09:27:35.163Z,12.75
2022-12-26T09:28:35.179Z,12.72
2022-12-26T09:29:35.331Z,12.72
2022-12-26T09:30:35.173Z,12.70
2022-12-26T09:31:35.089Z,12.76
2022-12-26T09:32:35.085Z,12.67
2022-12-26T09:33:35.101Z,12.70
2022-12-26T09:34:35.066Z,12.65
2022-12-26T09:35:35.092Z,12.62
2022-12-26T09:36:35.049Z,12.67
2022-12-26T09:37:35.023Z,12.60
2022-12-26T09:38:35.024Z,12.65
2022-12-26T09:39:35.061Z,12.70
2022-12-26T09:40:35.024Z,12.72
2022-12-26T09:41:34.992Z,12.79
2022-12-26T09:42:34.985Z,12.73
2022-12-26T09:43:35.216Z,12.76
2022-12-26T09:44:35.166Z,12.78
2022-12-26T09:45:34.961Z,12.76
2022-12-26T09:46:35.113Z,12.72
2022-12-26T09:47:34.937Z,12.72
2022-12-26T09:48:34.965Z,12.72
2022-12-26T09:49:34.935Z,12.78
2022-12-26T09:50:39.616Z,12.75
2022-12-26T09:51:34.911Z,12.73
2022-12-26T09:52:34.882Z,12.72
2022-12-26T09:53:35.089Z,12.85
2022-12-26T09:54:34.891Z,12.90
2022-12-26T09:55:34.873Z,12.83
2022-12-26T09:57:06.259Z,12.86
2022-12-26T09:57:34.832Z,12.93
2022-12-26T09:58:34.839Z,12.91
2022-12-26T09:59:35.045Z,12.94
2022-12-26T10:00:34.851Z,13.04
2022-12-26T10:01:34.969Z,13.01
2022-12-26T10:02:35.013Z,13.04
2022-12-26T10:03:34.833Z,13.00
2022-12-26T10:04:34.875Z,12.93
2022-12-26T10:05:34.781Z,13.05
2022-12-26T10:06:34.841Z,13.05
2022-12-26T10:07:35.029Z,13.03
2022-12-26T10:08:34.750Z,13.03
2022-12-26T10:09:34.977Z,13.05
2022-12-26T10:10:34.765Z,13.01
2022-12-26T10:11:34.755Z,13.05
2022-12-26T10:12:34.738Z,13.04
2022-12-26T10:13:34.698Z,13.13
2022-12-26T10:14:34.702Z,13.11
2022-12-26T10:15:34.759Z,13.11
2022-12-26T10:16:34.697Z,13.12
2022-12-26T10:17:34.678Z,13.08
2022-12-26T10:18:34.695Z,13.12
2022-12-26T10:19:34.681Z,13.12
2022-12-26T10:20:34.872Z,13.13
2022-12-26T10:21:34.671Z,13.03
2022-12-26T10:22:34.654Z,13.05
2022-12-26T10:23:34.653Z,13.08
2022-12-26T10:24:34.605Z,13.09
2022-12-26T10:25:34.584Z,13.05
2022-12-26T10:26:34.626Z,13.09
2022-12-26T10:27:34.624Z,13.11
2022-12-26T10:28:34.571Z,13.09
2022-12-26T10:29:34.561Z,13.04
2022-12-26T10:30:34.555Z,13.05
2022-12-26T10:31:34.594Z,12.91
2022-12-26T10:32:34.578Z,12.85
2022-12-26T10:33:34.547Z,12.93
2022-12-26T10:34:34.783Z,12.83
2022-12-26T10:35:34.754Z,12.93
2022-12-26T10:36:34.580Z,12.86
2022-12-26T10:37:34.502Z,12.86
2022-12-26T10:38:34.496Z,12.83
2022-12-26T10:39:34.713Z,12.85
2022-12-26T10:40:34.685Z,12.82
2022-12-26T10:41:34.686Z,12.83
2022-12-26T10:42:34.683Z,12.76
2022-12-26T10:43:34.483Z,12.73
2022-12-26T10:44:34.518Z,12.79
2022-12-26T10:45:34.444Z,12.82
2022-12-26T10:46:34.607Z,12.78
2022-12-26T10:47:34.406Z,12.75
2022-12-26T10:48:34.412Z,12.73
2022-12-26T10:49:34.648Z,12.78
2022-12-26T10:50:34.480Z,12.75
2022-12-26T10:51:34.414Z,12.76
2022-12-26T10:52:34.383Z,12.73
2022-12-26T10:53:34.374Z,12.82
2022-12-26T10:54:34.591Z,12.68
2022-12-26T10:55:35.069Z,12.72
2022-12-26T10:56:34.415Z,12.70
2022-12-26T10:57:34.349Z,12.62
2022-12-26T10:58:34.345Z,12.62
2022-12-26T10:59:34.401Z,12.64
2022-12-26T11:00:34.572Z,12.45
2022-12-26T11:01:34.635Z,12.42
2022-12-26T11:02:34.478Z,12.40
2022-12-26T11:03:34.372Z,12.36
2022-12-26T11:06:34.300Z,12.00
2022-12-26T11:07:34.285Z,11.87
2022-12-26T11:08:40.715Z,11.66
2022-12-26T11:09:34.251Z,11.60
2022-12-26T11:10:34.295Z,11.57
2022-12-26T11:11:34.243Z,11.54
2022-12-26T11:12:34.229Z,11.47
2022-12-26T11:13:34.202Z,11.40
2022-12-26T11:14:34.606Z,11.35
2022-12-26T11:15:34.196Z,11.26
2022-12-26T11:16:34.350Z,11.25
2022-12-26T11:17:34.237Z,11.14
2022-12-26T11:18:34.178Z,11.14
2022-12-26T11:19:34.132Z,11.14
2022-12-26T11:20:34.118Z,11.02
2022-12-26T11:21:34.130Z,11.02
2022-12-26T11:22:34.121Z,11.07
2022-12-26T11:23:34.158Z,11.05
2022-12-26T11:24:34.093Z,11.08
2022-12-26T11:25:34.076Z,11.00
2022-12-26T11:26:34.065Z,11.02
2022-12-26T11:27:34.077Z,11.04
2022-12-26T11:28:34.259Z,11.00
2022-12-26T11:29:34.063Z,11.02
2022-12-26T11:30:34.052Z,10.87
2022-12-26T11:31:34.061Z,10.89
2022-12-26T11:32:34.087Z,10.87
2022-12-26T11:33:34.031Z,10.86
2022-12-26T11:34:34.025Z,10.81
2022-12-26T11:35:34.004Z,10.76
2022-12-26T11:36:34.014Z,10.76
2022-12-26T11:37:34.000Z,10.76
2022-12-26T11:38:37.513Z,10.84
2022-12-26T11:39:33.942Z,10.79
2022-12-26T11:40:33.922Z,10.81
2022-12-26T11:41:33.927Z,10.72
2022-12-26T11:42:33.906Z,10.76
2022-12-26T11:43:34.120Z,10.79
2022-12-26T11:44:33.890Z,10.84
2022-12-26T11:45:38.745Z,10.86
2022-12-26T11:46:33.932Z,10.72
2022-12-26T11:47:33.881Z,10.72
2022-12-26T11:48:33.884Z,10.63
2022-12-26T11:49:33.845Z,10.61
2022-12-26T11:50:33.873Z,10.64
2022-12-26T11:51:33.899Z,10.68
2022-12-26T11:52:33.827Z,10.68
2022-12-26T11:53:33.861Z,10.71
2022-12-26T11:54:33.812Z,10.68
2022-12-26T11:55:33.836Z,10.67
2022-12-26T11:56:33.802Z,10.64
2022-12-26T11:57:33.803Z,10.67
2022-12-26T11:58:33.778Z,10.61
2022-12-26T11:59:33.801Z,10.67
2022-12-26T12:00:33.755Z,10.60
2022-12-26T12:01:33.790Z,10.68
2022-12-26T12:02:33.761Z,10.69
2022-12-26T12:03:33.787Z,10.69
2022-12-26T12:04:33.921Z,10.61
2022-12-26T12:05:33.726Z,10.63
2022-12-26T12:06:33.693Z,10.72
2022-12-26T12:07:33.695Z,10.71
2022-12-26T12:08:33.671Z,10.74
2022-12-26T12:09:33.651Z,10.81
2022-12-26T12:10:33.702Z,10.81
2022-12-26T12:11:33.658Z,10.74
2022-12-26T12:12:33.646Z,10.74
2022-12-26T12:13:33.624Z,10.75
2022-12-26T12:14:33.823Z,10.81
2022-12-26T12:15:33.639Z,10.76
2022-12-26T12:16:33.752Z,10.81
2022-12-26T12:17:33.609Z,10.78
2022-12-26T12:18:33.597Z,10.82
2022-12-26T12:19:33.616Z,10.84
2022-12-26T12:20:33.560Z,10.79
2022-12-26T12:21:33.773Z,10.72
2022-12-26T12:22:33.599Z,10.74
2022-12-26T12:23:33.532Z,10.75
2022-12-26T12:24:33.576Z,10.76
2022-12-26T12:25:33.726Z,10.72
2022-12-26T12:26:33.507Z,10.76
2022-12-26T12:27:33.568Z,10.72
2022-12-26T12:28:33.493Z,10.71
2022-12-26T12:29:33.796Z,10.74
2022-12-26T12:30:33.466Z,10.78
2022-12-26T12:31:33.573Z,10.76
2022-12-26T12:32:33.650Z,10.75
2022-12-26T12:33:33.505Z,10.79
2022-12-26T12:34:33.778Z,10.68
2022-12-26T12:35:33.652Z,10.71
2022-12-26T12:36:33.416Z,10.69
2022-12-26T12:37:33.403Z,10.67
2022-12-26T12:38:33.391Z,10.68
2022-12-26T12:39:33.374Z,10.76
2022-12-26T12:40:33.385Z,10.74
2022-12-26T12:41:33.368Z,10.78
2022-12-26T12:42:33.362Z,10.79
2022-12-26T12:43:33.354Z,10.78
2022-12-26T12:44:33.337Z,10.82
2022-12-26T12:45:33.410Z,10.74
2022-12-26T12:46:33.313Z,10.86
2022-12-26T12:47:33.333Z,10.87
2022-12-26T12:48:33.510Z,10.86
2022-12-26T12:49:33.482Z,10.93
2022-12-26T12:50:33.324Z,10.94
2022-12-26T12:51:33.296Z,10.90
2022-12-26T12:52:33.299Z,10.93
2022-12-26T12:53:33.268Z,10.94
2022-12-26T12:54:33.282Z,10.86
2022-12-26T12:55:33.231Z,10.93