createdAt,value
2018-09-18T00:02:19.297Z,13.60
2018-09-18T00:05:23.605Z,13.47
2018-09-18T00:08:27.943Z,13.17
2018-09-18T00:11:31.832Z,13.17
2018-09-18T00:14:36.182Z,13.60
2018-09-18T00:17:40.462Z,14.37
2018-09-18T00:20:44.842Z,12.33
2018-09-18T00:23:49.113Z,14.57
2018-09-18T00:26:53.047Z,13.30
2018-09-18T00:29:57.362Z,13.63
2018-09-18T00:33:01.673Z,13.83
2018-09-18T00:36:06.036Z,13.40
2018-09-18T00:39:10.970Z,13.63
2018-09-18T00:42:15.018Z,15.53
2018-09-18T00:45:19.341Z,13.70
2018-09-18T00:48:23.319Z,13.97
2018-09-18T00:51:27.241Z,14.43
2018-09-18T00:54:31.631Z,13.90
2018-09-18T00:57:35.975Z,14.67
2018-09-18T01:00:40.329Z,13.30
2018-09-18T01:03:44.658Z,13.70
2018-09-18T01:06:49.124Z,14.20
2018-09-18T01:09:53.524Z,14.83
2018-09-18T01:12:57.760Z,14.50
2018-09-18T01:16:02.605Z,14.10
2018-09-18T01:19:06.637Z,14.10
2018-09-18T01:22:11.169Z,14.90
2018-09-18T01:25:15.274Z,13.83
2018-09-18T01:28:20.008Z,14.70
2018-09-18T01:31:23.893Z,14.13
2018-09-18T01:34:28.131Z,15.33
2018-09-18T01:37:32.465Z,13.50
2018-09-18T01:40:36.736Z,13.50
2018-09-18T01:43:41.625Z,13.90
2018-09-18T01:46:45.853Z,14.43
2018-09-18T01:49:50.231Z,13.50
2018-09-18T01:52:54.317Z,13.87
2018-09-18T01:55:58.730Z,14.17
2018-09-18T01:59:03.019Z,13.93
2018-09-18T02:02:07.827Z,15.73
2018-09-18T02:05:12.152Z,15.27
2018-09-18T02:08:16.468Z,13.83
2018-09-18T02:11:20.884Z,14.50
2018-09-18T02:14:25.109Z,14.90
2018-09-18T02:17:29.672Z,15.40
2018-09-18T02:20:34.061Z,13.73
2018-09-18T02:23:38.301Z,14.30
2018-09-18T02:26:42.619Z,14.50
2018-09-18T02:29:47.002Z,14.90
2018-09-18T02:32:51.258Z,15.70
2018-09-18T02:35:55.492Z,14.63
2018-09-18T02:38:59.597Z,15.10
2018-09-18T02:42:04.663Z,13.73
2018-09-18T02:45:09.219Z,14.10
2018-09-18T02:48:13.482Z,13.90
2018-09-18T02:51:18.147Z,14.03
2018-09-18T02:54:22.476Z,16.33
2018-09-18T02:57:26.792Z,14.63
2018-09-18T03:00:31.089Z,15.13
2018-09-18T03:03:35.487Z,15.17
2018-09-18T03:06:39.823Z,14.80
2018-09-18T03:09:44.327Z,13.37
2018-09-18T03:12:48.512Z,14.17
2018-09-18T03:15:52.774Z,14.10
2018-09-18T03:18:56.949Z,13.70
2018-09-18T03:22:01.243Z,14.90
2018-09-18T03:25:05.625Z,13.13
2018-09-18T03:28:10.108Z,14.83
2018-09-18T03:31:14.282Z,13.57
2018-09-18T03:34:18.487Z,14.60
2018-09-18T03:37:22.653Z,15.57
2018-09-18T03:40:26.949Z,17.27
2018-09-18T03:43:31.083Z,14.37
2018-09-18T03:46:35.371Z,14.97
2018-09-18T03:49:39.712Z,15.00
2018-09-18T03:52:44.187Z,13.53
2018-09-18T03:55:48.493Z,15.37
2018-09-18T03:58:52.743Z,15.53
2018-09-18T04:01:57.074Z,15.53
2018-09-18T04:05:01.516Z,14.50
2018-09-18T04:08:06.091Z,15.20
2018-09-18T04:11:10.493Z,14.03
2018-09-18T04:14:14.724Z,15.43
2018-09-18T04:17:19.195Z,16.60
2018-09-18T04:20:23.496Z,15.43
2018-09-18T04:23:27.731Z,14.93
2018-09-18T04:26:32.346Z,16.17
2018-09-18T04:29:36.686Z,15.10
2018-09-18T04:32:40.984Z,15.93
2018-09-18T04:35:45.393Z,14.87
2018-09-18T04:38:49.896Z,15.23
2018-09-18T04:41:54.217Z,14.17
2018-09-18T04:44:58.696Z,14.37
2018-09-18T04:48:03.875Z,14.70
2018-09-18T04:51:08.019Z,14.77
2018-09-18T04:54:12.390Z,14.90
2018-09-18T04:57:16.870Z,14.73
2018-09-18T05:00:21.141Z,15.97
2018-09-18T05:03:25.182Z,16.63
2018-09-18T05:06:29.460Z,16.40
2018-09-18T05:09:33.897Z,16.40
2018-09-18T05:12:38.055Z,16.60
2018-09-18T05:15:42.435Z,14.90
2018-09-18T05:18:46.746Z,16.30
2018-09-18T05:21:51.494Z,15.73
2018-09-18T05:24:55.739Z,14.77
2018-09-18T05:27:59.901Z,16.57
2018-09-18T05:31:04.375Z,14.80
2018-09-18T05:34:08.749Z,15.30
2018-09-18T05:37:13.098Z,16.03
2018-09-18T05:40:17.516Z,14.33
2018-09-18T05:43:21.700Z,16.23
2018-09-18T05:46:26.019Z,14.90
2018-09-18T05:49:31.125Z,16.00
2018-09-18T05:52:35.311Z,15.77
2018-09-18T05:55:39.612Z,15.37
2018-09-18T05:58:43.935Z,15.33
2018-09-18T06:01:48.275Z,15.37
2018-09-18T06:04:52.634Z,15.70
2018-09-18T06:07:57.292Z,15.70
2018-09-18T06:11:01.571Z,15.30
2018-09-18T06:14:07.540Z,14.87
2018-09-18T06:17:11.847Z,15.90
2018-09-18T06:20:16.218Z,15.50
2018-09-18T06:23:20.538Z,15.73
2018-09-18T06:26:24.691Z,16.43
2018-09-18T06:29:29.110Z,16.13
2018-09-18T06:32:33.462Z,15.77
2018-09-18T06:35:37.638Z,16.60
2018-09-18T06:38:42.012Z,15.37
2018-09-18T06:41:46.322Z,13.97
2018-09-18T06:44:50.758Z,15.33
2018-09-18T06:47:55.102Z,14.13
2018-09-18T06:50:59.498Z,13.90
2018-09-18T06:54:03.788Z,13.93
2018-09-18T06:57:08.996Z,14.43
2018-09-18T07:00:13.268Z,12.10
2018-09-18T07:03:17.720Z,12.57
2018-09-18T07:06:21.926Z,12.33
2018-09-18T07:09:26.277Z,11.93
2018-09-18T07:12:30.479Z,11.70
2018-09-18T07:15:34.702Z,13.27
2018-09-18T07:18:39.134Z,15.13
2018-09-18T07:21:43.495Z,12.57
2018-09-18T07:24:47.751Z,13.47
2018-09-18T07:27:52.978Z,13.72
2018-09-18T07:30:57.512Z,12.30
2018-09-18T07:34:01.945Z,11.83
2018-09-18T07:37:06.307Z,12.90
2018-09-18T07:40:10.611Z,13.08
2018-09-18T07:43:14.688Z,12.13
2018-09-18T07:46:19.866Z,12.35
2018-09-18T07:49:24.049Z,11.78
2018-09-18T07:52:28.402Z,12.88
2018-09-18T07:55:32.725Z,12.03
2018-09-18T07:58:36.915Z,11.80
2018-09-18T08:01:40.830Z,11.77
2018-09-18T08:04:44.714Z,12.85
2018-09-18T08:07:48.632Z,12.00
2018-09-18T08:10:52.676Z,12.65
2018-09-18T08:13:56.649Z,12.20
2018-09-18T08:17:00.534Z,12.28
2018-09-18T08:20:04.968Z,12.47
2018-09-18T08:23:09.745Z,13.18
2018-09-18T08:26:14.262Z,13.00
2018-09-18T08:29:18.743Z,12.15
2018-09-18T08:32:23.027Z,12.28
2018-09-18T08:35:27.377Z,11.68
2018-09-18T08:38:31.709Z,12.98
2018-09-18T08:41:36.083Z,11.50
2018-09-18T08:44:40.395Z,12.20
2018-09-18T08:47:44.679Z,12.43
2018-09-18T08:50:48.982Z,13.05
2018-09-18T08:53:53.387Z,13.10
2018-09-18T08:56:57.848Z,13.28
2018-09-18T09:00:02.091Z,13.65
2018-09-18T09:03:06.297Z,13.95
2018-09-18T09:06:10.513Z,13.20
2018-09-18T09:09:15.472Z,14.18
2018-09-18T09:12:19.744Z,14.43
2018-09-18T09:15:24.019Z,12.55
2018-09-18T09:18:28.292Z,11.85
2018-09-18T09:21:32.635Z,11.60
2018-09-18T09:24:37.149Z,13.55
2018-09-18T09:27:41.812Z,13.05
2018-09-18T09:30:46.095Z,10.20
2018-09-18T09:33:50.755Z,13.03
2018-09-18T09:36:55.272Z,12.73
2018-09-18T09:39:59.613Z,11.90
2018-09-18T09:43:04.264Z,14.07
2018-09-18T09:46:08.577Z,11.87
2018-09-18T09:49:12.454Z,11.67
2018-09-18T09:52:16.335Z,11.70
2018-09-18T09:55:20.292Z,11.53
2018-09-18T09:58:24.311Z,10.25
2018-09-18T10:01:33.215Z,11.40
2018-09-18T10:04:37.091Z,9.50
2018-09-18T10:07:40.947Z,9.93
2018-09-18T10:10:45.103Z,10.78
2018-09-18T10:13:48.871Z,8.93
2018-09-18T10:16:52.735Z,10.70
2018-09-18T10:19:56.761Z,9.88
2018-09-18T10:23:01.238Z,9.80
2018-09-18T10:26:05.193Z,9.48
2018-09-18T10:29:09.201Z,9.07
2018-09-18T10:32:13.070Z,10.48
2018-09-18T10:35:17.029Z,9.85
2018-09-18T10:38:20.934Z,9.58
2018-09-18T10:41:25.471Z,9.23
2018-09-18T10:44:29.972Z,9.98
2018-09-18T10:47:34.263Z,9.57
2018-09-18T10:50:39.225Z,9.87
2018-09-18T10:53:43.526Z,9.67
2018-09-18T10:56:47.828Z,10.77
2018-09-18T10:59:52.361Z,10.43
2018-09-18T11:02:56.300Z,10.67
2018-09-18T11:06:00.194Z,10.90
2018-09-18T11:09:05.459Z,9.70
2018-09-18T11:12:09.688Z,10.17
2018-09-18T11:15:13.615Z,11.37
2018-09-18T11:18:17.961Z,9.50
2018-09-18T11:21:22.290Z,10.77
2018-09-18T11:24:26.552Z,9.90
2018-09-18T11:27:30.872Z,9.37
2018-09-18T11:30:34.761Z,10.27
2018-09-18T11:33:38.764Z,9.83
2018-09-18T11:36:43.081Z,9.50
2018-09-18T11:39:47.401Z,10.40
2018-09-18T11:42:51.256Z,9.70
2018-09-18T11:45:55.596Z,9.30
2018-09-18T11:48:59.864Z,8.60
2018-09-18T11:52:04.189Z,8.50
2018-09-18T11:55:08.397Z,8.87
2018-09-18T11:58:12.677Z,8.67
2018-09-18T12:01:17.737Z,8.77
2018-09-18T12:04:21.583Z,8.97
2018-09-18T12:07:25.513Z,8.00
2018-09-18T12:10:29.409Z,8.50
2018-09-18T12:13:33.266Z,9.87
2018-09-18T12:16:37.486Z,9.90
2018-09-18T12:19:41.761Z,9.90
2018-09-18T12:22:46.146Z,8.70
2018-09-18T12:25:50.561Z,9.00
2018-09-18T12:28:54.742Z,9.07
2018-09-18T12:31:59.069Z,8.67
2018-09-18T12:35:03.614Z,9.37
2018-09-18T12:38:08.494Z,8.90
2018-09-18T12:41:12.777Z,8.67
2018-09-18T12:44:16.955Z,8.97
2018-09-18T12:47:21.540Z,8.13
2018-09-18T12:50:25.976Z,7.63
2018-09-18T12:53:31.183Z,8.97
2018-09-18T12:56:35.508Z,8.00
2018-09-18T12:59:39.890Z,8.60
2018-09-18T13:02:44.138Z,8.53
2018-09-18T13:05:48.372Z,9.57
2018-09-18T13:08:52.690Z,9.07
2018-09-18T13:11:57.074Z,7.23
2018-09-18T13:15:01.476Z,7.87
2018-09-18T13:18:06.098Z,8.40
2018-09-18T13:21:10.423Z,9.07
2018-09-18T13:24:14.696Z,9.33
2018-09-18T13:27:18.923Z,8.57
2018-09-18T13:30:23.307Z,8.10
2018-09-18T13:33:27.848Z,9.10
2018-09-18T13:36:32.192Z,8.20
2018-09-18T13:39:36.564Z,8.87
2018-09-18T13:42:40.878Z,9.17
2018-09-18T13:45:45.201Z,8.10
2018-09-18T13:48:49.486Z,8.00
2018-09-18T13:51:53.676Z,8.13
2018-09-18T13:54:57.864Z,9.00
2018-09-18T13:58:02.089Z,8.70
2018-09-18T14:01:06.379Z,8.10
2018-09-18T14:04:10.747Z,8.50
2018-09-18T14:07:15.069Z,9.17
2018-09-18T14:10:19.420Z,8.77
2018-09-18T14:13:23.877Z,8.80
2018-09-18T14:16:28.519Z,7.90
2018-09-18T14:19:32.705Z,8.20
2018-09-18T14:22:37.322Z,8.50
2018-09-18T14:25:41.785Z,8.63
2018-09-18T14:28:46.133Z,7.90
2018-09-18T14:31:50.390Z,9.17
2018-09-18T14:34:55.388Z,8.97
2018-09-18T14:37:59.732Z,7.50
2018-09-18T14:41:04.067Z,8.87
2018-09-18T14:44:08.371Z,8.20
2018-09-18T14:47:12.638Z,8.13
2018-09-18T14:50:16.926Z,8.20
2018-09-18T14:53:21.031Z,7.60
2018-09-18T14:56:25.182Z,7.57
2018-09-18T14:59:29.384Z,7.50
2018-09-18T15:02:33.621Z,7.60
2018-09-18T15:05:37.814Z,7.80
2018-09-18T15:08:42.015Z,7.43
2018-09-18T15:11:46.325Z,8.00
2018-09-18T15:14:51.988Z,7.30
2018-09-18T15:17:57.573Z,8.00
2018-09-18T15:21:02.653Z,7.83
2018-09-18T15:24:07.491Z,7.90
2018-09-18T15:27:11.843Z,7.97
2018-09-18T15:30:16.938Z,7.33
2018-09-18T15:33:21.453Z,7.40
2018-09-18T15:36:25.958Z,8.10
2018-09-18T15:39:31.428Z,7.30
2018-09-18T15:42:35.763Z,7.60
2018-09-18T15:45:40.127Z,7.90
2018-09-18T15:48:44.232Z,8.90
2018-09-18T15:51:48.667Z,7.43
2018-09-18T15:54:52.927Z,7.53
2018-09-18T15:57:57.427Z,9.47
2018-09-18T16:01:01.778Z,8.80
2018-09-18T16:04:06.244Z,7.93
2018-09-18T16:07:10.383Z,8.30
2018-09-18T16:10:14.609Z,9.20
2018-09-18T16:13:19.095Z,8.00
2018-09-18T16:16:23.614Z,8.80
2018-09-18T16:19:28.093Z,8.03
2018-09-18T16:22:32.416Z,8.60
2018-09-18T16:25:36.792Z,7.17
2018-09-18T16:28:41.232Z,8.30
2018-09-18T16:31:45.307Z,8.03
2018-09-18T16:34:49.658Z,7.77
2018-09-18T16:37:54.520Z,8.10
2018-09-18T16:40:58.845Z,7.90
2018-09-18T16:44:03.242Z,8.30
2018-09-18T16:47:07.600Z,7.80
2018-09-18T16:50:12.085Z,7.27
2018-09-18T16:53:16.432Z,8.07
2018-09-18T16:56:20.743Z,7.60
2018-09-18T16:59:25.248Z,7.17
2018-09-18T17:02:29.512Z,8.87
2018-09-18T17:05:33.923Z,9.40
2018-09-18T17:08:38.257Z,8.30
2018-09-18T17:11:42.555Z,7.90
2018-09-18T17:14:47.090Z,8.13
2018-09-18T17:17:51.443Z,7.30
2018-09-18T17:20:55.737Z,7.90
2018-09-18T17:24:00.052Z,8.40
2018-09-18T17:27:04.323Z,9.20
2018-09-18T17:30:08.600Z,8.10
2018-09-18T17:33:12.894Z,8.40
2018-09-18T17:36:17.243Z,8.47
2018-09-18T17:39:21.447Z,8.60
2018-09-18T17:42:25.653Z,9.30
2018-09-18T17:45:30.176Z,8.63
2018-09-18T17:48:34.734Z,9.20
2018-09-18T17:51:39.042Z,9.47
2018-09-18T17:54:43.495Z,9.03
2018-09-18T17:57:47.590Z,9.13
2018-09-18T18:00:51.867Z,8.90
2018-09-18T18:03:56.216Z,10.00
2018-09-18T18:07:00.529Z,9.83
2018-09-18T18:10:05.021Z,10.00
2018-09-18T18:13:09.313Z,10.10
2018-09-18T18:16:13.475Z,10.10
2018-09-18T18:19:17.353Z,10.63
2018-09-18T18:22:21.266Z,9.70
2018-09-18T18:25:25.759Z,10.93
2018-09-18T18:28:29.662Z,15.17
2018-09-18T18:31:33.610Z,11.23
2018-09-18T18:34:38.025Z,11.40
2018-09-18T18:37:42.410Z,10.73
2018-09-18T18:40:46.394Z,11.30
2018-09-18T18:43:50.769Z,9.73
2018-09-18T18:46:55.541Z,10.50
2018-09-18T18:49:59.422Z,9.70
2018-09-18T18:53:03.806Z,9.57
2018-09-18T18:56:08.141Z,10.33
2018-09-18T18:59:12.812Z,9.97
2018-09-18T19:02:18.134Z,10.10
2018-09-18T19:05:22.290Z,10.67
2018-09-18T19:08:26.541Z,10.40
2018-09-18T19:11:30.980Z,10.07
2018-09-18T19:14:35.327Z,10.63
2018-09-18T19:17:39.822Z,10.67
2018-09-18T19:20:43.835Z,10.67
2018-09-18T19:23:48.063Z,10.60
2018-09-18T19:26:52.561Z,11.03
2018-09-18T19:29:56.423Z,11.10
2018-09-18T19:33:00.916Z,9.93
2018-09-18T19:36:05.113Z,11.20
2018-09-18T19:39:10.838Z,10.43
2018-09-18T19:42:14.962Z,11.43
2018-09-18T19:45:19.071Z,10.10
2018-09-18T19:48:23.526Z,10.90
2018-09-18T19:51:27.777Z,11.37
2018-09-18T19:54:32.111Z,11.90
2018-09-18T19:57:36.639Z,11.40
2018-09-18T20:00:40.807Z,10.20
2018-09-18T20:03:45.262Z,11.03
2018-09-18T20:06:49.569Z,11.73
2018-09-18T20:09:53.906Z,11.57
2018-09-18T20:12:57.984Z,11.97
2018-09-18T20:16:02.264Z,11.37
2018-09-18T20:19:06.638Z,11.10
2018-09-18T20:22:11.133Z,10.00
2018-09-18T20:25:15.477Z,11.77
2018-09-18T20:28:19.583Z,11.80
2018-09-18T20:31:23.593Z,10.50
2018-09-18T20:34:27.696Z,9.83
2018-09-18T20:37:32.075Z,10.80
2018-09-18T20:40:36.078Z,10.63
2018-09-18T20:43:40.293Z,11.60
2018-09-18T20:46:44.655Z,13.33
2018-09-18T20:49:48.962Z,10.40
2018-09-18T20:52:55.036Z,9.67
2018-09-18T20:55:59.198Z,10.27
2018-09-18T20:59:03.884Z,10.80
2018-09-18T21:02:08.283Z,10.67
2018-09-18T21:05:12.482Z,10.97
2018-09-18T21:08:16.699Z,10.30
2018-09-18T21:11:20.745Z,12.10
2018-09-18T21:14:24.679Z,11.77
2018-09-18T21:17:28.577Z,11.13
2018-09-18T21:20:32.693Z,10.80
2018-09-18T21:23:36.772Z,10.30
2018-09-18T21:26:41.018Z,10.90
2018-09-18T21:29:45.424Z,10.80
2018-09-18T21:32:49.735Z,11.07
2018-09-18T21:35:54.288Z,11.00
2018-09-18T21:38:58.850Z,10.57
2018-09-18T21:42:03.144Z,11.07
2018-09-18T21:45:07.492Z,11.00
2018-09-18T21:48:18.524Z,11.03
2018-09-18T21:51:24.620Z,11.00
2018-09-18T21:54:29.208Z,10.33
2018-09-18T21:57:33.547Z,10.10
2018-09-18T22:00:37.866Z,9.67
2018-09-18T22:03:42.234Z,10.80
2018-09-18T22:06:46.548Z,10.80
2018-09-18T22:09:50.883Z,10.77
2018-09-18T22:12:55.355Z,10.73
2018-09-18T22:15:59.493Z,11.23
2018-09-18T22:19:03.691Z,10.93
2018-09-18T22:22:08.105Z,10.57
2018-09-18T22:25:12.236Z,12.20
2018-09-18T22:28:16.498Z,10.50
2018-09-18T22:31:20.943Z,12.57
2018-09-18T22:34:25.439Z,10.93
2018-09-18T22:37:29.775Z,10.83
2018-09-18T22:40:34.230Z,11.00
2018-09-18T22:43:38.467Z,10.50
2018-09-18T22:46:42.765Z,10.97
2018-09-18T22:49:46.911Z,10.83
2018-09-18T22:52:51.205Z,11.70
2018-09-18T22:55:55.383Z,10.90
2018-09-18T22:58:59.616Z,9.90
2018-09-18T23:02:03.970Z,10.97
2018-09-18T23:05:08.479Z,11.80
2018-09-18T23:08:12.404Z,11.40
2018-09-18T23:11:16.908Z,11.87
2018-09-18T23:14:21.180Z,10.90
2018-09-18T23:17:26.232Z,12.40
2018-09-18T23:20:31.390Z,10.53
2018-09-18T23:23:35.539Z,10.23
2018-09-18T23:26:39.683Z,10.60
2018-09-18T23:29:44.040Z,10.30
2018-09-18T23:32:48.353Z,11.90
2018-09-18T23:35:52.851Z,11.63
2018-09-18T23:38:56.933Z,11.23
2018-09-18T23:42:01.299Z,10.70
2018-09-18T23:45:05.787Z,10.70
2018-09-18T23:48:10.161Z,11.03
2018-09-18T23:51:14.509Z,10.77
2018-09-18T23:54:18.976Z,10.87
2018-09-18T23:57:23.328Z,11.13
