createdAt,value
2018-07-25T17:27:49.664Z,82.30
2018-07-25T17:30:53.326Z,83.90
2018-07-25T17:37:00.453Z,86.30
2018-07-25T17:40:05.928Z,88.30
2018-07-25T17:43:09.646Z,87.50
2018-07-25T17:46:12.817Z,88.60
2018-07-25T17:49:16.182Z,89.90
2018-07-25T17:52:20.984Z,90.00
2018-07-25T17:55:31.189Z,90.60
2018-07-25T17:58:34.622Z,90.50
2018-07-25T18:01:38.095Z,90.30
2018-07-25T18:04:41.340Z,91.40
2018-07-25T18:07:45.044Z,91.60
2018-07-25T18:10:48.501Z,92.10
2018-07-25T18:13:57.677Z,92.30
2018-07-25T18:17:01.019Z,91.00
2018-07-25T18:20:06.031Z,91.10
2018-07-25T18:23:09.350Z,91.00
2018-07-25T18:26:12.891Z,90.80
2018-07-25T18:29:16.127Z,90.90
2018-07-25T18:32:19.135Z,90.70
2018-07-25T18:35:22.121Z,90.50
2018-07-25T18:38:25.258Z,90.90
2018-07-25T18:41:28.542Z,90.80
2018-07-25T18:44:31.705Z,88.60
2018-07-25T18:47:34.886Z,87.60
2018-07-25T18:50:38.132Z,88.10
2018-07-25T18:53:41.553Z,89.30
2018-07-25T18:56:44.761Z,90.10
2018-07-25T18:59:47.929Z,90.40
2018-07-25T19:02:50.924Z,89.50
2018-07-25T19:05:54.078Z,91.60
2018-07-25T19:08:57.438Z,90.20
2018-07-25T19:12:00.781Z,89.70
2018-07-25T19:15:09.987Z,88.00
2018-07-25T19:21:15.918Z,90.20
2018-07-25T19:24:19.043Z,90.10
2018-07-25T19:27:22.433Z,90.70
2018-07-25T19:30:25.680Z,89.80
2018-07-25T19:33:28.701Z,88.90
2018-07-25T19:36:31.844Z,90.70
2018-07-25T19:39:36.477Z,90.80
2018-07-25T19:42:39.513Z,91.40
2018-07-25T19:45:42.869Z,91.30
2018-07-25T19:48:46.124Z,91.10
2018-07-25T19:51:49.224Z,92.10
2018-07-25T19:54:52.398Z,92.30
2018-07-25T19:57:55.423Z,92.70
2018-07-25T20:00:58.777Z,93.60
2018-07-25T20:04:02.032Z,94.40
2018-07-25T20:07:06.023Z,92.70
2018-07-25T20:10:09.305Z,92.00
2018-07-25T20:13:12.635Z,92.40
2018-07-25T20:16:15.985Z,92.60
2018-07-25T20:19:26.026Z,92.40
2018-07-25T20:22:29.462Z,92.90
2018-07-25T20:25:32.593Z,93.30
2018-07-25T20:28:35.838Z,93.50
2018-07-25T20:31:39.085Z,93.80
2018-07-25T20:34:42.521Z,94.00
2018-07-25T20:37:45.787Z,95.10
2018-07-25T20:40:49.271Z,96.40
2018-07-25T20:43:52.454Z,96.30
2018-07-25T20:46:56.462Z,96.80
2018-07-25T20:49:59.695Z,97.30
2018-07-25T20:53:03.611Z,97.90
2018-07-25T20:56:07.477Z,98.10
2018-07-25T20:59:12.561Z,98.40
2018-07-25T21:02:16.355Z,98.20
2018-07-25T21:05:20.134Z,98.00
2018-07-25T21:08:24.334Z,98.70
2018-07-25T21:11:28.100Z,98.80
2018-07-25T21:14:32.481Z,99.80
2018-07-25T21:17:36.325Z,99.70
2018-07-25T21:20:41.345Z,99.90
2018-07-25T21:23:46.577Z,99.90
2018-07-25T21:26:50.811Z,99.90
2018-07-25T21:29:57.342Z,99.90
2018-07-25T21:33:09.439Z,99.90
2018-07-25T21:36:12.824Z,99.90
2018-07-25T21:39:16.325Z,99.90
2018-07-25T21:42:21.142Z,99.90
2018-07-25T21:45:25.420Z,99.90
2018-07-25T21:48:29.644Z,99.90
2018-07-25T21:54:37.462Z,99.90
2018-07-25T21:57:41.186Z,99.90
2018-07-25T22:01:10.496Z,99.90
2018-07-25T22:04:14.977Z,99.90
2018-07-25T22:07:18.954Z,99.90
2018-07-25T22:10:25.216Z,99.90
2018-07-25T22:13:28.522Z,99.90
2018-07-25T22:16:31.777Z,99.90
2018-07-25T22:19:37.413Z,99.90
2018-07-25T22:22:42.647Z,99.90
2018-07-25T22:25:47.542Z,99.90
2018-07-25T22:28:51.610Z,99.90
2018-07-25T22:31:57.566Z,99.90
2018-07-25T22:35:01.720Z,99.90
2018-07-25T22:38:05.467Z,99.90
2018-07-25T22:44:12.822Z,99.90
2018-07-25T22:47:16.726Z,99.90
2018-07-25T22:50:20.798Z,99.90
2018-07-25T22:53:25.119Z,99.90
2018-07-25T22:56:28.874Z,99.90
2018-07-25T22:59:33.336Z,99.90
2018-07-25T23:02:36.836Z,99.90
2018-07-25T23:05:41.191Z,99.90
2018-07-25T23:08:44.635Z,99.90
2018-07-25T23:11:54.619Z,99.90
2018-07-25T23:14:58.056Z,99.90
2018-07-25T23:18:01.566Z,99.90
2018-07-25T23:21:04.952Z,99.90
2018-07-25T23:24:08.460Z,99.90
2018-07-25T23:27:11.916Z,99.90
2018-07-25T23:30:15.881Z,99.90
2018-07-25T23:33:20.407Z,99.90
2018-07-25T23:36:23.879Z,99.90
2018-07-25T23:39:27.194Z,99.90
2018-07-25T23:42:30.562Z,99.90
2018-07-25T23:48:37.152Z,99.90
2018-07-25T23:51:40.963Z,99.90
2018-07-25T23:54:44.388Z,99.90
2018-07-25T23:57:47.767Z,99.90
