createdAt,value
2019-04-03T00:01:25.861Z,31.83
2019-04-03T00:03:53.358Z,24.80
2019-04-03T00:06:24.077Z,27.23
2019-04-03T00:08:51.561Z,23.57
2019-04-03T00:11:19.075Z,20.87
2019-04-03T00:13:46.529Z,23.93
2019-04-03T00:16:15.620Z,23.67
2019-04-03T00:18:43.318Z,27.60
2019-04-03T00:21:10.762Z,26.80
2019-04-03T00:23:38.284Z,30.93
2019-04-03T00:26:05.755Z,29.60
2019-04-03T00:28:33.227Z,25.53
2019-04-03T00:31:00.877Z,26.00
2019-04-03T00:33:28.384Z,27.37
2019-04-03T00:35:55.870Z,27.10
2019-04-03T00:38:24.225Z,26.93
2019-04-03T00:40:53.882Z,25.87
2019-04-03T00:43:22.824Z,22.77
2019-04-03T00:45:50.758Z,25.80
2019-04-03T00:48:18.256Z,29.17
2019-04-03T00:50:45.706Z,27.23
2019-04-03T00:53:13.197Z,27.30
2019-04-03T00:55:40.688Z,27.20
2019-04-03T00:58:33.707Z,28.60
2019-04-03T01:01:01.261Z,23.40
2019-04-03T01:03:28.755Z,27.50
2019-04-03T01:05:58.027Z,27.00
2019-04-03T01:08:25.747Z,31.47
2019-04-03T01:10:53.235Z,26.67
2019-04-03T01:13:20.713Z,31.87
2019-04-03T01:15:48.218Z,27.13
2019-04-03T01:18:15.709Z,32.47
2019-04-03T01:20:43.287Z,31.67
2019-04-03T01:23:10.751Z,30.87
2019-04-03T01:25:39.699Z,30.40
2019-04-03T01:28:07.603Z,29.87
2019-04-03T01:30:54.545Z,28.97
2019-04-03T01:33:22.199Z,28.93
2019-04-03T01:35:49.613Z,24.90
2019-04-03T01:38:17.813Z,28.90
2019-04-03T01:40:46.449Z,29.40
2019-04-03T01:43:14.023Z,30.63
2019-04-03T01:45:41.539Z,26.87
2019-04-03T01:48:08.992Z,26.20
2019-04-03T01:50:36.571Z,24.20
2019-04-03T01:53:04.028Z,27.13
2019-04-03T01:55:33.982Z,32.30
2019-04-03T01:58:00.921Z,28.87
2019-04-03T02:00:28.387Z,30.07
2019-04-03T02:02:55.865Z,28.97
2019-04-03T02:05:23.332Z,28.97
2019-04-03T02:07:50.801Z,26.23
2019-04-03T02:10:20.919Z,27.80
2019-04-03T02:12:50.412Z,30.10
2019-04-03T02:15:17.670Z,27.30
2019-04-03T02:17:45.185Z,31.10
2019-04-03T02:20:12.883Z,27.87
2019-04-03T02:22:40.357Z,28.00
2019-04-03T02:25:07.837Z,28.83
2019-04-03T02:27:35.380Z,31.10
2019-04-03T02:30:03.431Z,27.63
2019-04-03T02:32:30.897Z,29.00
2019-04-03T02:34:58.576Z,28.30
2019-04-03T02:37:26.071Z,30.10
2019-04-03T02:39:53.555Z,32.13
2019-04-03T02:42:21.038Z,33.87
2019-04-03T02:44:50.908Z,30.73
2019-04-03T02:47:17.781Z,33.33
2019-04-03T02:49:45.326Z,27.63
2019-04-03T02:52:12.754Z,34.90
2019-04-03T02:54:41.303Z,28.13
2019-04-03T02:57:09.225Z,28.37
2019-04-03T02:59:36.708Z,29.40
2019-04-03T03:02:04.208Z,33.00
2019-04-03T03:04:31.919Z,29.63
2019-04-03T03:07:03.196Z,28.13
2019-04-03T03:09:30.136Z,28.70
2019-04-03T03:11:58.059Z,33.07
2019-04-03T03:14:26.115Z,28.03
2019-04-03T03:16:53.697Z,28.77
2019-04-03T03:19:22.390Z,28.83
2019-04-03T03:21:52.235Z,30.30
2019-04-03T03:24:20.029Z,30.00
2019-04-03T03:26:47.577Z,31.27
2019-04-03T03:29:19.501Z,32.70
2019-04-03T03:32:05.482Z,27.90
2019-04-03T03:34:14.399Z,26.33
2019-04-03T03:36:42.570Z,25.67
2019-04-03T03:39:11.547Z,30.33
2019-04-03T03:41:39.503Z,25.17
2019-04-03T03:44:09.896Z,29.40
2019-04-03T03:46:37.489Z,30.20
2019-04-03T03:49:05.469Z,26.63
2019-04-03T03:51:33.221Z,28.07
2019-04-03T03:54:02.994Z,27.50
2019-04-03T03:56:31.794Z,26.83
2019-04-03T03:59:00.336Z,34.43
2019-04-03T04:01:28.520Z,30.70
2019-04-03T04:03:57.299Z,29.07
2019-04-03T04:06:28.219Z,33.43
2019-04-03T04:08:54.107Z,27.17
2019-04-03T04:11:21.611Z,33.43
2019-04-03T04:13:49.795Z,32.67
2019-04-03T04:16:18.402Z,28.97
2019-04-03T04:18:45.816Z,27.43
2019-04-03T04:21:14.370Z,28.43
2019-04-03T04:23:41.989Z,28.27
2019-04-03T04:26:09.472Z,26.03
2019-04-03T04:28:40.235Z,26.37
2019-04-03T04:31:07.549Z,25.27
2019-04-03T04:33:35.293Z,27.53
2019-04-03T04:36:02.831Z,29.40
2019-04-03T04:38:30.614Z,29.33
2019-04-03T04:40:58.106Z,39.07
2019-04-03T04:43:25.595Z,26.63
2019-04-03T04:45:53.098Z,25.83
2019-04-03T04:48:21.334Z,27.87
2019-04-03T04:50:49.015Z,29.83
2019-04-03T04:53:16.465Z,25.20
2019-04-03T04:55:44.244Z,29.73
2019-04-03T04:58:12.234Z,28.97
2019-04-03T05:00:39.778Z,29.87
2019-04-03T05:03:08.172Z,29.60
2019-04-03T05:05:35.892Z,25.60
2019-04-03T05:08:03.493Z,26.80
2019-04-03T05:10:31.031Z,31.97
2019-04-03T05:12:58.533Z,27.07
2019-04-03T05:15:26.100Z,30.73
2019-04-03T05:17:53.845Z,27.47
2019-04-03T05:20:21.464Z,26.07
2019-04-03T05:22:49.245Z,25.90
2019-04-03T05:25:16.797Z,33.27
2019-04-03T05:27:44.265Z,30.33
2019-04-03T05:30:20.643Z,27.30
2019-04-03T05:32:48.653Z,28.17
2019-04-03T05:35:16.076Z,31.33
2019-04-03T05:37:43.710Z,31.27
2019-04-03T05:40:11.276Z,30.57
2019-04-03T05:42:38.800Z,33.77
2019-04-03T05:45:06.820Z,26.67
2019-04-03T05:47:34.396Z,27.13
2019-04-03T05:50:01.927Z,25.00
2019-04-03T05:52:29.400Z,26.57
2019-04-03T05:54:56.881Z,31.73
2019-04-03T05:57:24.401Z,25.30
2019-04-03T05:59:59.818Z,25.23
2019-04-03T06:02:22.205Z,24.93
2019-04-03T06:04:50.112Z,25.83
2019-04-03T06:07:18.596Z,27.83
2019-04-03T06:09:46.622Z,25.50
2019-04-03T06:12:15.003Z,23.37
2019-04-03T06:14:43.496Z,23.27
2019-04-03T06:17:11.157Z,29.37
2019-04-03T06:19:39.769Z,24.53
2019-04-03T06:22:09.876Z,31.30
2019-04-03T06:24:36.953Z,29.97
2019-04-03T06:27:04.428Z,27.37
2019-04-03T06:29:31.900Z,33.30
2019-04-03T06:31:59.587Z,25.87
2019-04-03T06:34:27.135Z,28.93
2019-04-03T06:36:54.650Z,35.30
2019-04-03T06:39:23.448Z,26.13
2019-04-03T06:41:51.382Z,27.63
2019-04-03T06:44:20.520Z,28.03
2019-04-03T06:46:48.141Z,21.53
2019-04-03T06:49:15.677Z,24.93
2019-04-03T06:51:43.290Z,25.70
2019-04-03T06:54:10.962Z,26.23
2019-04-03T06:56:40.508Z,31.10
2019-04-03T06:59:07.803Z,27.27
2019-04-03T07:01:35.290Z,26.07
2019-04-03T07:04:04.359Z,22.37
2019-04-03T07:06:32.270Z,22.77
2019-04-03T07:08:59.759Z,22.97
2019-04-03T07:11:27.213Z,26.50
2019-04-03T07:13:54.911Z,26.23
2019-04-03T07:16:22.419Z,21.87
2019-04-03T07:18:50.121Z,22.43
2019-04-03T07:21:17.621Z,23.03
2019-04-03T07:23:45.091Z,20.87
2019-04-03T07:26:12.569Z,23.27
2019-04-03T07:28:41.631Z,21.57
2019-04-03T07:31:09.624Z,20.30
2019-04-03T07:33:37.209Z,21.17
2019-04-03T07:36:04.797Z,22.23
2019-04-03T07:38:32.288Z,19.23
2019-04-03T07:40:59.765Z,23.60
2019-04-03T07:43:27.923Z,19.67
2019-04-03T07:45:55.800Z,21.17
2019-04-03T07:48:23.281Z,21.43
2019-04-03T07:50:51.142Z,18.67
2019-04-03T07:53:19.934Z,20.37
2019-04-03T07:55:48.225Z,18.40
2019-04-03T07:58:15.710Z,21.20
2019-04-03T08:00:43.218Z,19.70
2019-04-03T08:03:10.690Z,24.57
2019-04-03T08:05:38.149Z,23.07
2019-04-03T08:08:05.656Z,21.70
2019-04-03T08:10:33.134Z,19.00
2019-04-03T08:13:00.676Z,18.57
2019-04-03T08:15:28.119Z,21.67
2019-04-03T08:17:57.390Z,20.27
2019-04-03T08:20:25.963Z,20.33
2019-04-03T08:22:54.892Z,21.10
2019-04-03T08:25:22.370Z,21.83
2019-04-03T08:27:49.845Z,18.87
2019-04-03T08:30:17.423Z,20.20
2019-04-03T08:32:47.356Z,20.03
2019-04-03T08:35:21.711Z,19.43
2019-04-03T08:37:43.806Z,21.00
2019-04-03T08:40:11.758Z,20.23
2019-04-03T08:42:39.547Z,20.23
2019-04-03T08:45:08.390Z,19.57
2019-04-03T08:47:37.625Z,22.33
2019-04-03T08:50:06.337Z,23.73
2019-04-03T08:52:34.815Z,18.43
2019-04-03T08:55:03.426Z,20.20
2019-04-03T08:57:30.886Z,20.37
2019-04-03T09:00:00.700Z,21.03
2019-04-03T09:02:27.707Z,20.63
2019-04-03T09:04:55.186Z,20.67
2019-04-03T09:07:24.518Z,18.53
2019-04-03T09:09:51.966Z,19.17
2019-04-03T09:12:19.454Z,21.80
2019-04-03T09:14:46.950Z,19.00
2019-04-03T09:17:14.460Z,20.33
2019-04-03T09:19:42.348Z,21.50
2019-04-03T09:22:09.981Z,22.97
2019-04-03T09:24:37.500Z,24.03
2019-04-03T09:27:04.923Z,22.73
2019-04-03T09:29:32.423Z,21.30
2019-04-03T09:31:59.888Z,23.03
2019-04-03T09:34:29.709Z,22.87
2019-04-03T09:36:56.749Z,24.53
2019-04-03T09:39:24.141Z,26.03
2019-04-03T09:41:51.591Z,24.40
2019-04-03T09:44:19.092Z,23.07
2019-04-03T09:46:46.536Z,23.27
2019-04-03T09:49:14.192Z,25.53
2019-04-03T09:51:41.706Z,22.47
2019-04-03T09:54:09.263Z,21.30
2019-04-03T09:56:37.627Z,23.32
2019-04-03T09:59:06.782Z,24.07
2019-04-03T10:01:35.112Z,23.60
2019-04-03T10:04:02.574Z,22.50
2019-04-03T10:06:31.026Z,26.43
2019-04-03T10:08:59.884Z,22.77
2019-04-03T10:11:27.499Z,22.00
2019-04-03T10:13:57.054Z,22.87
2019-04-03T10:16:24.249Z,21.83
2019-04-03T10:18:51.769Z,22.27
2019-04-03T10:21:19.910Z,21.47
2019-04-03T10:23:48.150Z,22.97
2019-04-03T10:26:15.621Z,21.43
2019-04-03T10:28:43.588Z,19.83
2019-04-03T10:31:12.713Z,24.93
2019-04-03T10:33:40.282Z,19.67
2019-04-03T10:36:10.241Z,19.70
2019-04-03T10:38:37.274Z,21.73
2019-04-03T10:41:05.182Z,22.37
2019-04-03T10:43:32.637Z,26.70
2019-04-03T10:46:00.094Z,19.63
2019-04-03T10:48:28.638Z,19.60
2019-04-03T10:50:56.304Z,21.47
2019-04-03T10:53:23.978Z,18.90
2019-04-03T10:55:51.691Z,21.80
2019-04-03T10:58:19.132Z,20.23
2019-04-03T11:00:47.330Z,20.40
2019-04-03T11:03:14.833Z,21.07
2019-04-03T11:05:42.631Z,18.30
2019-04-03T11:08:10.481Z,16.60
2019-04-03T11:10:38.640Z,15.47
2019-04-03T11:13:06.460Z,18.00
2019-04-03T11:15:34.259Z,16.40
2019-04-03T11:18:01.752Z,18.93
2019-04-03T11:20:29.455Z,16.93
2019-04-03T11:23:06.061Z,15.90
2019-04-03T11:25:26.245Z,17.20
2019-04-03T11:27:54.112Z,16.10
2019-04-03T11:30:24.103Z,19.47
2019-04-03T11:32:50.933Z,15.87
2019-04-03T11:35:20.577Z,15.87
2019-04-03T11:37:47.730Z,15.73
2019-04-03T11:40:18.132Z,13.93
2019-04-03T11:42:46.702Z,20.73
2019-04-03T11:45:16.154Z,14.13
2019-04-03T11:47:45.850Z,15.17
2019-04-03T11:50:13.710Z,17.90
2019-04-03T11:52:41.204Z,17.60
2019-04-03T11:55:10.878Z,14.50
2019-04-03T11:57:38.107Z,12.90
2019-04-03T12:00:08.700Z,15.60
2019-04-03T12:02:38.295Z,13.97
2019-04-03T12:05:05.689Z,9.10
2019-04-03T12:07:33.135Z,10.20
2019-04-03T12:10:02.800Z,10.10
2019-04-03T12:12:29.894Z,9.07
2019-04-03T12:14:57.597Z,15.00
2019-04-03T12:17:25.163Z,9.37
2019-04-03T12:19:52.596Z,9.47
2019-04-03T12:22:22.069Z,9.83
2019-04-03T12:24:49.547Z,9.53
2019-04-03T12:27:17.415Z,10.40
2019-04-03T12:29:45.367Z,10.20
2019-04-03T12:32:12.985Z,10.57
2019-04-03T12:34:40.520Z,9.97
2019-04-03T12:37:08.220Z,10.63
2019-04-03T12:39:35.781Z,10.77
2019-04-03T12:42:03.647Z,11.90
2019-04-03T12:44:31.156Z,13.13
2019-04-03T12:46:59.016Z,11.23
2019-04-03T12:49:26.814Z,10.43
2019-04-03T12:51:54.615Z,10.37
2019-04-03T12:54:22.193Z,10.23
2019-04-03T12:56:49.665Z,11.93
2019-04-03T12:59:20.098Z,8.37
2019-04-03T13:01:48.644Z,8.13
2019-04-03T13:04:15.706Z,9.03
2019-04-03T13:06:43.471Z,9.07
2019-04-03T13:09:11.051Z,9.03
2019-04-03T13:11:38.916Z,10.93
2019-04-03T13:14:06.449Z,8.73
2019-04-03T13:16:33.899Z,7.93
2019-04-03T13:19:01.642Z,7.97
2019-04-03T13:21:29.673Z,7.27
2019-04-03T13:23:57.450Z,7.40
2019-04-03T13:26:25.883Z,7.93
2019-04-03T13:28:53.498Z,8.07
2019-04-03T13:31:20.997Z,8.87
2019-04-03T13:33:48.457Z,7.90
2019-04-03T13:36:16.967Z,8.43
2019-04-03T13:38:45.209Z,9.07
2019-04-03T13:41:12.688Z,7.83
2019-04-03T13:43:40.182Z,9.90
2019-04-03T13:46:07.948Z,7.23
2019-04-03T13:48:35.423Z,7.73
2019-04-03T13:51:03.013Z,8.03
2019-04-03T13:53:30.848Z,8.10
2019-04-03T13:55:58.882Z,12.27
2019-04-03T13:58:27.904Z,9.27
2019-04-03T14:01:00.694Z,8.27
2019-04-03T14:03:27.696Z,7.77
2019-04-03T14:05:54.422Z,8.40
2019-04-03T14:08:22.048Z,7.40
2019-04-03T14:10:49.590Z,8.53
2019-04-03T14:13:16.990Z,8.90
2019-04-03T14:15:45.683Z,9.93
2019-04-03T14:18:13.299Z,9.17
2019-04-03T14:20:40.811Z,10.93
2019-04-03T14:23:08.774Z,9.30
2019-04-03T14:25:38.070Z,9.57
2019-04-03T14:28:05.830Z,7.90
2019-04-03T14:30:33.897Z,8.73
2019-04-03T14:33:01.418Z,8.90
2019-04-03T14:35:50.340Z,9.23
2019-04-03T14:37:59.504Z,8.60
2019-04-03T14:40:27.983Z,7.80
2019-04-03T14:42:58.184Z,8.50
2019-04-03T14:45:24.770Z,9.30
2019-04-03T14:47:54.193Z,9.13
2019-04-03T14:50:21.679Z,8.70
2019-04-03T14:52:49.678Z,11.07
2019-04-03T14:55:20.559Z,8.50
2019-04-03T14:57:50.257Z,8.10
2019-04-03T15:00:26.115Z,8.70
2019-04-03T15:02:47.542Z,8.87
2019-04-03T15:05:15.035Z,11.87
2019-04-03T15:07:42.532Z,8.47
2019-04-03T15:10:10.098Z,9.10
2019-04-03T15:12:39.820Z,8.30
2019-04-03T15:15:07.989Z,7.33
2019-04-03T15:17:37.245Z,8.93
2019-04-03T15:20:06.247Z,8.70
2019-04-03T15:22:33.700Z,8.60
2019-04-03T15:25:01.433Z,7.87
2019-04-03T15:27:29.680Z,8.10
2019-04-03T15:29:57.720Z,7.67
2019-04-03T15:32:25.244Z,10.23
2019-04-03T15:34:53.135Z,9.17
2019-04-03T15:37:20.742Z,8.87
2019-04-03T15:39:54.374Z,8.13
2019-04-03T15:42:17.631Z,9.17
2019-04-03T15:44:45.383Z,8.27
2019-04-03T15:47:13.329Z,9.43
2019-04-03T15:49:40.897Z,8.50
2019-04-03T15:52:08.880Z,7.93
2019-04-03T15:54:37.614Z,8.47
2019-04-03T15:57:05.748Z,8.27
2019-04-03T15:59:33.263Z,9.00
2019-04-03T16:02:00.746Z,9.83
2019-04-03T16:04:29.017Z,9.13
2019-04-03T16:06:56.573Z,8.73
2019-04-03T16:09:24.461Z,9.07
2019-04-03T16:11:52.044Z,10.77
2019-04-03T16:14:20.904Z,9.73
2019-04-03T16:16:48.446Z,9.93
2019-04-03T16:19:15.910Z,10.83
2019-04-03T16:21:43.678Z,10.50
2019-04-03T16:24:13.223Z,9.87
2019-04-03T16:26:40.674Z,12.33
2019-04-03T16:29:09.248Z,11.30
2019-04-03T16:31:37.245Z,11.47
2019-04-03T16:34:06.851Z,11.30
2019-04-03T16:36:34.160Z,12.43
2019-04-03T16:39:04.050Z,11.40
2019-04-03T16:41:31.541Z,10.20
2019-04-03T16:43:59.011Z,14.03
2019-04-03T16:46:26.482Z,10.37
2019-04-03T16:48:54.082Z,12.30
2019-04-03T16:51:21.637Z,10.50
2019-04-03T16:53:49.491Z,11.17
2019-04-03T16:56:18.294Z,10.37
2019-04-03T16:58:46.363Z,11.23
2019-04-03T17:01:14.726Z,11.13
2019-04-03T17:03:43.346Z,12.50
2019-04-03T17:06:11.284Z,10.30
2019-04-03T17:08:38.782Z,11.30
2019-04-03T17:11:06.298Z,10.47
2019-04-03T17:13:33.776Z,12.73
2019-04-03T17:16:01.316Z,12.47
2019-04-03T17:18:28.770Z,11.17
2019-04-03T17:20:56.916Z,10.87
2019-04-03T17:23:24.536Z,10.43
2019-04-03T17:25:52.387Z,10.80
2019-04-03T17:28:19.996Z,12.97
2019-04-03T17:30:49.865Z,15.53
2019-04-03T17:33:17.001Z,13.33
2019-04-03T17:35:47.156Z,12.27
2019-04-03T17:38:13.781Z,14.70
2019-04-03T17:40:41.288Z,11.33
2019-04-03T17:43:08.763Z,10.93
2019-04-03T17:45:36.240Z,15.93
2019-04-03T17:48:04.227Z,12.53
2019-04-03T17:50:31.677Z,9.73
2019-04-03T17:52:59.207Z,12.67
2019-04-03T17:55:26.651Z,8.87
2019-04-03T17:57:54.173Z,10.30
2019-04-03T18:00:22.394Z,8.93
2019-04-03T18:02:49.897Z,11.70
2019-04-03T18:05:17.437Z,10.67
2019-04-03T18:07:44.924Z,13.60
2019-04-03T18:10:13.395Z,8.87
2019-04-03T18:12:40.877Z,7.20
2019-04-03T18:15:09.415Z,6.63
2019-04-03T18:17:36.886Z,6.20
2019-04-03T18:20:05.546Z,5.90
2019-04-03T18:22:33.063Z,4.17
2019-04-03T18:25:00.551Z,5.53
2019-04-03T18:27:28.069Z,3.70
2019-04-03T18:29:55.532Z,3.97
2019-04-03T18:32:23.061Z,6.03
2019-04-03T18:34:51.296Z,2.83
2019-04-03T18:37:19.874Z,2.43
2019-04-03T18:39:47.324Z,2.50
2019-04-03T18:42:14.844Z,2.07
2019-04-03T18:44:42.425Z,2.20
2019-04-03T18:47:09.889Z,1.53
2019-04-03T18:49:37.737Z,1.70
2019-04-03T18:52:08.472Z,1.33
2019-04-03T18:54:36.080Z,2.03
2019-04-03T18:57:03.549Z,2.00
2019-04-03T18:59:31.273Z,1.93
2019-04-03T19:01:58.708Z,2.90
2019-04-03T19:04:26.217Z,2.63
2019-04-03T19:06:53.975Z,2.13
2019-04-03T19:09:21.706Z,2.67
2019-04-03T19:11:51.433Z,1.60
2019-04-03T19:14:26.865Z,1.93
2019-04-03T19:16:52.627Z,2.70
2019-04-03T19:19:18.913Z,2.10
2019-04-03T19:21:46.423Z,3.57
2019-04-03T19:24:13.930Z,5.97
2019-04-03T19:26:41.388Z,2.03
2019-04-03T19:43:41.874Z,1.80
2019-04-03T19:46:09.442Z,2.10
2019-04-03T19:48:37.011Z,3.93
2019-04-03T19:51:04.496Z,6.30
2019-04-03T19:53:32.004Z,1.73
2019-04-03T19:55:59.467Z,2.00
2019-04-03T19:58:28.940Z,2.27
2019-04-03T20:00:56.259Z,2.20
2019-04-03T20:03:23.748Z,6.67
2019-04-03T20:05:55.227Z,7.50
2019-04-03T20:08:22.871Z,2.83
2019-04-03T20:10:50.376Z,2.43
2019-04-03T20:13:17.916Z,2.50
2019-04-03T20:15:45.506Z,3.13
2019-04-03T20:18:12.991Z,2.47
2019-04-03T20:20:40.515Z,4.30
2019-04-03T20:23:10.457Z,2.10
2019-04-03T20:25:37.366Z,5.33
2019-04-03T20:28:04.991Z,2.50
2019-04-03T20:30:33.361Z,2.30
2019-04-03T20:33:00.881Z,2.70
2019-04-03T20:35:28.358Z,8.97
2019-04-03T20:37:57.013Z,11.57
2019-04-03T20:40:25.311Z,6.30
2019-04-03T20:42:52.798Z,8.77
2019-04-03T20:45:20.265Z,9.60
2019-04-03T20:47:47.978Z,10.93
2019-04-03T20:50:16.308Z,11.03
2019-04-03T20:52:45.797Z,10.00
2019-04-03T20:55:13.639Z,9.83
2019-04-03T20:57:41.111Z,9.27
2019-04-03T21:00:12.785Z,9.17
2019-04-03T21:02:41.985Z,9.53
2019-04-03T21:05:10.491Z,9.30
2019-04-03T21:07:37.956Z,12.77
2019-04-03T21:10:05.670Z,11.23
2019-04-03T21:12:35.518Z,7.53
2019-04-03T21:15:08.188Z,8.33
2019-04-03T21:17:31.879Z,8.40
2019-04-03T21:19:59.411Z,6.77
2019-04-03T21:22:29.638Z,8.33
2019-04-03T21:24:56.604Z,6.93
2019-04-03T21:27:24.142Z,11.63
2019-04-03T21:29:51.650Z,11.10
2019-04-03T21:32:19.116Z,9.33
2019-04-03T21:34:46.590Z,11.17
2019-04-03T21:37:14.203Z,8.30
2019-04-03T21:39:43.545Z,10.83
2019-04-03T21:42:10.977Z,13.63
2019-04-03T21:44:38.440Z,13.40
2019-04-03T21:47:05.931Z,11.53
2019-04-03T21:49:33.389Z,11.30
2019-04-03T21:52:00.875Z,11.40
2019-04-03T21:54:28.357Z,11.90
2019-04-03T21:56:55.886Z,11.63
2019-04-03T21:59:23.364Z,10.10
2019-04-03T22:01:50.893Z,9.83
2019-04-03T22:04:18.350Z,7.23
2019-04-03T22:06:45.821Z,8.07
2019-04-03T22:09:13.303Z,8.47
2019-04-03T22:11:40.767Z,7.53
2019-04-03T22:14:10.671Z,5.53
2019-04-03T22:16:37.776Z,4.37
2019-04-03T22:19:05.262Z,6.67
2019-04-03T22:21:33.032Z,6.33
2019-04-03T22:24:00.667Z,5.50
2019-04-03T22:26:28.166Z,4.77
2019-04-03T22:29:06.149Z,4.63
2019-04-03T22:31:33.864Z,4.13
2019-04-03T22:34:01.317Z,4.77
2019-04-03T22:36:28.773Z,6.73
2019-04-03T22:38:56.271Z,4.63
2019-04-03T22:41:26.417Z,3.60
2019-04-03T22:43:58.147Z,4.40
2019-04-03T22:46:25.635Z,3.90
2019-04-03T22:48:53.115Z,4.50
2019-04-03T22:51:20.554Z,4.93
2019-04-03T22:53:48.234Z,3.73
2019-04-03T22:56:16.952Z,5.93
2019-04-03T22:58:44.896Z,3.60
2019-04-03T23:01:12.395Z,2.70
2019-04-03T23:03:39.858Z,3.20
2019-04-03T23:06:07.547Z,2.70
2019-04-03T23:08:35.018Z,2.63
2019-04-03T23:11:02.579Z,2.50
2019-04-03T23:13:30.301Z,3.07
2019-04-03T23:15:57.773Z,2.87
2019-04-03T23:18:25.328Z,2.70
2019-04-03T23:20:53.335Z,5.43
2019-04-03T23:23:20.937Z,3.00
2019-04-03T23:25:48.448Z,2.80
2019-04-03T23:28:15.975Z,3.07
2019-04-03T23:30:43.484Z,3.13
2019-04-03T23:33:10.981Z,3.50
2019-04-03T23:35:38.479Z,3.30
2019-04-03T23:38:06.200Z,3.30
2019-04-03T23:40:34.752Z,3.33
2019-04-03T23:43:02.558Z,3.43
2019-04-03T23:45:31.179Z,3.50
2019-04-03T23:47:58.849Z,3.87
2019-04-03T23:50:26.374Z,3.73
2019-04-03T23:52:53.879Z,3.90
2019-04-03T23:55:21.547Z,4.27
2019-04-03T23:57:49.063Z,3.80
