createdAt,value
2023-02-02T00:01:46.058Z,9.20
2023-02-02T00:04:20.439Z,9.20
2023-02-02T00:06:47.796Z,9.20
2023-02-02T00:09:17.610Z,9.20
2023-02-02T00:11:45.794Z,9.10
2023-02-02T00:14:13.388Z,9.10
2023-02-02T00:16:50.002Z,9.10
2023-02-02T00:19:19.456Z,9.10
2023-02-02T00:21:46.393Z,9.10
2023-02-02T00:24:14.896Z,9.10
2023-02-02T00:26:43.033Z,9.10
2023-02-02T00:29:15.706Z,9.10
2023-02-02T00:31:42.831Z,9.10
2023-02-02T00:34:14.714Z,9.10
2023-02-02T00:36:42.299Z,9.10
2023-02-02T00:39:11.044Z,9.10
2023-02-02T00:41:37.837Z,9.10
2023-02-02T00:44:26.739Z,9.10
2023-02-02T00:46:53.510Z,9.10
2023-02-02T00:49:20.343Z,9.10
2023-02-02T00:51:47.139Z,9.10
2023-02-02T00:54:16.807Z,9.10
2023-02-02T00:56:44.265Z,9.10
2023-02-02T00:59:10.959Z,9.10
2023-02-02T01:01:40.539Z,9.10
2023-02-02T01:04:07.380Z,9.10
2023-02-02T01:06:34.223Z,9.10
2023-02-02T01:09:01.017Z,9.10
2023-02-02T01:11:27.809Z,9.10
2023-02-02T01:13:57.158Z,9.10
2023-02-02T01:16:25.064Z,9.10
2023-02-02T01:18:52.564Z,9.10
2023-02-02T01:21:20.005Z,9.10
2023-02-02T01:23:52.931Z,9.10
2023-02-02T01:26:19.780Z,9.10
2023-02-02T01:28:46.599Z,9.10
2023-02-02T01:31:21.121Z,9.10
2023-02-02T01:33:49.045Z,9.10
2023-02-02T01:36:21.538Z,9.10
2023-02-02T01:38:49.630Z,9.10
2023-02-02T01:41:19.253Z,9.10
2023-02-02T01:43:46.016Z,9.10
2023-02-02T01:46:16.954Z,9.10
2023-02-02T01:48:54.788Z,9.10
2023-02-02T01:51:25.281Z,9.10
2023-02-02T01:53:57.637Z,9.10
2023-02-02T01:56:34.934Z,9.10
2023-02-02T01:59:03.625Z,9.10
2023-02-02T02:01:36.252Z,9.10
2023-02-02T02:04:03.215Z,9.10
2023-02-02T02:06:30.225Z,9.00
2023-02-02T02:09:03.675Z,9.10
2023-02-02T02:11:31.836Z,9.10
2023-02-02T02:14:20.622Z,9.10
2023-02-02T02:17:17.510Z,9.10
2023-02-02T02:20:33.156Z,9.00
2023-02-02T02:23:59.696Z,9.00
2023-02-02T02:26:57.702Z,9.00
2023-02-02T02:29:41.888Z,9.00
2023-02-02T02:32:42.493Z,9.00
2023-02-02T02:35:34.457Z,8.90
2023-02-02T02:38:25.971Z,8.90
2023-02-02T02:41:01.059Z,8.90
2023-02-02T02:43:40.228Z,8.90
2023-02-02T02:46:08.734Z,8.90
2023-02-02T02:48:35.501Z,8.90
2023-02-02T02:51:09.322Z,8.80
2023-02-02T02:53:37.709Z,8.80
2023-02-02T02:56:24.185Z,8.80
2023-02-02T02:59:07.235Z,8.80
2023-02-02T03:01:34.032Z,8.80
2023-02-02T03:04:06.544Z,8.80
2023-02-02T03:07:05.413Z,8.80
2023-02-02T03:09:37.113Z,8.80
2023-02-02T03:12:04.127Z,8.80
2023-02-02T03:14:39.433Z,8.80
2023-02-02T03:17:06.185Z,8.80
2023-02-02T03:19:35.955Z,8.80
2023-02-02T03:22:03.332Z,8.80
2023-02-02T03:24:30.324Z,8.80
2023-02-02T03:26:57.375Z,8.80
2023-02-02T03:29:24.332Z,8.80
2023-02-02T03:31:51.308Z,8.80
2023-02-02T03:34:18.122Z,8.80
2023-02-02T03:36:44.963Z,8.80
2023-02-02T03:39:11.773Z,8.80
2023-02-02T03:41:38.600Z,8.80
2023-02-02T03:44:05.515Z,8.80
2023-02-02T03:46:32.342Z,8.80
2023-02-02T03:48:59.282Z,8.80
2023-02-02T03:51:26.079Z,8.80
2023-02-02T03:53:52.813Z,8.80
2023-02-02T03:56:19.709Z,8.80
2023-02-02T03:58:47.233Z,8.80
2023-02-02T04:01:15.578Z,8.80
2023-02-02T04:03:42.961Z,8.80
2023-02-02T04:06:12.881Z,8.80
2023-02-02T04:08:39.721Z,8.80
2023-02-02T04:11:10.459Z,8.90
2023-02-02T04:13:37.297Z,8.90
2023-02-02T04:16:04.412Z,8.90
2023-02-02T04:18:31.270Z,8.80
2023-02-02T04:21:01.947Z,8.90
2023-02-02T04:23:29.779Z,8.90
2023-02-02T04:25:57.344Z,8.80
2023-02-02T04:28:25.537Z,8.90
2023-02-02T04:30:53.750Z,8.90
2023-02-02T04:33:21.867Z,8.90
2023-02-02T04:35:48.704Z,8.90
2023-02-02T04:38:15.871Z,8.90
2023-02-02T04:40:44.757Z,8.90
2023-02-02T04:43:12.016Z,8.90
2023-02-02T04:45:45.437Z,8.90
2023-02-02T04:48:12.416Z,8.90
2023-02-02T04:50:39.247Z,8.90
2023-02-02T04:53:06.508Z,8.90
2023-02-02T04:55:37.847Z,8.90
2023-02-02T04:58:06.137Z,8.90
2023-02-02T05:00:33.106Z,8.90
2023-02-02T05:03:01.119Z,8.90
2023-02-02T05:05:28.007Z,8.90
2023-02-02T05:07:56.952Z,8.90
2023-02-02T05:10:23.988Z,8.90
2023-02-02T05:12:53.189Z,9.00
2023-02-02T05:15:21.412Z,9.00
2023-02-02T05:17:49.953Z,9.00
2023-02-02T05:20:17.671Z,9.00
2023-02-02T05:22:48.732Z,9.00
2023-02-02T05:25:15.804Z,8.90
2023-02-02T05:27:46.589Z,9.00
2023-02-02T05:30:14.616Z,8.90
2023-02-02T05:32:41.713Z,9.00
2023-02-02T05:35:09.464Z,9.00
2023-02-02T05:37:36.497Z,9.00
2023-02-02T05:40:04.222Z,9.00
2023-02-02T05:42:31.050Z,9.00
2023-02-02T05:44:58.397Z,9.00
2023-02-02T05:47:25.281Z,9.00
2023-02-02T05:49:51.975Z,9.00
2023-02-02T05:52:21.219Z,9.00
2023-02-02T05:54:48.259Z,9.00
2023-02-02T05:57:15.007Z,9.00
2023-02-02T05:59:41.820Z,9.00
2023-02-02T06:02:09.107Z,9.00
2023-02-02T06:04:36.032Z,9.00
2023-02-02T06:07:03.123Z,9.00
2023-02-02T06:09:30.036Z,9.00
2023-02-02T06:11:56.795Z,9.00
2023-02-02T06:14:23.716Z,9.00
2023-02-02T06:16:50.542Z,9.00
2023-02-02T06:19:17.453Z,9.10
2023-02-02T06:21:44.243Z,9.00
2023-02-02T06:24:11.061Z,9.00
2023-02-02T06:26:41.271Z,9.00
2023-02-02T06:29:11.978Z,9.00
2023-02-02T06:31:39.036Z,9.00
2023-02-02T06:34:05.988Z,9.00
2023-02-02T06:36:32.800Z,9.00
2023-02-02T06:38:59.672Z,8.90
2023-02-02T06:41:26.541Z,8.90
2023-02-02T06:43:53.387Z,8.90
2023-02-02T06:46:20.239Z,8.90
2023-02-02T06:48:47.175Z,8.90
2023-02-02T06:51:18.468Z,8.90
2023-02-02T06:53:49.449Z,8.90
2023-02-02T06:56:16.863Z,8.90
2023-02-02T06:58:43.809Z,8.90
2023-02-02T07:01:12.666Z,8.90
2023-02-02T07:03:42.249Z,8.90
2023-02-02T07:06:13.284Z,8.90
2023-02-02T07:08:40.116Z,8.90
2023-02-02T07:11:12.981Z,8.90
2023-02-02T07:13:46.212Z,8.90
2023-02-02T07:16:13.891Z,8.90
2023-02-02T07:18:42.921Z,8.90
2023-02-02T07:21:16.133Z,8.90
2023-02-02T07:23:43.102Z,8.90
2023-02-02T07:26:10.749Z,8.90
2023-02-02T07:28:37.608Z,8.90
2023-02-02T07:31:22.488Z,8.90
2023-02-02T07:33:49.688Z,8.90
2023-02-02T07:36:19.699Z,8.90
2023-02-02T07:38:48.019Z,8.90
2023-02-02T07:41:15.875Z,8.90
2023-02-02T07:43:48.834Z,8.80
2023-02-02T07:46:17.213Z,8.80
2023-02-02T07:48:44.152Z,8.80
2023-02-02T07:51:15.945Z,8.80
2023-02-02T07:53:47.875Z,8.80
2023-02-02T07:56:20.292Z,8.80
2023-02-02T07:58:47.869Z,8.80
2023-02-02T08:01:16.183Z,8.80
2023-02-02T08:03:44.038Z,8.80
2023-02-02T08:06:20.804Z,8.80
2023-02-02T08:08:49.163Z,8.90
2023-02-02T08:11:19.223Z,8.90
2023-02-02T08:13:50.217Z,8.90
2023-02-02T08:16:17.522Z,8.90
2023-02-02T08:18:44.443Z,8.90
2023-02-02T08:21:11.803Z,8.90
2023-02-02T08:23:40.493Z,8.90
2023-02-02T08:26:14.893Z,8.90
2023-02-02T08:28:43.782Z,9.00
2023-02-02T08:31:17.465Z,9.00
2023-02-02T08:33:44.493Z,9.00
2023-02-02T08:36:19.710Z,9.00
2023-02-02T08:38:50.525Z,9.00
2023-02-02T08:41:20.663Z,9.00
2023-02-02T08:43:47.567Z,9.00
2023-02-02T08:46:16.836Z,9.10
2023-02-02T08:48:44.221Z,9.10
2023-02-02T08:51:14.436Z,9.10
2023-02-02T08:53:44.869Z,9.10
2023-02-02T08:56:14.523Z,9.10
2023-02-02T08:58:47.456Z,9.10
2023-02-02T09:01:28.940Z,9.10
2023-02-02T09:03:57.890Z,9.10
2023-02-02T09:06:39.182Z,9.20
2023-02-02T09:09:09.937Z,9.20
2023-02-02T09:11:37.208Z,9.20
2023-02-02T09:14:06.503Z,9.20
2023-02-02T09:16:37.310Z,9.20
2023-02-02T09:19:08.620Z,9.20
2023-02-02T09:21:37.251Z,9.30
2023-02-02T09:24:09.989Z,9.30
2023-02-02T09:26:38.762Z,9.30
2023-02-02T09:29:07.155Z,9.30
2023-02-02T09:31:36.223Z,9.40
2023-02-02T09:34:05.755Z,9.40
2023-02-02T09:36:33.117Z,9.50
2023-02-02T09:39:03.615Z,9.60
2023-02-02T09:41:39.451Z,9.60
2023-02-02T09:44:24.777Z,9.70
2023-02-02T09:46:54.393Z,9.80
2023-02-02T09:49:58.205Z,9.80
2023-02-02T09:52:47.874Z,9.80
2023-02-02T09:55:36.676Z,9.80
2023-02-02T09:58:35.358Z,9.90
2023-02-02T10:01:13.746Z,9.90
2023-02-02T10:04:08.627Z,9.90
2023-02-02T10:06:46.232Z,9.90
2023-02-02T10:09:44.509Z,9.90
2023-02-02T10:12:23.357Z,9.90
2023-02-02T10:14:51.878Z,9.80
2023-02-02T10:17:21.727Z,9.90
2023-02-02T10:19:52.910Z,9.90
2023-02-02T10:22:24.666Z,9.90
2023-02-02T10:24:51.707Z,10.00
2023-02-02T10:27:34.715Z,10.10
2023-02-02T10:30:03.581Z,10.10
2023-02-02T10:32:49.236Z,10.10
2023-02-02T10:35:18.973Z,10.10
2023-02-02T10:37:54.311Z,10.10
2023-02-02T10:40:37.283Z,10.20
2023-02-02T10:43:57.596Z,10.20
2023-02-02T10:46:33.081Z,10.20
2023-02-02T10:49:32.262Z,10.20
2023-02-02T10:52:19.393Z,10.20
2023-02-02T10:55:04.211Z,10.20
2023-02-02T10:57:48.964Z,10.20
2023-02-02T11:00:44.118Z,10.20
2023-02-02T11:03:13.742Z,10.10
2023-02-02T11:05:59.691Z,10.20
2023-02-02T11:08:45.324Z,10.20
2023-02-02T11:11:20.939Z,10.20
2023-02-02T11:14:02.397Z,10.20
2023-02-02T11:16:42.000Z,10.10
2023-02-02T11:19:19.721Z,10.10
2023-02-02T11:21:49.096Z,10.10
2023-02-02T11:24:44.689Z,10.10
2023-02-02T11:27:19.455Z,10.10
2023-02-02T11:29:54.769Z,10.10
2023-02-02T11:32:33.137Z,10.20
2023-02-02T11:35:08.899Z,10.20
2023-02-02T11:37:37.971Z,10.20
2023-02-02T11:40:28.484Z,10.20
2023-02-02T11:42:57.555Z,10.20
2023-02-02T11:45:42.068Z,10.20
2023-02-02T11:48:16.418Z,10.20
2023-02-02T11:50:55.031Z,10.20
2023-02-02T11:53:26.723Z,10.20
2023-02-02T11:55:55.067Z,10.20
2023-02-02T11:58:30.190Z,10.20
2023-02-02T12:01:02.817Z,10.20
2023-02-02T12:03:39.880Z,10.20
2023-02-02T12:06:39.268Z,10.20
2023-02-02T12:09:19.711Z,10.20
2023-02-02T12:12:20.678Z,10.20
2023-02-02T12:15:16.278Z,10.30
2023-02-02T12:17:45.398Z,10.30
2023-02-02T12:20:43.079Z,10.30
2023-02-02T12:23:36.503Z,10.30
2023-02-02T12:26:27.610Z,10.30
2023-02-02T12:29:19.289Z,10.30
2023-02-02T12:32:04.739Z,10.30
2023-02-02T12:35:09.245Z,10.30
2023-02-02T12:37:40.940Z,10.20
2023-02-02T12:40:27.603Z,10.20
2023-02-02T12:43:20.704Z,10.20
2023-02-02T12:46:10.753Z,10.20
2023-02-02T12:49:04.070Z,10.10
2023-02-02T12:51:55.887Z,10.10
2023-02-02T12:54:57.426Z,10.00
2023-02-02T12:57:39.660Z,10.00
2023-02-02T13:00:32.516Z,10.00
2023-02-02T13:03:23.763Z,9.90
2023-02-02T13:06:09.686Z,9.90
2023-02-02T13:08:52.143Z,9.90
2023-02-02T13:11:36.354Z,9.90
2023-02-02T13:14:17.980Z,9.90
2023-02-02T13:16:49.163Z,9.80
2023-02-02T13:19:36.948Z,9.80
2023-02-02T13:22:06.335Z,9.80
2023-02-02T13:24:37.241Z,9.80
2023-02-02T13:27:07.634Z,9.80
2023-02-02T13:29:47.857Z,9.90
2023-02-02T13:32:34.781Z,9.90
2023-02-02T13:35:26.705Z,9.90
2023-02-02T13:38:18.363Z,9.80
2023-02-02T13:40:45.474Z,9.80
2023-02-02T13:43:34.720Z,9.80
2023-02-02T13:46:09.400Z,9.80
2023-02-02T13:48:44.767Z,9.70
2023-02-02T13:51:40.993Z,9.70
2023-02-02T13:54:28.581Z,9.70
2023-02-02T13:57:23.432Z,9.70
2023-02-02T13:59:59.483Z,9.80
2023-02-02T14:02:40.939Z,9.80
2023-02-02T14:05:22.971Z,9.80
2023-02-02T14:07:58.103Z,9.70
2023-02-02T14:10:31.516Z,9.80
2023-02-02T14:13:30.019Z,9.70
2023-02-02T14:15:59.504Z,9.70
2023-02-02T14:18:57.492Z,9.70
2023-02-02T14:21:36.087Z,9.70
2023-02-02T14:24:04.880Z,9.70
2023-02-02T14:26:49.717Z,9.70
2023-02-02T14:29:31.870Z,9.60
2023-02-02T14:32:29.393Z,9.60
2023-02-02T14:35:09.904Z,9.60
2023-02-02T14:37:50.208Z,9.60
2023-02-02T14:40:22.982Z,9.50
2023-02-02T14:43:46.606Z,9.50
2023-02-02T14:46:13.431Z,9.50
2023-02-02T14:48:44.617Z,9.40
2023-02-02T14:51:17.494Z,9.40
2023-02-02T14:53:49.231Z,9.40
2023-02-02T14:56:17.558Z,9.40
2023-02-02T14:58:51.860Z,9.40
2023-02-02T15:01:22.896Z,9.40
2023-02-02T15:04:00.593Z,9.40
2023-02-02T15:06:33.133Z,9.40
2023-02-02T15:09:27.897Z,9.30
2023-02-02T15:12:03.237Z,9.30
2023-02-02T15:14:39.429Z,9.30
2023-02-02T15:17:26.802Z,9.30
2023-02-02T15:20:20.832Z,9.30
2023-02-02T15:22:57.060Z,9.30
2023-02-02T15:25:31.019Z,9.30
2023-02-02T15:28:24.655Z,9.30
2023-02-02T15:30:56.697Z,9.30
2023-02-02T15:33:36.938Z,9.30
2023-02-02T15:36:34.679Z,9.20
2023-02-02T15:39:08.656Z,9.20
2023-02-02T15:41:41.792Z,9.20
2023-02-02T15:44:26.673Z,9.20
2023-02-02T15:46:55.538Z,9.20
2023-02-02T15:49:34.813Z,9.20
2023-02-02T15:52:15.898Z,9.20
2023-02-02T15:54:52.854Z,9.20
2023-02-02T15:57:37.035Z,9.20
2023-02-02T16:00:32.975Z,9.20
2023-02-02T16:03:02.168Z,9.20
2023-02-02T16:05:31.966Z,9.20
2023-02-02T16:08:07.525Z,9.20
2023-02-02T16:10:36.245Z,9.20
2023-02-02T16:13:03.503Z,9.20
2023-02-02T16:15:35.174Z,9.20
2023-02-02T16:18:13.412Z,9.20
2023-02-02T16:20:43.209Z,9.20
2023-02-02T16:23:16.634Z,9.20
2023-02-02T16:25:51.628Z,9.20
2023-02-02T16:28:20.363Z,9.20
2023-02-02T16:30:48.140Z,9.20
2023-02-02T16:33:44.281Z,9.20
2023-02-02T16:36:26.219Z,9.20
2023-02-02T16:38:54.844Z,9.20
2023-02-02T16:41:29.057Z,9.20
2023-02-02T16:43:56.219Z,9.20
2023-02-02T16:46:43.540Z,9.20
2023-02-02T16:49:22.452Z,9.20
2023-02-02T16:52:06.659Z,9.30
2023-02-02T16:54:34.037Z,9.30
2023-02-02T16:57:03.555Z,9.30
2023-02-02T16:59:37.930Z,9.30
2023-02-02T17:02:24.677Z,9.30
2023-02-02T17:05:02.848Z,9.30
2023-02-02T17:07:31.794Z,9.30
2023-02-02T17:10:16.635Z,9.30
2023-02-02T17:12:44.786Z,9.30
2023-02-02T17:15:17.736Z,9.30
2023-02-02T17:17:49.711Z,9.30
2023-02-02T17:20:18.321Z,9.30
2023-02-02T17:22:48.479Z,9.40
2023-02-02T17:25:43.797Z,9.40
2023-02-02T17:28:13.571Z,9.40
2023-02-02T17:30:45.648Z,9.40
2023-02-02T17:33:16.541Z,9.40
2023-02-02T17:35:55.005Z,9.40
2023-02-02T17:38:23.392Z,9.40
2023-02-02T17:40:50.748Z,9.40
2023-02-02T17:43:17.403Z,9.40
2023-02-02T17:45:47.524Z,9.40
2023-02-02T17:48:14.435Z,9.50
2023-02-02T17:50:45.049Z,9.40
2023-02-02T17:53:17.531Z,9.40
2023-02-02T17:55:45.856Z,9.50
2023-02-02T17:58:16.979Z,9.50
2023-02-02T18:00:49.143Z,9.50
2023-02-02T18:03:24.600Z,9.50
2023-02-02T18:05:51.569Z,9.50
2023-02-02T18:08:18.448Z,9.50
2023-02-02T18:10:45.602Z,9.50
2023-02-02T18:13:17.165Z,9.50
2023-02-02T18:16:02.947Z,9.50
2023-02-02T18:18:30.037Z,9.50
2023-02-02T18:20:56.944Z,9.50
2023-02-02T18:23:24.610Z,9.50
2023-02-02T18:25:52.899Z,9.50
2023-02-02T18:28:20.062Z,9.50
2023-02-02T18:30:49.988Z,9.60
2023-02-02T18:33:20.288Z,9.50
2023-02-02T18:35:47.907Z,9.60
2023-02-02T18:38:15.024Z,9.50
2023-02-02T18:40:41.969Z,9.60
2023-02-02T18:43:08.713Z,9.60
2023-02-02T18:45:36.555Z,9.60
2023-02-02T18:48:03.462Z,9.60
2023-02-02T18:50:33.679Z,9.60
2023-02-02T18:53:00.431Z,9.60
2023-02-02T18:55:28.056Z,9.60
2023-02-02T18:57:55.013Z,9.70
2023-02-02T19:00:22.252Z,9.70
2023-02-02T19:02:49.471Z,9.70
2023-02-02T19:05:34.850Z,9.70
2023-02-02T19:08:05.960Z,9.70
2023-02-02T19:10:33.023Z,9.70
2023-02-02T19:13:06.554Z,9.70
2023-02-02T19:15:38.224Z,9.70
2023-02-02T19:18:15.074Z,9.80
2023-02-02T19:20:46.028Z,9.80
2023-02-02T19:23:18.350Z,9.70
2023-02-02T19:25:51.116Z,9.70
2023-02-02T19:28:30.725Z,9.70
2023-02-02T19:31:00.353Z,9.70
2023-02-02T19:33:42.344Z,9.70
2023-02-02T19:36:30.874Z,9.70
2023-02-02T19:39:11.394Z,9.70
2023-02-02T19:41:40.612Z,9.70
2023-02-02T19:44:15.560Z,9.60
2023-02-02T19:46:54.617Z,9.60
2023-02-02T19:49:34.225Z,9.60
2023-02-02T19:52:04.104Z,9.60
2023-02-02T19:54:36.574Z,9.60
2023-02-02T19:57:38.405Z,9.60
2023-02-02T20:00:15.944Z,9.60
2023-02-02T20:02:52.270Z,9.60
2023-02-02T20:05:23.120Z,9.60
2023-02-02T20:07:59.549Z,9.60
2023-02-02T20:10:44.923Z,9.60
2023-02-02T20:13:42.737Z,9.60
2023-02-02T20:16:18.064Z,9.60
2023-02-02T20:18:48.622Z,9.60
2023-02-02T20:21:40.760Z,9.60
2023-02-02T20:24:27.414Z,9.60
2023-02-02T20:27:01.237Z,9.60
2023-02-02T20:29:38.829Z,9.70
2023-02-02T20:32:08.498Z,9.70
2023-02-02T20:34:40.542Z,9.70
2023-02-02T20:37:13.058Z,9.70
2023-02-02T20:39:47.767Z,9.70
2023-02-02T20:42:15.290Z,9.70
2023-02-02T20:44:45.314Z,9.70
2023-02-02T20:47:12.547Z,9.70
2023-02-02T20:49:39.848Z,9.70
2023-02-02T20:52:11.973Z,9.80
2023-02-02T20:54:39.555Z,9.80
2023-02-02T20:57:06.810Z,9.80
2023-02-02T20:59:33.516Z,9.80
2023-02-02T21:02:00.723Z,9.80
2023-02-02T21:04:27.731Z,9.80
2023-02-02T21:06:55.446Z,9.80
2023-02-02T21:09:22.137Z,9.80
2023-02-02T21:11:48.988Z,9.80
2023-02-02T21:14:15.769Z,9.80
2023-02-02T21:16:42.660Z,9.80
2023-02-02T21:19:09.549Z,9.80
2023-02-02T21:21:38.427Z,9.80
2023-02-02T21:24:06.038Z,9.80
2023-02-02T21:26:32.751Z,9.80
2023-02-02T21:28:59.493Z,9.80
2023-02-02T21:31:26.792Z,9.80
2023-02-02T21:33:53.899Z,9.80
2023-02-02T21:36:28.232Z,9.80
2023-02-02T21:39:17.762Z,9.80
2023-02-02T21:41:44.546Z,9.80
2023-02-02T21:44:23.409Z,9.80
2023-02-02T21:46:51.258Z,9.80
2023-02-02T21:49:24.840Z,9.80
2023-02-02T21:51:52.255Z,9.80
2023-02-02T21:54:22.093Z,9.80
2023-02-02T21:56:49.708Z,9.80
2023-02-02T21:59:27.150Z,9.80
2023-02-02T22:01:53.913Z,9.70
2023-02-02T22:04:24.299Z,9.80
2023-02-02T22:07:09.134Z,9.70
2023-02-02T22:09:43.164Z,9.70
2023-02-02T22:12:15.756Z,9.70
2023-02-02T22:14:45.201Z,9.70
2023-02-02T22:17:28.128Z,9.70
2023-02-02T22:20:07.558Z,9.70
2023-02-02T22:22:36.528Z,9.70
2023-02-02T22:25:20.924Z,9.70
2023-02-02T22:27:51.860Z,9.70
2023-02-02T22:30:29.405Z,9.70
2023-02-02T22:32:56.343Z,9.70
2023-02-02T22:35:25.967Z,9.70
2023-02-02T22:37:52.797Z,9.70
2023-02-02T22:40:22.611Z,9.70
2023-02-02T22:42:50.489Z,9.70
2023-02-02T22:45:19.378Z,9.70
2023-02-02T22:47:49.194Z,9.80
2023-02-02T22:50:23.915Z,9.80
2023-02-02T22:52:51.099Z,9.80
2023-02-02T22:55:18.379Z,9.80
2023-02-02T22:57:45.486Z,9.80
2023-02-02T23:00:21.266Z,9.80
2023-02-02T23:02:48.543Z,9.80
2023-02-02T23:05:16.903Z,9.80
2023-02-02T23:07:44.777Z,9.80
2023-02-02T23:10:13.776Z,9.80
2023-02-02T23:12:41.877Z,9.80
2023-02-02T23:15:09.863Z,9.80
2023-02-02T23:17:39.574Z,9.80
2023-02-02T23:20:08.876Z,9.80
2023-02-02T23:22:38.790Z,9.80
2023-02-02T23:25:05.949Z,9.80
2023-02-02T23:27:32.858Z,9.80
2023-02-02T23:29:59.737Z,9.80
2023-02-02T23:32:26.668Z,9.90
2023-02-02T23:34:53.404Z,9.80
2023-02-02T23:37:20.119Z,9.80
2023-02-02T23:39:46.846Z,9.80
2023-02-02T23:42:13.594Z,9.80
2023-02-02T23:44:40.574Z,9.80
2023-02-02T23:47:10.614Z,9.80
2023-02-02T23:49:38.126Z,9.80
2023-02-02T23:52:05.043Z,9.80
2023-02-02T23:54:32.268Z,9.80
2023-02-02T23:56:59.123Z,9.80
2023-02-02T23:59:25.946Z,9.80
