createdAt,value
2018-09-18T00:00:39.852Z,90.77
2018-09-18T00:01:39.848Z,90.96
2018-09-18T00:02:39.851Z,90.72
2018-09-18T00:03:39.846Z,90.96
2018-09-18T00:04:39.845Z,90.72
2018-09-18T00:05:39.842Z,90.72
2018-09-18T00:06:39.842Z,90.72
2018-09-18T00:07:39.842Z,90.63
2018-09-18T00:08:39.838Z,90.63
2018-09-18T00:09:39.837Z,91.49
2018-09-18T00:10:39.835Z,91.11
2018-09-18T00:11:39.834Z,91.30
2018-09-18T00:12:39.832Z,91.20
2018-09-18T00:13:39.834Z,90.72
2018-09-18T00:14:39.829Z,91.20
2018-09-18T00:15:39.828Z,91.49
2018-09-18T00:16:39.826Z,91.30
2018-09-18T00:17:39.826Z,91.30
2018-09-18T00:18:39.826Z,91.49
2018-09-18T00:19:39.823Z,91.30
2018-09-18T00:20:39.846Z,91.39
2018-09-18T00:21:39.820Z,91.58
2018-09-18T00:22:39.818Z,91.11
2018-09-18T00:23:39.818Z,92.06
2018-09-18T00:24:39.815Z,91.49
2018-09-18T00:25:39.817Z,91.39
2018-09-18T00:26:39.814Z,91.68
2018-09-18T00:27:39.811Z,91.58
2018-09-18T00:28:39.808Z,91.58
2018-09-18T00:29:39.807Z,91.58
2018-09-18T00:30:39.807Z,91.77
2018-09-18T00:31:39.807Z,91.77
2018-09-18T00:32:39.802Z,91.77
2018-09-18T00:33:39.804Z,91.58
2018-09-18T00:34:39.805Z,92.06
2018-09-18T00:35:39.798Z,91.97
2018-09-18T00:36:39.796Z,91.77
2018-09-18T00:37:39.795Z,91.39
2018-09-18T00:38:39.793Z,91.20
2018-09-18T00:39:39.794Z,91.58
2018-09-18T00:40:39.789Z,91.39
2018-09-18T00:41:39.814Z,91.58
2018-09-18T00:42:39.787Z,91.87
2018-09-18T00:43:39.786Z,91.58
2018-09-18T00:44:39.793Z,91.49
2018-09-18T00:45:39.782Z,91.35
2018-09-18T00:46:39.781Z,90.96
2018-09-18T00:47:39.779Z,91.20
2018-09-18T00:48:39.777Z,91.20
2018-09-18T00:49:39.776Z,91.25
2018-09-18T00:50:39.777Z,91.30
2018-09-18T00:51:39.774Z,91.30
2018-09-18T00:52:39.773Z,91.30
2018-09-18T00:53:39.768Z,91.35
2018-09-18T00:54:39.768Z,91.35
2018-09-18T00:55:39.767Z,91.16
2018-09-18T00:56:39.767Z,91.16
2018-09-18T00:57:39.769Z,90.96
2018-09-18T00:58:39.762Z,91.53
2018-09-18T00:59:39.759Z,90.44
2018-09-18T01:00:39.758Z,90.10
2018-09-18T01:01:39.754Z,89.81
2018-09-18T01:02:39.754Z,89.43
2018-09-18T01:03:39.755Z,89.15
2018-09-18T01:04:39.749Z,89.15
2018-09-18T01:05:39.751Z,88.95
2018-09-18T01:06:39.746Z,88.95
2018-09-18T01:07:39.744Z,88.90
2018-09-18T01:08:39.742Z,88.09
2018-09-18T01:09:39.742Z,88.04
2018-09-18T01:10:39.740Z,87.81
2018-09-18T01:11:39.739Z,87.90
2018-09-18T01:12:40.221Z,87.66
2018-09-18T01:13:39.731Z,87.27
2018-09-18T01:14:39.736Z,87.90
2018-09-18T01:15:39.731Z,87.81
2018-09-18T01:16:39.727Z,87.08
2018-09-18T01:17:39.725Z,87.62
2018-09-18T01:18:39.724Z,87.52
2018-09-18T01:19:39.720Z,87.52
2018-09-18T01:20:39.717Z,87.52
2018-09-18T01:21:39.725Z,87.95
2018-09-18T01:22:39.714Z,87.33
2018-09-18T01:23:39.711Z,87.81
2018-09-18T01:24:39.710Z,87.14
2018-09-18T01:25:39.708Z,87.81
2018-09-18T01:26:39.710Z,87.90
2018-09-18T01:27:39.705Z,87.23
2018-09-18T01:28:39.706Z,87.81
2018-09-18T01:29:39.699Z,88.00
2018-09-18T01:30:39.697Z,87.71
2018-09-18T01:31:39.696Z,87.43
2018-09-18T01:32:39.692Z,87.52
2018-09-18T01:33:39.691Z,87.71
2018-09-18T01:34:39.692Z,87.62
2018-09-18T01:35:39.688Z,87.62
2018-09-18T01:36:39.685Z,87.90
2018-09-18T01:37:39.682Z,87.90
2018-09-18T01:38:39.680Z,88.29
2018-09-18T01:39:39.681Z,87.90
2018-09-18T01:40:39.677Z,88.29
2018-09-18T01:41:39.675Z,88.09
2018-09-18T01:42:39.673Z,88.09
2018-09-18T01:43:40.644Z,88.57
2018-09-18T01:44:39.677Z,88.76
2018-09-18T01:45:39.669Z,88.86
2018-09-18T01:46:39.664Z,88.57
2018-09-18T01:47:39.662Z,88.86
2018-09-18T01:48:39.659Z,88.67
2018-09-18T01:49:39.656Z,88.76
2018-09-18T01:50:39.653Z,88.95
2018-09-18T01:51:39.653Z,89.05
2018-09-18T01:52:39.649Z,89.15
2018-09-18T01:53:39.650Z,89.05
2018-09-18T01:54:39.649Z,89.15
2018-09-18T01:55:39.644Z,89.43
2018-09-18T01:56:39.641Z,89.72
2018-09-18T01:57:39.643Z,89.72
2018-09-18T01:58:39.640Z,89.72
2018-09-18T01:59:39.637Z,89.05
2018-09-18T02:00:39.633Z,89.15
2018-09-18T02:01:39.631Z,89.34
2018-09-18T02:02:39.627Z,89.24
2018-09-18T02:03:39.626Z,88.86
2018-09-18T02:04:39.622Z,89.53
2018-09-18T02:05:39.626Z,88.86
2018-09-18T02:06:39.622Z,89.53
2018-09-18T02:07:39.618Z,89.05
2018-09-18T02:08:39.615Z,89.05
2018-09-18T02:09:39.612Z,89.43
2018-09-18T02:10:39.649Z,89.53
2018-09-18T02:11:39.609Z,89.43
2018-09-18T02:12:39.605Z,89.10
2018-09-18T02:13:39.603Z,89.29
2018-09-18T02:14:39.602Z,89.53
2018-09-18T02:15:39.601Z,89.29
2018-09-18T02:16:39.597Z,89.43
2018-09-18T02:17:39.597Z,89.77
2018-09-18T02:18:39.591Z,89.48
2018-09-18T02:19:39.589Z,89.48
2018-09-18T02:20:39.588Z,89.39
2018-09-18T02:21:39.587Z,89.62
2018-09-18T02:22:39.583Z,89.39
2018-09-18T02:23:39.583Z,89.10
2018-09-18T02:24:39.579Z,89.39
2018-09-18T02:25:39.576Z,89.10
2018-09-18T02:26:39.573Z,89.39
2018-09-18T02:27:39.572Z,89.29
2018-09-18T02:28:39.570Z,89.48
2018-09-18T02:29:39.567Z,89.58
2018-09-18T02:30:39.565Z,89.39
2018-09-18T02:31:39.564Z,89.39
2018-09-18T02:32:39.561Z,89.67
2018-09-18T02:33:39.558Z,89.29
2018-09-18T02:34:39.556Z,89.01
2018-09-18T02:35:39.555Z,89.01
2018-09-18T02:36:39.550Z,89.29
2018-09-18T02:37:39.550Z,88.53
2018-09-18T02:38:39.548Z,88.43
2018-09-18T02:39:39.546Z,88.43
2018-09-18T02:40:39.545Z,88.62
2018-09-18T02:41:39.540Z,88.53
2018-09-18T02:42:39.539Z,88.72
2018-09-18T02:43:39.538Z,88.53
2018-09-18T02:44:39.537Z,88.53
2018-09-18T02:45:39.533Z,88.43
2018-09-18T02:46:39.530Z,87.95
2018-09-18T02:47:39.528Z,88.05
2018-09-18T02:48:39.525Z,87.86
2018-09-18T02:49:39.527Z,87.76
2018-09-18T02:50:39.521Z,87.76
2018-09-18T02:51:39.523Z,87.38
2018-09-18T02:52:39.516Z,87.38
2018-09-18T02:53:39.515Z,87.76
2018-09-18T02:54:39.519Z,87.29
2018-09-18T02:55:39.515Z,87.29
2018-09-18T02:56:39.509Z,87.14
2018-09-18T02:57:39.506Z,87.14
2018-09-18T02:58:39.505Z,87.19
2018-09-18T02:59:39.503Z,87.57
2018-09-18T03:00:39.499Z,87.57
2018-09-18T03:01:39.499Z,87.38
2018-09-18T03:02:39.499Z,87.38
2018-09-18T03:03:39.504Z,87.29
2018-09-18T03:04:39.492Z,87.09
2018-09-18T03:05:39.499Z,87.19
2018-09-18T03:06:39.487Z,87.48
2018-09-18T03:07:39.485Z,87.38
2018-09-18T03:08:39.488Z,87.38
2018-09-18T03:09:39.484Z,87.38
2018-09-18T03:10:39.478Z,87.57
2018-09-18T03:11:39.477Z,87.00
2018-09-18T03:12:39.480Z,87.19
2018-09-18T03:13:39.472Z,86.80
2018-09-18T03:14:39.469Z,87.00
2018-09-18T03:15:39.755Z,87.00
2018-09-18T03:16:39.466Z,87.09
2018-09-18T03:17:39.464Z,86.90
2018-09-18T03:18:39.461Z,86.90
2018-09-18T03:19:39.459Z,86.80
2018-09-18T03:20:39.462Z,86.23
2018-09-18T03:21:39.455Z,86.61
2018-09-18T03:22:39.452Z,86.43
2018-09-18T03:23:39.450Z,86.14
2018-09-18T03:24:39.448Z,86.33
2018-09-18T03:25:39.446Z,86.43
2018-09-18T03:26:39.445Z,86.43
2018-09-18T03:27:39.442Z,86.43
2018-09-18T03:28:39.438Z,85.85
2018-09-18T03:29:39.436Z,86.23
2018-09-18T03:30:39.436Z,86.52
2018-09-18T03:31:39.435Z,86.61
2018-09-18T03:32:39.431Z,86.71
2018-09-18T03:33:39.427Z,87.00
2018-09-18T03:34:39.428Z,86.80
2018-09-18T03:35:39.487Z,87.00
2018-09-18T03:36:39.421Z,87.09
2018-09-18T03:37:39.420Z,87.19
2018-09-18T03:38:39.415Z,87.09
2018-09-18T03:39:39.413Z,87.38
2018-09-18T03:40:39.409Z,87.48
2018-09-18T03:41:39.412Z,87.05
2018-09-18T03:42:39.413Z,87.34
2018-09-18T03:43:39.408Z,87.48
2018-09-18T03:44:39.410Z,88.10
2018-09-18T03:45:39.398Z,88.01
2018-09-18T03:46:40.158Z,88.48
2018-09-18T03:47:39.394Z,88.48
2018-09-18T03:48:39.391Z,88.68
2018-09-18T03:49:39.394Z,88.77
2018-09-18T03:50:39.386Z,89.15
2018-09-18T03:51:39.385Z,89.25
2018-09-18T03:52:39.379Z,89.53
2018-09-18T03:53:39.379Z,89.34
2018-09-18T03:54:39.376Z,89.53
2018-09-18T03:55:39.376Z,89.44
2018-09-18T03:56:39.373Z,89.53
2018-09-18T03:57:39.368Z,89.34
2018-09-18T03:58:39.375Z,89.44
2018-09-18T03:59:39.362Z,89.34
2018-09-18T04:00:39.357Z,89.63
2018-09-18T04:01:39.363Z,89.53
2018-09-18T04:02:39.356Z,89.73
2018-09-18T04:03:39.378Z,89.63
2018-09-18T04:04:39.346Z,89.34
2018-09-18T04:05:39.344Z,89.06
2018-09-18T04:06:39.344Z,89.20
2018-09-18T04:07:39.378Z,89.30
2018-09-18T04:08:39.335Z,89.01
2018-09-18T04:09:39.330Z,89.15
2018-09-18T04:10:39.330Z,89.87
2018-09-18T04:11:39.325Z,89.97
2018-09-18T04:12:39.323Z,89.59
2018-09-18T04:13:39.324Z,89.87
2018-09-18T04:14:39.317Z,89.97
2018-09-18T04:15:39.314Z,89.97
2018-09-18T04:16:39.312Z,89.97
2018-09-18T04:17:39.308Z,90.54
2018-09-18T04:18:39.305Z,90.45
2018-09-18T04:19:39.303Z,90.35
2018-09-18T04:20:39.298Z,90.45
2018-09-18T04:21:39.295Z,90.35
2018-09-18T04:22:39.293Z,90.54
2018-09-18T04:23:39.293Z,90.45
2018-09-18T04:24:39.288Z,90.73
2018-09-18T04:25:39.283Z,90.54
2018-09-18T04:26:39.280Z,90.45
2018-09-18T04:27:39.280Z,90.54
2018-09-18T04:28:39.274Z,90.73
2018-09-18T04:29:39.271Z,90.35
2018-09-18T04:30:39.268Z,90.64
2018-09-18T04:31:39.266Z,90.83
2018-09-18T04:32:39.262Z,90.54
2018-09-18T04:33:39.264Z,90.16
2018-09-18T04:34:39.255Z,90.06
2018-09-18T04:35:39.253Z,89.30
2018-09-18T04:36:39.248Z,89.30
2018-09-18T04:37:39.246Z,89.39
2018-09-18T04:38:39.245Z,89.01
2018-09-18T04:39:39.241Z,89.49
2018-09-18T04:40:39.245Z,89.59
2018-09-18T04:41:39.235Z,89.59
2018-09-18T04:42:39.232Z,89.01
2018-09-18T04:43:39.231Z,88.92
2018-09-18T04:44:39.226Z,88.87
2018-09-18T04:45:39.222Z,89.15
2018-09-18T04:46:39.219Z,89.53
2018-09-18T04:47:39.216Z,88.87
2018-09-18T04:48:39.214Z,88.87
2018-09-18T04:49:39.211Z,88.68
2018-09-18T04:50:39.207Z,89.15
2018-09-18T04:51:39.209Z,88.68
2018-09-18T04:52:39.204Z,88.54
2018-09-18T04:53:39.201Z,88.58
2018-09-18T04:54:39.195Z,88.34
2018-09-18T04:55:39.194Z,88.68
2018-09-18T04:56:39.191Z,88.39
2018-09-18T04:57:39.188Z,88.01
2018-09-18T04:58:39.185Z,88.10
2018-09-18T04:59:39.183Z,88.34
2018-09-18T05:00:39.178Z,87.82
2018-09-18T05:01:39.178Z,87.34
2018-09-18T05:02:39.172Z,87.82
2018-09-18T05:03:39.170Z,87.53
2018-09-18T05:04:39.175Z,87.34
2018-09-18T05:05:39.164Z,87.62
2018-09-18T05:06:39.160Z,87.82
2018-09-18T05:07:39.159Z,87.43
2018-09-18T05:08:39.154Z,87.53
2018-09-18T05:09:39.152Z,87.62
2018-09-18T05:10:39.149Z,87.58
2018-09-18T05:11:39.147Z,87.29
2018-09-18T05:12:39.142Z,87.48
2018-09-18T05:13:39.357Z,87.58
2018-09-18T05:14:40.045Z,88.06
2018-09-18T05:15:39.273Z,88.15
2018-09-18T05:16:40.022Z,87.87
2018-09-18T05:17:39.225Z,87.96
2018-09-18T05:18:39.977Z,87.68
2018-09-18T05:19:39.123Z,88.44
2018-09-18T05:20:39.121Z,88.15
2018-09-18T05:21:39.119Z,88.54
2018-09-18T05:22:39.118Z,88.54
2018-09-18T05:23:39.114Z,88.92
2018-09-18T05:24:39.113Z,88.63
2018-09-18T05:25:39.135Z,89.01
2018-09-18T05:26:39.103Z,88.82
2018-09-18T05:27:39.097Z,89.01
2018-09-18T05:28:39.095Z,88.73
2018-09-18T05:29:39.090Z,89.20
2018-09-18T05:30:39.089Z,89.20
2018-09-18T05:31:39.088Z,89.20
2018-09-18T05:32:39.082Z,89.01
2018-09-18T05:33:39.131Z,89.20
2018-09-18T05:34:39.076Z,89.01
2018-09-18T05:35:39.075Z,89.01
2018-09-18T05:36:39.083Z,88.54
2018-09-18T05:37:39.065Z,88.34
2018-09-18T05:38:39.062Z,88.44
2018-09-18T05:39:39.063Z,88.06
2018-09-18T05:40:39.056Z,87.87
2018-09-18T05:41:39.054Z,88.25
2018-09-18T05:42:39.050Z,87.68
2018-09-18T05:43:39.047Z,87.82
2018-09-18T05:44:39.043Z,87.24
2018-09-18T05:45:39.045Z,87.29
2018-09-18T05:46:39.037Z,87.77
2018-09-18T05:47:39.035Z,87.77
2018-09-18T05:48:39.031Z,87.68
2018-09-18T05:49:39.672Z,87.77
2018-09-18T05:50:39.024Z,87.29
2018-09-18T05:51:39.021Z,87.87
2018-09-18T05:52:39.035Z,88.25
2018-09-18T05:53:39.016Z,88.15
2018-09-18T05:54:39.012Z,88.15
2018-09-18T05:55:39.009Z,87.87
2018-09-18T05:56:39.005Z,87.68
2018-09-18T05:57:39.002Z,87.77
2018-09-18T05:58:38.998Z,87.68
2018-09-18T05:59:38.995Z,87.68
2018-09-18T06:00:38.997Z,87.53
2018-09-18T06:01:38.990Z,87.48
2018-09-18T06:02:38.987Z,87.48
2018-09-18T06:03:38.983Z,87.72
2018-09-18T06:04:38.982Z,87.68
2018-09-18T06:05:38.978Z,87.01
2018-09-18T06:06:38.975Z,87.53
2018-09-18T06:07:38.971Z,87.15
2018-09-18T06:08:38.967Z,87.53
2018-09-18T06:09:38.967Z,87.53
2018-09-18T06:10:38.967Z,87.53
2018-09-18T06:11:38.962Z,87.05
2018-09-18T06:12:39.019Z,87.05
2018-09-18T06:13:38.966Z,87.72
2018-09-18T06:14:38.956Z,87.34
2018-09-18T06:15:38.947Z,86.67
2018-09-18T06:16:38.942Z,86.57
2018-09-18T06:17:38.941Z,87.05
2018-09-18T06:18:38.953Z,87.05
2018-09-18T06:19:38.933Z,86.76
2018-09-18T06:20:38.930Z,86.67
2018-09-18T06:21:38.930Z,86.47
2018-09-18T06:22:38.925Z,86.47
2018-09-18T06:23:38.923Z,85.71
2018-09-18T06:24:38.939Z,86.38
2018-09-18T06:25:38.916Z,86.38
2018-09-18T06:26:38.915Z,85.71
2018-09-18T06:27:38.916Z,85.71
2018-09-18T06:28:38.907Z,85.62
2018-09-18T06:29:38.904Z,85.62
2018-09-18T06:30:38.902Z,85.71
2018-09-18T06:31:38.904Z,85.71
2018-09-18T06:32:38.934Z,85.18
2018-09-18T06:33:39.018Z,85.33
2018-09-18T06:34:38.893Z,85.05
2018-09-18T06:35:38.890Z,85.33
2018-09-18T06:36:38.888Z,85.42
2018-09-18T06:37:38.896Z,84.66
2018-09-18T06:38:38.880Z,84.89
2018-09-18T06:39:38.878Z,84.99
2018-09-18T06:40:38.872Z,85.18
2018-09-18T06:41:38.870Z,84.70
2018-09-18T06:42:38.870Z,84.80
2018-09-18T06:43:38.872Z,84.80
2018-09-18T06:44:38.862Z,84.52
2018-09-18T06:45:38.860Z,84.42
2018-09-18T06:46:38.855Z,84.23
2018-09-18T06:47:38.872Z,83.94
2018-09-18T06:48:38.874Z,84.23
2018-09-18T06:49:38.848Z,83.84
2018-09-18T06:50:38.853Z,84.42
2018-09-18T06:51:38.851Z,83.37
2018-09-18T06:52:38.841Z,83.75
2018-09-18T06:53:38.838Z,83.17
2018-09-18T06:54:38.873Z,83.46
2018-09-18T06:55:38.838Z,83.65
2018-09-18T06:56:38.831Z,83.69
2018-09-18T06:57:38.829Z,83.69
2018-09-18T06:58:38.833Z,82.54
2018-09-18T06:59:38.824Z,82.74
2018-09-18T07:00:38.822Z,82.93
2018-09-18T07:01:38.824Z,82.93
2018-09-18T07:02:38.817Z,83.12
2018-09-18T07:03:38.815Z,82.74
2018-09-18T07:04:38.813Z,83.98
2018-09-18T07:05:38.864Z,83.50
2018-09-18T07:06:38.810Z,84.08
2018-09-18T07:07:38.838Z,83.50
2018-09-18T07:08:38.804Z,83.54
2018-09-18T07:09:38.803Z,84.79
2018-09-18T07:10:38.820Z,83.36
2018-09-18T07:11:38.821Z,81.86
2018-09-18T07:12:38.943Z,81.44
2018-09-18T07:13:38.814Z,81.82
2018-09-18T07:14:38.914Z,81.34
2018-09-18T07:15:38.818Z,81.20
2018-09-18T07:16:38.815Z,81.10
2018-09-18T07:17:38.907Z,80.90
2018-09-18T07:18:38.864Z,80.90
2018-09-18T07:19:38.838Z,80.90
2018-09-18T07:20:38.801Z,81.10
2018-09-18T07:21:38.817Z,80.90
2018-09-18T07:22:38.788Z,80.90
2018-09-18T07:23:38.825Z,80.62
2018-09-18T07:24:38.847Z,81.10
2018-09-18T07:25:38.787Z,81.20
2018-09-18T07:26:38.814Z,81.29
2018-09-18T07:27:38.819Z,81.10
2018-09-18T07:28:38.816Z,80.66
2018-09-18T07:29:38.783Z,80.62
2018-09-18T07:30:38.811Z,80.43
2018-09-18T07:31:38.849Z,81.23
2018-09-18T07:32:38.825Z,81.13
2018-09-18T07:33:38.794Z,80.56
2018-09-18T07:34:38.794Z,80.37
2018-09-18T07:35:38.791Z,80.27
2018-09-18T07:36:38.783Z,81.04
2018-09-18T07:37:38.816Z,81.04
2018-09-18T07:38:38.833Z,81.23
2018-09-18T07:39:38.772Z,80.66
2018-09-18T07:40:38.788Z,80.18
2018-09-18T07:41:38.772Z,79.99
2018-09-18T07:42:38.766Z,80.03
2018-09-18T07:43:38.764Z,79.93
2018-09-18T07:44:38.758Z,80.22
2018-09-18T07:45:38.843Z,80.22
2018-09-18T07:46:43.518Z,80.22
2018-09-18T07:47:38.777Z,80.32
2018-09-18T07:48:38.844Z,80.51
2018-09-18T07:49:38.798Z,80.41
2018-09-18T07:50:38.851Z,80.41
2018-09-18T07:51:38.813Z,80.70
2018-09-18T07:52:39.082Z,80.83
2018-09-18T07:53:38.817Z,80.35
2018-09-18T07:54:38.783Z,80.64
2018-09-18T07:55:39.525Z,81.22
2018-09-18T07:56:39.519Z,81.31
2018-09-18T07:57:38.806Z,81.02
2018-09-18T07:58:38.858Z,80.83
2018-09-18T07:59:38.765Z,81.31
2018-09-18T08:00:38.734Z,81.41
2018-09-18T08:01:38.737Z,81.41
2018-09-18T08:02:38.808Z,81.22
2018-09-18T08:03:38.720Z,81.12
2018-09-18T08:04:38.766Z,81.31
2018-09-18T08:05:38.744Z,81.54
2018-09-18T08:06:38.747Z,81.07
2018-09-18T08:07:38.744Z,80.97
2018-09-18T08:08:38.762Z,81.35
2018-09-18T08:09:38.760Z,81.54
2018-09-18T08:10:38.754Z,81.54
2018-09-18T08:11:38.735Z,81.10
2018-09-18T08:12:38.750Z,80.91
2018-09-18T08:13:38.785Z,81.01
2018-09-18T08:14:38.752Z,81.10
2018-09-18T08:15:38.754Z,81.40
2018-09-18T08:16:38.759Z,80.91
2018-09-18T08:17:38.742Z,81.30
2018-09-18T08:18:38.847Z,81.10
2018-09-18T08:19:38.955Z,81.87
2018-09-18T08:20:38.841Z,82.01
2018-09-18T08:21:38.751Z,81.05
2018-09-18T08:22:38.730Z,81.63
2018-09-18T08:23:39.331Z,81.43
2018-09-18T08:24:38.718Z,81.63
2018-09-18T08:25:38.775Z,82.10
2018-09-18T08:26:38.718Z,81.34
2018-09-18T08:27:38.726Z,81.57
2018-09-18T08:28:38.798Z,81.19
2018-09-18T08:29:38.728Z,81.48
2018-09-18T08:30:38.842Z,82.05
2018-09-18T08:31:38.717Z,81.57
2018-09-18T08:32:38.859Z,81.48
2018-09-18T08:33:38.716Z,81.09
2018-09-18T08:34:38.726Z,81.19
2018-09-18T08:35:38.761Z,81.38
2018-09-18T08:36:38.749Z,81.38
2018-09-18T08:37:38.729Z,81.38
2018-09-18T08:38:38.727Z,81.19
2018-09-18T08:39:38.722Z,81.38
2018-09-18T08:40:39.624Z,80.94
2018-09-18T08:41:38.743Z,81.23
2018-09-18T08:42:38.725Z,81.13
2018-09-18T08:43:38.728Z,81.32
2018-09-18T08:44:38.731Z,81.13
2018-09-18T08:45:38.787Z,81.42
2018-09-18T08:46:38.728Z,81.71
2018-09-18T08:47:38.733Z,81.27
2018-09-18T08:48:38.783Z,81.37
2018-09-18T08:49:38.781Z,80.40
2018-09-18T08:50:38.808Z,79.92
2018-09-18T08:51:38.910Z,80.11
2018-09-18T08:52:38.748Z,79.35
2018-09-18T08:53:38.747Z,80.11
2018-09-18T08:54:39.585Z,79.96
2018-09-18T08:55:38.743Z,80.25
2018-09-18T08:56:38.737Z,79.96
2018-09-18T08:57:38.735Z,79.48
2018-09-18T08:58:38.745Z,80.15
2018-09-18T08:59:38.764Z,79.77
2018-09-18T09:00:38.750Z,80.06
2018-09-18T09:01:38.768Z,79.58
2018-09-18T09:02:38.723Z,79.77
2018-09-18T09:03:38.756Z,79.96
2018-09-18T09:04:38.800Z,79.77
2018-09-18T09:05:38.741Z,79.10
2018-09-18T09:06:38.814Z,78.94
2018-09-18T09:07:38.932Z,78.36
2018-09-18T09:08:38.903Z,79.71
2018-09-18T09:09:38.912Z,78.94
2018-09-18T09:10:38.785Z,79.52
2018-09-18T09:11:38.779Z,79.43
2018-09-18T09:12:38.747Z,79.43
2018-09-18T09:13:38.755Z,79.46
2018-09-18T09:14:38.785Z,79.46
2018-09-18T09:15:38.773Z,78.98
2018-09-18T09:16:38.752Z,78.88
2018-09-18T09:17:38.761Z,79.17
2018-09-18T09:18:38.864Z,79.27
2018-09-18T09:19:38.755Z,79.17
2018-09-18T09:20:38.780Z,79.66
2018-09-18T09:21:38.763Z,79.36
2018-09-18T09:22:38.824Z,79.27
2018-09-18T09:23:38.825Z,79.85
2018-09-18T09:24:38.752Z,77.73
2018-09-18T09:25:38.769Z,78.02
2018-09-18T09:26:38.802Z,79.27
2018-09-18T09:27:38.881Z,78.31
2018-09-18T09:28:38.784Z,78.88
2018-09-18T09:29:38.819Z,79.02
2018-09-18T09:30:38.769Z,79.94
2018-09-18T09:31:38.765Z,79.31
2018-09-18T09:32:38.743Z,80.37
2018-09-18T09:33:38.769Z,79.79
2018-09-18T09:34:38.749Z,79.31
2018-09-18T09:35:38.751Z,79.60
2018-09-18T09:36:38.757Z,79.21
2018-09-18T09:37:38.772Z,78.86
2018-09-18T09:38:38.772Z,79.44
2018-09-18T09:39:38.759Z,79.06
2018-09-18T09:40:38.757Z,77.61
2018-09-18T09:41:38.759Z,77.61
2018-09-18T09:42:38.761Z,77.65
2018-09-18T09:43:38.768Z,77.55
2018-09-18T09:44:38.761Z,77.55
2018-09-18T09:45:38.763Z,77.55
2018-09-18T09:46:38.764Z,76.98
2018-09-18T09:47:38.767Z,76.88
2018-09-18T09:48:38.768Z,75.72
2018-09-18T09:49:38.770Z,74.47
2018-09-18T09:50:38.772Z,76.05
2018-09-18T09:51:38.792Z,75.67
2018-09-18T09:52:38.788Z,75.37
2018-09-18T09:53:38.782Z,74.60
2018-09-18T09:54:38.796Z,74.31
2018-09-18T09:55:38.782Z,74.51
2018-09-18T09:56:38.794Z,72.96
2018-09-18T09:57:38.789Z,73.25
2018-09-18T09:58:38.790Z,72.86
2018-09-18T09:59:38.789Z,73.86
2018-09-18T10:00:38.790Z,73.28
2018-09-18T10:01:38.792Z,71.94
2018-09-18T10:02:38.802Z,73.19
2018-09-18T10:03:38.798Z,72.03
2018-09-18T10:04:38.810Z,73.00
2018-09-18T10:05:38.804Z,71.10
2018-09-18T10:06:38.805Z,72.06
2018-09-18T10:07:38.805Z,71.20
2018-09-18T10:08:38.807Z,71.78
2018-09-18T10:09:38.811Z,71.58
2018-09-18T10:10:38.931Z,71.78
2018-09-18T10:11:38.817Z,71.00
2018-09-18T10:12:38.821Z,72.26
2018-09-18T10:13:38.895Z,72.74
2018-09-18T10:14:38.836Z,72.00
2018-09-18T10:15:38.879Z,71.52
2018-09-18T10:16:38.845Z,71.26
2018-09-18T10:17:38.863Z,70.40
2018-09-18T10:18:38.832Z,69.92
2018-09-18T10:19:38.835Z,70.01
2018-09-18T10:20:38.835Z,69.56
2018-09-18T10:21:38.838Z,69.66
2018-09-18T10:22:38.841Z,70.14
2018-09-18T10:23:38.845Z,69.66
2018-09-18T10:24:38.853Z,69.46
2018-09-18T10:25:38.877Z,69.66
2018-09-18T10:26:38.905Z,68.40
2018-09-18T10:27:38.884Z,68.30
2018-09-18T10:28:38.858Z,67.95
2018-09-18T10:29:38.871Z,67.66
2018-09-18T10:30:38.867Z,67.66
2018-09-18T10:31:38.871Z,67.56
2018-09-18T10:32:38.896Z,66.02
2018-09-18T10:33:38.895Z,64.37
2018-09-18T10:34:38.873Z,63.34
2018-09-18T10:35:38.899Z,62.56
2018-09-18T10:36:38.892Z,60.82
2018-09-18T10:37:38.908Z,60.72
2018-09-18T10:38:38.907Z,60.43
2018-09-18T10:39:38.891Z,60.04
2018-09-18T10:40:38.891Z,59.27
2018-09-18T10:41:38.989Z,58.78
2018-09-18T10:42:38.914Z,58.14
2018-09-18T10:43:38.901Z,58.52
2018-09-18T10:44:38.919Z,58.33
2018-09-18T10:45:38.934Z,58.04
2018-09-18T10:46:38.935Z,58.23
2018-09-18T10:47:38.918Z,58.04
2018-09-18T10:48:39.206Z,58.23
2018-09-18T10:49:38.921Z,58.33
2018-09-18T10:50:38.920Z,58.42
2018-09-18T10:51:38.925Z,58.04
2018-09-18T10:52:38.941Z,58.33
2018-09-18T10:53:38.929Z,57.45
2018-09-18T10:54:38.933Z,57.65
2018-09-18T10:55:38.938Z,57.75
2018-09-18T10:56:38.944Z,57.75
2018-09-18T10:57:39.097Z,57.55
2018-09-18T10:58:38.949Z,57.94
2018-09-18T10:59:38.954Z,57.17
2018-09-18T11:00:38.953Z,56.00
2018-09-18T11:01:38.988Z,55.81
2018-09-18T11:02:38.963Z,56.39
2018-09-18T11:03:39.562Z,56.77
2018-09-18T11:04:38.969Z,56.59
2018-09-18T11:05:38.981Z,55.81
2018-09-18T11:06:39.557Z,56.00
2018-09-18T11:07:39.027Z,55.90
2018-09-18T11:08:38.980Z,55.54
2018-09-18T11:09:39.032Z,55.35
2018-09-18T11:10:38.998Z,54.28
2018-09-18T11:11:38.992Z,53.53
2018-09-18T11:12:39.003Z,53.73
2018-09-18T11:13:39.005Z,53.63
2018-09-18T11:14:39.037Z,52.76
2018-09-18T11:15:39.141Z,52.18
2018-09-18T11:16:39.007Z,52.08
2018-09-18T11:17:39.013Z,52.37
2018-09-18T11:18:39.104Z,51.69
2018-09-18T11:19:39.098Z,51.98
2018-09-18T11:20:39.064Z,52.37
2018-09-18T11:21:39.105Z,52.18
2018-09-18T11:22:39.062Z,53.05
2018-09-18T11:23:39.061Z,52.28
2018-09-18T11:24:39.568Z,52.66
2018-09-18T11:25:39.149Z,52.08
2018-09-18T11:26:39.123Z,52.28
2018-09-18T11:27:39.082Z,52.47
2018-09-18T11:28:39.463Z,52.86
2018-09-18T11:29:40.599Z,52.95
2018-09-18T11:30:39.121Z,52.86
2018-09-18T11:31:39.130Z,52.76
2018-09-18T11:32:40.128Z,52.86
2018-09-18T11:33:39.079Z,52.88
2018-09-18T11:34:39.129Z,52.59
2018-09-18T11:35:39.087Z,52.40
2018-09-18T11:36:39.111Z,50.94
2018-09-18T11:37:39.130Z,49.58
2018-09-18T11:38:39.116Z,47.55
2018-09-18T11:39:39.092Z,47.28
2018-09-18T11:40:39.096Z,46.69
2018-09-18T11:41:39.099Z,47.38
2018-09-18T11:42:39.103Z,46.69
2018-09-18T11:43:39.195Z,47.76
2018-09-18T11:44:39.154Z,47.08
2018-09-18T11:45:39.230Z,46.98
2018-09-18T11:46:39.162Z,46.98
2018-09-18T11:47:39.146Z,46.89
2018-09-18T11:48:40.115Z,47.08
2018-09-18T11:49:39.139Z,47.08
2018-09-18T11:50:39.134Z,47.66
2018-09-18T11:51:39.139Z,46.60
2018-09-18T11:52:39.146Z,46.41
2018-09-18T11:53:39.146Z,46.31
2018-09-18T11:54:39.206Z,46.60
2018-09-18T11:55:39.229Z,46.11
2018-09-18T11:56:39.164Z,46.21
2018-09-18T11:57:39.196Z,46.31
2018-09-18T11:58:39.192Z,47.66
2018-09-18T11:59:39.803Z,47.28
2018-09-18T12:00:39.195Z,47.57
2018-09-18T12:01:39.184Z,47.66
2018-09-18T12:02:39.208Z,47.57
2018-09-18T12:03:39.235Z,47.47
2018-09-18T12:04:39.259Z,47.76
2018-09-18T12:05:39.292Z,47.66
2018-09-18T12:06:39.411Z,47.57
2018-09-18T12:07:39.231Z,47.76
2018-09-18T12:08:39.290Z,47.49
2018-09-18T12:09:39.215Z,47.69
2018-09-18T12:10:39.220Z,47.49
2018-09-18T12:11:39.300Z,47.49
2018-09-18T12:12:39.220Z,47.49
2018-09-18T12:13:39.319Z,47.59
2018-09-18T12:14:39.288Z,47.40
2018-09-18T12:15:39.248Z,47.40
2018-09-18T12:16:39.250Z,47.20
2018-09-18T12:17:39.263Z,47.40
2018-09-18T12:18:39.263Z,47.42
2018-09-18T12:19:39.323Z,47.23
2018-09-18T12:20:39.288Z,46.84
2018-09-18T12:21:39.337Z,47.13
2018-09-18T12:22:40.241Z,46.35
2018-09-18T12:23:39.358Z,46.14
2018-09-18T12:24:40.181Z,46.42
2018-09-18T12:25:39.317Z,46.42
2018-09-18T12:26:39.294Z,45.97
2018-09-18T12:27:40.255Z,45.75
2018-09-18T12:28:39.426Z,45.28
2018-09-18T12:29:39.310Z,45.67
2018-09-18T12:30:40.146Z,44.79
2018-09-18T12:31:39.313Z,44.79
2018-09-18T12:32:39.320Z,45.38
2018-09-18T12:33:39.376Z,45.48
2018-09-18T12:34:39.386Z,45.57
2018-09-18T12:35:39.421Z,45.48
2018-09-18T12:36:39.343Z,45.87
2018-09-18T12:37:39.389Z,45.87
2018-09-18T12:38:39.346Z,45.97
2018-09-18T12:39:39.386Z,45.87
2018-09-18T12:40:39.362Z,46.55
2018-09-18T12:41:39.388Z,46.35
2018-09-18T12:42:39.461Z,46.74
2018-09-18T12:43:39.376Z,46.35
2018-09-18T12:44:39.389Z,46.74
2018-09-18T12:45:39.368Z,47.71
2018-09-18T12:46:39.389Z,46.45
2018-09-18T12:47:39.392Z,46.74
2018-09-18T12:48:39.446Z,46.64
2018-09-18T12:49:39.521Z,46.25
2018-09-18T12:50:39.482Z,45.38
2018-09-18T12:51:39.442Z,45.28
2018-09-18T12:52:39.613Z,44.89