createdAt,value
2019-01-05T00:02:52.422Z,2.10
2019-01-05T00:05:50.561Z,2.10
2019-01-05T00:08:37.570Z,2.10
2019-01-05T00:11:24.317Z,2.10
2019-01-05T00:14:12.784Z,2.10
2019-01-05T00:16:59.652Z,2.10
2019-01-05T00:19:47.452Z,2.10
2019-01-05T00:22:34.705Z,2.10
2019-01-05T00:25:21.799Z,2.10
2019-01-05T00:28:15.157Z,2.10
2019-01-05T00:31:18.718Z,2.10
2019-01-05T00:34:22.509Z,2.10
2019-01-05T00:37:17.057Z,2.10
2019-01-05T00:40:04.720Z,2.10
2019-01-05T00:42:58.991Z,2.10
2019-01-05T00:45:46.517Z,2.00
2019-01-05T00:48:38.666Z,2.10
2019-01-05T00:51:32.967Z,2.10
2019-01-05T00:54:41.398Z,2.10
2019-01-05T00:57:33.372Z,2.10
2019-01-05T01:00:32.146Z,2.10
2019-01-05T01:03:19.181Z,2.10
2019-01-05T01:06:20.106Z,2.00
2019-01-05T01:09:17.704Z,2.10
2019-01-05T01:12:04.666Z,2.10
2019-01-05T01:15:07.949Z,2.20
2019-01-05T01:17:54.868Z,2.20
2019-01-05T01:20:49.349Z,2.10
2019-01-05T01:23:37.671Z,2.20
2019-01-05T01:26:30.374Z,2.20
2019-01-05T01:29:18.147Z,2.20
2019-01-05T01:32:07.615Z,2.20
2019-01-05T01:34:54.983Z,2.20
2019-01-05T01:38:12.835Z,2.20
2019-01-05T01:40:58.637Z,2.30
2019-01-05T01:43:47.425Z,2.20
2019-01-05T01:46:34.718Z,2.30
2019-01-05T01:49:24.127Z,2.30
2019-01-05T01:52:12.755Z,2.30
2019-01-05T01:55:13.459Z,2.30
2019-01-05T01:58:03.845Z,2.30
2019-01-05T02:00:54.881Z,2.20
2019-01-05T02:03:43.658Z,2.20
2019-01-05T02:06:35.626Z,2.20
2019-01-05T02:09:28.857Z,2.20
2019-01-05T02:12:36.127Z,2.20
2019-01-05T02:15:32.793Z,2.20
2019-01-05T02:19:37.446Z,2.10
2019-01-05T02:23:30.107Z,2.10
2019-01-05T02:26:36.452Z,2.00
2019-01-05T02:32:33.503Z,2.10
2019-01-05T02:35:31.870Z,2.00
2019-01-05T02:41:55.304Z,1.90
2019-01-05T02:44:55.709Z,1.90
2019-01-05T02:48:10.881Z,1.80
2019-01-05T02:54:20.106Z,1.70
2019-01-05T02:57:47.065Z,1.80
2019-01-05T03:01:13.505Z,1.70
2019-01-05T03:08:24.261Z,1.90
2019-01-05T03:11:50.719Z,1.90
2019-01-05T03:19:04.239Z,1.90
2019-01-05T03:22:30.709Z,2.00
2019-01-05T03:25:57.173Z,2.00
2019-01-05T03:29:26.489Z,1.90
2019-01-05T03:32:45.127Z,2.00
2019-01-05T03:39:48.074Z,2.00
2019-01-05T03:43:14.839Z,2.00
2019-01-05T03:49:34.221Z,1.90
2019-01-05T03:52:34.725Z,2.00
2019-01-05T03:58:58.504Z,1.90
2019-01-05T04:01:58.937Z,1.90
2019-01-05T04:04:51.863Z,1.90
2019-01-05T04:11:00.366Z,1.70
2019-01-05T04:14:01.200Z,1.70
2019-01-05T04:17:01.710Z,1.60
2019-01-05T04:20:01.946Z,1.60
2019-01-05T04:23:28.742Z,1.60
2019-01-05T04:29:30.787Z,1.50
2019-01-05T04:32:50.020Z,1.40
2019-01-05T04:36:16.490Z,1.40
2019-01-05T04:39:48.984Z,1.40
2019-01-05T04:49:26.318Z,1.20
2019-01-05T04:55:45.441Z,1.20
2019-01-05T05:02:18.887Z,1.20
2019-01-05T05:05:47.181Z,1.20
2019-01-05T05:12:42.501Z,1.10
2019-01-05T05:16:09.337Z,1.10
2019-01-05T05:19:38.594Z,1.10
2019-01-05T05:26:37.206Z,1.10
2019-01-05T05:30:03.797Z,1.10
2019-01-05T05:33:30.245Z,1.10
2019-01-05T05:36:59.779Z,1.10
2019-01-05T05:40:26.504Z,1.10
2019-01-05T05:43:52.933Z,1.10
2019-01-05T05:46:53.174Z,1.10
2019-01-05T05:49:53.517Z,1.10
2019-01-05T05:52:53.358Z,1.10
2019-01-05T05:56:00.070Z,1.10
2019-01-05T05:59:16.809Z,1.20
2019-01-05T06:02:43.305Z,1.20
2019-01-05T06:06:09.738Z,1.20
2019-01-05T06:13:20.257Z,1.20
2019-01-05T06:20:17.278Z,1.20
2019-01-05T06:27:27.789Z,1.30
2019-01-05T06:30:54.254Z,1.20
2019-01-05T06:34:20.962Z,1.30
2019-01-05T06:37:47.441Z,1.30
2019-01-05T06:47:22.430Z,1.20
2019-01-05T06:53:44.453Z,1.20
2019-01-05T07:00:19.646Z,1.20
2019-01-05T07:03:06.809Z,1.20
2019-01-05T07:06:33.251Z,1.20
2019-01-05T07:13:43.815Z,1.30
2019-01-05T07:17:10.257Z,1.30
2019-01-05T07:20:36.683Z,1.20
2019-01-05T07:23:55.818Z,1.30
2019-01-05T07:27:22.259Z,1.30
2019-01-05T07:30:46.266Z,1.30
2019-01-05T07:34:12.990Z,1.20
2019-01-05T07:37:42.482Z,1.20
2019-01-05T07:41:08.906Z,1.20
2019-01-05T07:44:35.349Z,1.20
2019-01-05T07:47:35.570Z,1.30
2019-01-05T07:50:37.213Z,1.30
2019-01-05T07:53:37.358Z,1.30
2019-01-05T07:57:03.847Z,1.30
2019-01-05T08:00:30.555Z,1.40
2019-01-05T08:03:57.005Z,1.40
2019-01-05T08:07:23.459Z,1.40
2019-01-05T08:10:49.878Z,1.40
2019-01-05T08:14:16.510Z,1.40
2019-01-05T08:21:08.813Z,1.40
2019-01-05T08:24:35.257Z,1.30
2019-01-05T08:28:01.702Z,1.30
2019-01-05T08:31:28.172Z,1.30
2019-01-05T08:34:54.895Z,1.30
2019-01-05T08:38:21.377Z,1.30
2019-01-05T08:45:31.922Z,1.30
2019-01-05T08:48:31.848Z,1.30
2019-01-05T08:57:58.269Z,1.30
2019-01-05T09:00:58.448Z,1.30
2019-01-05T09:03:58.957Z,1.30
2019-01-05T09:07:04.665Z,1.30
2019-01-05T09:10:10.568Z,1.30
2019-01-05T09:13:11.006Z,1.40
2019-01-05T09:16:17.857Z,1.40
2019-01-05T09:19:42.875Z,1.50
2019-01-05T09:23:09.453Z,1.40
2019-01-05T09:26:38.986Z,1.40
2019-01-05T09:30:05.462Z,1.40
2019-01-05T09:33:23.698Z,1.30
2019-01-05T09:40:13.865Z,1.40
2019-01-05T09:43:40.417Z,1.40
2019-01-05T09:46:40.930Z,1.40
2019-01-05T09:49:40.895Z,1.50
2019-01-05T09:52:34.512Z,1.50
2019-01-05T09:55:35.299Z,1.60
2019-01-05T09:58:35.482Z,1.60
2019-01-05T10:02:02.086Z,1.60
2019-01-05T10:08:57.457Z,1.70
2019-01-05T10:12:19.568Z,1.70
2019-01-05T10:15:46.052Z,1.80
2019-01-05T10:19:12.517Z,1.90
2019-01-05T10:22:26.574Z,1.90
2019-01-05T10:25:53.417Z,1.90
2019-01-05T10:29:20.162Z,2.00
2019-01-05T10:32:46.634Z,2.00
2019-01-05T10:36:18.933Z,2.00
2019-01-05T10:49:39.458Z,2.00
2019-01-05T10:56:38.847Z,2.00
2019-01-05T11:00:05.277Z,2.00
2019-01-05T11:03:28.049Z,2.00
2019-01-05T11:06:54.774Z,2.10
2019-01-05T11:10:21.566Z,2.10
2019-01-05T11:13:46.725Z,2.20
2019-01-05T11:17:15.999Z,2.20
2019-01-05T11:20:45.744Z,2.20
2019-01-05T11:24:16.250Z,2.20
2019-01-05T11:27:43.546Z,2.30
2019-01-05T11:31:12.765Z,2.40
2019-01-05T11:34:38.688Z,2.40
2019-01-05T11:38:05.157Z,2.40
2019-01-05T11:45:15.610Z,2.50
2019-01-05T11:48:18.193Z,2.50
2019-01-05T11:51:33.089Z,2.50
2019-01-05T11:54:59.540Z,2.50
2019-01-05T11:58:24.443Z,2.50
2019-01-05T12:01:51.182Z,2.50
2019-01-05T12:05:17.689Z,2.50
2019-01-05T12:08:44.195Z,2.50
2019-01-05T12:15:54.399Z,2.50
2019-01-05T12:19:20.885Z,2.50
2019-01-05T12:22:47.301Z,2.50
2019-01-05T12:26:13.750Z,2.50
2019-01-05T12:29:40.194Z,2.50
2019-01-05T12:33:06.930Z,2.60
2019-01-05T12:36:26.590Z,2.60
2019-01-05T12:39:55.993Z,2.60
2019-01-05T12:43:22.512Z,2.60
2019-01-05T12:46:48.983Z,2.60
2019-01-05T12:50:15.550Z,2.70
2019-01-05T12:53:41.969Z,2.70
2019-01-05T12:56:48.857Z,2.70
2019-01-05T13:03:49.011Z,2.80
2019-01-05T13:07:15.518Z,2.80
2019-01-05T13:14:05.322Z,2.80
2019-01-05T13:24:27.353Z,2.90
2019-01-05T13:27:49.507Z,3.00
2019-01-05T13:31:15.979Z,3.00
2019-01-05T13:34:34.540Z,2.90
2019-01-05T13:38:00.978Z,3.00
2019-01-05T13:41:27.426Z,3.00
2019-01-05T13:44:45.298Z,3.00
2019-01-05T13:47:31.710Z,3.10
2019-01-05T13:50:37.709Z,3.10
2019-01-05T13:53:37.541Z,3.10
2019-01-05T13:56:37.990Z,3.10
2019-01-05T14:03:01.853Z,3.10
2019-01-05T14:06:07.825Z,3.10
2019-01-05T14:09:08.311Z,3.10
2019-01-05T14:12:09.016Z,3.20
2019-01-05T14:15:09.353Z,3.20
2019-01-05T14:21:18.450Z,3.30
2019-01-05T14:24:18.767Z,3.30
2019-01-05T14:27:18.838Z,3.30
2019-01-05T14:30:26.357Z,3.30
2019-01-05T14:33:33.805Z,3.30
2019-01-05T14:36:41.188Z,3.30
2019-01-05T14:39:48.574Z,3.40
2019-01-05T14:42:55.974Z,3.40
2019-01-05T14:45:44.254Z,3.40
2019-01-05T14:48:44.746Z,3.50
2019-01-05T14:51:45.250Z,3.50
2019-01-05T14:54:44.857Z,3.50
2019-01-05T15:00:48.883Z,3.60
2019-01-05T15:03:46.922Z,3.60
2019-01-05T15:06:46.761Z,3.60
2019-01-05T15:09:42.498Z,3.60
2019-01-05T15:19:05.294Z,3.60
2019-01-05T15:22:05.018Z,3.70
2019-01-05T15:25:08.612Z,3.70
2019-01-05T15:28:06.993Z,3.70
2019-01-05T15:31:06.930Z,3.70
2019-01-05T15:37:09.609Z,3.70
2019-01-05T15:40:10.183Z,3.70
2019-01-05T15:43:16.328Z,3.70
2019-01-05T15:46:16.439Z,3.70
2019-01-05T15:49:16.453Z,3.70
2019-01-05T15:52:04.750Z,3.70
2019-01-05T15:55:12.421Z,3.70
2019-01-05T15:58:19.786Z,3.70
2019-01-05T16:01:27.312Z,3.70
2019-01-05T16:04:34.733Z,3.60
2019-01-05T16:07:42.121Z,3.60
2019-01-05T16:10:49.518Z,3.60
2019-01-05T16:13:57.182Z,3.60
2019-01-05T16:17:04.560Z,3.70
2019-01-05T16:20:12.249Z,3.60
2019-01-05T16:23:19.647Z,3.60
2019-01-05T16:26:27.145Z,3.70
2019-01-05T16:29:34.536Z,3.70
2019-01-05T16:35:53.852Z,3.70
2019-01-05T16:41:31.041Z,3.70
2019-01-05T16:44:38.706Z,3.70
2019-01-05T16:50:46.790Z,3.70
2019-01-05T17:00:07.901Z,3.90
2019-01-05T17:03:15.340Z,3.80
2019-01-05T17:06:22.716Z,3.80
2019-01-05T17:09:30.318Z,3.80
2019-01-05T17:12:37.709Z,3.80
2019-01-05T17:15:26.633Z,3.80
2019-01-05T17:18:34.037Z,3.80
2019-01-05T17:21:41.717Z,3.90
2019-01-05T17:24:49.392Z,3.90
2019-01-05T17:27:56.792Z,3.90
2019-01-05T17:31:04.187Z,3.90
2019-01-05T17:34:11.579Z,3.90
2019-01-05T17:37:18.959Z,4.00
2019-01-05T17:40:26.365Z,4.00
2019-01-05T17:43:33.730Z,4.00
2019-01-05T17:49:38.396Z,4.00
2019-01-05T17:52:24.858Z,4.00
2019-01-05T17:58:21.031Z,4.10
2019-01-05T18:01:28.458Z,4.10
2019-01-05T18:04:35.780Z,4.10
2019-01-05T18:07:43.182Z,4.10
2019-01-05T18:10:50.564Z,4.10
2019-01-05T18:13:58.290Z,4.20
2019-01-05T18:17:05.987Z,4.20
2019-01-05T18:20:13.381Z,4.20
2019-01-05T18:23:20.770Z,4.20
2019-01-05T18:26:28.166Z,4.10
2019-01-05T18:29:35.793Z,4.20
2019-01-05T18:32:24.715Z,4.20
2019-01-05T18:35:32.752Z,4.20
2019-01-05T18:38:40.279Z,4.20
2019-01-05T18:41:47.662Z,4.20
2019-01-05T18:44:36.243Z,4.20
2019-01-05T18:47:40.068Z,4.20
2019-01-05T18:57:04.495Z,4.30
2019-01-05T19:00:04.705Z,4.30
2019-01-05T19:03:04.335Z,4.30
2019-01-05T19:06:03.911Z,4.30
2019-01-05T19:09:03.732Z,4.30
2019-01-05T19:12:09.493Z,4.30
2019-01-05T19:14:57.869Z,4.30
2019-01-05T19:20:54.166Z,4.30
2019-01-05T19:23:42.869Z,4.30
2019-01-05T19:26:25.654Z,4.40
2019-01-05T19:29:13.979Z,4.30
2019-01-05T19:32:21.352Z,4.40
2019-01-05T19:35:28.732Z,4.30
2019-01-05T19:38:36.458Z,4.30
2019-01-05T19:41:43.978Z,4.30
2019-01-05T19:44:54.292Z,4.30
2019-01-05T19:50:58.261Z,4.30
2019-01-05T19:54:05.962Z,4.30
2019-01-05T19:57:13.851Z,4.30
2019-01-05T20:00:21.242Z,4.30
2019-01-05T20:03:28.601Z,4.30
2019-01-05T20:06:36.001Z,4.40
2019-01-05T20:09:43.409Z,4.30
2019-01-05T20:12:50.782Z,4.40
2019-01-05T20:15:35.019Z,4.30
2019-01-05T20:18:42.728Z,4.30
2019-01-05T20:21:50.382Z,4.40
2019-01-05T20:24:58.055Z,4.30
2019-01-05T20:28:05.734Z,4.40
2019-01-05T20:31:13.139Z,4.40
2019-01-05T20:38:04.962Z,4.40
2019-01-05T20:41:12.367Z,4.30
2019-01-05T20:44:01.337Z,4.30
2019-01-05T20:47:01.739Z,4.30
2019-01-05T20:50:02.507Z,4.30
2019-01-05T20:55:55.780Z,4.30
2019-01-05T20:59:03.133Z,4.30
2019-01-05T21:01:51.445Z,4.30
2019-01-05T21:04:59.126Z,4.30
2019-01-05T21:08:06.549Z,4.30
2019-01-05T21:11:14.066Z,4.30
2019-01-05T21:14:21.430Z,4.30
2019-01-05T21:17:28.805Z,4.30
2019-01-05T21:23:24.973Z,4.30
2019-01-05T21:26:32.685Z,4.30
2019-01-05T21:29:40.398Z,4.30
2019-01-05T21:32:48.082Z,4.30
2019-01-05T21:35:55.538Z,4.30
2019-01-05T21:39:03.185Z,4.30
2019-01-05T21:42:10.611Z,4.40
2019-01-05T21:44:58.942Z,4.30
2019-01-05T21:47:59.239Z,4.30
2019-01-05T21:50:59.098Z,4.30
2019-01-05T21:53:47.429Z,4.30
2019-01-05T21:56:55.102Z,4.40
2019-01-05T22:00:02.478Z,4.30
2019-01-05T22:03:10.153Z,4.30
2019-01-05T22:12:32.282Z,4.50
2019-01-05T22:15:20.908Z,4.30
2019-01-05T22:18:11.847Z,4.30
2019-01-05T22:21:20.085Z,4.30
2019-01-05T22:24:27.520Z,4.30
2019-01-05T22:27:34.948Z,4.30
2019-01-05T22:30:42.398Z,4.30
2019-01-05T22:33:49.789Z,4.30
2019-01-05T22:36:57.452Z,4.30
2019-01-05T22:40:05.185Z,4.30
2019-01-05T22:46:06.191Z,4.30
2019-01-05T22:49:05.746Z,4.30
2019-01-05T22:52:05.432Z,4.30
2019-01-05T22:55:06.134Z,4.30
2019-01-05T22:58:06.671Z,4.30
2019-01-05T23:04:19.886Z,4.30
2019-01-05T23:07:27.911Z,4.30
2019-01-05T23:10:35.291Z,4.30
2019-01-05T23:13:42.683Z,4.30
2019-01-05T23:16:50.088Z,4.30
2019-01-05T23:19:37.784Z,4.30
2019-01-05T23:22:45.169Z,4.30
2019-01-05T23:25:52.554Z,4.30
2019-01-05T23:29:00.240Z,4.30
2019-01-05T23:32:07.623Z,4.30
2019-01-05T23:35:15.291Z,4.20
2019-01-05T23:38:23.239Z,4.30
2019-01-05T23:41:31.010Z,4.30
2019-01-05T23:44:38.683Z,4.20
2019-01-05T23:47:39.229Z,4.30
2019-01-05T23:50:34.524Z,4.20
