createdAt,value
2023-02-11T00:00:43.482Z,85.29
2023-02-11T00:01:48.847Z,85.18
2023-02-11T00:02:54.200Z,85.08
2023-02-11T00:03:59.533Z,85.43
2023-02-11T00:05:04.888Z,85.64
2023-02-11T00:06:10.210Z,85.85
2023-02-11T00:07:15.529Z,86.06
2023-02-11T00:08:20.852Z,86.06
2023-02-11T00:09:26.180Z,86.16
2023-02-11T00:10:31.527Z,86.27
2023-02-11T00:11:36.861Z,86.41
2023-02-11T00:12:42.185Z,86.41
2023-02-11T00:13:47.531Z,86.52
2023-02-11T00:14:52.855Z,86.52
2023-02-11T00:15:58.199Z,86.72
2023-02-11T00:17:03.621Z,86.93
2023-02-11T00:18:08.913Z,86.83
2023-02-11T00:19:14.228Z,86.93
2023-02-11T00:20:19.556Z,87.04
2023-02-11T00:21:24.936Z,87.04
2023-02-11T00:22:30.253Z,87.25
2023-02-11T00:23:35.594Z,87.46
2023-02-11T00:24:40.928Z,87.56
2023-02-11T00:25:46.244Z,87.81
2023-02-11T00:26:51.562Z,87.92
2023-02-11T00:27:56.920Z,87.92
2023-02-11T00:29:02.294Z,87.88
2023-02-11T00:30:07.626Z,87.88
2023-02-11T00:31:13.115Z,87.77
2023-02-11T00:32:18.558Z,87.88
2023-02-11T00:33:23.919Z,87.92
2023-02-11T00:34:29.238Z,88.02
2023-02-11T00:35:34.666Z,88.12
2023-02-11T00:36:39.997Z,88.02
2023-02-11T00:37:45.330Z,88.12
2023-02-11T00:38:50.668Z,88.23
2023-02-11T00:39:56.014Z,88.34
2023-02-11T00:41:01.369Z,88.44
2023-02-11T00:42:06.694Z,88.54
2023-02-11T00:43:12.071Z,88.54
2023-02-11T00:44:17.417Z,88.44
2023-02-11T00:45:22.803Z,88.54
2023-02-11T00:46:28.235Z,88.54
2023-02-11T00:47:33.563Z,88.54
2023-02-11T00:48:38.921Z,88.44
2023-02-11T00:49:44.307Z,88.44
2023-02-11T00:50:49.650Z,88.54
2023-02-11T00:51:55.001Z,88.54
2023-02-11T00:53:00.359Z,88.65
2023-02-11T00:54:05.770Z,88.75
2023-02-11T00:55:11.134Z,88.86
2023-02-11T00:56:16.490Z,88.86
2023-02-11T00:57:21.843Z,88.96
2023-02-11T00:58:27.203Z,88.96
2023-02-11T00:59:32.564Z,89.11
2023-02-11T01:00:37.925Z,89.07
2023-02-11T01:01:43.417Z,89.11
2023-02-11T01:02:48.750Z,89.32
2023-02-11T01:03:54.121Z,89.32
2023-02-11T01:04:59.544Z,89.42
2023-02-11T01:06:04.974Z,89.63
2023-02-11T01:07:10.320Z,89.84
2023-02-11T01:08:15.718Z,89.73
2023-02-11T01:09:21.060Z,89.63
2023-02-11T01:10:26.438Z,89.53
2023-02-11T01:11:31.810Z,89.42
2023-02-11T01:12:37.177Z,89.32
2023-02-11T01:13:42.606Z,89.07
2023-02-11T01:14:47.981Z,88.96
2023-02-11T01:15:53.709Z,88.86
2023-02-11T01:16:59.155Z,88.86
2023-02-11T01:18:04.531Z,88.54
2023-02-11T01:19:09.905Z,88.34
2023-02-11T01:20:15.292Z,88.23
2023-02-11T01:21:20.668Z,88.23
2023-02-11T01:22:26.069Z,88.34
2023-02-11T01:23:31.414Z,88.54
2023-02-11T01:24:36.795Z,88.69
2023-02-11T01:25:42.160Z,88.90
2023-02-11T01:26:47.552Z,89.22
2023-02-11T01:27:52.909Z,89.42
2023-02-11T01:28:58.294Z,89.63
2023-02-11T01:30:03.671Z,89.98
2023-02-11T01:31:09.089Z,90.41
2023-02-11T01:32:14.503Z,90.72
2023-02-11T01:33:19.899Z,90.83
2023-02-11T01:34:25.293Z,90.72
2023-02-11T01:35:30.719Z,90.72
2023-02-11T01:36:36.113Z,90.61
2023-02-11T01:37:41.513Z,90.51
2023-02-11T01:38:46.945Z,90.61
2023-02-11T01:39:52.342Z,90.83
2023-02-11T01:40:57.751Z,91.08
2023-02-11T01:42:03.155Z,91.28
2023-02-11T01:43:08.563Z,91.39
2023-02-11T01:44:13.965Z,91.50
2023-02-11T01:45:19.390Z,91.39
2023-02-11T01:46:24.864Z,91.39
2023-02-11T01:47:30.263Z,91.50
2023-02-11T01:48:35.685Z,91.50
2023-02-11T01:49:41.135Z,91.71
2023-02-11T01:50:46.548Z,91.71
2023-02-11T01:51:51.968Z,91.71
2023-02-11T01:52:57.386Z,91.60
2023-02-11T01:54:02.798Z,91.24
2023-02-11T01:55:08.269Z,90.93
2023-02-11T01:56:13.688Z,90.61
2023-02-11T01:57:19.113Z,90.26
2023-02-11T01:58:24.528Z,90.16
2023-02-11T01:59:29.949Z,90.05
2023-02-11T02:00:35.366Z,90.16
2023-02-11T02:01:40.842Z,90.41
2023-02-11T02:02:46.244Z,90.26
2023-02-11T02:03:51.676Z,90.16
2023-02-11T02:04:57.085Z,90.05
2023-02-11T02:06:02.485Z,89.95
2023-02-11T02:07:07.891Z,90.05
2023-02-11T02:08:13.303Z,90.05
2023-02-11T02:09:18.692Z,90.05
2023-02-11T02:10:24.121Z,90.05
2023-02-11T02:11:29.540Z,90.05
2023-02-11T02:12:34.926Z,89.84
2023-02-11T02:13:40.336Z,89.59
2023-02-11T02:14:45.723Z,89.59
2023-02-11T02:15:51.348Z,89.63
2023-02-11T02:16:56.930Z,89.73
2023-02-11T02:18:02.335Z,89.84
2023-02-11T02:19:07.746Z,90.05
2023-02-11T02:20:13.141Z,90.26
2023-02-11T02:21:18.515Z,90.47
2023-02-11T02:22:23.915Z,90.68
2023-02-11T02:23:29.310Z,90.78
2023-02-11T02:24:34.704Z,90.99
2023-02-11T02:25:40.108Z,90.99
2023-02-11T02:26:45.510Z,90.89
2023-02-11T02:27:50.950Z,90.89
2023-02-11T02:28:56.353Z,90.78
2023-02-11T02:30:01.806Z,90.47
2023-02-11T02:31:07.314Z,90.33
2023-02-11T02:32:12.792Z,90.11
2023-02-11T02:33:25.082Z,90.11
2023-02-11T02:34:29.481Z,89.90
2023-02-11T02:35:34.887Z,89.80
2023-02-11T02:36:40.288Z,89.59
2023-02-11T02:37:45.663Z,89.59
2023-02-11T02:38:51.066Z,89.48
2023-02-11T02:39:56.443Z,89.45
2023-02-11T02:41:01.813Z,89.34
2023-02-11T02:42:07.180Z,89.23
2023-02-11T02:43:12.548Z,88.92
2023-02-11T02:44:17.942Z,88.82
2023-02-11T02:45:23.319Z,88.71
2023-02-11T02:46:28.704Z,88.71
2023-02-11T02:47:34.046Z,88.71
2023-02-11T02:48:39.409Z,88.82
2023-02-11T02:49:44.774Z,89.03
2023-02-11T02:50:50.185Z,89.23
2023-02-11T02:51:55.554Z,89.38
2023-02-11T02:53:00.901Z,89.48
2023-02-11T02:54:06.247Z,89.59
2023-02-11T02:55:11.597Z,89.70
2023-02-11T02:56:16.945Z,89.90
2023-02-11T02:57:22.300Z,90.01
2023-02-11T02:58:27.629Z,90.11
2023-02-11T02:59:32.987Z,90.22
2023-02-11T03:00:38.433Z,90.36
2023-02-11T03:01:43.757Z,90.22
2023-02-11T03:02:49.100Z,90.43
2023-02-11T03:03:54.564Z,90.22
2023-02-11T03:04:59.924Z,90.22
2023-02-11T03:06:05.270Z,90.01
2023-02-11T03:07:10.632Z,90.01
2023-02-11T03:08:15.982Z,90.11
2023-02-11T03:09:21.335Z,90.01
2023-02-11T03:10:26.742Z,89.90
2023-02-11T03:11:32.109Z,89.90
2023-02-11T03:12:37.456Z,89.90
2023-02-11T03:13:42.813Z,89.90
2023-02-11T03:14:48.175Z,90.11
2023-02-11T03:15:53.772Z,90.22
2023-02-11T03:16:59.390Z,90.36
2023-02-11T03:18:04.713Z,90.47
2023-02-11T03:19:10.113Z,90.58
2023-02-11T03:20:15.485Z,90.78
2023-02-11T03:21:20.825Z,90.93
2023-02-11T03:22:26.196Z,91.24
2023-02-11T03:23:31.563Z,91.56
2023-02-11T03:24:36.936Z,91.77
2023-02-11T03:25:42.297Z,92.02
2023-02-11T03:26:47.667Z,92.23
2023-02-11T03:27:53.056Z,92.33
