createdAt,value
2022-08-26T00:02:13.909Z,27.13
2022-08-26T00:04:43.820Z,26.74
2022-08-26T00:07:12.285Z,27.34
2022-08-26T00:09:40.632Z,26.96
2022-08-26T00:12:12.117Z,27.12
2022-08-26T00:14:41.896Z,26.94
2022-08-26T00:17:12.096Z,27.04
2022-08-26T00:19:40.407Z,26.86
2022-08-26T00:22:08.713Z,26.92
2022-08-26T00:24:37.071Z,26.88
2022-08-26T00:27:06.527Z,27.18
2022-08-26T00:29:37.371Z,26.79
2022-08-26T00:32:07.280Z,26.74
2022-08-26T00:34:39.113Z,27.29
2022-08-26T00:37:09.389Z,26.84
2022-08-26T00:39:38.681Z,26.78
2022-08-26T00:42:07.170Z,26.74
2022-08-26T00:44:35.661Z,26.62
2022-08-26T00:47:08.983Z,26.85
2022-08-26T00:49:41.941Z,26.55
2022-08-26T00:52:13.262Z,26.74
2022-08-26T00:54:47.935Z,26.96
2022-08-26T00:57:19.920Z,26.32
2022-08-26T00:59:59.584Z,26.80
2022-08-26T01:02:28.892Z,26.92
2022-08-26T01:05:03.423Z,26.51
2022-08-26T01:07:34.730Z,26.50
2022-08-26T01:10:06.568Z,26.90
2022-08-26T01:12:40.327Z,26.88
2022-08-26T01:15:11.322Z,26.54
2022-08-26T01:17:41.273Z,26.48
2022-08-26T01:20:26.176Z,27.04
2022-08-26T01:22:58.628Z,26.83
2022-08-26T01:25:33.469Z,26.58
2022-08-26T01:28:06.841Z,26.57
2022-08-26T01:30:36.573Z,26.32
2022-08-26T01:33:11.731Z,26.48
2022-08-26T01:35:40.499Z,26.62
2022-08-26T01:38:11.171Z,26.34
2022-08-26T01:40:43.824Z,26.64
2022-08-26T01:43:18.331Z,26.41
2022-08-26T01:45:48.086Z,26.42
2022-08-26T01:48:21.374Z,26.49
2022-08-26T01:50:49.929Z,26.57
2022-08-26T01:53:21.474Z,26.40
2022-08-26T01:55:54.332Z,26.48
2022-08-26T01:58:25.232Z,26.87
2022-08-26T02:00:54.319Z,26.53
2022-08-26T02:03:22.698Z,26.36
2022-08-26T02:06:00.075Z,26.69
2022-08-26T02:08:33.214Z,26.53
2022-08-26T02:11:01.880Z,27.03
2022-08-26T02:13:32.674Z,26.09
2022-08-26T02:16:03.954Z,26.53
2022-08-26T02:18:36.914Z,26.91
2022-08-26T02:21:06.815Z,26.67
2022-08-26T02:23:36.656Z,26.92
2022-08-26T02:26:10.799Z,26.62
2022-08-26T02:28:45.767Z,26.92
2022-08-26T02:31:14.447Z,26.90
2022-08-26T02:33:43.170Z,26.93
2022-08-26T02:36:12.106Z,26.54
2022-08-26T02:38:43.389Z,26.58
2022-08-26T02:41:11.617Z,26.30
2022-08-26T02:43:39.845Z,26.50
2022-08-26T02:46:08.506Z,26.16
2022-08-26T02:48:37.149Z,26.32
2022-08-26T02:51:05.869Z,26.64
2022-08-26T02:53:35.625Z,26.42
2022-08-26T02:56:08.499Z,26.55
2022-08-26T02:58:37.204Z,26.51
2022-08-26T03:01:05.888Z,26.80
2022-08-26T03:03:35.123Z,26.23
2022-08-26T03:06:03.472Z,26.60
2022-08-26T03:08:31.765Z,26.94
2022-08-26T03:11:01.575Z,27.07
2022-08-26T03:13:31.547Z,26.85
2022-08-26T03:16:02.806Z,26.56
2022-08-26T03:18:31.414Z,26.51
2022-08-26T03:21:00.371Z,26.64
2022-08-26T03:23:28.730Z,26.47
2022-08-26T03:25:57.075Z,26.85
2022-08-26T03:28:27.191Z,26.86
2022-08-26T03:30:57.183Z,26.96
2022-08-26T03:33:26.254Z,27.00
2022-08-26T03:35:54.411Z,27.06
2022-08-26T03:38:25.277Z,27.06
2022-08-26T03:40:53.615Z,27.01
2022-08-26T03:43:22.532Z,27.36
2022-08-26T03:45:51.271Z,27.16
2022-08-26T03:48:21.097Z,26.76
2022-08-26T03:50:49.833Z,27.14
2022-08-26T03:53:20.558Z,27.38
2022-08-26T03:55:48.685Z,27.03
2022-08-26T03:58:21.654Z,27.50
2022-08-26T04:00:50.128Z,27.00
2022-08-26T04:03:39.230Z,27.06
2022-08-26T04:06:08.234Z,27.01
2022-08-26T04:08:37.992Z,27.49
2022-08-26T04:11:07.774Z,27.00
2022-08-26T04:13:36.365Z,27.12
2022-08-26T04:16:05.495Z,27.08
2022-08-26T04:18:38.095Z,27.17
2022-08-26T04:21:15.622Z,27.19
2022-08-26T04:23:47.068Z,27.13
2022-08-26T04:26:16.976Z,27.32
2022-08-26T04:28:45.151Z,27.40
2022-08-26T04:31:14.806Z,26.94
2022-08-26T04:33:46.628Z,27.47
2022-08-26T04:36:15.367Z,27.17
2022-08-26T04:38:44.645Z,27.08
2022-08-26T04:41:15.582Z,27.81
2022-08-26T04:43:45.848Z,27.29
2022-08-26T04:46:17.627Z,27.65
2022-08-26T04:48:49.159Z,27.36
2022-08-26T04:51:17.447Z,27.54
2022-08-26T04:53:46.353Z,27.58
2022-08-26T04:56:16.754Z,27.74
2022-08-26T04:58:45.121Z,27.29
2022-08-26T05:01:13.720Z,27.46
2022-08-26T05:03:43.561Z,27.74
2022-08-26T05:06:13.743Z,27.28
2022-08-26T05:08:42.276Z,27.60
2022-08-26T05:11:11.795Z,27.92
2022-08-26T05:13:40.497Z,27.77
2022-08-26T05:16:11.663Z,28.01
2022-08-26T05:18:41.646Z,27.45
2022-08-26T05:21:20.153Z,27.93
2022-08-26T05:23:49.519Z,27.98
2022-08-26T05:26:18.077Z,27.41
2022-08-26T05:28:54.912Z,27.99
2022-08-26T05:31:26.379Z,28.00
2022-08-26T05:33:54.845Z,27.74
2022-08-26T05:36:27.062Z,27.50
2022-08-26T05:38:55.804Z,27.91
2022-08-26T05:41:36.612Z,28.09
2022-08-26T05:44:09.515Z,27.69
2022-08-26T05:46:38.923Z,28.01
2022-08-26T05:49:12.238Z,28.21
2022-08-26T05:51:47.675Z,28.12
2022-08-26T05:54:22.084Z,27.83
2022-08-26T05:56:52.008Z,28.38
2022-08-26T05:59:24.130Z,28.42
2022-08-26T06:01:54.861Z,28.31
2022-08-26T06:04:24.767Z,28.02
2022-08-26T06:06:56.987Z,28.14
2022-08-26T06:09:25.505Z,27.99
2022-08-26T06:11:56.033Z,28.28
2022-08-26T06:14:26.038Z,27.90
2022-08-26T06:16:55.124Z,28.19
2022-08-26T06:19:23.512Z,27.70
2022-08-26T06:21:54.048Z,27.89
2022-08-26T06:24:41.642Z,27.83
2022-08-26T06:27:13.942Z,27.84
2022-08-26T06:29:43.713Z,28.53
2022-08-26T06:32:11.923Z,28.20
2022-08-26T06:34:40.267Z,27.91
2022-08-26T06:37:09.544Z,28.56
2022-08-26T06:39:40.201Z,27.94
2022-08-26T06:42:11.885Z,28.01
2022-08-26T06:44:44.707Z,28.49
2022-08-26T06:47:13.710Z,28.64
2022-08-26T06:49:41.996Z,28.60
2022-08-26T06:52:12.567Z,28.48
2022-08-26T06:54:44.275Z,28.56
2022-08-26T06:57:14.295Z,28.34
2022-08-26T06:59:45.205Z,28.35
2022-08-26T07:02:13.775Z,28.24
2022-08-26T07:04:42.415Z,28.24
2022-08-26T07:07:14.265Z,28.40
2022-08-26T07:09:43.917Z,28.71
2022-08-26T07:12:12.257Z,28.90
2022-08-26T07:14:41.627Z,28.59
2022-08-26T07:17:16.171Z,28.37
2022-08-26T07:19:44.771Z,28.85
2022-08-26T07:22:13.975Z,28.34
2022-08-26T07:24:43.944Z,28.56
2022-08-26T07:27:15.639Z,28.61
2022-08-26T07:29:44.985Z,28.09
2022-08-26T07:32:14.685Z,28.28
2022-08-26T07:34:44.076Z,28.45
2022-08-26T07:37:12.361Z,28.01
2022-08-26T07:39:41.821Z,27.94
2022-08-26T07:42:14.984Z,28.13
2022-08-26T07:44:43.941Z,28.61
2022-08-26T07:47:25.515Z,28.03
2022-08-26T07:49:55.525Z,28.09
2022-08-26T07:52:26.753Z,28.30
2022-08-26T07:54:56.219Z,28.17
2022-08-26T07:57:26.376Z,27.84
2022-08-26T07:59:56.310Z,28.24
2022-08-26T08:02:26.754Z,28.01
2022-08-26T08:04:56.897Z,28.20
2022-08-26T08:07:44.676Z,28.21
2022-08-26T08:10:16.194Z,28.29
2022-08-26T08:12:46.402Z,27.97
2022-08-26T08:15:15.562Z,28.18
2022-08-26T08:17:44.183Z,27.89
2022-08-26T08:20:14.156Z,28.50
2022-08-26T08:22:43.469Z,28.42
2022-08-26T08:25:11.679Z,28.31
2022-08-26T08:27:41.769Z,27.99
2022-08-26T08:30:13.762Z,27.93
2022-08-26T08:32:43.769Z,27.93
2022-08-26T08:35:13.911Z,28.22
2022-08-26T08:37:42.773Z,27.91
2022-08-26T08:40:13.400Z,28.09
2022-08-26T08:42:47.343Z,27.82
2022-08-26T08:45:23.593Z,27.73
2022-08-26T08:47:56.751Z,27.77
2022-08-26T08:50:29.796Z,27.61
2022-08-26T08:53:09.043Z,28.05
2022-08-26T08:56:03.512Z,27.93
2022-08-26T08:58:46.390Z,27.87
2022-08-26T09:01:31.573Z,27.68
2022-08-26T09:04:20.827Z,27.92
2022-08-26T09:06:53.043Z,27.54
2022-08-26T09:09:27.343Z,28.01
2022-08-26T09:11:58.841Z,27.59
2022-08-26T09:14:28.341Z,27.90
2022-08-26T09:17:06.286Z,27.75
2022-08-26T09:19:41.551Z,28.26
2022-08-26T09:22:10.347Z,27.86
2022-08-26T09:24:48.352Z,27.98
2022-08-26T09:27:37.597Z,28.32
2022-08-26T09:30:06.991Z,28.14
2022-08-26T09:32:36.346Z,28.17
2022-08-26T09:35:08.681Z,28.06
2022-08-26T09:37:40.686Z,28.21
2022-08-26T09:40:24.495Z,28.25
2022-08-26T09:43:13.756Z,27.99
2022-08-26T09:45:50.806Z,28.18
2022-08-26T09:48:32.287Z,27.84
2022-08-26T09:51:05.747Z,28.25
2022-08-26T09:53:37.715Z,28.10
2022-08-26T09:56:16.731Z,28.16
2022-08-26T09:58:47.417Z,28.25
2022-08-26T10:01:26.909Z,28.32
2022-08-26T10:04:08.807Z,28.02
2022-08-26T10:06:41.679Z,27.76
2022-08-26T10:09:13.917Z,27.63
2022-08-26T10:11:45.852Z,27.44
2022-08-26T10:14:20.718Z,27.70
2022-08-26T10:16:54.589Z,27.21
2022-08-26T10:19:53.595Z,27.59
2022-08-26T10:22:25.861Z,27.45
2022-08-26T10:24:58.704Z,27.89
2022-08-26T10:27:35.905Z,27.59
2022-08-26T10:30:08.888Z,27.20
2022-08-26T10:32:42.084Z,27.46
2022-08-26T10:35:16.242Z,27.72
2022-08-26T10:37:49.542Z,27.67
2022-08-26T10:40:21.734Z,27.78
2022-08-26T10:42:56.715Z,27.69
2022-08-26T10:45:28.419Z,27.61
2022-08-26T10:48:02.513Z,27.92
2022-08-26T10:50:37.351Z,27.60
2022-08-26T10:53:15.483Z,27.36
2022-08-26T10:55:54.780Z,27.66
2022-08-26T10:58:44.650Z,27.92
2022-08-26T11:01:40.667Z,28.05
2022-08-26T11:04:22.616Z,29.06
2022-08-26T11:07:35.248Z,28.53
2022-08-26T11:10:07.499Z,28.93
2022-08-26T11:12:57.086Z,28.98
2022-08-26T11:16:10.565Z,28.87
2022-08-26T11:18:48.919Z,28.44
2022-08-26T11:22:06.249Z,28.42
2022-08-26T11:25:01.690Z,27.93
2022-08-26T11:28:04.079Z,28.10
2022-08-26T11:30:56.821Z,28.66
2022-08-26T11:33:59.636Z,28.28
2022-08-26T11:37:00.079Z,28.44
2022-08-26T11:39:36.578Z,28.99
2022-08-26T11:42:22.280Z,28.76
2022-08-26T11:44:51.697Z,27.82
2022-08-26T11:47:28.815Z,27.93
2022-08-26T11:50:13.907Z,27.39
2022-08-26T11:52:44.243Z,28.05
2022-08-26T11:55:16.830Z,27.79
2022-08-26T11:57:52.328Z,27.46
2022-08-26T12:00:23.450Z,27.38
2022-08-26T12:02:52.762Z,27.58
2022-08-26T12:05:29.592Z,27.60
2022-08-26T12:08:05.550Z,27.60
2022-08-26T12:10:36.015Z,27.50
2022-08-26T12:13:07.804Z,27.43
2022-08-26T12:15:36.931Z,27.86
2022-08-26T12:18:29.371Z,27.49
2022-08-26T12:21:01.339Z,27.59
2022-08-26T12:23:41.782Z,26.83
2022-08-26T12:26:15.349Z,26.54
2022-08-26T12:28:51.343Z,26.77
2022-08-26T12:31:31.313Z,26.88
2022-08-26T12:34:01.746Z,26.84
2022-08-26T12:36:33.358Z,27.43
2022-08-26T12:39:10.536Z,27.24
2022-08-26T12:41:41.696Z,27.12
2022-08-26T12:44:38.884Z,27.06
2022-08-26T12:47:13.651Z,27.04
2022-08-26T12:49:42.693Z,26.71
2022-08-26T12:52:30.168Z,26.79
2022-08-26T12:55:01.544Z,27.25
2022-08-26T12:57:35.292Z,27.02
2022-08-26T13:00:30.180Z,26.44
2022-08-26T13:02:59.245Z,25.98
2022-08-26T13:05:33.244Z,26.03
2022-08-26T13:08:14.585Z,26.05
2022-08-26T13:10:46.766Z,25.79
2022-08-26T13:13:15.391Z,25.57
2022-08-26T13:15:45.180Z,25.81
2022-08-26T13:18:13.603Z,25.92
2022-08-26T13:20:44.971Z,26.11
2022-08-26T13:23:13.739Z,26.22
2022-08-26T13:25:42.488Z,26.74
2022-08-26T13:28:10.812Z,26.39
2022-08-26T13:30:40.081Z,26.43
2022-08-26T13:33:12.348Z,26.49
2022-08-26T13:35:43.087Z,26.07
2022-08-26T13:38:33.009Z,26.48
2022-08-26T13:41:02.849Z,26.49
2022-08-26T13:43:31.491Z,26.95
2022-08-26T13:46:01.529Z,26.96
2022-08-26T13:48:34.118Z,27.22
2022-08-26T13:51:03.584Z,27.44
2022-08-26T13:53:37.306Z,27.23
2022-08-26T13:56:08.039Z,27.69
2022-08-26T13:58:38.879Z,27.81
2022-08-26T14:01:07.388Z,27.90
2022-08-26T14:03:37.498Z,27.65
2022-08-26T14:06:06.106Z,27.42
2022-08-26T14:08:34.512Z,27.70
2022-08-26T14:11:02.967Z,27.61
2022-08-26T14:13:31.374Z,27.70
2022-08-26T14:16:01.776Z,27.37
2022-08-26T14:18:33.419Z,27.59
2022-08-26T14:21:03.752Z,27.97
2022-08-26T14:23:32.124Z,27.56
2022-08-26T14:26:01.383Z,27.67
2022-08-26T14:28:29.792Z,27.72
2022-08-26T14:30:59.744Z,27.91
2022-08-26T14:33:32.454Z,27.93
2022-08-26T14:36:16.220Z,27.91
2022-08-26T14:38:44.584Z,28.60
2022-08-26T14:41:13.970Z,28.57
2022-08-26T14:43:48.075Z,28.68
2022-08-26T14:46:17.566Z,28.44
2022-08-26T14:48:46.033Z,28.38
2022-08-26T14:51:15.834Z,28.74
2022-08-26T14:54:01.590Z,28.84
2022-08-26T14:56:32.190Z,28.56
2022-08-26T14:59:00.565Z,28.91
2022-08-26T15:01:31.079Z,28.59
2022-08-26T15:04:00.019Z,28.24
2022-08-26T15:06:31.200Z,28.72
2022-08-26T15:08:59.995Z,29.00
2022-08-26T15:11:28.768Z,29.13
2022-08-26T15:13:57.753Z,28.95
2022-08-26T15:16:26.152Z,28.91
2022-08-26T15:18:54.990Z,28.63
2022-08-26T15:21:23.519Z,28.94
2022-08-26T15:23:54.953Z,29.12
2022-08-26T15:26:24.222Z,29.03
2022-08-26T15:28:52.835Z,29.04
2022-08-26T15:31:31.146Z,29.23
2022-08-26T15:34:00.748Z,29.59
2022-08-26T15:36:29.137Z,29.56
2022-08-26T15:39:00.535Z,29.58
2022-08-26T15:41:29.806Z,29.38
2022-08-26T15:44:01.601Z,29.85
2022-08-26T15:46:32.443Z,29.72
2022-08-26T15:49:01.013Z,29.43
2022-08-26T15:51:32.502Z,29.70
2022-08-26T15:54:03.659Z,29.54
2022-08-26T15:56:35.272Z,29.57
2022-08-26T15:59:05.427Z,29.54
2022-08-26T16:01:34.273Z,29.75
2022-08-26T16:04:02.751Z,29.59
2022-08-26T16:06:33.732Z,29.52
2022-08-26T16:09:03.812Z,29.55
2022-08-26T16:11:32.320Z,29.48
2022-08-26T16:14:00.743Z,29.04
2022-08-26T16:16:29.224Z,29.67
2022-08-26T16:18:57.631Z,29.74
2022-08-26T16:21:28.782Z,29.00
2022-08-26T16:23:58.169Z,29.42
2022-08-26T16:26:29.972Z,29.54
2022-08-26T16:28:58.452Z,30.51
2022-08-26T16:31:26.922Z,30.29
2022-08-26T16:33:55.239Z,30.27
2022-08-26T16:36:23.631Z,30.83
2022-08-26T16:38:55.516Z,31.53
2022-08-26T16:41:25.379Z,30.83
2022-08-26T16:43:55.263Z,31.61
2022-08-26T16:46:25.962Z,31.48
2022-08-26T16:48:55.231Z,31.14
2022-08-26T16:51:24.297Z,31.10
2022-08-26T16:53:53.643Z,31.82
2022-08-26T16:56:23.879Z,31.67
2022-08-26T16:59:04.344Z,31.50
2022-08-26T17:01:32.787Z,32.27
2022-08-26T17:04:01.217Z,31.60
2022-08-26T17:06:29.978Z,31.72
2022-08-26T17:08:58.334Z,32.22
2022-08-26T17:11:26.776Z,32.03
2022-08-26T17:13:55.151Z,32.23
2022-08-26T17:16:27.059Z,31.84
2022-08-26T17:18:57.257Z,31.65
2022-08-26T17:21:26.717Z,31.99
2022-08-26T17:23:56.550Z,31.92
2022-08-26T17:26:25.000Z,31.38
2022-08-26T17:28:53.591Z,32.14
2022-08-26T17:31:22.817Z,31.33
2022-08-26T17:33:53.553Z,31.80
2022-08-26T17:36:28.027Z,31.55
2022-08-26T17:38:57.564Z,30.88
2022-08-26T17:41:25.761Z,31.15
2022-08-26T17:43:54.533Z,31.05
2022-08-26T17:46:22.897Z,31.32
2022-08-26T17:48:52.596Z,30.97
2022-08-26T17:51:22.042Z,30.71
2022-08-26T17:53:51.106Z,30.76
2022-08-26T17:56:24.019Z,30.50
2022-08-26T17:58:52.764Z,30.68
2022-08-26T18:01:21.932Z,30.28
2022-08-26T18:03:50.977Z,30.44
2022-08-26T18:06:21.928Z,30.45
2022-08-26T18:08:51.720Z,30.33
2022-08-26T18:11:24.566Z,30.03
2022-08-26T18:13:53.325Z,29.98
2022-08-26T18:16:22.629Z,30.25
2022-08-26T18:18:53.549Z,30.22
2022-08-26T21:18:36.962Z,24.91
2022-08-26T21:21:06.313Z,24.88
2022-08-26T21:23:35.238Z,25.47
2022-08-26T21:26:04.372Z,25.39
2022-08-26T21:28:33.191Z,24.77
2022-08-26T21:31:04.471Z,25.09
2022-08-26T21:33:33.014Z,24.52
2022-08-26T21:36:03.043Z,24.21
2022-08-26T21:38:32.113Z,23.97
2022-08-26T21:41:00.498Z,24.27
2022-08-26T21:43:35.490Z,25.07
2022-08-26T21:46:11.690Z,24.79
2022-08-26T21:48:40.903Z,24.16
2022-08-26T21:51:10.666Z,24.54
2022-08-26T21:53:39.204Z,25.03
2022-08-26T21:56:09.352Z,24.66
2022-08-26T21:58:37.910Z,24.22
2022-08-26T22:01:10.111Z,23.82
2022-08-26T22:03:44.733Z,24.35
2022-08-26T22:06:19.020Z,23.98
2022-08-26T22:08:47.647Z,24.32
2022-08-26T22:11:16.451Z,24.43
2022-08-26T22:13:45.778Z,23.99
2022-08-26T22:16:14.576Z,23.96
2022-08-26T22:18:43.981Z,23.90
2022-08-26T22:21:15.195Z,24.04
2022-08-26T22:23:46.018Z,24.18
2022-08-26T22:26:20.567Z,23.55
2022-08-26T22:28:58.601Z,23.58
2022-08-26T22:31:37.304Z,24.76
2022-08-26T22:34:09.372Z,24.69
2022-08-26T22:36:39.772Z,24.23
2022-08-26T22:39:15.180Z,24.50
2022-08-26T22:41:45.159Z,24.22
2022-08-26T22:44:14.043Z,23.27
2022-08-26T22:46:43.935Z,23.90
2022-08-26T22:49:15.997Z,24.56
2022-08-26T22:51:44.608Z,23.85
2022-08-26T22:54:14.795Z,24.08
2022-08-26T22:56:43.769Z,24.37
2022-08-26T22:59:13.022Z,23.99
2022-08-26T23:01:44.784Z,23.77
2022-08-26T23:04:13.246Z,24.40
2022-08-26T23:06:47.806Z,23.93
2022-08-26T23:09:19.424Z,24.56
2022-08-26T23:11:48.981Z,24.18
2022-08-26T23:14:18.668Z,24.13
2022-08-26T23:16:47.813Z,23.60
2022-08-26T23:19:18.120Z,23.85
2022-08-26T23:21:46.614Z,24.27
2022-08-26T23:24:15.441Z,24.19
2022-08-26T23:26:46.587Z,24.31
2022-08-26T23:29:15.778Z,23.61
2022-08-26T23:31:44.118Z,23.97
2022-08-26T23:34:30.413Z,23.88
2022-08-26T23:36:59.194Z,23.51
2022-08-26T23:39:28.528Z,24.16
2022-08-26T23:41:58.351Z,23.36
2022-08-26T23:44:27.125Z,23.43
2022-08-26T23:46:55.606Z,23.53
2022-08-26T23:49:24.471Z,23.92
2022-08-26T23:52:10.445Z,23.84
2022-08-26T23:54:39.568Z,23.77
2022-08-26T23:57:09.665Z,23.67
2022-08-26T23:59:38.722Z,23.79
