createdAt,value
2023-05-21T00:02:26.128Z,100334.72
2023-05-21T00:07:29.643Z,100323.16
2023-05-21T00:12:33.614Z,100317.69
2023-05-21T00:17:38.579Z,100315.94
2023-05-21T00:22:42.620Z,100306.09
2023-05-21T00:27:46.460Z,100309.59
2023-05-21T00:32:51.289Z,100307.75
2023-05-21T00:37:54.830Z,100309.47
2023-05-21T00:42:58.515Z,100307.56
2023-05-21T00:48:04.465Z,100308.28
2023-05-21T00:53:09.775Z,100310.88
2023-05-21T00:58:13.632Z,100310.88
2023-05-21T01:03:19.372Z,100305.44
2023-05-21T01:08:22.976Z,100304.56
2023-05-21T01:13:27.026Z,100310.66
2023-05-21T01:18:35.384Z,100313.28
2023-05-21T01:23:40.708Z,100311.41
2023-05-21T01:28:44.208Z,100313.13
2023-05-21T01:33:51.347Z,100309.56
2023-05-21T01:39:02.765Z,100307.78
2023-05-21T01:44:10.109Z,100310.31
2023-05-21T01:49:14.827Z,100301.41
2023-05-21T01:54:19.800Z,100303.91
2023-05-21T01:59:24.783Z,100301.03
2023-05-21T02:04:28.325Z,100303.59
2023-05-21T02:09:33.256Z,100300.00
2023-05-21T02:14:38.585Z,100301.69
2023-05-21T02:19:42.058Z,100300.56
2023-05-21T02:24:47.340Z,100294.81
2023-05-21T02:29:50.887Z,100291.66
2023-05-21T02:34:54.535Z,100300.97
2023-05-21T02:39:59.382Z,100298.88
2023-05-21T02:45:02.755Z,100301.47
2023-05-21T02:50:09.199Z,100307.59
2023-05-21T02:55:14.438Z,100312.13
2023-05-21T03:00:21.200Z,100307.72
2023-05-21T03:05:25.395Z,100309.47
2023-05-21T03:10:30.306Z,100304.75
2023-05-21T03:15:34.786Z,100304.78
2023-05-21T03:20:43.730Z,100298.78
2023-05-21T03:25:48.854Z,100301.38
2023-05-21T03:30:52.471Z,100307.13
2023-05-21T03:35:56.148Z,100305.53
2023-05-21T03:41:01.185Z,100299.53
2023-05-21T03:46:04.766Z,100303.63
2023-05-21T03:51:09.740Z,100302.88
2023-05-21T03:56:14.666Z,100298.91
2023-05-21T04:01:19.683Z,100300.75
2023-05-21T04:06:23.171Z,100295.16
2023-05-21T04:11:28.056Z,100300.75
2023-05-21T04:16:31.485Z,100288.06
2023-05-21T04:21:34.928Z,100285.72
2023-05-21T04:26:42.586Z,100285.50
2023-05-21T04:31:47.071Z,100288.97
2023-05-21T04:36:52.130Z,100293.63
2023-05-21T04:41:57.035Z,100298.66
2023-05-21T04:47:00.746Z,100301.50
2023-05-21T04:52:04.288Z,100295.41
2023-05-21T04:57:09.615Z,100298.31
2023-05-21T05:02:13.320Z,100300.72
2023-05-21T05:07:17.188Z,100307.78
2023-05-21T05:12:22.079Z,100304.19
2023-05-21T05:17:25.877Z,100301.28
2023-05-21T05:22:29.420Z,100300.28
2023-05-21T05:27:35.485Z,100297.94
2023-05-21T05:32:40.649Z,100303.91
2023-05-21T05:37:44.263Z,100301.69
2023-05-21T05:42:49.611Z,100313.66
2023-05-21T05:47:53.042Z,100305.91
2023-05-21T05:52:56.584Z,100311.97
2023-05-21T05:58:01.423Z,100319.88
2023-05-21T06:03:05.505Z,100312.13
2023-05-21T06:08:09.069Z,100306.88
2023-05-21T06:13:14.368Z,100311.44
2023-05-21T06:18:17.926Z,100309.53
2023-05-21T06:23:21.435Z,100314.84
2023-05-21T06:28:26.455Z,100317.31
2023-05-21T06:33:29.963Z,100322.00
2023-05-21T06:38:33.393Z,100325.81
2023-05-21T06:43:38.215Z,100325.31
2023-05-21T06:48:41.623Z,100330.41
2023-05-21T06:53:45.203Z,100327.94
2023-05-21T06:58:50.277Z,100330.16
2023-05-21T07:03:54.612Z,100333.38
2023-05-21T07:08:58.210Z,100345.72
2023-05-21T07:14:04.214Z,100333.44
2023-05-21T07:19:08.034Z,100333.72
2023-05-21T07:24:11.703Z,100338.59
2023-05-21T07:29:16.735Z,100326.34
2023-05-21T07:34:20.195Z,100327.81
2023-05-21T07:39:23.677Z,100330.59
2023-05-21T07:44:28.525Z,100315.78
2023-05-21T07:49:32.063Z,100315.25
2023-05-21T07:54:35.984Z,100319.06
2023-05-21T07:59:41.027Z,100323.56
2023-05-21T08:04:44.686Z,100330.91
2023-05-21T08:09:48.293Z,100326.56
2023-05-21T08:14:53.420Z,100336.09
2023-05-21T08:19:57.110Z,100334.25
2023-05-21T08:25:00.836Z,100330.56
2023-05-21T08:30:07.189Z,100333.50
2023-05-21T08:35:11.320Z,100330.66
2023-05-21T08:40:15.331Z,100317.44
2023-05-21T08:45:23.536Z,100329.38
2023-05-21T08:50:29.246Z,100330.56
2023-05-21T08:55:35.234Z,100340.00
2023-05-21T09:00:41.129Z,100320.63
2023-05-21T09:05:46.141Z,100343.28
2023-05-21T09:10:51.591Z,100342.53
2023-05-21T09:15:57.758Z,100331.78
2023-05-21T09:21:29.099Z,100345.78
2023-05-21T09:26:32.860Z,100353.19
2023-05-21T09:31:36.941Z,100354.63
2023-05-21T09:36:42.032Z,100355.31
2023-05-21T09:41:45.491Z,100360.28
2023-05-21T09:46:49.556Z,100359.06
2023-05-21T09:51:57.428Z,100352.13
2023-05-21T09:57:02.718Z,100341.09
2023-05-21T10:02:18.310Z,100341.13
2023-05-21T10:07:26.354Z,100339.59
2023-05-21T10:12:33.777Z,100346.06
2023-05-21T10:17:37.924Z,100349.94
2023-05-21T10:22:43.642Z,100345.63
2023-05-21T10:27:48.598Z,100350.91
2023-05-21T10:32:52.682Z,100348.94
2023-05-21T10:38:00.499Z,100349.78
2023-05-21T10:43:36.084Z,100345.81
2023-05-21T10:48:57.766Z,100355.56
2023-05-21T10:54:21.253Z,100359.16
2023-05-21T10:59:37.834Z,100356.72
2023-05-21T11:04:44.483Z,100357.91
2023-05-21T11:09:51.924Z,100355.28
2023-05-21T11:14:59.094Z,100352.44
2023-05-21T11:20:07.578Z,100350.81
2023-05-21T11:25:12.683Z,100347.13
2023-05-21T11:30:18.638Z,100345.56
2023-05-21T11:35:24.098Z,100338.00
2023-05-21T11:40:30.937Z,100331.69
2023-05-21T11:45:34.621Z,100327.81
2023-05-21T11:50:38.667Z,100329.00
2023-05-21T11:55:47.600Z,100333.00
2023-05-21T12:00:53.007Z,100333.56
2023-05-21T12:05:56.666Z,100331.19
2023-05-21T12:11:04.186Z,100327.41
2023-05-21T12:16:08.919Z,100328.94
2023-05-21T12:21:12.732Z,100343.81
2023-05-21T12:26:18.042Z,100338.75
2023-05-21T12:31:22.048Z,100343.44
2023-05-21T12:36:28.988Z,100336.94
2023-05-21T12:41:35.183Z,100345.81
2023-05-21T12:46:39.196Z,100334.69
2023-05-21T12:51:42.758Z,100338.97
2023-05-21T12:56:48.048Z,100332.47
2023-05-21T13:01:53.457Z,100335.09
2023-05-21T13:06:57.174Z,100325.19
2023-05-21T13:12:01.996Z,100328.94
2023-05-21T13:17:05.671Z,100327.28
2023-05-21T13:22:10.493Z,100319.94
2023-05-21T13:27:15.568Z,100326.16
2023-05-21T13:32:19.100Z,100331.19
2023-05-21T13:37:22.537Z,100331.16
2023-05-21T13:42:27.349Z,100340.88
2023-05-21T13:47:30.726Z,100336.34
2023-05-21T13:52:34.147Z,100332.34
2023-05-21T13:57:40.879Z,100325.47
2023-05-21T14:02:45.065Z,100329.66
2023-05-21T14:07:48.878Z,100330.81
2023-05-21T14:12:57.402Z,100335.53
2023-05-21T14:18:08.047Z,100337.84
2023-05-21T14:23:11.764Z,100335.53
2023-05-21T14:28:16.681Z,100325.09
2023-05-21T14:33:20.576Z,100326.16
2023-05-21T14:38:24.078Z,100322.47
2023-05-21T14:43:28.898Z,100315.53
2023-05-21T14:48:32.353Z,100315.75
2023-05-21T14:53:37.192Z,100318.56
2023-05-21T14:58:42.389Z,100322.09
2023-05-21T15:03:46.115Z,100312.94
2023-05-21T15:08:49.651Z,100315.72
2023-05-21T15:13:54.523Z,100324.84
2023-05-21T15:18:58.110Z,100327.38
2023-05-21T15:24:01.687Z,100317.66
2023-05-21T15:29:06.827Z,100329.13
2023-05-21T15:34:10.585Z,100324.41
2023-05-21T15:39:13.982Z,100322.41
2023-05-21T15:44:18.974Z,100315.34
2023-05-21T15:49:22.658Z,100322.69
2023-05-21T15:54:26.164Z,100326.66
2023-05-21T15:59:31.487Z,100324.69
2023-05-21T16:04:34.950Z,100328.75
2023-05-21T16:09:38.832Z,100330.13
2023-05-21T16:14:43.673Z,100331.09
2023-05-21T16:19:47.722Z,100330.72
2023-05-21T16:24:51.437Z,100331.38
2023-05-21T16:29:56.558Z,100338.84
2023-05-21T16:35:00.222Z,100344.53
2023-05-21T16:40:04.808Z,100335.63
2023-05-21T16:45:15.874Z,100334.44
2023-05-21T16:50:21.145Z,100331.59
2023-05-21T16:55:24.964Z,100342.72
2023-05-21T17:00:29.990Z,100344.59
2023-05-21T17:05:33.675Z,100340.66
2023-05-21T17:10:37.164Z,100341.00
2023-05-21T17:15:42.028Z,100340.22
2023-05-21T17:20:45.540Z,100345.38
2023-05-21T17:25:49.241Z,100345.19
2023-05-21T17:30:54.325Z,100352.03
2023-05-21T17:36:03.745Z,100361.28
2023-05-21T17:41:07.505Z,100366.00
2023-05-21T17:46:16.796Z,100357.31
2023-05-21T17:51:22.896Z,100364.63
2023-05-21T17:56:26.822Z,100365.63
2023-05-21T18:01:31.696Z,100362.91
2023-05-21T18:06:35.171Z,100369.91
2023-05-21T18:11:38.912Z,100371.53
2023-05-21T18:16:44.230Z,100367.69
2023-05-21T18:21:49.082Z,100378.84
2023-05-21T18:26:52.603Z,100372.31
2023-05-21T18:31:59.226Z,100374.53
2023-05-21T18:37:02.840Z,100382.88
2023-05-21T18:42:13.231Z,100377.13
2023-05-21T18:47:19.322Z,100377.47
2023-05-21T18:52:22.734Z,100375.94
2023-05-21T18:57:26.255Z,100385.00
2023-05-21T19:02:31.349Z,100385.06
2023-05-21T19:07:35.099Z,100378.25
2023-05-21T19:12:39.618Z,100381.22
2023-05-21T19:17:44.657Z,100384.66
2023-05-21T19:22:48.056Z,100383.97
2023-05-21T19:27:52.953Z,100384.31
2023-05-21T19:32:57.979Z,100386.34
2023-05-21T19:38:03.385Z,100391.84
2023-05-21T19:43:08.678Z,100383.88
2023-05-21T19:48:13.813Z,100379.69
2023-05-21T19:53:17.378Z,100382.44
2023-05-21T19:58:23.815Z,100384.16
2023-05-21T20:03:28.992Z,100375.38
2023-05-21T20:08:32.522Z,100388.00
2023-05-21T20:13:35.952Z,100383.59
2023-05-21T20:18:41.798Z,100382.50
2023-05-21T20:23:46.377Z,100387.25
2023-05-21T20:28:50.197Z,100388.56
2023-05-21T20:33:55.040Z,100389.09
2023-05-21T20:39:01.732Z,100388.97
2023-05-21T20:44:06.311Z,100399.56
2023-05-21T20:49:12.051Z,100397.81
2023-05-21T20:54:15.662Z,100399.47
2023-05-21T20:59:19.119Z,100385.06
2023-05-21T21:04:24.817Z,100386.81
2023-05-21T21:09:28.347Z,100384.81
2023-05-21T21:14:32.153Z,100376.66
2023-05-21T21:19:37.392Z,100378.31
2023-05-21T21:24:41.029Z,100381.88
2023-05-21T21:29:44.827Z,100378.38
2023-05-21T21:34:50.837Z,100379.44
2023-05-21T21:39:54.328Z,100383.25
2023-05-21T21:44:57.751Z,100387.19
2023-05-21T21:50:02.857Z,100380.56
2023-05-21T21:55:09.984Z,100380.16
2023-05-21T22:00:17.164Z,100381.44
2023-05-21T22:05:22.492Z,100378.28
2023-05-21T22:10:26.097Z,100365.63
2023-05-21T22:15:29.848Z,100379.72
2023-05-21T22:20:35.863Z,100337.78
2023-05-21T22:25:39.760Z,100367.84
2023-05-21T22:30:44.625Z,100363.66
2023-05-21T22:35:49.514Z,100358.50
2023-05-21T22:40:53.015Z,100359.59
2023-05-21T22:45:56.601Z,100353.53
2023-05-21T22:51:02.097Z,100335.03
2023-05-21T22:56:06.495Z,100344.63
2023-05-21T23:01:09.891Z,100342.13
2023-05-21T23:06:14.836Z,100341.38
2023-05-21T23:11:18.448Z,100348.53
2023-05-21T23:16:22.800Z,100353.78
2023-05-21T23:21:27.684Z,100351.84
2023-05-21T23:26:31.256Z,100342.63
2023-05-21T23:31:34.830Z,100326.44
2023-05-21T23:36:39.816Z,100341.97
2023-05-21T23:41:43.258Z,100344.47
2023-05-21T23:46:46.749Z,100353.41
2023-05-21T23:51:51.816Z,100349.09
2023-05-21T23:56:55.429Z,100346.69
