createdAt,value
2022-09-17T00:01:01.736Z,2.35
2022-09-17T00:03:27.010Z,2.50
2022-09-17T00:05:50.486Z,2.00
2022-09-17T00:08:16.045Z,2.58
2022-09-17T00:10:42.819Z,2.30
2022-09-17T00:13:06.949Z,2.50
2022-09-17T00:15:30.789Z,2.40
2022-09-17T00:17:57.580Z,2.60
2022-09-17T00:20:22.793Z,2.05
2022-09-17T00:22:46.274Z,2.85
2022-09-17T00:25:10.028Z,2.75
2022-09-17T00:27:33.802Z,2.67
2022-09-17T00:29:57.341Z,2.85
2022-09-17T00:32:20.775Z,2.97
2022-09-17T00:34:46.695Z,2.40
2022-09-17T00:37:11.597Z,2.58
2022-09-17T00:39:35.021Z,2.35
2022-09-17T00:41:58.521Z,3.20
2022-09-17T00:44:46.080Z,2.60
2022-09-17T00:47:15.701Z,2.42
2022-09-17T00:49:39.435Z,2.55
2022-09-17T00:52:07.762Z,3.00
2022-09-17T00:54:33.926Z,2.85
2022-09-17T00:56:57.979Z,2.20
2022-09-17T00:59:22.501Z,3.50
2022-09-17T01:01:46.526Z,2.60
2022-09-17T01:04:18.145Z,3.10
2022-09-17T01:06:51.596Z,2.72
2022-09-17T01:09:28.835Z,2.92
2022-09-17T01:12:24.396Z,3.03
2022-09-17T01:15:06.205Z,2.50
2022-09-17T01:17:39.876Z,3.10
2022-09-17T01:20:59.302Z,3.17
2022-09-17T01:24:03.052Z,2.75
2022-09-17T01:27:04.971Z,2.97
2022-09-17T01:29:49.624Z,3.10
2022-09-17T01:32:20.256Z,3.03
2022-09-17T01:34:53.885Z,3.40
2022-09-17T01:37:22.977Z,3.10
2022-09-17T01:39:58.083Z,2.78
2022-09-17T01:42:28.764Z,2.80
2022-09-17T01:44:57.598Z,2.95
2022-09-17T01:47:29.153Z,3.42
2022-09-17T01:49:58.453Z,2.92
2022-09-17T01:52:22.265Z,2.55
2022-09-17T01:54:50.202Z,2.63
2022-09-17T01:57:19.976Z,2.80
2022-09-17T01:59:49.014Z,2.28
2022-09-17T02:02:16.686Z,2.78
2022-09-17T02:04:49.635Z,3.25
2022-09-17T02:07:20.622Z,3.20
2022-09-17T02:09:47.797Z,2.95
2022-09-17T02:12:20.412Z,2.72
2022-09-17T02:14:50.751Z,2.67
2022-09-17T02:17:25.213Z,3.13
2022-09-17T02:19:50.237Z,2.90
2022-09-17T02:22:24.414Z,3.08
2022-09-17T02:24:55.869Z,2.70
2022-09-17T02:27:28.433Z,2.90
2022-09-17T02:29:52.703Z,2.72
2022-09-17T02:32:16.962Z,2.78
2022-09-17T02:34:40.760Z,2.92
2022-09-17T02:37:06.714Z,2.85
2022-09-17T02:39:30.904Z,2.55
2022-09-17T02:42:06.732Z,2.65
2022-09-17T02:44:38.915Z,2.75
2022-09-17T02:47:53.321Z,2.85
2022-09-17T02:50:48.111Z,2.75
2022-09-17T02:53:32.611Z,3.13
2022-09-17T02:56:10.305Z,2.88
2022-09-17T02:58:40.384Z,2.20
2022-09-17T03:01:09.796Z,3.00
2022-09-17T03:03:37.514Z,2.67
2022-09-17T03:06:02.263Z,2.03
2022-09-17T03:08:35.191Z,2.97
2022-09-17T03:10:58.610Z,2.70
2022-09-17T03:13:22.123Z,2.08
2022-09-17T03:15:45.692Z,3.05
2022-09-17T03:18:09.289Z,2.35
2022-09-17T03:20:32.848Z,2.55
2022-09-17T03:22:56.319Z,3.15
2022-09-17T03:25:21.257Z,2.60
2022-09-17T03:27:44.721Z,2.53
2022-09-17T03:30:08.904Z,2.47
2022-09-17T03:32:32.438Z,2.20
2022-09-17T03:34:55.885Z,2.63
2022-09-17T03:37:19.341Z,2.63
2022-09-17T03:39:42.908Z,2.45
2022-09-17T03:42:08.222Z,2.83
2022-09-17T03:44:31.646Z,2.60
2022-09-17T03:46:55.394Z,2.20
2022-09-17T03:49:18.898Z,2.85
2022-09-17T03:51:42.571Z,2.75
2022-09-17T03:54:06.230Z,2.60
2022-09-17T03:56:29.805Z,2.58
2022-09-17T03:58:59.891Z,2.78
2022-09-17T04:01:23.496Z,2.42
2022-09-17T04:03:46.947Z,2.60
2022-09-17T04:06:10.505Z,2.65
2022-09-17T04:08:34.060Z,2.47
2022-09-17T04:10:57.641Z,2.33
2022-09-17T04:13:21.603Z,2.35
2022-09-17T04:15:47.373Z,2.80
2022-09-17T04:18:11.137Z,2.47
2022-09-17T04:20:34.933Z,2.22
2022-09-17T04:22:58.584Z,2.58
2022-09-17T04:25:22.496Z,2.13
2022-09-17T04:27:47.852Z,2.70
2022-09-17T04:30:12.975Z,2.38
2022-09-17T04:32:37.902Z,2.35
2022-09-17T04:35:01.365Z,2.83
2022-09-17T04:37:25.889Z,2.83
2022-09-17T04:39:49.471Z,2.88
2022-09-17T04:42:13.132Z,2.47
2022-09-17T04:44:36.610Z,3.30
2022-09-17T04:47:00.161Z,2.40
2022-09-17T04:49:25.449Z,2.50
2022-09-17T04:51:49.009Z,2.08
2022-09-17T04:54:12.668Z,2.78
2022-09-17T04:56:36.234Z,2.65
2022-09-17T04:58:59.706Z,2.42
2022-09-17T05:01:23.331Z,2.33
2022-09-17T05:03:47.005Z,2.15
2022-09-17T05:06:12.132Z,2.22
2022-09-17T05:08:35.560Z,2.95
2022-09-17T05:10:59.034Z,1.88
2022-09-17T05:13:22.507Z,2.85
2022-09-17T05:15:46.303Z,2.70
2022-09-17T05:18:09.773Z,2.75
2022-09-17T05:20:33.774Z,2.20
2022-09-17T05:22:58.579Z,2.10
2022-09-17T05:25:24.927Z,2.00
2022-09-17T05:27:48.398Z,1.92
2022-09-17T05:30:13.344Z,2.45
2022-09-17T05:32:37.685Z,2.10
2022-09-17T05:35:05.314Z,2.60
2022-09-17T05:37:29.225Z,2.55
2022-09-17T05:39:54.079Z,2.22
2022-09-17T05:42:17.653Z,2.45
2022-09-17T05:44:41.155Z,2.40
2022-09-17T05:47:04.838Z,2.55
2022-09-17T05:49:28.356Z,2.15
2022-09-17T05:51:52.634Z,2.38
2022-09-17T05:54:16.144Z,2.40
2022-09-17T05:56:40.941Z,2.63
2022-09-17T05:59:04.721Z,2.55
2022-09-17T06:01:28.833Z,2.70
2022-09-17T06:03:52.579Z,2.25
2022-09-17T06:06:16.183Z,2.42
2022-09-17T06:08:40.086Z,2.30
2022-09-17T06:11:06.203Z,1.95
2022-09-17T06:13:32.510Z,2.03
2022-09-17T06:15:56.211Z,2.05
2022-09-17T06:18:20.551Z,2.20
2022-09-17T06:20:44.289Z,2.40
2022-09-17T06:23:10.703Z,2.47
2022-09-17T06:25:36.404Z,2.42
2022-09-17T06:27:59.789Z,2.35
2022-09-17T06:30:24.669Z,2.53
2022-09-17T06:32:48.193Z,1.83
2022-09-17T06:35:11.821Z,2.10
2022-09-17T06:37:36.353Z,2.03
2022-09-17T06:40:00.274Z,1.75
2022-09-17T06:42:24.123Z,2.15
2022-09-17T06:44:47.899Z,1.90
2022-09-17T06:47:13.027Z,2.05
2022-09-17T06:49:37.041Z,2.17
2022-09-17T06:52:00.603Z,1.90
2022-09-17T06:54:24.390Z,1.98
2022-09-17T06:56:48.238Z,2.22
2022-09-17T06:59:11.789Z,1.95
2022-09-17T07:01:35.455Z,2.10
2022-09-17T07:04:00.692Z,2.13
2022-09-17T07:06:24.226Z,2.47
2022-09-17T07:08:48.139Z,2.03
2022-09-17T07:11:11.941Z,2.05
2022-09-17T07:13:36.172Z,2.42
2022-09-17T07:16:01.810Z,1.98
2022-09-17T07:18:25.760Z,2.15
2022-09-17T07:20:56.187Z,2.25
2022-09-17T07:23:19.577Z,2.47
2022-09-17T07:25:43.110Z,1.80
2022-09-17T07:28:06.722Z,2.30
2022-09-17T07:30:30.325Z,1.73
2022-09-17T07:32:53.799Z,2.00
2022-09-17T07:35:17.667Z,1.90
2022-09-17T07:37:42.589Z,2.35
2022-09-17T07:40:08.337Z,1.90
2022-09-17T07:42:31.976Z,1.77
2022-09-17T07:44:59.834Z,2.22
2022-09-17T07:47:25.536Z,2.20
2022-09-17T07:49:49.019Z,1.98
2022-09-17T07:52:12.534Z,2.53
2022-09-17T07:54:38.015Z,1.77
2022-09-17T07:57:01.537Z,2.25
2022-09-17T07:59:25.078Z,1.63
2022-09-17T08:01:48.651Z,1.73
2022-09-17T08:04:12.212Z,2.00
2022-09-17T08:06:40.321Z,2.42
2022-09-17T08:09:04.610Z,1.58
2022-09-17T08:11:55.004Z,2.15
2022-09-17T08:14:16.998Z,1.90
2022-09-17T08:16:40.490Z,1.70
2022-09-17T08:19:04.246Z,2.00
2022-09-17T08:21:28.036Z,1.95
2022-09-17T08:23:51.587Z,1.83
2022-09-17T08:26:17.093Z,1.83
2022-09-17T08:28:45.095Z,2.05
2022-09-17T08:31:10.183Z,2.42
2022-09-17T08:33:35.025Z,2.00
2022-09-17T08:35:59.493Z,2.03
2022-09-17T08:38:23.168Z,2.20
2022-09-17T08:41:06.801Z,1.80
2022-09-17T08:43:32.461Z,1.75
2022-09-17T08:45:58.593Z,2.05
2022-09-17T08:48:22.768Z,1.77
2022-09-17T08:50:46.381Z,1.70
2022-09-17T08:53:28.266Z,1.77
2022-09-17T08:56:01.439Z,1.90
2022-09-17T08:58:44.451Z,2.35
2022-09-17T09:01:23.089Z,1.88
2022-09-17T09:04:18.552Z,1.75
2022-09-17T09:06:49.148Z,2.15
2022-09-17T09:09:16.606Z,1.98
2022-09-17T09:11:42.783Z,1.70
2022-09-17T09:14:23.371Z,1.83
2022-09-17T09:16:50.076Z,1.35
2022-09-17T09:19:22.917Z,2.30
2022-09-17T09:21:57.078Z,2.08
2022-09-17T09:24:26.308Z,2.08
2022-09-17T09:26:59.004Z,1.67
2022-09-17T09:29:38.094Z,1.80
2022-09-17T09:32:19.686Z,1.42
2022-09-17T09:34:43.636Z,1.38
2022-09-17T09:37:19.181Z,1.50
2022-09-17T09:39:46.042Z,1.75
2022-09-17T09:42:17.763Z,1.35
2022-09-17T09:44:41.560Z,1.50
2022-09-17T09:47:26.614Z,1.63
2022-09-17T09:50:11.846Z,1.83
2022-09-17T09:52:52.447Z,1.48
2022-09-17T09:55:36.255Z,1.77
2022-09-17T09:58:08.814Z,1.40
2022-09-17T10:00:37.925Z,1.25
2022-09-17T10:03:13.172Z,1.23
2022-09-17T10:05:37.110Z,1.48
2022-09-17T10:08:00.749Z,1.30
2022-09-17T10:10:24.296Z,1.40
2022-09-17T10:12:47.989Z,1.42
2022-09-17T10:15:27.032Z,1.52
2022-09-17T10:17:50.538Z,1.65
2022-09-17T10:20:22.892Z,1.40
2022-09-17T10:22:48.254Z,1.30
2022-09-17T10:25:29.776Z,1.67
2022-09-17T10:27:53.614Z,1.70
2022-09-17T10:30:19.819Z,1.20
2022-09-17T10:32:43.666Z,1.65
2022-09-17T10:35:27.629Z,1.50
2022-09-17T10:37:53.596Z,1.52
2022-09-17T10:40:31.382Z,1.30
2022-09-17T10:43:23.747Z,1.50
2022-09-17T10:45:58.838Z,1.20
2022-09-17T10:48:23.208Z,1.50
2022-09-17T10:50:52.249Z,1.40
2022-09-17T10:53:18.830Z,1.20
2022-09-17T10:55:51.101Z,1.40
2022-09-17T10:58:28.451Z,1.00
2022-09-17T11:01:04.925Z,1.00
2022-09-17T11:03:55.840Z,1.60
2022-09-17T11:06:55.757Z,1.17
2022-09-17T11:09:33.772Z,1.38
2022-09-17T11:12:17.149Z,1.20
2022-09-17T11:14:52.841Z,1.48
2022-09-17T11:17:40.681Z,1.30
2022-09-17T11:20:10.138Z,1.15
2022-09-17T11:22:48.563Z,0.90
2022-09-17T11:25:38.004Z,0.90
2022-09-17T11:28:19.012Z,0.60
2022-09-17T11:30:58.464Z,0.60
2022-09-17T11:33:56.953Z,0.50
2022-09-17T11:36:27.067Z,0.35
2022-09-17T11:38:54.688Z,0.50
2022-09-17T11:41:22.945Z,0.50
2022-09-17T11:43:51.630Z,0.60
2022-09-17T11:46:22.822Z,0.70
2022-09-17T11:48:52.089Z,0.50
2022-09-17T11:51:26.673Z,0.50
2022-09-17T11:53:55.507Z,0.73
2022-09-17T11:56:25.102Z,0.70
2022-09-17T11:58:53.446Z,0.77
2022-09-17T12:01:27.591Z,0.80
2022-09-17T12:03:56.920Z,1.27
2022-09-17T12:06:27.316Z,1.30
2022-09-17T12:09:01.985Z,1.13
2022-09-17T12:11:32.461Z,0.90
2022-09-17T12:13:59.820Z,1.13
2022-09-17T12:16:27.726Z,1.00
2022-09-17T12:19:04.480Z,1.40
2022-09-17T12:21:32.942Z,0.80
2022-09-17T12:24:03.471Z,0.80
2022-09-17T12:26:50.523Z,1.00
2022-09-17T12:29:32.852Z,0.88
2022-09-17T12:32:05.193Z,0.93
2022-09-17T12:34:43.254Z,0.70
2022-09-17T12:37:14.530Z,0.60
2022-09-17T12:40:00.524Z,0.90
2022-09-17T12:42:57.198Z,0.77
2022-09-17T12:45:50.735Z,0.70
2022-09-17T12:48:49.937Z,0.60
2022-09-17T12:51:31.658Z,0.68
2022-09-17T12:54:12.093Z,0.80
2022-09-17T12:56:56.870Z,0.47
2022-09-17T12:59:21.089Z,0.60
2022-09-17T13:01:54.141Z,0.90
2022-09-17T13:05:01.986Z,1.00
2022-09-17T13:08:22.341Z,1.00
2022-09-17T13:11:38.246Z,0.85
2022-09-17T13:14:12.893Z,0.98
2022-09-17T13:16:44.019Z,1.05
2022-09-17T13:19:23.333Z,1.00
2022-09-17T13:21:54.665Z,1.17
2022-09-17T13:24:20.040Z,1.00
2022-09-17T13:26:45.640Z,0.77
2022-09-17T13:29:11.605Z,0.75
2022-09-17T13:31:51.030Z,1.13
2022-09-17T13:34:31.101Z,1.25
2022-09-17T13:36:55.159Z,0.82
2022-09-17T13:39:45.996Z,1.10
2022-09-17T13:42:17.352Z,1.60
2022-09-17T13:44:47.328Z,1.40
2022-09-17T13:47:20.174Z,1.10
2022-09-17T13:49:51.892Z,1.35
2022-09-17T13:52:15.986Z,2.08
2022-09-17T13:54:40.540Z,1.42
2022-09-17T13:57:13.069Z,1.90
2022-09-17T13:59:38.102Z,1.50
2022-09-17T14:02:31.026Z,2.08
2022-09-17T14:04:57.836Z,1.58
2022-09-17T14:07:36.309Z,1.58
2022-09-17T14:10:02.203Z,1.30
2022-09-17T14:13:00.131Z,1.45
2022-09-17T14:16:01.788Z,1.77
2022-09-17T14:18:44.734Z,1.55
2022-09-17T14:21:17.319Z,1.10
2022-09-17T14:23:46.349Z,1.00
2022-09-17T14:26:15.330Z,1.10
2022-09-17T14:28:49.552Z,0.98
2022-09-17T14:31:20.302Z,1.73
2022-09-17T14:33:46.421Z,1.40
2022-09-17T14:36:13.482Z,1.27
2022-09-17T14:38:44.807Z,1.30
2022-09-17T14:41:22.386Z,1.95
2022-09-17T14:43:51.506Z,1.67
2022-09-17T14:46:21.856Z,1.23
2022-09-17T14:48:47.014Z,1.00
2022-09-17T14:51:27.164Z,1.73
2022-09-17T14:54:10.134Z,1.42
2022-09-17T14:56:46.285Z,1.27
2022-09-17T14:59:23.092Z,1.33
2022-09-17T15:01:49.467Z,1.60
2022-09-17T15:04:24.514Z,1.27
2022-09-17T15:06:48.115Z,1.50
2022-09-17T15:09:17.329Z,1.30
2022-09-17T15:11:43.896Z,1.23
2022-09-17T15:14:11.412Z,1.20
2022-09-17T15:16:36.750Z,1.40
2022-09-17T15:19:02.261Z,1.33
2022-09-17T15:21:35.689Z,1.38
2022-09-17T15:24:03.874Z,1.55
2022-09-17T15:26:33.469Z,1.55
2022-09-17T15:28:58.437Z,1.50
2022-09-17T15:31:22.449Z,2.45
2022-09-17T15:33:47.094Z,1.90
2022-09-17T15:36:21.813Z,1.65
2022-09-17T15:38:47.130Z,1.70
2022-09-17T15:41:34.735Z,1.73
2022-09-17T15:44:36.830Z,2.35
2022-09-17T15:47:37.856Z,1.52
2022-09-17T15:50:20.163Z,1.30
2022-09-17T15:52:44.188Z,2.92
2022-09-17T15:55:35.501Z,1.88
2022-09-17T15:58:00.613Z,1.80
2022-09-17T16:00:24.888Z,1.80
2022-09-17T16:02:49.117Z,1.60
2022-09-17T16:05:54.211Z,1.55
2022-09-17T16:08:25.645Z,1.88
2022-09-17T16:10:50.938Z,1.65
2022-09-17T16:13:14.577Z,1.73
2022-09-17T16:15:38.264Z,1.70
2022-09-17T16:18:01.719Z,2.00
2022-09-17T16:20:26.790Z,1.77
2022-09-17T16:22:51.255Z,1.85
2022-09-17T16:25:15.763Z,1.60
2022-09-17T16:27:51.413Z,2.03
2022-09-17T16:30:18.856Z,1.83
2022-09-17T16:32:42.346Z,1.60
2022-09-17T16:35:06.839Z,3.22
2022-09-17T16:37:30.277Z,4.30
2022-09-17T16:39:53.924Z,2.20
2022-09-17T16:42:17.422Z,1.98
2022-09-17T16:44:43.140Z,2.20
2022-09-17T16:47:06.887Z,2.03
2022-09-17T16:49:30.361Z,2.05
2022-09-17T16:51:53.800Z,1.95
2022-09-17T16:54:17.497Z,1.38
2022-09-17T16:56:41.477Z,1.60
2022-09-17T16:59:05.379Z,1.83
2022-09-17T17:01:30.309Z,1.60
2022-09-17T17:03:54.765Z,1.85
2022-09-17T17:06:19.601Z,2.03
2022-09-17T17:08:43.145Z,2.22
2022-09-17T17:11:07.374Z,1.45
2022-09-17T17:13:30.911Z,1.52
2022-09-17T17:15:54.955Z,1.75
2022-09-17T17:18:21.881Z,2.17
2022-09-17T17:20:45.454Z,2.33
2022-09-17T17:23:08.948Z,1.38
2022-09-17T17:25:33.208Z,2.00
2022-09-17T17:27:56.695Z,1.77
2022-09-17T17:30:20.496Z,1.88
2022-09-17T17:32:45.974Z,2.55
2022-09-17T17:35:11.756Z,2.20
2022-09-17T17:37:35.368Z,2.63
2022-09-17T17:39:58.971Z,2.40
2022-09-17T17:42:22.637Z,2.30
2022-09-17T17:44:46.275Z,2.00
2022-09-17T17:47:09.846Z,2.20
2022-09-17T17:49:33.441Z,2.17
2022-09-17T17:51:58.276Z,2.10
2022-09-17T17:54:22.072Z,1.83
2022-09-17T17:56:45.676Z,1.88
2022-09-17T17:59:09.283Z,1.80
2022-09-17T18:01:35.058Z,1.88
2022-09-17T18:03:59.477Z,2.17
2022-09-17T18:06:22.929Z,2.10
2022-09-17T18:08:47.755Z,2.25
2022-09-17T18:11:12.864Z,2.53
2022-09-17T18:13:37.526Z,2.85
2022-09-17T18:16:03.383Z,2.72
2022-09-17T18:18:34.328Z,2.20
2022-09-17T18:21:03.211Z,2.83
2022-09-17T18:23:26.872Z,3.17
2022-09-17T18:25:59.944Z,3.78
2022-09-17T18:28:24.080Z,2.60
2022-09-17T18:30:48.647Z,3.05
2022-09-17T18:33:12.117Z,2.63
2022-09-17T18:35:38.705Z,3.15
2022-09-17T18:38:02.131Z,2.70
2022-09-17T18:40:25.805Z,2.40
2022-09-17T18:42:51.574Z,2.58
2022-09-17T18:45:15.231Z,2.58
2022-09-17T18:47:38.687Z,2.90
2022-09-17T18:50:02.338Z,3.00
2022-09-17T18:52:26.239Z,3.08
2022-09-17T18:54:49.793Z,3.00
2022-09-17T18:57:13.353Z,2.67
2022-09-17T18:59:38.144Z,3.08
2022-09-17T19:02:01.704Z,2.67
2022-09-17T19:04:25.809Z,2.85
2022-09-17T19:06:49.244Z,3.00
2022-09-17T19:09:12.961Z,2.95
2022-09-17T19:11:36.624Z,2.88
2022-09-17T19:14:00.052Z,2.22
2022-09-17T19:16:25.023Z,1.92
2022-09-17T19:18:48.686Z,3.50
2022-09-17T19:21:14.514Z,3.00
2022-09-17T19:23:42.232Z,2.70
2022-09-17T19:26:10.231Z,2.60
2022-09-17T19:28:34.412Z,2.45
2022-09-17T19:30:57.995Z,2.80
2022-09-17T19:33:23.478Z,2.70
2022-09-17T19:35:47.028Z,1.80
2022-09-17T19:38:13.434Z,2.00
2022-09-17T19:40:37.129Z,3.53
2022-09-17T19:43:02.823Z,1.58
2022-09-17T19:45:27.303Z,1.92
2022-09-17T19:47:51.566Z,1.20
2022-09-17T19:50:16.931Z,1.60
2022-09-17T19:52:41.621Z,1.13
2022-09-17T19:55:07.652Z,1.25
2022-09-17T19:57:34.265Z,1.20
2022-09-17T19:59:57.878Z,2.28
2022-09-17T20:02:21.550Z,1.98
2022-09-17T20:04:45.142Z,1.60
2022-09-17T20:07:10.148Z,2.08
2022-09-17T20:09:34.061Z,1.17
2022-09-17T20:11:58.960Z,0.95
2022-09-17T20:14:22.444Z,1.23
2022-09-17T20:16:46.996Z,1.15
2022-09-17T20:19:16.931Z,1.40
2022-09-17T20:21:40.664Z,1.25
2022-09-17T20:24:08.316Z,1.20
2022-09-17T20:26:31.773Z,0.95
2022-09-17T20:28:56.013Z,1.95
2022-09-17T20:31:22.685Z,1.48
2022-09-17T20:33:48.082Z,1.17
2022-09-17T20:36:14.538Z,1.10
2022-09-17T20:41:23.263Z,1.50
2022-09-17T20:43:50.214Z,2.20
2022-09-17T20:46:14.709Z,1.98
2022-09-17T20:48:39.817Z,1.48
2022-09-17T20:51:06.329Z,1.88
2022-09-17T20:53:33.917Z,1.50
2022-09-17T20:55:59.248Z,1.60
2022-09-17T20:58:24.742Z,1.70
2022-09-17T21:00:48.240Z,1.30
2022-09-17T21:03:12.315Z,1.50
2022-09-17T21:05:39.275Z,1.50
2022-09-17T21:08:03.876Z,1.83
2022-09-17T21:10:27.453Z,1.48
2022-09-17T21:12:51.406Z,1.17
2022-09-17T21:15:16.336Z,1.40
2022-09-17T21:17:40.749Z,1.30
2022-09-17T21:20:05.006Z,1.88
2022-09-17T21:22:28.491Z,1.83
2022-09-17T21:24:51.937Z,1.52
2022-09-17T21:27:15.435Z,1.73
2022-09-17T21:29:38.859Z,1.50
2022-09-17T21:32:04.014Z,1.67
2022-09-17T21:34:27.519Z,2.17
2022-09-17T21:36:51.647Z,2.08
2022-09-17T21:39:17.935Z,2.00
2022-09-17T21:41:42.970Z,2.28
2022-09-17T21:44:06.841Z,2.45
2022-09-17T21:46:34.780Z,2.25
2022-09-17T21:49:02.256Z,1.60
2022-09-17T21:51:30.400Z,2.03
2022-09-17T21:53:57.093Z,1.83
2022-09-17T21:56:22.462Z,1.45
2022-09-17T21:58:47.785Z,1.77
2022-09-17T22:01:13.326Z,1.38
2022-09-17T22:03:37.610Z,1.67
2022-09-17T22:06:09.296Z,1.90
2022-09-17T22:08:34.853Z,1.33
2022-09-17T22:11:07.512Z,1.20
2022-09-17T22:13:31.191Z,1.88
2022-09-17T22:15:58.754Z,1.83
2022-09-17T22:18:22.255Z,1.52
2022-09-17T22:20:45.837Z,1.63
2022-09-17T22:23:10.664Z,1.45
2022-09-17T22:25:34.255Z,1.73
2022-09-17T22:28:19.590Z,1.52
2022-09-17T22:30:41.189Z,1.30
2022-09-17T22:33:04.975Z,1.30
2022-09-17T22:35:28.424Z,1.60
2022-09-17T22:37:51.913Z,1.58
2022-09-17T22:40:17.082Z,1.45
2022-09-17T22:42:40.645Z,1.98
2022-09-17T22:45:04.831Z,1.58
2022-09-17T22:47:28.418Z,1.77
2022-09-17T22:49:51.835Z,1.55
2022-09-17T22:52:15.377Z,1.90
2022-09-17T22:54:40.955Z,1.80
2022-09-17T22:57:06.077Z,1.80
2022-09-17T22:59:29.554Z,1.52
2022-09-17T23:01:53.027Z,1.92
2022-09-17T23:04:16.800Z,1.80
2022-09-17T23:06:43.067Z,1.77
2022-09-17T23:09:07.201Z,2.00
2022-09-17T23:11:33.226Z,1.75
2022-09-17T23:14:02.436Z,1.75
2022-09-17T23:16:26.523Z,2.00
2022-09-17T23:18:50.136Z,2.13
2022-09-17T23:21:16.659Z,2.00
2022-09-17T23:23:41.048Z,1.80
2022-09-17T23:26:07.871Z,2.00
2022-09-17T23:28:31.388Z,1.77
2022-09-17T23:30:56.322Z,2.00
2022-09-17T23:33:19.907Z,2.10
2022-09-17T23:35:46.469Z,2.20
2022-09-17T23:38:10.000Z,1.85
2022-09-17T23:40:34.637Z,1.90
2022-09-17T23:42:58.440Z,2.08
2022-09-17T23:45:22.028Z,1.85
2022-09-17T23:47:47.291Z,1.67
2022-09-17T23:50:11.294Z,1.65
2022-09-17T23:52:34.823Z,2.05
2022-09-17T23:54:58.666Z,2.03
2022-09-17T23:57:22.977Z,2.40
2022-09-17T23:59:47.088Z,2.15
